createdAt,value
2022-08-26T00:02:12.579Z,3.67
2022-08-26T00:04:42.272Z,3.40
2022-08-26T00:07:11.138Z,3.30
2022-08-26T00:09:40.359Z,3.90
2022-08-26T00:12:12.453Z,3.50
2022-08-26T00:14:41.797Z,3.20
2022-08-26T00:17:10.466Z,3.73
2022-08-26T00:19:38.925Z,3.40
2022-08-26T00:22:08.402Z,3.17
2022-08-26T00:24:36.514Z,3.93
2022-08-26T00:27:04.927Z,3.23
2022-08-26T00:29:37.688Z,3.73
2022-08-26T00:32:06.537Z,3.83
2022-08-26T00:34:35.203Z,3.53
2022-08-26T00:37:03.749Z,3.63
2022-08-26T00:39:38.630Z,3.47
2022-08-26T00:42:07.012Z,4.13
2022-08-26T00:44:35.182Z,3.00
2022-08-26T00:47:08.987Z,3.77
2022-08-26T00:49:40.637Z,3.43
2022-08-26T00:52:12.047Z,3.40
2022-08-26T00:54:46.944Z,3.50
2022-08-26T00:57:18.270Z,3.00
2022-08-26T00:59:48.687Z,3.63
2022-08-26T01:02:21.246Z,3.47
2022-08-26T01:04:54.269Z,3.33
2022-08-26T01:07:27.562Z,3.07
2022-08-26T01:10:00.980Z,3.63
2022-08-26T01:12:32.469Z,3.33
2022-08-26T01:15:02.128Z,4.00
2022-08-26T01:17:30.267Z,3.60
2022-08-26T01:20:07.394Z,3.70
2022-08-26T01:22:45.556Z,3.37
2022-08-26T01:25:14.504Z,3.13
2022-08-26T01:27:43.459Z,3.70
2022-08-26T01:30:14.180Z,3.40
2022-08-26T01:32:43.228Z,3.73
2022-08-26T01:35:11.370Z,3.70
2022-08-26T01:37:42.155Z,3.57
2022-08-26T01:40:15.066Z,3.70
2022-08-26T01:42:46.787Z,3.40
2022-08-26T01:45:20.546Z,3.30
2022-08-26T01:47:56.513Z,3.47
2022-08-26T01:50:30.695Z,3.27
2022-08-26T01:53:05.936Z,4.20
2022-08-26T01:55:35.286Z,3.43
2022-08-26T01:58:07.157Z,3.27
2022-08-26T02:00:36.439Z,3.67
2022-08-26T02:03:21.501Z,3.70
2022-08-26T02:05:53.815Z,4.10
2022-08-26T02:08:28.191Z,3.77
2022-08-26T02:10:56.896Z,3.63
2022-08-26T02:13:27.552Z,3.33
2022-08-26T02:15:56.457Z,3.60
2022-08-26T02:18:25.894Z,4.20
2022-08-26T02:20:56.091Z,3.70
2022-08-26T02:23:26.249Z,3.20
2022-08-26T02:26:00.552Z,3.87
2022-08-26T02:28:32.366Z,3.67
2022-08-26T02:31:02.584Z,3.97
2022-08-26T02:33:31.049Z,3.83
2022-08-26T02:35:59.244Z,4.10
2022-08-26T02:38:29.454Z,4.23
2022-08-26T02:40:57.808Z,4.10
2022-08-26T02:43:31.728Z,3.87
2022-08-26T02:46:02.620Z,3.60
2022-08-26T02:48:31.269Z,4.30
2022-08-26T02:51:01.886Z,3.90
2022-08-26T02:53:35.326Z,3.73
2022-08-26T02:56:04.461Z,3.47
2022-08-26T02:58:32.846Z,3.53
2022-08-26T03:01:01.574Z,3.77
2022-08-26T03:03:33.028Z,3.97
2022-08-26T03:06:01.335Z,3.57
2022-08-26T03:08:29.456Z,3.23
2022-08-26T03:10:59.225Z,4.03
2022-08-26T03:13:29.866Z,4.23
2022-08-26T03:15:58.087Z,5.23
2022-08-26T03:18:26.920Z,3.90
2022-08-26T03:20:54.998Z,4.90
2022-08-26T03:23:23.455Z,4.27
2022-08-26T03:25:54.794Z,3.57
2022-08-26T03:28:27.187Z,3.97
2022-08-26T03:30:54.583Z,3.60
2022-08-26T03:33:22.727Z,4.00
2022-08-26T03:35:52.188Z,3.30
2022-08-26T03:38:20.950Z,3.20
2022-08-26T03:40:49.150Z,3.60
2022-08-26T03:43:19.675Z,3.53
2022-08-26T03:45:50.023Z,3.53
2022-08-26T03:48:19.454Z,3.90
2022-08-26T03:50:47.587Z,3.73
2022-08-26T03:53:16.935Z,4.00
2022-08-26T03:55:48.810Z,3.80
2022-08-26T03:58:20.567Z,3.50
2022-08-26T04:00:55.410Z,3.60
2022-08-26T04:03:38.220Z,3.80
2022-08-26T04:06:07.027Z,3.10
2022-08-26T04:08:35.212Z,4.10
2022-08-26T04:11:03.475Z,3.40
2022-08-26T04:13:32.341Z,3.10
2022-08-26T04:16:01.902Z,3.30
2022-08-26T04:18:36.901Z,3.70
2022-08-26T04:21:05.729Z,4.03
2022-08-26T04:23:46.970Z,3.77
2022-08-26T04:26:16.410Z,3.47
2022-08-26T04:28:44.620Z,4.40
2022-08-26T04:31:16.018Z,4.30
2022-08-26T04:33:44.929Z,4.07
2022-08-26T04:36:15.339Z,3.63
2022-08-26T04:38:44.553Z,4.17
2022-08-26T04:41:15.607Z,3.90
2022-08-26T04:43:46.445Z,4.10
2022-08-26T04:46:21.918Z,3.40
2022-08-26T04:48:52.333Z,3.57
2022-08-26T04:51:20.940Z,4.10
2022-08-26T04:53:49.197Z,4.00
2022-08-26T04:56:18.415Z,4.37
2022-08-26T04:58:46.475Z,4.10
2022-08-26T05:01:16.121Z,3.43
2022-08-26T05:03:44.934Z,4.20
2022-08-26T05:06:13.221Z,4.70
2022-08-26T05:08:41.322Z,4.60
2022-08-26T05:11:10.481Z,4.27
2022-08-26T05:13:39.452Z,3.90
2022-08-26T05:16:11.506Z,4.00
2022-08-26T05:18:43.481Z,3.70
2022-08-26T05:21:19.965Z,3.77
2022-08-26T05:23:49.101Z,4.23
2022-08-26T05:26:23.124Z,4.27
2022-08-26T05:28:54.904Z,4.00
2022-08-26T05:31:26.238Z,4.80
2022-08-26T05:33:56.837Z,3.53
2022-08-26T05:36:27.358Z,3.93
2022-08-26T05:38:56.538Z,5.10
2022-08-26T05:41:34.656Z,4.40
2022-08-26T05:44:06.977Z,4.50
2022-08-26T05:46:36.558Z,5.50
2022-08-26T05:49:12.475Z,4.50
2022-08-26T05:51:41.849Z,4.40
2022-08-26T05:54:10.692Z,4.47
2022-08-26T05:56:38.907Z,4.30
2022-08-26T05:59:10.920Z,4.90
2022-08-26T06:01:43.706Z,5.00
2022-08-26T06:04:13.482Z,4.10
2022-08-26T06:06:43.665Z,4.90
2022-08-26T06:09:13.342Z,4.80
2022-08-26T06:11:41.478Z,4.40
2022-08-26T06:14:11.744Z,3.93
2022-08-26T06:16:43.831Z,4.90
2022-08-26T06:19:17.259Z,4.20
2022-08-26T06:21:53.970Z,4.50
2022-08-26T06:24:40.620Z,4.00
2022-08-26T06:27:11.457Z,3.87
2022-08-26T06:29:41.809Z,4.30
2022-08-26T06:32:09.917Z,4.40
2022-08-26T06:34:39.403Z,3.30
2022-08-26T06:37:08.824Z,3.50
2022-08-26T06:39:41.084Z,4.20
2022-08-26T06:42:10.865Z,3.70
2022-08-26T06:44:40.931Z,4.10
2022-08-26T06:47:09.405Z,4.60
2022-08-26T06:49:38.901Z,3.53
2022-08-26T06:52:11.250Z,4.33
2022-08-26T06:54:43.115Z,3.70
2022-08-26T06:57:12.904Z,3.80
2022-08-26T06:59:42.413Z,3.83
2022-08-26T07:02:10.675Z,4.13
2022-08-26T07:04:44.177Z,3.57
2022-08-26T07:07:16.152Z,3.40
2022-08-26T07:09:44.228Z,3.43
2022-08-26T07:12:12.352Z,4.13
2022-08-26T07:14:41.335Z,3.50
2022-08-26T07:17:15.506Z,3.73
2022-08-26T07:19:45.022Z,4.40
2022-08-26T07:22:14.175Z,3.80
2022-08-26T07:24:42.670Z,4.30
2022-08-26T07:27:15.148Z,3.83
2022-08-26T07:29:44.807Z,3.63
2022-08-26T07:32:15.693Z,4.33
2022-08-26T07:34:45.721Z,3.97
2022-08-26T07:37:13.925Z,3.53
2022-08-26T07:39:43.221Z,3.40
2022-08-26T07:42:14.103Z,3.90
2022-08-26T07:44:43.240Z,4.83
2022-08-26T07:47:24.589Z,3.57
2022-08-26T07:49:57.432Z,4.00
2022-08-26T07:52:27.614Z,4.17
2022-08-26T07:54:56.448Z,3.73
2022-08-26T07:57:24.715Z,3.90
2022-08-26T07:59:53.994Z,3.70
2022-08-26T08:02:24.041Z,3.70
2022-08-26T08:04:52.781Z,4.10
2022-08-26T08:07:38.577Z,3.50
2022-08-26T08:10:13.342Z,3.10
2022-08-26T08:12:42.472Z,3.20
2022-08-26T08:15:13.688Z,2.80
2022-08-26T08:17:43.356Z,2.70
2022-08-26T08:20:13.083Z,3.40
2022-08-26T08:22:43.512Z,3.57
2022-08-26T08:25:12.288Z,3.47
2022-08-26T08:27:42.529Z,3.20
2022-08-26T08:30:13.696Z,3.00
2022-08-26T08:32:43.558Z,2.43
2022-08-26T08:35:15.612Z,3.13
2022-08-26T08:37:46.209Z,3.63
2022-08-26T08:40:18.469Z,3.13
2022-08-26T08:45:35.935Z,3.43
2022-08-26T08:48:08.150Z,3.03
2022-08-26T08:50:45.709Z,3.13
2022-08-26T08:53:20.768Z,3.20
2022-08-26T08:56:03.404Z,4.17
2022-08-26T08:58:45.400Z,3.70
2022-08-26T09:01:25.750Z,3.73
2022-08-26T09:04:04.276Z,4.00
2022-08-26T09:06:32.447Z,3.40
2022-08-26T09:09:04.222Z,3.50
2022-08-26T09:11:32.398Z,3.60
2022-08-26T09:14:00.588Z,3.20
2022-08-26T09:16:35.949Z,3.30
2022-08-26T09:19:19.163Z,3.33
2022-08-26T09:21:47.710Z,3.13
2022-08-26T09:24:22.917Z,3.03
2022-08-26T09:26:58.261Z,3.80
2022-08-26T09:29:28.971Z,3.70
2022-08-26T09:32:16.237Z,4.43
2022-08-26T09:34:56.298Z,4.10
2022-08-26T09:37:37.060Z,3.73
2022-08-26T09:40:20.571Z,3.67
2022-08-26T09:43:09.055Z,4.47
2022-08-26T09:45:37.706Z,4.20
2022-08-26T09:48:07.990Z,4.30
2022-08-26T09:50:38.940Z,4.20
2022-08-26T09:53:15.921Z,5.03
2022-08-26T09:55:47.606Z,4.27
2022-08-26T09:58:32.816Z,4.30
2022-08-26T10:01:02.941Z,4.00
2022-08-26T10:03:33.744Z,4.70
2022-08-26T10:06:04.289Z,4.67
2022-08-26T10:08:35.837Z,4.30
2022-08-26T10:11:16.170Z,3.90
2022-08-26T10:13:49.512Z,4.17
2022-08-26T10:16:21.672Z,3.50
2022-08-26T10:19:00.175Z,4.80
2022-08-26T10:21:34.956Z,4.20
2022-08-26T10:24:05.274Z,3.60
2022-08-26T10:26:42.738Z,3.63
2022-08-26T10:29:15.021Z,3.97
2022-08-26T10:31:51.451Z,4.57
2022-08-26T10:34:21.192Z,4.37
2022-08-26T10:37:15.187Z,4.63
2022-08-26T10:39:56.836Z,4.70
2022-08-26T10:42:35.343Z,4.33
2022-08-26T10:45:11.797Z,3.77
2022-08-26T10:47:48.538Z,4.10
2022-08-26T10:50:18.237Z,3.87
2022-08-26T10:52:58.664Z,4.30
2022-08-26T10:55:34.782Z,4.00
2022-08-26T10:58:14.082Z,4.37
2022-08-26T11:01:17.114Z,4.80
2022-08-26T11:04:00.367Z,3.80
2022-08-26T11:06:31.287Z,4.00
2022-08-26T11:09:00.992Z,3.97
2022-08-26T11:11:50.457Z,3.50
2022-08-26T11:14:53.356Z,3.50
2022-08-26T11:18:07.609Z,3.83
2022-08-26T11:20:39.314Z,3.30
2022-08-26T11:23:50.723Z,3.47
2022-08-26T11:26:46.824Z,3.27
2022-08-26T11:29:13.442Z,4.73
2022-08-26T11:31:58.251Z,4.40
2022-08-26T11:34:52.617Z,3.40
2022-08-26T11:37:21.481Z,3.73
2022-08-26T11:39:56.941Z,3.97
2022-08-26T11:42:34.779Z,4.60
2022-08-26T11:45:13.776Z,3.40
2022-08-26T11:47:43.173Z,4.10
2022-08-26T11:50:15.498Z,3.10
2022-08-26T11:52:52.659Z,4.00
2022-08-26T11:55:23.472Z,3.93
2022-08-26T11:57:56.779Z,4.20
2022-08-26T12:00:28.032Z,3.40
2022-08-26T12:03:08.851Z,3.30
2022-08-26T12:05:46.203Z,3.53
2022-08-26T12:08:18.214Z,3.50
2022-08-26T12:10:46.479Z,3.77
2022-08-26T12:13:22.711Z,3.80
2022-08-26T12:15:55.795Z,3.93
2022-08-26T12:18:29.150Z,3.13
2022-08-26T12:21:01.547Z,3.27
2022-08-26T12:23:41.128Z,2.90
2022-08-26T12:26:14.172Z,2.77
2022-08-26T12:28:46.845Z,3.20
2022-08-26T12:31:26.765Z,3.20
2022-08-26T12:33:59.177Z,3.20
2022-08-26T12:36:31.653Z,3.10
2022-08-26T12:39:08.584Z,3.00
2022-08-26T12:41:42.829Z,3.70
2022-08-26T12:44:25.902Z,3.30
2022-08-26T12:46:54.048Z,2.67
2022-08-26T12:49:23.554Z,3.40
2022-08-26T12:51:51.757Z,3.60
2022-08-26T12:54:41.381Z,3.60
2022-08-26T12:57:11.615Z,3.40
2022-08-26T12:59:40.414Z,3.57
2022-08-26T13:02:08.660Z,3.40
2022-08-26T13:04:41.108Z,3.23
2022-08-26T13:07:30.228Z,3.70
2022-08-26T13:10:00.848Z,4.10
2022-08-26T13:12:31.338Z,3.90
2022-08-26T13:15:02.724Z,3.67
2022-08-26T13:17:31.318Z,3.60
2022-08-26T13:20:04.022Z,4.03
2022-08-26T13:22:32.910Z,3.43
2022-08-26T13:25:01.127Z,3.63
2022-08-26T13:27:29.492Z,4.10
2022-08-26T13:29:59.142Z,4.30
2022-08-26T13:32:27.831Z,4.07
2022-08-26T13:34:57.542Z,4.03
2022-08-26T13:37:35.285Z,4.00
2022-08-26T13:40:05.840Z,3.40
2022-08-26T13:42:34.449Z,4.60
2022-08-26T13:45:02.942Z,3.67
2022-08-26T13:47:32.962Z,3.77
2022-08-26T13:50:01.064Z,4.30
2022-08-26T13:52:31.255Z,4.30
2022-08-26T13:55:00.515Z,5.43
2022-08-26T13:57:30.065Z,4.13
2022-08-26T13:59:59.474Z,3.30
2022-08-26T14:02:28.711Z,3.87
2022-08-26T14:04:56.833Z,5.10
2022-08-26T14:07:25.055Z,3.83
2022-08-26T14:09:54.870Z,4.37
2022-08-26T14:12:23.018Z,5.00
2022-08-26T14:14:51.134Z,4.57
2022-08-26T14:17:22.652Z,4.47
2022-08-26T14:19:51.841Z,5.50
2022-08-26T14:22:22.825Z,4.73
2022-08-26T14:24:51.512Z,4.00
2022-08-26T14:27:21.205Z,5.47
2022-08-26T14:29:49.257Z,4.20
2022-08-26T14:32:23.297Z,3.60
2022-08-26T14:34:51.615Z,4.63
2022-08-26T14:37:20.564Z,4.60
2022-08-26T14:39:49.040Z,4.20
2022-08-26T14:42:20.896Z,4.00
2022-08-26T14:44:55.392Z,4.73
2022-08-26T14:47:23.628Z,4.90
2022-08-26T14:49:51.745Z,4.13
2022-08-26T14:52:19.890Z,4.87
2022-08-26T14:54:47.012Z,3.90
2022-08-26T14:57:17.258Z,4.43
2022-08-26T14:59:50.181Z,4.50
2022-08-26T15:02:32.476Z,3.80
2022-08-26T15:05:02.253Z,4.00
2022-08-26T15:07:30.448Z,3.10
2022-08-26T15:09:58.568Z,3.23
2022-08-26T15:12:26.763Z,3.93
2022-08-26T15:14:54.802Z,3.17
2022-08-26T15:17:24.490Z,4.10
2022-08-26T15:19:52.637Z,3.60
2022-08-26T15:22:20.750Z,3.43
2022-08-26T15:24:51.857Z,4.13
2022-08-26T15:27:22.062Z,3.97
2022-08-26T15:29:50.280Z,5.57
2022-08-26T15:32:18.712Z,5.77
2022-08-26T15:34:49.802Z,4.10
2022-08-26T15:37:18.290Z,4.20
2022-08-26T15:39:46.350Z,3.60
2022-08-26T15:42:15.004Z,4.00
2022-08-26T15:44:44.692Z,3.93
2022-08-26T15:47:13.770Z,3.60
2022-08-26T15:49:41.979Z,3.30
2022-08-26T15:52:11.639Z,2.77
2022-08-26T15:54:39.785Z,2.50
2022-08-26T15:57:11.458Z,2.30
2022-08-26T15:59:40.573Z,1.90
2022-08-26T16:02:09.139Z,1.83
2022-08-26T16:04:37.858Z,2.30
2022-08-26T16:07:06.165Z,3.20
2022-08-26T16:09:35.958Z,4.60
2022-08-26T16:12:04.578Z,3.20
2022-08-26T16:14:32.744Z,2.97
2022-08-26T16:17:00.844Z,3.60
2022-08-26T16:19:28.923Z,3.17
2022-08-26T16:21:57.050Z,3.07
2022-08-26T16:24:30.225Z,3.50
2022-08-26T16:27:00.093Z,3.17
2022-08-26T16:29:28.799Z,3.10
2022-08-26T16:31:56.892Z,2.63
2022-08-26T16:34:25.368Z,2.90
2022-08-26T16:36:53.885Z,4.03
2022-08-26T16:39:22.082Z,3.40
2022-08-26T16:41:50.345Z,3.40
2022-08-26T16:44:22.029Z,3.63
2022-08-26T16:46:50.519Z,3.83
2022-08-26T16:49:24.228Z,3.50
2022-08-26T16:51:52.413Z,3.57
2022-08-26T16:54:20.604Z,3.57
2022-08-26T16:56:48.816Z,3.20
2022-08-26T16:59:16.982Z,3.73
2022-08-26T17:01:46.592Z,4.40
2022-08-26T17:04:14.699Z,3.73
2022-08-26T17:06:42.965Z,3.40
2022-08-26T17:09:11.106Z,4.10
2022-08-26T17:11:39.801Z,4.00
2022-08-26T17:14:08.169Z,4.00
2022-08-26T17:16:36.445Z,3.20
2022-08-26T17:19:06.511Z,3.20
2022-08-26T17:21:35.687Z,3.20
2022-08-26T17:24:04.708Z,2.20
2022-08-26T17:26:33.300Z,2.27
2022-08-26T17:29:01.479Z,2.10
2022-08-26T17:31:29.716Z,2.63
2022-08-26T17:33:57.946Z,2.40
2022-08-26T17:36:28.470Z,2.10
2022-08-26T17:38:57.877Z,1.70
2022-08-26T17:41:28.688Z,1.83
2022-08-26T17:43:57.167Z,1.50
2022-08-26T17:46:25.779Z,1.70
2022-08-26T17:48:54.251Z,1.43
2022-08-26T17:51:23.470Z,1.60
2022-08-26T17:53:53.459Z,1.40
2022-08-26T17:56:25.495Z,1.50
2022-08-26T17:58:54.507Z,1.60
2022-08-26T18:01:27.420Z,1.90
2022-08-26T18:04:00.232Z,1.40
2022-08-26T18:06:30.585Z,1.73
2022-08-26T18:09:00.937Z,1.50
2022-08-26T18:11:30.217Z,1.30
2022-08-26T18:13:58.588Z,1.50
2022-08-26T18:16:27.203Z,2.50
2022-08-26T18:18:55.717Z,2.07
2022-08-26T18:21:25.985Z,2.10
2022-08-26T18:23:55.025Z,2.00
2022-08-26T18:26:27.678Z,1.90
2022-08-26T18:28:56.308Z,2.60
2022-08-26T18:31:24.510Z,1.93
2022-08-26T18:33:53.037Z,2.03
2022-08-26T18:36:24.303Z,2.37
2022-08-26T18:38:53.401Z,2.20
2022-08-26T18:41:25.070Z,2.40
2022-08-26T18:43:54.307Z,1.80
2022-08-26T18:46:24.988Z,2.10
2022-08-26T18:48:53.519Z,2.33
2022-08-26T18:51:24.215Z,1.80
2022-08-26T18:53:52.861Z,2.17
2022-08-26T18:56:21.016Z,3.00
2022-08-26T18:58:50.568Z,2.13
2022-08-26T19:01:23.273Z,2.47
2022-08-26T19:03:54.389Z,3.43
2022-08-26T19:06:24.375Z,2.90
2022-08-26T19:08:53.708Z,2.80
2022-08-26T19:11:31.361Z,2.47
2022-08-26T19:14:02.616Z,2.47
2022-08-26T19:16:31.629Z,2.60
2022-08-26T19:19:01.437Z,1.93
2022-08-26T19:21:30.704Z,2.40
2022-08-26T19:23:59.886Z,2.80
2022-08-26T19:26:29.236Z,1.97
2022-08-26T19:28:57.906Z,2.23
2022-08-26T19:31:28.200Z,2.27
2022-08-26T19:33:57.967Z,2.43
2022-08-26T19:36:27.111Z,2.47
2022-08-26T19:38:56.745Z,2.27
2022-08-26T19:41:37.224Z,2.20
2022-08-26T19:44:09.140Z,1.80
2022-08-26T19:46:40.536Z,2.33
2022-08-26T19:49:08.731Z,2.30
2022-08-26T19:51:37.557Z,2.30
2022-08-26T19:54:06.076Z,3.20
2022-08-26T19:56:34.899Z,2.73
2022-08-26T19:59:03.921Z,2.17
2022-08-26T20:01:32.067Z,2.53
2022-08-26T20:04:01.770Z,2.50
2022-08-26T20:06:29.854Z,3.03
2022-08-26T20:08:58.298Z,1.97
2022-08-26T20:11:26.472Z,3.20
2022-08-26T20:13:55.320Z,2.57
2022-08-26T20:16:23.634Z,2.30
2022-08-26T20:19:09.195Z,2.13
2022-08-26T20:21:40.127Z,2.73
2022-08-26T20:24:10.314Z,2.03
2022-08-26T20:26:40.330Z,2.40
2022-08-26T20:29:10.317Z,2.57
2022-08-26T20:31:39.453Z,2.53
2022-08-26T20:34:07.991Z,2.50
2022-08-26T20:36:36.140Z,2.60
2022-08-26T20:39:06.389Z,2.80
2022-08-26T20:41:35.502Z,3.00
2022-08-26T20:44:03.893Z,2.57
2022-08-26T20:46:32.095Z,2.77
2022-08-26T20:49:00.204Z,2.10
2022-08-26T20:51:29.096Z,2.80
2022-08-26T20:53:57.181Z,2.93
2022-08-26T20:56:26.687Z,2.90
2022-08-26T20:58:58.663Z,3.00
2022-08-26T21:01:30.570Z,3.20
2022-08-26T21:03:58.912Z,3.30
2022-08-26T21:06:27.132Z,2.80
2022-08-26T21:08:55.511Z,2.60
2022-08-26T21:11:25.188Z,2.93
2022-08-26T21:14:16.013Z,3.20
2022-08-26T21:16:43.724Z,3.00
2022-08-26T21:19:14.145Z,3.40
2022-08-26T21:21:42.986Z,2.63
2022-08-26T21:24:11.483Z,3.20
2022-08-26T21:26:39.781Z,3.17
2022-08-26T21:29:09.826Z,3.30
2022-08-26T21:31:43.543Z,3.10
2022-08-26T21:34:14.024Z,2.93
2022-08-26T21:36:42.121Z,3.90
2022-08-26T21:39:11.982Z,3.57
2022-08-26T21:41:40.420Z,3.50
2022-08-26T21:44:10.487Z,2.90
2022-08-26T21:46:38.592Z,2.77
2022-08-26T21:49:09.433Z,3.57
2022-08-26T21:51:39.150Z,3.53
2022-08-26T21:54:11.056Z,3.70
2022-08-26T21:56:42.014Z,3.00
2022-08-26T21:59:11.903Z,3.63
2022-08-26T22:01:40.095Z,2.90
2022-08-26T22:04:09.437Z,3.77
2022-08-26T22:06:43.260Z,2.93
2022-08-26T22:09:12.315Z,3.40
2022-08-26T22:11:40.421Z,3.13
2022-08-26T22:14:08.515Z,2.87
2022-08-26T22:16:38.393Z,3.60
2022-08-26T22:19:06.617Z,3.67
2022-08-26T22:21:35.705Z,2.87
2022-08-26T22:24:06.183Z,3.20
2022-08-26T22:26:36.415Z,3.07
2022-08-26T22:29:05.932Z,3.53
2022-08-26T22:31:37.129Z,3.13
2022-08-26T22:34:09.124Z,3.43
2022-08-26T22:36:43.850Z,3.53
2022-08-26T22:39:12.837Z,3.70
2022-08-26T22:41:41.247Z,3.33
2022-08-26T22:44:10.303Z,3.50
2022-08-26T22:46:38.669Z,3.60
2022-08-26T22:49:10.051Z,4.37
2022-08-26T22:51:38.210Z,3.40
2022-08-26T22:54:06.762Z,3.97
2022-08-26T22:56:34.904Z,4.10
2022-08-26T22:59:03.130Z,3.63
2022-08-26T23:01:31.820Z,3.70
2022-08-26T23:03:59.991Z,3.60
2022-08-26T23:06:29.477Z,4.10
2022-08-26T23:08:57.572Z,4.10
2022-08-26T23:11:25.687Z,4.27
2022-08-26T23:13:53.796Z,5.33
2022-08-26T23:16:22.199Z,4.97
2022-08-26T23:18:50.344Z,5.37
2022-08-26T23:21:18.800Z,4.43
2022-08-26T23:23:48.216Z,5.70
2022-08-26T23:26:17.756Z,5.17
2022-08-26T23:28:46.034Z,6.67
2022-08-26T23:31:14.895Z,7.07
2022-08-26T23:34:00.617Z,6.70
2022-08-26T23:36:31.202Z,6.40
2022-08-26T23:39:06.070Z,6.43
2022-08-26T23:41:35.714Z,6.20
2022-08-26T23:44:04.995Z,7.37
2022-08-26T23:46:33.566Z,6.37
2022-08-26T23:49:02.054Z,7.20
2022-08-26T23:51:47.367Z,8.10
2022-08-26T23:54:17.979Z,8.67
2022-08-26T23:56:46.689Z,9.00
2022-08-26T23:59:15.612Z,8.50
