createdAt,value
2018-07-27T00:00:43.191Z,0.00
2018-07-27T00:01:43.116Z,0.00
2018-07-27T00:02:43.052Z,0.00
2018-07-27T00:03:42.972Z,0.00
2018-07-27T00:04:42.910Z,0.00
2018-07-27T00:05:42.833Z,0.00
2018-07-27T00:06:42.768Z,0.00
2018-07-27T00:07:42.686Z,0.00
2018-07-27T00:08:42.625Z,0.00
2018-07-27T00:09:42.548Z,0.00
2018-07-27T00:10:42.483Z,0.00
2018-07-27T00:11:42.404Z,0.00
2018-07-27T00:12:42.335Z,0.00
2018-07-27T00:13:42.261Z,0.00
2018-07-27T00:14:42.198Z,0.00
2018-07-27T00:15:42.116Z,0.00
2018-07-27T00:16:42.053Z,0.00
2018-07-27T00:17:41.980Z,0.00
2018-07-27T00:18:41.915Z,0.00
2018-07-27T00:19:41.833Z,0.00
2018-07-27T00:20:41.769Z,0.00
2018-07-27T00:21:41.689Z,0.00
2018-07-27T00:22:41.626Z,0.00
2018-07-27T00:23:41.547Z,0.00
2018-07-27T00:24:41.488Z,0.00
2018-07-27T00:25:41.409Z,0.00
2018-07-27T00:26:41.341Z,0.00
2018-07-27T00:27:41.266Z,0.00
2018-07-27T00:28:41.199Z,0.00
2018-07-27T00:29:41.121Z,0.00
2018-07-27T00:30:41.057Z,0.00
2018-07-27T00:31:40.978Z,0.00
2018-07-27T00:32:40.918Z,0.00
2018-07-27T00:33:40.832Z,0.00
2018-07-27T00:34:40.766Z,0.00
2018-07-27T00:35:40.690Z,0.00
2018-07-27T00:36:40.626Z,0.00
2018-07-27T00:37:40.547Z,0.00
2018-07-27T00:38:40.484Z,0.00
2018-07-27T00:39:40.403Z,0.00
2018-07-27T00:40:40.342Z,0.00
2018-07-27T00:41:40.260Z,0.00
2018-07-27T00:42:40.199Z,0.00
2018-07-27T00:43:40.118Z,0.00
2018-07-27T00:44:40.056Z,0.00
2018-07-27T00:45:39.981Z,0.00
2018-07-27T00:46:39.911Z,0.00
2018-07-27T00:47:39.836Z,0.00
2018-07-27T00:48:39.769Z,0.00
2018-07-27T00:49:39.688Z,0.00
2018-07-27T00:50:39.622Z,0.00
2018-07-27T00:51:39.541Z,0.00
2018-07-27T00:52:39.485Z,0.00
2018-07-27T00:53:39.403Z,0.00
2018-07-27T00:54:39.340Z,0.00
2018-07-27T00:55:39.267Z,0.00
2018-07-27T00:56:39.195Z,0.00
2018-07-27T00:57:39.120Z,0.00
2018-07-27T00:58:39.055Z,0.00
2018-07-27T00:59:38.970Z,0.00
2018-07-27T01:00:38.909Z,0.00
2018-07-27T01:01:38.830Z,0.00
2018-07-27T01:02:38.762Z,0.00
2018-07-27T01:03:38.684Z,0.00
2018-07-27T01:04:38.622Z,0.00
2018-07-27T01:05:38.541Z,0.00
2018-07-27T01:06:38.481Z,0.00
2018-07-27T01:07:38.397Z,0.00
2018-07-27T01:08:38.334Z,0.00
2018-07-27T01:09:38.255Z,0.00
2018-07-27T01:10:38.189Z,0.00
2018-07-27T01:11:38.109Z,0.00
2018-07-27T01:12:38.045Z,0.00
2018-07-27T01:13:37.973Z,0.00
2018-07-27T01:14:37.906Z,0.00
2018-07-27T01:15:37.826Z,0.00
2018-07-27T01:16:37.762Z,0.00
2018-07-27T01:17:37.679Z,0.00
2018-07-27T01:18:37.613Z,0.00
2018-07-27T01:19:37.534Z,0.00
2018-07-27T01:20:37.468Z,0.00
2018-07-27T01:21:37.390Z,0.00
2018-07-27T01:22:37.327Z,0.00
2018-07-27T01:23:37.247Z,0.00
2018-07-27T01:24:37.180Z,0.00
2018-07-27T01:25:37.103Z,0.00
2018-07-27T01:26:37.042Z,0.00
2018-07-27T01:27:36.957Z,0.00
2018-07-27T01:28:36.893Z,0.00
2018-07-27T01:29:36.814Z,0.00
2018-07-27T01:30:36.749Z,0.00
2018-07-27T01:31:36.670Z,0.00
2018-07-27T01:32:36.608Z,0.00
2018-07-27T01:33:36.527Z,0.00
2018-07-27T01:34:36.462Z,0.00
2018-07-27T01:35:36.381Z,0.00
2018-07-27T01:36:36.322Z,0.00
2018-07-27T01:37:36.240Z,0.00
2018-07-27T01:38:36.172Z,0.00
2018-07-27T01:39:36.095Z,0.00
2018-07-27T01:40:36.027Z,0.00
2018-07-27T01:41:35.948Z,0.00
2018-07-27T01:42:35.883Z,0.00
2018-07-27T01:43:35.804Z,0.00
2018-07-27T01:44:35.740Z,0.00
2018-07-27T01:45:35.694Z,0.00
2018-07-27T01:46:35.592Z,0.00
2018-07-27T01:47:35.518Z,0.00
2018-07-27T01:48:35.455Z,0.00
2018-07-27T01:49:35.371Z,0.00
2018-07-27T01:50:35.305Z,0.00
2018-07-27T01:51:35.225Z,0.00
2018-07-27T01:52:35.164Z,0.00
2018-07-27T01:53:35.077Z,0.00
2018-07-27T01:54:35.014Z,0.00
2018-07-27T01:55:34.936Z,0.00
2018-07-27T01:56:34.870Z,0.00
2018-07-27T01:57:34.791Z,0.00
2018-07-27T01:58:34.726Z,0.00
2018-07-27T01:59:34.644Z,0.00
2018-07-27T02:00:34.586Z,0.00
2018-07-27T02:01:34.502Z,0.00
2018-07-27T02:02:34.437Z,0.00
2018-07-27T02:03:34.362Z,0.00
2018-07-27T02:04:34.293Z,0.00
2018-07-27T02:05:34.216Z,0.00
2018-07-27T02:06:34.150Z,0.00
2018-07-27T02:07:34.066Z,0.00
2018-07-27T02:08:34.009Z,0.00
2018-07-27T02:09:33.922Z,0.00
2018-07-27T02:10:33.860Z,0.00
2018-07-27T02:11:33.775Z,0.00
2018-07-27T02:12:33.709Z,0.00
2018-07-27T02:13:33.632Z,0.00
2018-07-27T02:14:33.567Z,0.00
2018-07-27T02:15:33.483Z,0.00
2018-07-27T02:16:33.422Z,0.00
2018-07-27T02:17:33.339Z,0.00
2018-07-27T02:18:33.276Z,0.00
2018-07-27T02:19:33.198Z,0.00
2018-07-27T02:20:33.132Z,0.00
2018-07-27T02:21:33.047Z,0.00
2018-07-27T02:22:32.985Z,0.00
2018-07-27T02:23:32.955Z,0.00
2018-07-27T02:24:32.840Z,0.00
2018-07-27T02:25:32.761Z,0.00
2018-07-27T02:26:32.694Z,0.00
2018-07-27T02:27:32.619Z,0.00
2018-07-27T02:28:32.549Z,0.00
2018-07-27T02:29:32.466Z,0.00
2018-07-27T02:30:32.403Z,0.00
2018-07-27T02:31:32.320Z,0.00
2018-07-27T02:32:32.258Z,0.00
2018-07-27T02:33:32.177Z,0.00
2018-07-27T02:34:32.112Z,0.00
2018-07-27T02:35:32.028Z,0.00
2018-07-27T02:36:31.971Z,0.00
2018-07-27T02:37:31.887Z,0.00
2018-07-27T02:38:31.826Z,0.00
2018-07-27T02:39:31.740Z,0.00
2018-07-27T02:40:31.682Z,0.00
2018-07-27T02:41:31.595Z,0.00
2018-07-27T02:42:31.540Z,0.00
2018-07-27T02:43:31.449Z,0.00
2018-07-27T02:44:31.387Z,0.00
2018-07-27T02:45:31.306Z,0.00
2018-07-27T02:46:31.238Z,0.00
2018-07-27T02:47:31.158Z,0.00
2018-07-27T02:48:31.099Z,0.00
2018-07-27T02:49:31.020Z,0.00
2018-07-27T02:50:30.946Z,0.00
2018-07-27T02:51:30.956Z,0.00
2018-07-27T02:52:30.800Z,0.00
2018-07-27T02:53:30.720Z,0.00
2018-07-27T02:54:30.661Z,0.00
2018-07-27T02:55:30.574Z,0.00
2018-07-27T02:56:30.512Z,0.00
2018-07-27T02:57:30.434Z,0.00
2018-07-27T02:58:30.364Z,0.00
2018-07-27T02:59:30.282Z,0.00
2018-07-27T03:00:30.222Z,0.00
2018-07-27T03:01:30.138Z,0.00
2018-07-27T03:02:30.082Z,0.00
2018-07-27T03:03:29.997Z,0.00
2018-07-27T03:04:29.922Z,0.00
2018-07-27T03:05:29.856Z,0.00
2018-07-27T03:06:29.781Z,0.00
2018-07-27T03:07:29.703Z,0.00
2018-07-27T03:08:29.634Z,0.00
2018-07-27T03:09:29.558Z,0.00
2018-07-27T03:10:29.489Z,0.00
2018-07-27T03:11:29.409Z,0.00
2018-07-27T03:12:29.343Z,0.00
2018-07-27T03:13:29.265Z,0.00
2018-07-27T03:14:29.197Z,0.00
2018-07-27T03:15:29.114Z,0.00
2018-07-27T03:16:29.052Z,0.00
2018-07-27T03:17:28.973Z,0.00
2018-07-27T03:18:28.906Z,4.00
2018-07-27T03:19:28.829Z,0.00
2018-07-27T03:20:28.758Z,0.00
2018-07-27T03:21:28.680Z,0.00
2018-07-27T03:22:28.614Z,4.00
2018-07-27T03:23:28.535Z,4.00
2018-07-27T03:24:28.477Z,0.00
2018-07-27T03:25:28.399Z,4.00
2018-07-27T03:26:28.323Z,4.00
2018-07-27T03:27:28.240Z,0.00
2018-07-27T03:28:28.181Z,4.00
2018-07-27T03:29:28.090Z,0.00
2018-07-27T03:30:28.041Z,4.00
2018-07-27T03:31:27.949Z,4.00
2018-07-27T03:32:27.884Z,4.00
2018-07-27T03:33:27.802Z,4.00
2018-07-27T03:34:27.739Z,8.00
2018-07-27T03:35:27.657Z,4.00
2018-07-27T03:36:27.591Z,8.00
2018-07-27T03:37:27.509Z,8.00
2018-07-27T03:38:27.447Z,8.00
2018-07-27T03:39:27.361Z,8.00
2018-07-27T03:40:27.300Z,8.00
2018-07-27T03:41:27.220Z,12.00
2018-07-27T03:42:27.150Z,12.00
2018-07-27T03:43:27.071Z,12.00
2018-07-27T03:44:27.006Z,12.00
2018-07-27T03:45:26.929Z,12.00
2018-07-27T03:46:26.859Z,16.00
2018-07-27T03:47:26.780Z,16.00
2018-07-27T03:48:26.717Z,16.00
2018-07-27T03:49:26.635Z,16.00
2018-07-27T03:50:26.571Z,20.00
2018-07-27T03:51:26.486Z,20.00
2018-07-27T03:52:26.423Z,20.00
2018-07-27T03:53:26.340Z,24.00
2018-07-27T03:54:26.274Z,24.00
2018-07-27T03:55:26.194Z,28.00
2018-07-27T03:56:26.128Z,32.00
2018-07-27T03:57:26.046Z,28.00
2018-07-27T03:58:25.979Z,32.00
2018-07-27T03:59:25.900Z,32.00
2018-07-27T04:00:25.833Z,36.00
2018-07-27T04:01:25.752Z,36.00
2018-07-27T04:02:25.692Z,40.00
2018-07-27T04:03:25.606Z,40.00
2018-07-27T04:04:25.544Z,40.00
2018-07-27T04:05:25.461Z,44.00
2018-07-27T04:06:25.395Z,44.00
2018-07-27T04:07:25.355Z,48.00
2018-07-27T04:08:25.244Z,48.00
2018-07-27T04:09:25.168Z,48.00
2018-07-27T04:10:25.103Z,52.00
2018-07-27T04:11:25.019Z,52.00
2018-07-27T04:12:25.024Z,56.00
2018-07-27T04:13:24.872Z,60.00
2018-07-27T04:14:24.832Z,64.00
2018-07-27T04:15:24.725Z,64.00
2018-07-27T04:16:24.659Z,68.00
2018-07-27T04:17:24.582Z,72.00
2018-07-27T04:18:24.548Z,76.00
2018-07-27T04:19:24.450Z,84.00
2018-07-27T04:20:24.364Z,88.00
2018-07-27T04:21:24.287Z,88.00
2018-07-27T04:22:24.319Z,92.00
2018-07-27T04:23:24.137Z,96.00
2018-07-27T04:24:24.182Z,100.00
2018-07-27T04:25:23.994Z,100.00
2018-07-27T04:26:24.091Z,104.00
2018-07-27T04:27:23.842Z,112.00
2018-07-27T04:28:23.798Z,112.00
2018-07-27T04:29:23.696Z,112.00
2018-07-27T04:30:23.703Z,116.00
2018-07-27T04:31:23.554Z,120.00
2018-07-27T04:32:23.485Z,124.00
2018-07-27T04:33:23.402Z,124.00
2018-07-27T04:34:23.337Z,128.00
2018-07-27T04:35:23.257Z,136.00
2018-07-27T04:36:23.205Z,136.00
2018-07-27T04:37:23.108Z,140.00
2018-07-27T04:38:23.046Z,144.00
2018-07-27T04:39:22.963Z,144.00
2018-07-27T04:40:22.897Z,148.00
2018-07-27T04:41:22.814Z,148.00
2018-07-27T04:42:22.750Z,152.00
2018-07-27T04:43:22.670Z,152.00
2018-07-27T04:44:22.675Z,152.00
2018-07-27T04:45:22.521Z,152.00
2018-07-27T04:46:22.455Z,152.00
2018-07-27T04:47:22.375Z,156.00
2018-07-27T04:48:22.309Z,156.00
2018-07-27T04:49:22.260Z,156.00
2018-07-27T04:50:22.161Z,160.00
2018-07-27T04:51:22.081Z,164.00
2018-07-27T04:52:22.020Z,168.00
2018-07-27T04:53:21.932Z,172.00
2018-07-27T04:54:21.865Z,176.00
2018-07-27T04:55:21.786Z,180.00
2018-07-27T04:56:21.720Z,188.00
2018-07-27T04:57:21.639Z,192.00
2018-07-27T04:58:21.642Z,196.00
2018-07-27T04:59:21.495Z,204.00
2018-07-27T05:00:21.448Z,208.00
2018-07-27T05:01:21.350Z,216.00
2018-07-27T05:02:21.282Z,220.00
2018-07-27T05:03:21.200Z,224.00
2018-07-27T05:04:21.169Z,228.00
2018-07-27T05:05:21.054Z,236.00
2018-07-27T05:06:21.080Z,236.00
2018-07-27T05:07:20.907Z,240.00
2018-07-27T05:08:20.861Z,236.00
2018-07-27T05:09:20.758Z,228.00
2018-07-27T05:10:20.812Z,220.00
2018-07-27T05:11:20.619Z,216.00
2018-07-27T05:12:20.561Z,212.00
2018-07-27T05:13:20.474Z,212.00
2018-07-27T05:14:20.420Z,208.00
2018-07-27T05:15:20.328Z,208.00
2018-07-27T05:16:20.329Z,208.00
2018-07-27T05:17:20.185Z,208.00
2018-07-27T05:18:20.200Z,212.00
2018-07-27T05:19:20.030Z,212.00
2018-07-27T05:20:20.050Z,216.00
2018-07-27T05:21:19.884Z,216.00
2018-07-27T05:22:19.821Z,216.00
2018-07-27T05:23:19.735Z,220.00
2018-07-27T05:24:19.767Z,220.00
2018-07-27T05:25:19.591Z,224.00
2018-07-27T05:26:19.575Z,228.00
2018-07-27T05:27:19.445Z,228.00
2018-07-27T05:28:19.487Z,228.00
2018-07-27T05:29:19.299Z,228.00
2018-07-27T05:30:19.294Z,232.00
2018-07-27T05:31:19.156Z,232.00
2018-07-27T05:32:19.103Z,236.00
2018-07-27T05:33:19.007Z,240.00
2018-07-27T05:34:19.016Z,240.00
2018-07-27T05:35:18.864Z,244.00
2018-07-27T05:36:18.824Z,248.00
2018-07-27T05:37:18.718Z,252.00
2018-07-27T05:38:18.645Z,244.00
2018-07-27T05:39:18.640Z,220.00
2018-07-27T05:40:18.497Z,256.00
2018-07-27T05:41:18.446Z,272.00
2018-07-27T05:42:18.354Z,276.00
2018-07-27T05:43:18.357Z,292.00
2018-07-27T05:44:18.206Z,304.00
2018-07-27T05:45:18.167Z,264.00
2018-07-27T05:46:18.061Z,268.00
2018-07-27T05:47:18.077Z,328.00
2018-07-27T05:48:17.916Z,340.00
2018-07-27T05:49:17.885Z,344.00
2018-07-27T05:50:17.774Z,348.00
2018-07-27T05:51:17.795Z,352.00
2018-07-27T05:52:17.628Z,356.00
2018-07-27T05:53:17.603Z,364.00
2018-07-27T05:54:17.480Z,368.00
2018-07-27T05:55:17.516Z,376.00
2018-07-27T05:56:17.338Z,384.00
2018-07-27T05:57:17.324Z,384.00
2018-07-27T05:58:17.192Z,392.00
2018-07-27T05:59:17.239Z,392.00
2018-07-27T06:00:17.050Z,392.00
2018-07-27T06:01:17.058Z,400.00
2018-07-27T06:02:16.904Z,392.00
2018-07-27T06:03:16.852Z,404.00
2018-07-27T06:04:16.758Z,408.00
2018-07-27T06:05:16.768Z,408.00
2018-07-27T06:06:16.620Z,344.00
2018-07-27T06:07:16.550Z,320.00
2018-07-27T06:08:16.470Z,400.00
2018-07-27T06:09:16.491Z,424.00
2018-07-27T06:10:16.326Z,436.00
2018-07-27T06:11:16.372Z,432.00
2018-07-27T06:12:16.181Z,436.00
2018-07-27T06:13:16.204Z,436.00
2018-07-27T06:14:16.038Z,468.00
2018-07-27T06:15:16.012Z,476.00
2018-07-27T06:16:15.897Z,476.00
2018-07-27T06:17:15.821Z,448.00
2018-07-27T06:18:15.817Z,472.00
2018-07-27T06:19:15.734Z,448.00
2018-07-27T06:20:15.611Z,460.00
2018-07-27T06:21:15.643Z,460.00
2018-07-27T06:22:15.466Z,480.00
2018-07-27T06:23:15.452Z,532.00
2018-07-27T06:24:15.414Z,512.00
2018-07-27T06:25:15.366Z,544.00
2018-07-27T06:26:15.178Z,540.00
2018-07-27T06:27:15.173Z,544.00
2018-07-27T06:28:15.138Z,548.00
2018-07-27T06:29:15.148Z,556.00
2018-07-27T06:30:14.890Z,552.00
2018-07-27T06:31:14.893Z,524.00
2018-07-27T06:32:14.753Z,516.00
2018-07-27T06:33:14.704Z,548.00
2018-07-27T06:34:14.603Z,560.00
2018-07-27T06:35:14.613Z,556.00
2018-07-27T06:36:14.468Z,552.00
2018-07-27T06:37:14.389Z,528.00
2018-07-27T06:38:14.430Z,524.00
2018-07-27T06:39:14.277Z,520.00
2018-07-27T06:40:14.237Z,524.00
2018-07-27T06:41:14.104Z,524.00
2018-07-27T06:42:14.151Z,532.00
2018-07-27T06:43:13.963Z,540.00
2018-07-27T06:44:13.897Z,548.00
2018-07-27T06:45:13.848Z,564.00
2018-07-27T06:46:13.869Z,572.00
2018-07-27T06:47:13.678Z,580.00
2018-07-27T06:48:13.677Z,588.00
2018-07-27T06:49:13.547Z,596.00
2018-07-27T06:50:13.487Z,604.00
2018-07-27T06:51:13.392Z,612.00
2018-07-27T06:52:13.401Z,620.00
2018-07-27T06:53:13.259Z,624.00
2018-07-27T06:54:13.207Z,636.00
2018-07-27T06:55:13.108Z,648.00
2018-07-27T06:56:13.120Z,660.00
2018-07-27T06:57:12.966Z,676.00
2018-07-27T06:58:12.931Z,692.00
2018-07-27T06:59:12.827Z,704.00
2018-07-27T07:00:12.841Z,712.00
2018-07-27T07:01:12.683Z,724.00
2018-07-27T07:02:12.650Z,736.00
2018-07-27T07:03:12.543Z,752.00
2018-07-27T07:04:12.562Z,768.00
2018-07-27T07:05:12.403Z,784.00
2018-07-27T07:06:12.369Z,796.00
2018-07-27T07:07:12.297Z,812.00
2018-07-27T07:08:12.280Z,820.00
2018-07-27T07:09:12.153Z,828.00
2018-07-27T07:10:12.090Z,832.00
2018-07-27T07:11:11.978Z,836.00
2018-07-27T07:12:12.004Z,840.00
2018-07-27T07:13:11.837Z,844.00
2018-07-27T07:14:11.819Z,840.00
2018-07-27T07:15:11.702Z,848.00
2018-07-27T07:16:11.723Z,852.00
2018-07-27T07:17:11.557Z,860.00
2018-07-27T07:18:11.532Z,876.00
2018-07-27T07:19:11.417Z,892.00
2018-07-27T07:20:11.443Z,916.00
2018-07-27T07:21:11.279Z,940.00
2018-07-27T07:22:11.252Z,968.00
2018-07-27T07:23:11.137Z,996.00
2018-07-27T07:24:11.164Z,1032.00
2018-07-27T07:25:11.050Z,1072.00
2018-07-27T07:26:11.371Z,1108.00
2018-07-27T07:27:10.860Z,1144.00
2018-07-27T07:28:10.884Z,1184.00
2018-07-27T07:29:10.725Z,1216.00
2018-07-27T07:30:10.694Z,1252.00
2018-07-27T07:31:10.586Z,1292.00
2018-07-27T07:32:10.511Z,1340.00
2018-07-27T07:33:10.520Z,1388.00
2018-07-27T07:34:10.371Z,1432.00
2018-07-27T07:35:10.419Z,1480.00
2018-07-27T07:36:10.234Z,1536.00
2018-07-27T07:37:10.229Z,1592.00
2018-07-27T07:38:10.095Z,1652.00
2018-07-27T07:39:10.149Z,1712.00
2018-07-27T07:40:09.960Z,1768.00
2018-07-27T07:41:09.955Z,1824.00
2018-07-27T07:42:09.819Z,1876.00
2018-07-27T07:43:09.862Z,1920.00
2018-07-27T07:44:09.683Z,1908.00
2018-07-27T07:45:09.735Z,1968.00
2018-07-27T07:46:09.547Z,2012.00
2018-07-27T07:47:09.582Z,2064.00
2018-07-27T07:48:09.407Z,2124.00
2018-07-27T07:49:09.393Z,2200.00
2018-07-27T07:50:09.275Z,2244.00
2018-07-27T07:51:09.303Z,2292.00
2018-07-27T07:52:09.133Z,2368.00
2018-07-27T07:53:09.113Z,2404.00
2018-07-27T07:54:08.998Z,2436.00
2018-07-27T07:55:09.022Z,2476.00
2018-07-27T07:56:08.865Z,2516.00
2018-07-27T07:57:08.831Z,2552.00
2018-07-27T07:58:08.727Z,2568.00
2018-07-27T07:59:08.743Z,2564.00
2018-07-27T08:00:08.590Z,2600.00
2018-07-27T08:01:08.525Z,2620.00
2018-07-27T08:02:08.559Z,2480.00
2018-07-27T08:03:08.396Z,2520.00
2018-07-27T08:04:08.369Z,2568.00
2018-07-27T08:05:08.251Z,2604.00
2018-07-27T08:06:08.279Z,2632.00
2018-07-27T08:07:08.123Z,2664.00
2018-07-27T08:08:08.089Z,2688.00
2018-07-27T08:09:07.987Z,2704.00
2018-07-27T08:10:07.997Z,2720.00
2018-07-27T08:11:07.903Z,2744.00
2018-07-27T08:12:07.807Z,2748.00
2018-07-27T08:13:07.715Z,2764.00
2018-07-27T08:14:07.721Z,2788.00
2018-07-27T08:15:07.582Z,2796.00
2018-07-27T08:16:07.515Z,2800.00
2018-07-27T08:17:07.448Z,2808.00
2018-07-27T08:18:07.441Z,2800.00
2018-07-27T08:19:07.314Z,2812.00
2018-07-27T08:20:07.354Z,2820.00
2018-07-27T08:21:07.182Z,2820.00
2018-07-27T08:22:07.160Z,2852.00
2018-07-27T08:23:07.049Z,2836.00
2018-07-27T08:24:07.071Z,2856.00
2018-07-27T08:25:06.917Z,2872.00
2018-07-27T08:26:06.847Z,2880.00
2018-07-27T08:27:06.784Z,2876.00
2018-07-27T08:28:06.795Z,2904.00
2018-07-27T08:29:06.653Z,2916.00
2018-07-27T08:30:06.706Z,2924.00
2018-07-27T08:31:06.519Z,2940.00
2018-07-27T08:32:06.515Z,2936.00
2018-07-27T08:33:06.390Z,2932.00
2018-07-27T08:34:06.425Z,2932.00
2018-07-27T08:35:06.251Z,2932.00
2018-07-27T08:36:06.236Z,2884.00
2018-07-27T08:37:06.127Z,2900.00
2018-07-27T08:38:06.059Z,2916.00
2018-07-27T08:39:05.999Z,2920.00
2018-07-27T08:40:05.951Z,2912.00
2018-07-27T08:41:05.861Z,2920.00
2018-07-27T08:42:05.873Z,2948.00
2018-07-27T08:43:05.730Z,2980.00
2018-07-27T08:44:05.667Z,2992.00
2018-07-27T08:45:05.602Z,2980.00
2018-07-27T08:46:05.586Z,2980.00
2018-07-27T08:47:05.470Z,2996.00
2018-07-27T08:48:05.497Z,3012.00
2018-07-27T08:49:05.346Z,3036.00
2018-07-27T08:50:05.308Z,3028.00
2018-07-27T08:51:05.210Z,3020.00
2018-07-27T08:52:05.219Z,3016.00
2018-07-27T08:53:05.080Z,3016.00
2018-07-27T08:54:05.142Z,2992.00
2018-07-27T08:55:04.962Z,2980.00
2018-07-27T08:56:04.887Z,2952.00
2018-07-27T08:57:04.952Z,2936.00
2018-07-27T08:58:07.851Z,2908.00
2018-07-27T08:59:05.775Z,2912.00
2018-07-27T09:00:04.630Z,2936.00
2018-07-27T09:01:04.678Z,2940.00
2018-07-27T09:02:04.520Z,2960.00
2018-07-27T09:03:04.600Z,2980.00
2018-07-27T09:04:04.400Z,3004.00
2018-07-27T09:05:04.439Z,3016.00
2018-07-27T09:06:04.245Z,3028.00
2018-07-27T09:07:04.334Z,3032.00
2018-07-27T09:08:04.139Z,3040.00
2018-07-27T09:09:05.342Z,3064.00
2018-07-27T09:10:03.981Z,3060.00
2018-07-27T09:11:04.312Z,3064.00
2018-07-27T09:12:03.867Z,3068.00
2018-07-27T09:13:04.037Z,3064.00
2018-07-27T09:14:03.729Z,3056.00
2018-07-27T09:15:03.778Z,3052.00
2018-07-27T09:16:03.632Z,3040.00
2018-07-27T09:17:03.660Z,3036.00
2018-07-27T09:18:03.473Z,3024.00
2018-07-27T09:19:03.474Z,3020.00
2018-07-27T09:20:03.343Z,3012.00
2018-07-27T09:21:03.385Z,3012.00
2018-07-27T09:22:03.217Z,3024.00
2018-07-27T09:23:03.295Z,3020.00
2018-07-27T09:24:03.089Z,3016.00
2018-07-27T09:25:03.377Z,3020.00
2018-07-27T09:26:03.052Z,3020.00
2018-07-27T09:27:02.972Z,3000.00
2018-07-27T09:28:02.851Z,2976.00
2018-07-27T09:29:02.910Z,2964.00
2018-07-27T09:30:02.729Z,2948.00
2018-07-27T09:31:02.739Z,2928.00
2018-07-27T09:32:02.580Z,2936.00
2018-07-27T09:33:02.624Z,2940.00
2018-07-27T09:34:02.479Z,2972.00
2018-07-27T09:35:02.460Z,2996.00
2018-07-27T09:36:02.325Z,2996.00
2018-07-27T09:37:02.370Z,2976.00
2018-07-27T09:38:02.198Z,2960.00
2018-07-27T09:39:02.281Z,2984.00
2018-07-27T09:40:02.102Z,2948.00
2018-07-27T09:41:02.091Z,2956.00
2018-07-27T09:42:01.951Z,2932.00
2018-07-27T09:43:02.002Z,2928.00
2018-07-27T09:44:01.818Z,2656.00
2018-07-27T09:45:01.912Z,2892.00
2018-07-27T09:46:01.696Z,2800.00
2018-07-27T09:47:01.722Z,2868.00
2018-07-27T09:48:01.572Z,2896.00
2018-07-27T09:49:01.635Z,2896.00
2018-07-27T09:50:01.441Z,2888.00
2018-07-27T09:51:01.542Z,2680.00
2018-07-27T09:52:01.318Z,2496.00
2018-07-27T09:53:01.353Z,2448.00
2018-07-27T09:54:01.189Z,2800.00
2018-07-27T09:55:01.264Z,2844.00
2018-07-27T09:56:01.065Z,836.00
2018-07-27T09:57:01.072Z,824.00
2018-07-27T09:58:00.991Z,2648.00
2018-07-27T09:59:00.985Z,944.00
2018-07-27T10:00:00.812Z,2872.00
2018-07-27T10:01:00.846Z,2876.00
2018-07-27T10:02:00.688Z,2860.00
2018-07-27T10:03:00.654Z,2804.00
2018-07-27T10:04:00.568Z,2800.00
2018-07-27T10:05:00.565Z,2816.00
2018-07-27T10:06:00.438Z,844.00
2018-07-27T10:07:00.540Z,808.00
2018-07-27T10:08:00.307Z,832.00
2018-07-27T10:09:00.333Z,840.00
2018-07-27T10:10:00.183Z,832.00
2018-07-27T10:11:00.247Z,836.00
2018-07-27T10:12:00.058Z,1092.00
2018-07-27T10:13:00.163Z,868.00
2018-07-27T10:13:59.932Z,2748.00
2018-07-27T10:14:59.978Z,2676.00
2018-07-27T10:15:59.805Z,840.00
2018-07-27T10:16:59.882Z,756.00
2018-07-27T10:17:59.685Z,764.00
2018-07-27T10:18:59.689Z,784.00
2018-07-27T10:19:59.553Z,796.00
2018-07-27T10:20:59.599Z,788.00
2018-07-27T10:21:59.429Z,772.00
2018-07-27T10:22:59.514Z,764.00
2018-07-27T10:23:59.302Z,756.00
2018-07-27T10:24:59.267Z,764.00
2018-07-27T10:25:59.173Z,752.00
2018-07-27T10:26:59.177Z,728.00
2018-07-27T10:27:59.052Z,704.00
2018-07-27T10:28:59.089Z,700.00
2018-07-27T10:29:58.928Z,704.00
2018-07-27T10:30:58.911Z,708.00
2018-07-27T10:31:58.793Z,704.00
2018-07-27T10:32:58.807Z,688.00
2018-07-27T10:33:58.670Z,672.00
2018-07-27T10:34:58.619Z,668.00
2018-07-27T10:35:58.538Z,664.00
2018-07-27T10:36:58.529Z,640.00
2018-07-27T10:37:58.410Z,608.00
2018-07-27T10:38:58.440Z,596.00
2018-07-27T10:39:58.281Z,572.00
2018-07-27T10:40:58.248Z,552.00
2018-07-27T10:41:58.155Z,540.00
2018-07-27T10:42:58.160Z,540.00
2018-07-27T10:43:58.025Z,544.00
2018-07-27T10:44:58.116Z,548.00
2018-07-27T10:45:57.902Z,560.00
2018-07-27T10:46:57.879Z,572.00
2018-07-27T10:47:57.766Z,596.00
2018-07-27T10:48:57.788Z,620.00
2018-07-27T10:49:57.649Z,640.00
2018-07-27T10:50:57.604Z,664.00
2018-07-27T10:51:57.516Z,680.00
2018-07-27T10:52:57.514Z,700.00
2018-07-27T10:53:57.387Z,712.00
2018-07-27T10:54:57.421Z,736.00
2018-07-27T10:55:57.262Z,776.00
2018-07-27T10:56:57.237Z,936.00
2018-07-27T10:57:57.132Z,1772.00
2018-07-27T10:58:57.140Z,896.00
2018-07-27T10:59:57.005Z,892.00
2018-07-27T11:00:57.051Z,840.00
2018-07-27T11:01:56.874Z,860.00
2018-07-27T11:02:56.862Z,864.00
2018-07-27T11:03:56.747Z,864.00
2018-07-27T11:04:56.768Z,856.00
2018-07-27T11:05:56.624Z,816.00
2018-07-27T11:06:56.582Z,784.00
2018-07-27T11:07:56.492Z,768.00
2018-07-27T11:08:56.496Z,764.00
2018-07-27T11:09:56.358Z,752.00
2018-07-27T11:10:56.404Z,748.00
2018-07-27T11:11:56.231Z,748.00
2018-07-27T11:12:56.213Z,748.00
2018-07-27T11:13:56.104Z,756.00
2018-07-27T11:14:56.130Z,780.00
2018-07-27T11:15:55.974Z,780.00
2018-07-27T11:16:55.933Z,768.00
2018-07-27T11:17:55.983Z,764.00
2018-07-27T11:18:55.844Z,776.00
2018-07-27T11:19:55.717Z,796.00
2018-07-27T11:20:55.756Z,812.00
2018-07-27T11:21:55.589Z,832.00
2018-07-27T11:22:55.566Z,860.00
2018-07-27T11:23:55.462Z,912.00
2018-07-27T11:24:55.474Z,932.00
2018-07-27T11:25:55.338Z,932.00
2018-07-27T11:26:55.283Z,936.00
2018-07-27T11:27:55.201Z,952.00
2018-07-27T11:28:55.195Z,1012.00
2018-07-27T11:29:55.073Z,1112.00
2018-07-27T11:30:55.140Z,1724.00
2018-07-27T11:31:54.944Z,1076.00
2018-07-27T11:32:54.914Z,996.00
2018-07-27T11:33:54.813Z,968.00
2018-07-27T11:34:54.826Z,948.00
2018-07-27T11:35:54.685Z,944.00
2018-07-27T11:36:54.737Z,956.00
2018-07-27T11:37:54.563Z,968.00
2018-07-27T11:38:54.545Z,1008.00
2018-07-27T11:39:54.436Z,1044.00
2018-07-27T11:40:54.457Z,1088.00
2018-07-27T11:41:54.303Z,1180.00
2018-07-27T11:42:54.265Z,1272.00
2018-07-27T11:43:54.173Z,1136.00
2018-07-27T11:44:54.175Z,1124.00
2018-07-27T11:45:54.044Z,1156.00
2018-07-27T11:46:54.087Z,1220.00
2018-07-27T11:47:53.917Z,1228.00
2018-07-27T11:48:53.894Z,1208.00
2018-07-27T11:49:53.788Z,1180.00
2018-07-27T11:50:53.807Z,1108.00
2018-07-27T11:51:53.660Z,1056.00
2018-07-27T11:52:53.614Z,1084.00
2018-07-27T11:53:53.530Z,1188.00
2018-07-27T11:54:53.526Z,1340.00
2018-07-27T11:55:53.404Z,1792.00
2018-07-27T11:56:53.439Z,2548.00
2018-07-27T11:57:53.276Z,1620.00
2018-07-27T11:58:53.248Z,2172.00
2018-07-27T11:59:53.146Z,1508.00
2018-07-27T12:00:53.159Z,1448.00
2018-07-27T12:01:53.023Z,1500.00
2018-07-27T12:02:53.065Z,1564.00
2018-07-27T12:03:52.890Z,1700.00
2018-07-27T12:04:52.880Z,2028.00
2018-07-27T12:05:52.765Z,2844.00
2018-07-27T12:06:52.787Z,2584.00
2018-07-27T12:07:52.639Z,1780.00
2018-07-27T12:08:52.596Z,1628.00
2018-07-27T12:09:52.510Z,1756.00
2018-07-27T12:10:52.510Z,2020.00
2018-07-27T12:11:52.381Z,2344.00
2018-07-27T12:12:52.420Z,2660.00
2018-07-27T12:13:52.269Z,2632.00
2018-07-27T12:14:52.328Z,2704.00
2018-07-27T12:15:52.127Z,2368.00
2018-07-27T12:16:52.139Z,2264.00
2018-07-27T12:17:51.999Z,1988.00
2018-07-27T12:18:52.054Z,2008.00
2018-07-27T12:19:51.873Z,1828.00
2018-07-27T12:20:52.115Z,1784.00
2018-07-27T12:21:51.747Z,1816.00
2018-07-27T12:22:51.770Z,1432.00
2018-07-27T12:23:51.621Z,1280.00
2018-07-27T12:24:51.577Z,1280.00
2018-07-27T12:25:51.494Z,1344.00
2018-07-27T12:26:51.489Z,1392.00
2018-07-27T12:27:51.366Z,1564.00
2018-07-27T12:28:51.402Z,1460.00
2018-07-27T12:29:51.246Z,1760.00
2018-07-27T12:30:51.212Z,2488.00
2018-07-27T12:31:51.143Z,2528.00
2018-07-27T12:32:51.121Z,2532.00
2018-07-27T12:33:50.984Z,2508.00
2018-07-27T12:34:51.033Z,2504.00
2018-07-27T12:35:50.864Z,2300.00