createdAt,value
2022-08-25T00:00:03.715Z,991.41
2022-08-25T00:01:03.711Z,991.43
2022-08-25T00:02:03.693Z,991.41
2022-08-25T00:03:03.740Z,991.44
2022-08-25T00:04:03.680Z,991.40
2022-08-25T00:05:03.722Z,991.38
2022-08-25T00:06:03.671Z,991.37
2022-08-25T00:07:03.654Z,991.36
2022-08-25T00:08:03.816Z,991.38
2022-08-25T00:09:03.633Z,991.37
2022-08-25T00:10:03.620Z,991.38
2022-08-25T00:11:03.792Z,991.33
2022-08-25T00:12:03.611Z,991.38
2022-08-25T00:13:03.634Z,991.35
2022-08-25T00:14:03.587Z,991.34
2022-08-25T00:15:03.572Z,991.42
2022-08-25T00:16:03.655Z,991.35
2022-08-25T00:17:03.555Z,991.39
2022-08-25T00:18:03.682Z,991.36
2022-08-25T00:19:04.542Z,991.31
2022-08-25T00:20:03.529Z,991.37
2022-08-25T00:21:03.535Z,991.29
2022-08-25T00:22:03.502Z,991.35
2022-08-25T00:23:03.501Z,991.37
2022-08-25T00:24:03.487Z,991.39
2022-08-25T00:25:03.474Z,991.41
2022-08-25T00:26:03.483Z,991.36
2022-08-25T00:27:03.459Z,991.37
2022-08-25T00:28:08.234Z,991.39
2022-08-25T00:29:04.438Z,991.36
2022-08-25T00:30:03.430Z,991.36
2022-08-25T00:31:03.484Z,991.35
2022-08-25T00:32:03.568Z,991.38
2022-08-25T00:33:03.404Z,991.42
2022-08-25T00:34:03.389Z,991.35
2022-08-25T00:35:03.383Z,991.39
2022-08-25T00:36:03.401Z,991.40
2022-08-25T00:37:03.363Z,991.40
2022-08-25T00:38:03.442Z,991.46
2022-08-25T00:39:03.348Z,991.42
2022-08-25T00:40:03.390Z,991.38
2022-08-25T00:41:03.377Z,991.38
2022-08-25T00:42:03.310Z,991.40
2022-08-25T00:43:03.479Z,991.33
2022-08-25T00:44:03.293Z,991.39
2022-08-25T00:45:03.298Z,991.24
2022-08-25T00:46:03.333Z,991.39
2022-08-25T00:47:03.270Z,991.31
2022-08-25T00:48:03.418Z,991.37
2022-08-25T00:49:03.248Z,991.39
2022-08-25T00:50:03.234Z,991.44
2022-08-25T00:51:03.244Z,991.42
2022-08-25T00:52:03.217Z,991.38
2022-08-25T00:53:03.209Z,991.39
2022-08-25T00:54:03.197Z,991.39
2022-08-25T00:55:07.876Z,991.38
2022-08-25T00:56:04.192Z,991.38
2022-08-25T00:57:03.167Z,991.36
2022-08-25T00:58:03.259Z,991.50
2022-08-25T00:59:03.148Z,991.33
2022-08-25T01:00:03.137Z,991.48
2022-08-25T01:01:03.198Z,991.41
2022-08-25T01:02:03.116Z,991.34
2022-08-25T01:03:03.155Z,991.38
2022-08-25T01:04:03.099Z,991.42
2022-08-25T01:05:03.089Z,991.40
2022-08-25T01:06:03.082Z,991.37
2022-08-25T01:07:03.063Z,991.37
2022-08-25T01:08:03.173Z,991.42
2022-08-25T01:09:03.053Z,991.43
2022-08-25T01:10:03.037Z,991.40
2022-08-25T01:11:03.061Z,991.37
2022-08-25T01:12:03.019Z,991.36
2022-08-25T01:13:03.010Z,991.37
2022-08-25T01:14:03.012Z,991.35
2022-08-25T01:15:02.991Z,991.32
2022-08-25T01:16:03.061Z,991.35
2022-08-25T01:17:03.095Z,991.36
2022-08-25T01:18:03.053Z,991.30
2022-08-25T01:19:02.973Z,991.32
2022-08-25T01:20:02.994Z,991.38
2022-08-25T01:21:02.944Z,991.35
2022-08-25T01:22:02.916Z,991.33
2022-08-25T01:23:02.911Z,991.40
2022-08-25T01:24:02.894Z,991.39
2022-08-25T01:25:02.899Z,991.32
2022-08-25T01:26:02.892Z,991.36
2022-08-25T01:27:02.884Z,991.36
2022-08-25T01:28:03.111Z,991.31
2022-08-25T01:29:02.919Z,991.31
2022-08-25T01:30:02.882Z,991.28
2022-08-25T01:31:02.891Z,991.35
2022-08-25T01:32:02.818Z,991.28
2022-08-25T01:33:02.855Z,991.25
2022-08-25T01:34:02.815Z,991.29
2022-08-25T01:35:02.877Z,991.21
2022-08-25T01:36:02.804Z,991.24
2022-08-25T01:37:02.775Z,991.25
2022-08-25T01:38:02.851Z,991.26
2022-08-25T01:39:02.755Z,991.21
2022-08-25T01:40:02.797Z,991.25
2022-08-25T01:41:02.751Z,991.23
2022-08-25T01:42:02.727Z,991.22
2022-08-25T01:43:02.716Z,991.14
2022-08-25T01:44:02.700Z,991.14
2022-08-25T01:45:02.692Z,991.18
2022-08-25T01:46:02.777Z,991.15
2022-08-25T01:47:02.681Z,991.18
2022-08-25T01:48:02.711Z,991.18
2022-08-25T01:49:06.595Z,991.16
2022-08-25T01:50:02.660Z,991.21
2022-08-25T01:51:02.655Z,991.20
2022-08-25T01:52:02.628Z,991.17
2022-08-25T01:53:02.621Z,991.18
2022-08-25T01:54:02.616Z,991.16
2022-08-25T01:55:02.604Z,991.10
2022-08-25T01:56:03.777Z,991.13
2022-08-25T01:57:02.581Z,991.13
2022-08-25T01:58:02.676Z,991.10
2022-08-25T01:59:02.566Z,991.11
2022-08-25T02:00:02.549Z,991.13
2022-08-25T02:01:02.592Z,991.09
2022-08-25T02:02:02.531Z,991.20
2022-08-25T02:03:02.611Z,991.14
2022-08-25T02:04:02.511Z,991.13
2022-08-25T02:05:02.497Z,991.14
2022-08-25T02:06:04.193Z,991.11
2022-08-25T02:07:02.484Z,991.15
2022-08-25T02:08:02.481Z,991.09
2022-08-25T02:09:02.465Z,991.14
2022-08-25T02:10:03.505Z,991.11
2022-08-25T02:11:02.458Z,991.10
2022-08-25T02:12:02.435Z,991.10
2022-08-25T02:13:02.427Z,991.09
2022-08-25T02:14:02.663Z,991.08
2022-08-25T02:15:02.402Z,991.10
2022-08-25T02:16:02.444Z,991.11
2022-08-25T02:17:02.440Z,991.07
2022-08-25T02:18:02.370Z,991.03
2022-08-25T02:19:02.598Z,991.04
2022-08-25T02:20:02.357Z,991.07
2022-08-25T02:21:02.483Z,990.99
2022-08-25T02:22:02.336Z,991.01
2022-08-25T02:23:02.331Z,991.08
2022-08-25T02:24:02.315Z,991.06
2022-08-25T02:25:02.310Z,991.06
2022-08-25T02:26:02.315Z,991.09
2022-08-25T02:27:02.293Z,991.07
2022-08-25T02:28:02.352Z,991.07
2022-08-25T02:29:02.271Z,991.05
2022-08-25T02:30:02.263Z,991.02
2022-08-25T02:31:02.282Z,991.06
2022-08-25T02:32:02.242Z,991.02
2022-08-25T02:33:02.238Z,991.12
2022-08-25T02:34:02.223Z,991.14
2022-08-25T02:35:02.215Z,991.16
2022-08-25T02:36:02.212Z,991.06
2022-08-25T02:37:02.201Z,991.00
2022-08-25T02:38:02.185Z,991.16
2022-08-25T02:39:02.172Z,991.11
2022-08-25T02:40:02.223Z,991.11
2022-08-25T02:41:02.174Z,991.07
2022-08-25T02:42:02.149Z,991.11
2022-08-25T02:43:02.140Z,991.06
2022-08-25T02:44:02.130Z,991.06
2022-08-25T02:45:02.111Z,990.98
2022-08-25T02:46:02.188Z,991.02
2022-08-25T02:47:02.110Z,991.03
2022-08-25T02:48:02.131Z,990.95
2022-08-25T02:49:02.076Z,991.04
2022-08-25T02:50:02.069Z,991.00
2022-08-25T02:51:02.055Z,991.05
2022-08-25T02:52:02.071Z,991.04
2022-08-25T02:53:02.037Z,991.03
2022-08-25T02:54:02.038Z,990.99
2022-08-25T02:55:02.018Z,991.04
2022-08-25T02:56:02.008Z,991.01
2022-08-25T02:57:02.007Z,991.02
2022-08-25T02:58:02.006Z,990.98
2022-08-25T02:59:01.976Z,991.03
2022-08-25T03:00:01.977Z,991.01
2022-08-25T03:01:01.987Z,990.99
2022-08-25T03:02:01.965Z,990.98
2022-08-25T03:03:01.938Z,991.01
2022-08-25T03:04:01.963Z,991.00
2022-08-25T03:05:01.986Z,991.08
2022-08-25T03:06:01.923Z,990.99
2022-08-25T03:07:01.906Z,991.00
2022-08-25T03:08:01.938Z,990.98
2022-08-25T03:09:01.879Z,990.98
2022-08-25T03:10:01.865Z,990.93
2022-08-25T03:11:02.126Z,990.98
2022-08-25T03:12:01.847Z,990.93
2022-08-25T03:13:01.838Z,990.94
2022-08-25T03:14:01.832Z,990.94
2022-08-25T03:15:02.088Z,990.88
2022-08-25T03:16:02.996Z,990.87
2022-08-25T03:17:01.814Z,990.88
2022-08-25T03:18:01.818Z,990.92
2022-08-25T03:19:01.775Z,990.89
2022-08-25T03:20:01.768Z,990.86
2022-08-25T03:21:01.753Z,990.90
2022-08-25T03:22:01.772Z,990.94
2022-08-25T03:23:01.740Z,990.96
2022-08-25T03:24:01.736Z,990.97
2022-08-25T03:25:01.720Z,990.94
2022-08-25T03:26:01.864Z,990.94
2022-08-25T03:27:01.715Z,990.98
2022-08-25T03:28:01.733Z,990.98
2022-08-25T03:29:01.675Z,991.01
2022-08-25T03:30:01.681Z,990.97
2022-08-25T03:31:01.682Z,990.94
2022-08-25T03:32:01.723Z,991.00
2022-08-25T03:33:01.643Z,991.07
2022-08-25T03:34:01.634Z,991.01
2022-08-25T03:35:01.624Z,991.03
2022-08-25T03:36:01.626Z,991.06
2022-08-25T03:37:01.606Z,991.08
2022-08-25T03:38:01.646Z,991.02
2022-08-25T03:39:01.585Z,991.03
2022-08-25T03:40:01.597Z,991.04
2022-08-25T03:41:01.576Z,991.03
2022-08-25T03:42:01.556Z,991.03
2022-08-25T03:43:01.551Z,990.98
2022-08-25T03:44:01.541Z,990.99
2022-08-25T03:45:01.663Z,991.05
2022-08-25T03:46:01.586Z,990.99
2022-08-25T03:47:01.508Z,991.02
2022-08-25T03:48:01.518Z,990.97
2022-08-25T03:49:01.489Z,991.02
2022-08-25T03:50:01.477Z,991.04
2022-08-25T03:51:01.471Z,990.93
2022-08-25T03:52:01.479Z,990.95
2022-08-25T03:53:01.452Z,990.96
2022-08-25T03:54:01.544Z,990.92
2022-08-25T03:55:01.429Z,990.87
2022-08-25T03:56:01.423Z,990.89
2022-08-25T03:57:01.628Z,990.92
2022-08-25T03:58:01.444Z,990.87
2022-08-25T03:59:01.391Z,990.87
2022-08-25T04:00:01.484Z,990.87
2022-08-25T04:01:01.414Z,990.90
2022-08-25T04:02:01.576Z,990.79
2022-08-25T04:03:01.467Z,990.86
2022-08-25T04:04:01.356Z,990.87
2022-08-25T04:05:01.417Z,990.81
2022-08-25T04:06:01.530Z,990.83
2022-08-25T04:07:01.335Z,990.85
2022-08-25T04:08:01.634Z,990.79
2022-08-25T04:09:01.436Z,990.79
2022-08-25T04:10:01.297Z,990.77
2022-08-25T04:11:01.282Z,990.80
2022-08-25T04:12:01.530Z,990.77
2022-08-25T04:13:01.257Z,990.79
2022-08-25T04:14:01.251Z,990.77
2022-08-25T04:15:01.270Z,990.82
2022-08-25T04:16:01.236Z,990.82
2022-08-25T04:17:01.285Z,990.84
2022-08-25T04:18:01.246Z,990.82
2022-08-25T04:19:01.197Z,990.82
2022-08-25T04:20:01.192Z,990.82
2022-08-25T04:21:01.180Z,990.84
2022-08-25T04:22:01.186Z,990.85
2022-08-25T04:23:01.168Z,990.91
2022-08-25T04:24:01.230Z,990.87
2022-08-25T04:25:01.149Z,990.83
2022-08-25T04:26:01.138Z,990.86
2022-08-25T04:27:01.384Z,990.89
2022-08-25T04:28:01.185Z,990.88
2022-08-25T04:29:01.118Z,990.88
2022-08-25T04:30:01.331Z,990.87
2022-08-25T04:31:01.149Z,990.90
2022-08-25T04:32:01.192Z,990.89
2022-08-25T04:33:01.072Z,990.89
2022-08-25T04:34:01.061Z,990.87
2022-08-25T04:35:01.047Z,990.91
2022-08-25T04:36:01.045Z,990.92
2022-08-25T04:37:01.042Z,990.89
2022-08-25T04:38:01.021Z,990.88
2022-08-25T04:39:01.070Z,990.90
2022-08-25T04:40:01.036Z,990.95
2022-08-25T04:41:00.993Z,990.91
2022-08-25T04:42:01.196Z,990.90
2022-08-25T04:43:00.963Z,990.99
2022-08-25T04:44:00.962Z,990.94
2022-08-25T04:45:00.947Z,990.96
2022-08-25T04:46:00.987Z,990.97
2022-08-25T04:47:00.946Z,990.97
2022-08-25T04:48:00.921Z,990.97
2022-08-25T04:49:00.908Z,991.00
2022-08-25T04:50:00.906Z,991.00
2022-08-25T04:51:00.889Z,991.00
2022-08-25T04:52:00.899Z,991.02
2022-08-25T04:53:00.870Z,990.98
2022-08-25T04:54:00.859Z,991.03
2022-08-25T04:55:00.851Z,991.02
2022-08-25T04:56:03.796Z,991.02
2022-08-25T04:57:00.849Z,991.00
2022-08-25T04:58:00.824Z,990.92
2022-08-25T04:59:00.802Z,990.94
2022-08-25T05:00:00.799Z,990.91
2022-08-25T05:01:00.827Z,990.92
2022-08-25T05:02:00.798Z,990.90
2022-08-25T05:03:00.771Z,990.89
2022-08-25T05:04:00.795Z,990.87
2022-08-25T05:05:00.786Z,990.79
2022-08-25T05:06:00.766Z,990.86
2022-08-25T05:07:00.742Z,990.84
2022-08-25T05:08:00.728Z,990.78
2022-08-25T05:09:00.709Z,990.76
2022-08-25T05:10:00.709Z,990.79
2022-08-25T05:11:00.697Z,990.72
2022-08-25T05:12:00.705Z,990.72
2022-08-25T05:13:00.678Z,990.69
2022-08-25T05:14:00.676Z,990.66
2022-08-25T05:15:00.656Z,990.63
2022-08-25T05:16:00.729Z,990.61
2022-08-25T05:17:00.654Z,990.61
2022-08-25T05:18:00.666Z,990.68
2022-08-25T05:19:00.616Z,990.60
2022-08-25T05:20:00.615Z,990.63
2022-08-25T05:21:00.596Z,990.63
2022-08-25T05:22:00.607Z,990.62
2022-08-25T05:23:00.583Z,990.70
2022-08-25T05:24:00.584Z,990.66
2022-08-25T05:25:00.636Z,990.75
2022-08-25T05:26:00.556Z,990.73
2022-08-25T05:27:00.553Z,990.71
2022-08-25T05:28:00.582Z,990.69
2022-08-25T05:29:00.518Z,990.72
2022-08-25T05:30:00.516Z,990.70
2022-08-25T05:31:00.564Z,990.67
2022-08-25T05:32:00.543Z,990.67
2022-08-25T05:33:00.479Z,990.71
2022-08-25T05:34:00.489Z,990.71
2022-08-25T05:35:00.462Z,990.76
2022-08-25T05:36:00.450Z,990.76
2022-08-25T05:37:00.507Z,990.72
2022-08-25T05:38:00.447Z,990.76
2022-08-25T05:39:00.417Z,990.78
2022-08-25T05:40:00.464Z,990.75
2022-08-25T05:41:00.404Z,990.77
2022-08-25T05:42:00.395Z,990.77
2022-08-25T05:43:00.397Z,990.81
2022-08-25T05:44:00.378Z,990.82
2022-08-25T05:45:00.370Z,990.83
2022-08-25T05:46:00.411Z,990.82
2022-08-25T05:47:00.363Z,990.84
2022-08-25T05:48:00.369Z,990.83
2022-08-25T05:49:00.460Z,990.85
2022-08-25T05:50:00.322Z,990.89
2022-08-25T05:51:00.297Z,990.91
2022-08-25T05:52:00.297Z,990.74
2022-08-25T05:53:00.304Z,990.75
2022-08-25T05:54:00.293Z,990.75
2022-08-25T05:55:00.400Z,990.78
2022-08-25T05:56:00.255Z,990.77
2022-08-25T05:57:00.285Z,990.82
2022-08-25T05:58:00.281Z,990.77
2022-08-25T05:59:00.233Z,990.82
2022-08-25T06:00:00.233Z,990.74
2022-08-25T06:01:00.338Z,990.76
2022-08-25T06:02:00.209Z,990.83
2022-08-25T06:03:00.181Z,990.79
2022-08-25T06:04:00.225Z,990.75
2022-08-25T06:05:00.163Z,990.71
2022-08-25T06:06:00.159Z,990.75
2022-08-25T06:07:00.158Z,990.77
2022-08-25T06:08:00.260Z,990.76
2022-08-25T06:09:00.125Z,990.73
2022-08-25T06:10:00.137Z,990.76
2022-08-25T06:11:00.116Z,990.75
2022-08-25T06:12:00.109Z,990.74
2022-08-25T06:13:00.093Z,990.74
2022-08-25T06:14:00.084Z,990.72
2022-08-25T06:15:00.065Z,990.67
2022-08-25T06:16:00.100Z,990.67
2022-08-25T06:17:00.080Z,990.68
2022-08-25T06:18:01.660Z,990.55
2022-08-25T06:19:00.039Z,990.62
2022-08-25T06:20:00.021Z,990.55
2022-08-25T06:21:00.006Z,990.56
2022-08-25T06:22:00.021Z,990.59
2022-08-25T06:22:59.987Z,990.61
2022-08-25T06:23:59.972Z,990.61
2022-08-25T06:24:59.965Z,990.63
2022-08-25T06:25:59.960Z,990.53
2022-08-25T06:26:59.955Z,990.58
2022-08-25T06:27:59.958Z,990.52
2022-08-25T06:28:59.927Z,990.52
2022-08-25T06:30:04.745Z,990.53
2022-08-25T06:31:00.920Z,990.55
2022-08-25T06:32:00.105Z,990.58
2022-08-25T06:32:59.887Z,990.49
2022-08-25T06:33:59.880Z,990.49
2022-08-25T06:34:59.869Z,990.51
2022-08-25T06:35:59.859Z,990.51
2022-08-25T06:36:59.862Z,990.45
2022-08-25T06:37:59.893Z,990.49
2022-08-25T06:38:59.824Z,990.53
2022-08-25T06:39:59.879Z,990.51
2022-08-25T06:40:59.811Z,990.50
2022-08-25T06:41:59.830Z,990.50
2022-08-25T06:42:59.791Z,990.54
2022-08-25T06:44:05.044Z,990.53
2022-08-25T06:45:00.770Z,990.51
2022-08-25T06:45:59.767Z,990.47
2022-08-25T06:46:59.821Z,990.50
2022-08-25T06:47:59.787Z,990.45
2022-08-25T06:48:59.748Z,990.46
2022-08-25T06:49:59.740Z,990.50
2022-08-25T06:50:59.717Z,990.38
2022-08-25T06:51:59.722Z,990.39
2022-08-25T06:52:59.723Z,990.38
2022-08-25T06:53:59.707Z,990.34
2022-08-25T06:54:59.682Z,990.43
2022-08-25T06:56:03.352Z,990.41
2022-08-25T06:57:00.699Z,990.36
2022-08-25T06:57:59.674Z,990.34
2022-08-25T06:58:59.642Z,990.32
2022-08-25T06:59:59.706Z,990.31
2022-08-25T07:00:59.675Z,990.33
2022-08-25T07:01:59.643Z,990.34
2022-08-25T07:02:59.617Z,990.31
2022-08-25T07:03:59.604Z,990.30
2022-08-25T07:04:59.587Z,990.26
2022-08-25T07:05:59.625Z,990.32
2022-08-25T07:06:59.567Z,990.26
2022-08-25T07:07:59.629Z,990.34
2022-08-25T07:08:59.550Z,990.30
2022-08-25T07:09:59.542Z,990.26
2022-08-25T07:10:59.536Z,990.27
2022-08-25T07:11:59.525Z,990.21
2022-08-25T07:12:59.531Z,990.24
2022-08-25T07:13:59.501Z,990.25
2022-08-25T07:15:17.229Z,990.27
2022-08-25T07:16:00.592Z,990.22
2022-08-25T07:16:59.501Z,990.20
2022-08-25T07:17:59.480Z,990.21
2022-08-25T07:19:00.209Z,990.20
2022-08-25T07:19:59.442Z,990.29
2022-08-25T07:20:59.434Z,990.18
2022-08-25T07:21:59.422Z,990.15
2022-08-25T07:22:59.599Z,990.22
2022-08-25T07:23:59.401Z,990.14
2022-08-25T07:24:59.400Z,990.19
2022-08-25T07:25:59.379Z,990.17
2022-08-25T07:26:59.375Z,990.17
2022-08-25T07:27:59.379Z,990.21
2022-08-25T07:28:59.592Z,990.22
2022-08-25T07:29:59.347Z,990.15
2022-08-25T07:30:59.352Z,990.18
2022-08-25T07:31:59.320Z,990.16
2022-08-25T07:33:00.768Z,990.12
2022-08-25T07:33:59.309Z,990.21
2022-08-25T07:34:59.303Z,990.17
2022-08-25T07:35:59.287Z,990.14
2022-08-25T07:36:59.278Z,990.21
2022-08-25T07:37:59.280Z,990.29
2022-08-25T07:38:59.267Z,990.25
2022-08-25T07:39:59.303Z,990.23
2022-08-25T07:40:59.248Z,990.20
2022-08-25T07:41:59.233Z,990.23
2022-08-25T07:42:59.240Z,990.18
2022-08-25T07:43:59.219Z,990.24
2022-08-25T07:44:59.209Z,990.27
2022-08-25T07:45:59.196Z,990.23
2022-08-25T07:46:59.225Z,990.24
2022-08-25T07:47:59.197Z,990.21
2022-08-25T07:48:59.170Z,990.24
2022-08-25T07:49:59.160Z,990.26
2022-08-25T07:50:59.154Z,990.27
2022-08-25T07:52:05.277Z,990.28
2022-08-25T07:53:00.231Z,990.22
2022-08-25T07:53:59.124Z,990.22
2022-08-25T07:54:59.131Z,990.29
2022-08-25T07:55:59.156Z,990.26
2022-08-25T07:56:59.128Z,990.35
2022-08-25T07:57:59.107Z,990.34
2022-08-25T07:58:59.081Z,990.29
2022-08-25T07:59:59.105Z,990.35
2022-08-25T08:00:59.063Z,990.38
2022-08-25T08:01:59.112Z,990.29
2022-08-25T08:02:59.152Z,990.32
2022-08-25T08:04:01.611Z,990.27
2022-08-25T08:04:59.023Z,990.32
2022-08-25T08:05:59.012Z,990.31
2022-08-25T08:06:59.007Z,990.28
2022-08-25T08:07:59.008Z,990.30
2022-08-25T08:08:59.071Z,990.28
2022-08-25T08:10:27.978Z,990.27
2022-08-25T08:11:04.744Z,990.27
2022-08-25T08:11:59.949Z,990.23
2022-08-25T08:12:58.971Z,990.21
2022-08-25T08:13:58.937Z,990.21
2022-08-25T08:14:58.988Z,990.27
2022-08-25T08:15:58.991Z,990.18
2022-08-25T08:16:58.905Z,990.16
2022-08-25T08:17:59.093Z,990.18
2022-08-25T08:18:58.884Z,990.18
2022-08-25T08:19:58.876Z,990.13
2022-08-25T08:20:58.870Z,990.17
2022-08-25T08:22:02.229Z,990.13
2022-08-25T08:22:59.081Z,990.15
2022-08-25T08:23:59.248Z,990.16
2022-08-25T08:24:58.827Z,990.11
2022-08-25T08:25:58.815Z,990.10
2022-08-25T08:26:59.311Z,990.10
2022-08-25T08:27:58.794Z,990.08
2022-08-25T08:28:59.105Z,990.07
2022-08-25T08:29:58.786Z,990.05
2022-08-25T08:30:58.810Z,990.08
2022-08-25T08:31:58.766Z,990.11
2022-08-25T08:33:13.198Z,990.07
2022-08-25T08:33:59.777Z,990.09
2022-08-25T08:34:58.737Z,990.05
2022-08-25T08:35:59.137Z,990.08
2022-08-25T08:36:58.728Z,990.13
2022-08-25T08:37:58.726Z,990.12
2022-08-25T08:38:58.721Z,990.08
2022-08-25T08:39:58.770Z,990.14
2022-08-25T08:40:58.681Z,990.22
2022-08-25T08:42:12.620Z,990.18
2022-08-25T08:42:59.793Z,990.22
2022-08-25T08:43:58.708Z,990.21
2022-08-25T08:45:02.022Z,990.21
2022-08-25T08:45:58.766Z,990.13
2022-08-25T08:46:58.640Z,990.20
2022-08-25T08:47:58.624Z,990.14
2022-08-25T08:48:58.624Z,990.15
2022-08-25T08:49:58.599Z,990.14
2022-08-25T08:50:58.593Z,990.22
2022-08-25T08:51:58.589Z,990.16
2022-08-25T08:52:58.579Z,990.19
2022-08-25T08:53:58.580Z,990.03
2022-08-25T08:54:58.557Z,990.19
2022-08-25T08:55:58.544Z,990.25
2022-08-25T08:56:58.537Z,990.27
2022-08-25T08:57:58.531Z,990.16
2022-08-25T08:59:00.569Z,990.11
2022-08-25T08:59:59.622Z,990.04
2022-08-25T09:00:58.509Z,990.11
2022-08-25T09:01:58.596Z,990.02
2022-08-25T09:02:58.568Z,990.03
2022-08-25T09:03:58.482Z,990.04
2022-08-25T09:04:58.466Z,989.93
2022-08-25T09:05:58.456Z,989.93
2022-08-25T09:06:58.452Z,990.20
2022-08-25T09:07:58.439Z,990.16
2022-08-25T09:08:58.546Z,990.15
2022-08-25T09:09:58.421Z,990.04
2022-08-25T09:10:58.417Z,990.20
2022-08-25T09:11:58.409Z,990.10
2022-08-25T09:12:58.663Z,990.09
2022-08-25T09:13:58.399Z,990.13
2022-08-25T09:14:58.376Z,990.04
2022-08-25T09:15:58.439Z,990.03
2022-08-25T09:16:58.464Z,990.02
2022-08-25T09:17:58.343Z,990.07
2022-08-25T09:18:58.351Z,990.06
2022-08-25T09:19:58.326Z,989.96
2022-08-25T09:20:58.321Z,989.97
2022-08-25T09:21:58.309Z,989.98
2022-08-25T09:22:58.298Z,989.94
2022-08-25T09:23:58.457Z,989.91
2022-08-25T09:24:58.280Z,989.95
2022-08-25T09:25:58.270Z,989.95
2022-08-25T09:26:58.263Z,989.91
2022-08-25T09:27:58.249Z,989.92
2022-08-25T09:28:58.258Z,989.94
2022-08-25T09:29:58.229Z,989.88
2022-08-25T09:30:58.280Z,989.92
2022-08-25T09:31:58.211Z,989.94
2022-08-25T09:32:58.218Z,989.87
2022-08-25T09:33:58.225Z,989.90
2022-08-25T09:34:58.200Z,989.88
2022-08-25T09:35:58.187Z,989.84
2022-08-25T09:36:58.186Z,989.84
2022-08-25T09:37:58.375Z,989.81
2022-08-25T09:38:58.153Z,989.83
2022-08-25T09:39:58.193Z,989.82
2022-08-25T09:40:58.140Z,989.79
2022-08-25T09:41:59.201Z,989.80
2022-08-25T09:42:58.578Z,989.78
2022-08-25T09:43:58.113Z,989.78
2022-08-25T09:44:58.116Z,989.75
2022-08-25T09:45:58.174Z,989.78
2022-08-25T09:46:58.084Z,989.74
2022-08-25T09:47:58.079Z,989.83
2022-08-25T09:48:58.083Z,989.84
2022-08-25T09:49:58.071Z,989.81
2022-08-25T09:50:58.054Z,989.58
2022-08-25T09:51:58.041Z,989.64
2022-08-25T09:52:58.034Z,989.63
2022-08-25T09:53:58.028Z,989.59
2022-08-25T09:54:58.018Z,989.77
2022-08-25T09:56:00.498Z,989.69
2022-08-25T09:56:57.992Z,989.56
2022-08-25T09:57:57.984Z,989.73
2022-08-25T09:59:02.415Z,989.53
2022-08-25T09:59:58.983Z,989.67
2022-08-25T10:00:57.992Z,989.56
2022-08-25T10:01:57.990Z,989.56
2022-08-25T10:02:57.934Z,989.51
2022-08-25T10:03:57.960Z,989.42
2022-08-25T10:04:57.955Z,989.41
2022-08-25T10:05:57.918Z,989.57
2022-08-25T10:06:57.900Z,989.28
2022-08-25T10:07:57.896Z,989.17
2022-08-25T10:08:57.951Z,989.27
2022-08-25T10:09:57.889Z,989.36
2022-08-25T10:10:57.875Z,989.17
2022-08-25T10:11:57.949Z,989.16
2022-08-25T10:12:57.858Z,989.13
2022-08-25T10:13:57.851Z,989.15
2022-08-25T10:14:57.842Z,989.14
2022-08-25T10:15:57.855Z,989.12
2022-08-25T10:16:57.823Z,989.13
2022-08-25T10:17:57.805Z,989.07
2022-08-25T10:18:57.818Z,989.12
2022-08-25T10:19:57.782Z,989.08
2022-08-25T10:20:57.782Z,989.06
2022-08-25T10:21:57.766Z,989.09
2022-08-25T10:22:57.767Z,989.06
2022-08-25T10:23:57.740Z,989.07
2022-08-25T10:24:57.750Z,989.25
2022-08-25T10:26:01.811Z,989.24
2022-08-25T10:26:58.736Z,989.14
2022-08-25T10:27:57.711Z,989.25
2022-08-25T10:28:57.727Z,988.96
2022-08-25T10:29:57.692Z,989.15
2022-08-25T10:30:57.762Z,989.18
2022-08-25T10:31:57.724Z,989.19
2022-08-25T10:32:57.666Z,989.23
2022-08-25T10:33:57.657Z,989.16
2022-08-25T10:34:57.721Z,989.21
2022-08-25T10:35:57.638Z,989.21
2022-08-25T10:36:57.668Z,988.88
2022-08-25T10:37:57.625Z,988.87
2022-08-25T10:38:57.630Z,988.91
2022-08-25T10:39:57.647Z,988.76
2022-08-25T10:40:57.593Z,988.72
2022-08-25T10:41:57.585Z,988.72
2022-08-25T10:42:57.583Z,988.77
2022-08-25T10:43:58.593Z,988.72
2022-08-25T10:44:57.561Z,988.67
2022-08-25T10:45:57.596Z,988.66
2022-08-25T10:46:57.546Z,988.71
2022-08-25T10:47:57.534Z,988.68
2022-08-25T10:48:57.540Z,988.62
2022-08-25T10:49:57.515Z,988.69
2022-08-25T10:50:57.503Z,988.59
2022-08-25T10:51:57.644Z,988.66
2022-08-25T10:52:57.488Z,988.64
2022-08-25T10:53:57.489Z,988.59
2022-08-25T10:54:57.468Z,988.62
2022-08-25T10:55:57.457Z,988.57
2022-08-25T10:57:01.517Z,988.61
2022-08-25T10:57:57.438Z,988.55
2022-08-25T10:58:57.506Z,988.59
2022-08-25T10:59:57.419Z,988.51
2022-08-25T11:00:57.593Z,988.51
2022-08-25T11:01:57.578Z,988.61
2022-08-25T11:02:57.440Z,988.56
2022-08-25T11:03:57.469Z,988.57
2022-08-25T11:04:57.421Z,988.51
2022-08-25T11:05:57.374Z,988.49
2022-08-25T11:06:57.362Z,988.45
2022-08-25T11:07:57.355Z,988.46
2022-08-25T11:08:57.369Z,988.39
2022-08-25T11:09:57.352Z,988.40
2022-08-25T11:10:57.320Z,988.36
2022-08-25T11:11:57.316Z,988.41
2022-08-25T11:12:57.307Z,988.43
2022-08-25T11:13:57.309Z,988.44
2022-08-25T11:14:57.286Z,988.48
2022-08-25T11:16:16.583Z,988.42
2022-08-25T11:16:58.305Z,988.38
2022-08-25T11:17:57.262Z,988.42
2022-08-25T11:18:57.269Z,988.40
2022-08-25T11:19:57.246Z,988.33
2022-08-25T11:20:57.231Z,988.34
2022-08-25T11:21:57.225Z,988.37
2022-08-25T11:22:57.212Z,988.29
2022-08-25T11:23:57.224Z,988.32
2022-08-25T11:24:57.266Z,988.26
2022-08-25T11:25:57.186Z,988.28
2022-08-25T11:26:57.175Z,988.26
2022-08-25T11:27:57.170Z,988.28
2022-08-25T11:28:57.177Z,988.26
2022-08-25T11:29:57.149Z,988.23
2022-08-25T11:30:57.231Z,988.19
2022-08-25T11:31:57.131Z,988.19
2022-08-25T11:32:57.177Z,988.16
2022-08-25T11:33:57.103Z,988.16
2022-08-25T11:34:57.117Z,988.18
2022-08-25T11:35:57.093Z,988.14
2022-08-25T11:36:57.082Z,988.17
2022-08-25T11:37:57.070Z,988.23
2022-08-25T11:38:57.069Z,988.23
2022-08-25T11:39:57.092Z,988.20
2022-08-25T11:40:57.040Z,988.14
2022-08-25T11:41:57.032Z,988.22
2022-08-25T11:42:57.024Z,988.15
2022-08-25T11:43:57.020Z,988.19
2022-08-25T11:44:57.025Z,988.20
2022-08-25T11:45:57.020Z,988.23
2022-08-25T11:46:56.994Z,988.21
2022-08-25T11:47:56.979Z,988.18
2022-08-25T11:48:56.970Z,988.14
2022-08-25T11:49:57.009Z,988.19
2022-08-25T11:50:56.951Z,988.14
2022-08-25T11:52:02.887Z,988.18
2022-08-25T11:52:57.938Z,988.13
2022-08-25T11:53:56.925Z,988.11
2022-08-25T11:54:56.927Z,988.17
2022-08-25T11:55:57.104Z,988.08
2022-08-25T11:56:56.894Z,988.14
2022-08-25T11:57:56.889Z,988.13
2022-08-25T11:58:56.882Z,988.04
2022-08-25T11:59:56.897Z,988.05
2022-08-25T12:00:56.861Z,988.04
2022-08-25T12:01:57.836Z,988.04
2022-08-25T12:03:01.293Z,988.04
2022-08-25T12:03:56.889Z,988.08
2022-08-25T12:04:56.888Z,988.03
2022-08-25T12:05:56.824Z,988.04
2022-08-25T12:06:56.904Z,988.02
2022-08-25T12:07:56.805Z,988.06
2022-08-25T12:08:57.668Z,988.02
2022-08-25T12:09:56.999Z,987.95
2022-08-25T12:10:56.942Z,987.98
2022-08-25T12:11:56.782Z,988.02
2022-08-25T12:12:56.752Z,988.01
2022-08-25T12:13:56.749Z,987.93
2022-08-25T12:14:56.749Z,988.04
2022-08-25T12:15:56.729Z,987.93
2022-08-25T12:16:56.812Z,987.90
2022-08-25T12:17:56.712Z,987.90
2022-08-25T12:18:56.701Z,987.89
2022-08-25T12:19:56.710Z,987.87
2022-08-25T12:20:56.679Z,987.83
2022-08-25T12:21:56.669Z,987.78
2022-08-25T12:22:56.746Z,987.76
2022-08-25T12:23:56.657Z,987.74
2022-08-25T12:24:56.660Z,987.84
2022-08-25T12:25:56.635Z,987.83
2022-08-25T12:26:56.625Z,987.85
2022-08-25T12:27:56.662Z,987.77