createdAt,value
2019-03-01T00:01:07.844Z,1.60
2019-03-01T00:03:37.461Z,1.63
2019-03-01T00:06:27.611Z,1.80
2019-03-01T00:09:16.774Z,1.60
2019-03-01T00:12:07.601Z,1.70
2019-03-01T00:14:47.994Z,1.60
2019-03-01T00:17:25.094Z,1.70
2019-03-01T00:20:07.944Z,1.90
2019-03-01T00:22:54.454Z,1.60
2019-03-01T00:25:45.461Z,1.90
2019-03-01T00:28:44.157Z,1.67
2019-03-01T00:31:44.622Z,1.67
2019-03-01T00:34:25.214Z,1.83
2019-03-01T00:37:02.934Z,1.73
2019-03-01T00:39:43.479Z,1.80
2019-03-01T00:42:39.068Z,1.80
2019-03-01T00:45:07.781Z,2.10
2019-03-01T00:47:36.182Z,2.10
2019-03-01T00:50:07.744Z,1.93
2019-03-01T00:52:36.191Z,1.80
2019-03-01T00:55:07.198Z,1.90
2019-03-01T00:57:35.642Z,1.73
2019-03-01T01:00:07.193Z,1.57
2019-03-01T01:02:35.618Z,1.70
2019-03-01T01:05:06.401Z,1.90
2019-03-01T01:07:34.890Z,2.00
2019-03-01T01:10:03.799Z,1.87
2019-03-01T01:12:32.291Z,1.70
2019-03-01T01:15:00.743Z,2.17
2019-03-01T01:17:29.242Z,2.30
2019-03-01T01:19:57.673Z,1.80
2019-03-01T01:22:26.129Z,1.83
2019-03-01T01:24:54.550Z,1.77
2019-03-01T01:27:22.963Z,2.03
2019-03-01T01:29:51.387Z,1.77
2019-03-01T01:32:19.841Z,2.10
2019-03-01T01:34:48.243Z,2.03
2019-03-01T01:37:16.659Z,1.90
2019-03-01T01:39:45.094Z,1.80
2019-03-01T01:42:13.528Z,1.97
2019-03-01T01:44:41.960Z,1.80
2019-03-01T01:47:10.391Z,1.80
2019-03-01T01:49:38.801Z,1.80
2019-03-01T01:52:07.214Z,2.00
2019-03-01T01:54:35.648Z,1.70
2019-03-01T01:57:04.132Z,1.80
2019-03-01T01:59:32.546Z,2.03
2019-03-01T02:02:00.960Z,2.00
2019-03-01T02:04:29.389Z,2.03
2019-03-01T02:06:57.798Z,2.30
2019-03-01T02:09:26.826Z,2.40
2019-03-01T02:11:55.719Z,2.10
2019-03-01T02:14:24.275Z,2.10
2019-03-01T02:16:52.756Z,2.10
2019-03-01T02:19:21.259Z,2.30
2019-03-01T02:21:49.665Z,2.10
2019-03-01T02:24:18.105Z,2.30
2019-03-01T02:26:46.601Z,2.10
2019-03-01T02:29:15.036Z,2.23
2019-03-01T02:31:46.559Z,2.57
2019-03-01T02:34:14.984Z,2.67
2019-03-01T02:36:43.400Z,3.83
2019-03-01T02:39:11.834Z,1.70
2019-03-01T02:41:40.249Z,2.20
2019-03-01T02:44:08.689Z,2.10
2019-03-01T02:46:37.107Z,1.60
2019-03-01T02:49:05.543Z,2.07
2019-03-01T02:51:33.994Z,1.70
2019-03-01T02:54:02.411Z,1.90
2019-03-01T02:56:30.925Z,2.20
2019-03-01T02:58:59.356Z,1.70
2019-03-01T03:01:27.859Z,1.60
2019-03-01T03:03:56.346Z,2.00
2019-03-01T03:06:26.401Z,1.80
2019-03-01T03:08:54.815Z,1.60
2019-03-01T03:11:23.252Z,1.60
2019-03-01T03:13:51.649Z,1.80
2019-03-01T03:16:20.387Z,1.90
2019-03-01T03:18:48.802Z,2.10
2019-03-01T03:21:17.226Z,2.10
2019-03-01T03:23:45.646Z,2.10
2019-03-01T03:26:14.192Z,2.23
2019-03-01T03:28:42.631Z,2.00
2019-03-01T03:31:11.096Z,2.00
2019-03-01T03:33:39.723Z,2.07
2019-03-01T03:36:08.167Z,1.90
2019-03-01T03:38:36.623Z,2.00
2019-03-01T03:41:05.326Z,2.10
2019-03-01T03:43:33.782Z,2.40
2019-03-01T03:46:02.178Z,2.30
2019-03-01T03:48:30.640Z,2.10
2019-03-01T03:50:59.106Z,2.10
2019-03-01T03:53:27.542Z,2.33
2019-03-01T03:55:56.085Z,1.90
2019-03-01T03:58:24.581Z,2.30
2019-03-01T04:00:53.089Z,1.90
2019-03-01T04:03:21.487Z,1.90
2019-03-01T04:05:49.914Z,1.70
2019-03-01T04:08:18.322Z,2.10
2019-03-01T04:10:46.751Z,1.90
2019-03-01T04:13:16.753Z,2.20
2019-03-01T04:15:45.459Z,2.20
2019-03-01T04:18:13.894Z,2.30
2019-03-01T04:20:42.399Z,2.10
2019-03-01T04:23:10.904Z,2.47
2019-03-01T04:25:39.316Z,2.10
2019-03-01T04:28:08.205Z,2.30
2019-03-01T04:30:36.633Z,2.50
2019-03-01T04:33:05.051Z,2.90
2019-03-01T04:35:52.806Z,2.87
2019-03-01T04:38:21.244Z,2.53
2019-03-01T04:40:49.659Z,2.80
2019-03-01T04:43:18.101Z,2.40
2019-03-01T04:45:46.519Z,2.47
2019-03-01T04:48:15.597Z,2.40
2019-03-01T04:50:44.034Z,2.23
2019-03-01T04:53:12.459Z,2.27
2019-03-01T04:55:40.882Z,2.50
2019-03-01T04:58:09.362Z,2.30
2019-03-01T05:00:37.786Z,2.33
2019-03-01T05:03:06.267Z,3.07
2019-03-01T05:05:34.707Z,2.67
2019-03-01T05:08:03.128Z,2.40
2019-03-01T05:10:31.537Z,3.63
2019-03-01T05:12:59.949Z,2.50
2019-03-01T05:15:28.463Z,2.63
2019-03-01T05:17:56.871Z,1.83
2019-03-01T05:20:25.290Z,1.83
2019-03-01T05:22:53.709Z,1.70
2019-03-01T05:25:22.128Z,1.83
2019-03-01T05:27:50.546Z,2.10
2019-03-01T05:30:19.503Z,1.90
2019-03-01T05:32:47.917Z,1.70
2019-03-01T05:35:16.427Z,2.60
2019-03-01T05:37:44.916Z,1.77
2019-03-01T05:40:14.990Z,6.90
2019-03-01T05:42:43.466Z,1.40
2019-03-01T05:45:20.944Z,1.40
2019-03-01T05:47:49.346Z,1.60
2019-03-01T05:50:18.063Z,1.70
2019-03-01T05:52:46.475Z,1.50
2019-03-01T05:55:15.132Z,1.20
2019-03-01T05:58:21.161Z,1.13
2019-03-01T06:00:53.572Z,1.80
2019-03-01T06:03:46.039Z,1.40
2019-03-01T06:06:23.517Z,1.50
2019-03-01T06:09:07.215Z,1.30
2019-03-01T06:11:56.826Z,5.60
2019-03-01T06:14:33.897Z,1.40
2019-03-01T06:17:21.934Z,1.70
2019-03-01T06:20:08.044Z,2.87
2019-03-01T06:23:11.045Z,2.87
2019-03-01T06:26:08.054Z,1.40
2019-03-01T06:28:48.405Z,2.10
2019-03-01T06:31:40.527Z,1.97
2019-03-01T06:34:43.876Z,1.67
2019-03-01T06:37:27.161Z,1.80
2019-03-01T06:40:18.136Z,1.90
2019-03-01T06:42:55.826Z,2.23
2019-03-01T06:45:36.307Z,2.53
2019-03-01T06:48:04.823Z,2.63
2019-03-01T06:50:34.857Z,2.00
2019-03-01T06:53:03.284Z,2.07
2019-03-01T06:55:39.869Z,1.70
2019-03-01T06:58:10.999Z,1.70
2019-03-01T07:00:49.886Z,1.50
2019-03-01T07:03:13.625Z,1.77
2019-03-01T07:05:42.998Z,1.40
2019-03-01T07:08:11.405Z,1.30
2019-03-01T07:10:39.823Z,1.40
2019-03-01T07:13:08.261Z,1.73
2019-03-01T07:15:36.678Z,1.40
2019-03-01T07:18:05.087Z,1.50
2019-03-01T07:20:33.515Z,2.07
2019-03-01T07:23:01.930Z,1.50
2019-03-01T07:25:30.375Z,1.60
2019-03-01T07:27:58.792Z,1.30
2019-03-01T07:30:27.221Z,1.77
2019-03-01T07:32:55.656Z,1.50
2019-03-01T07:35:24.080Z,1.80
2019-03-01T07:37:52.486Z,1.57
2019-03-01T07:40:20.971Z,1.60
2019-03-01T07:42:49.426Z,1.47
2019-03-01T07:45:17.877Z,1.60
2019-03-01T07:47:46.638Z,1.40
2019-03-01T07:50:15.122Z,1.23
2019-03-01T07:52:43.721Z,1.27
2019-03-01T07:55:12.398Z,1.33
2019-03-01T07:57:40.825Z,1.60
2019-03-01T08:00:14.896Z,1.70
2019-03-01T08:02:45.509Z,1.80
2019-03-01T08:05:16.217Z,2.07
2019-03-01T08:07:44.448Z,2.30
2019-03-01T08:10:20.607Z,1.63
2019-03-01T08:12:47.623Z,2.00
2019-03-01T08:15:17.963Z,1.90
2019-03-01T08:17:46.430Z,2.03
2019-03-01T08:20:16.079Z,1.73
2019-03-01T08:22:48.592Z,2.00
2019-03-01T08:25:14.802Z,2.07
2019-03-01T08:27:46.340Z,1.90
2019-03-01T08:30:17.326Z,1.90
2019-03-01T08:32:45.745Z,1.63
2019-03-01T08:35:15.004Z,2.27
2019-03-01T08:37:43.431Z,2.10
2019-03-01T08:40:16.560Z,2.20
2019-03-01T08:42:45.041Z,2.30
2019-03-01T08:45:18.434Z,1.77
2019-03-01T08:47:48.680Z,1.73
2019-03-01T08:50:17.715Z,1.57
2019-03-01T08:52:46.764Z,1.50
2019-03-01T08:55:19.708Z,1.60
2019-03-01T08:57:48.155Z,5.77
2019-03-01T09:00:26.905Z,2.40
2019-03-01T09:02:58.648Z,1.47
2019-03-01T09:05:27.092Z,2.73
2019-03-01T09:07:55.502Z,1.93
2019-03-01T09:10:23.901Z,2.00
2019-03-01T09:12:52.351Z,1.73
2019-03-01T09:15:20.774Z,2.23
2019-03-01T09:17:49.198Z,2.03
2019-03-01T09:20:17.682Z,3.40
2019-03-01T09:22:46.113Z,2.00
2019-03-01T09:25:15.166Z,1.53
2019-03-01T09:27:43.672Z,2.00
2019-03-01T09:30:18.129Z,1.30
2019-03-01T09:32:46.558Z,1.50
2019-03-01T09:35:29.691Z,1.67
2019-03-01T09:37:58.186Z,1.70
2019-03-01T09:40:28.984Z,1.43
2019-03-01T09:42:56.803Z,1.40
2019-03-01T09:45:25.252Z,1.47
2019-03-01T09:47:53.661Z,1.63
2019-03-01T09:50:22.160Z,1.40
2019-03-01T09:52:50.574Z,1.40
2019-03-01T09:55:19.004Z,1.50
2019-03-01T09:57:47.425Z,1.30
2019-03-01T10:00:56.316Z,1.40
2019-03-01T10:03:19.430Z,1.30
2019-03-01T10:05:47.915Z,1.40
2019-03-01T10:08:16.330Z,1.60
2019-03-01T10:10:44.763Z,1.50
2019-03-01T10:13:13.167Z,1.60
2019-03-01T10:15:41.590Z,1.40
2019-03-01T10:18:10.027Z,1.77
2019-03-01T10:20:38.429Z,1.90
2019-03-01T10:23:06.848Z,1.70
2019-03-01T10:25:35.614Z,1.80
2019-03-01T10:28:04.125Z,1.50
2019-03-01T10:30:32.533Z,3.53
2019-03-01T10:33:00.938Z,1.70
2019-03-01T10:35:29.391Z,1.57
2019-03-01T10:37:57.792Z,1.83
2019-03-01T10:40:27.362Z,2.10
2019-03-01T10:42:55.786Z,1.93
2019-03-01T10:45:29.483Z,1.50
2019-03-01T10:47:58.031Z,2.30
2019-03-01T10:50:26.650Z,1.60
2019-03-01T10:52:55.122Z,1.50
2019-03-01T10:55:23.631Z,1.50
2019-03-01T10:57:52.037Z,1.50
2019-03-01T11:00:26.079Z,1.60
2019-03-01T11:02:55.441Z,1.90
2019-03-01T11:05:24.426Z,1.40
2019-03-01T11:07:54.093Z,1.70
2019-03-01T11:10:37.361Z,1.50
2019-03-01T11:13:14.376Z,1.53
2019-03-01T11:15:42.879Z,1.70
2019-03-01T11:18:11.301Z,2.30
2019-03-01T11:20:39.715Z,1.40
2019-03-01T11:23:08.151Z,1.50
2019-03-01T11:25:36.624Z,1.80
2019-03-01T11:28:05.159Z,1.80
2019-03-01T11:30:35.688Z,2.03
2019-03-01T11:33:04.262Z,1.90
2019-03-01T11:35:32.760Z,1.30
2019-03-01T11:38:01.171Z,1.47
2019-03-01T11:40:37.716Z,1.60
2019-03-01T11:43:06.539Z,1.40
2019-03-01T11:45:35.210Z,1.37
2019-03-01T11:48:04.162Z,1.20
2019-03-01T11:50:32.801Z,1.50
2019-03-01T11:53:01.228Z,1.60
2019-03-01T11:55:29.657Z,1.60
2019-03-01T11:57:58.060Z,2.10
2019-03-01T12:00:27.422Z,1.90
2019-03-01T12:02:57.436Z,2.90
2019-03-01T12:05:25.871Z,2.00
2019-03-01T12:07:54.341Z,2.10
2019-03-01T12:10:25.669Z,1.53
2019-03-01T12:12:54.072Z,1.60
2019-03-01T12:15:22.607Z,1.57
2019-03-01T12:17:51.067Z,1.50
2019-03-01T12:20:26.660Z,1.60
2019-03-01T12:22:55.086Z,1.73
2019-03-01T12:25:23.602Z,1.87
2019-03-01T12:27:52.057Z,2.10
2019-03-01T12:30:27.211Z,1.43
2019-03-01T12:32:55.632Z,1.60
2019-03-01T12:35:24.032Z,1.70
2019-03-01T12:37:52.505Z,1.50
2019-03-01T12:40:31.742Z,1.97
2019-03-01T12:43:00.501Z,1.97
2019-03-01T12:45:28.975Z,2.30
2019-03-01T12:47:57.378Z,1.83
2019-03-01T12:50:25.788Z,1.90
2019-03-01T12:52:54.188Z,1.97
2019-03-01T12:55:27.630Z,2.23
2019-03-01T12:57:56.097Z,1.87
2019-03-01T13:00:32.315Z,1.80
2019-03-01T13:03:00.791Z,1.87
2019-03-01T13:05:30.321Z,1.50
2019-03-01T13:07:59.031Z,1.60
2019-03-01T13:10:30.251Z,2.20
2019-03-01T13:13:01.748Z,2.40
2019-03-01T13:15:28.928Z,2.20
2019-03-01T13:17:57.351Z,2.17
2019-03-01T13:20:26.829Z,2.10
2019-03-01T13:22:55.234Z,2.17
2019-03-01T13:25:25.890Z,2.30
2019-03-01T13:27:53.868Z,1.80
2019-03-01T13:30:23.920Z,1.80
2019-03-01T13:32:52.448Z,2.00
2019-03-01T13:35:22.300Z,1.97
2019-03-01T13:37:52.029Z,1.90
2019-03-01T13:40:24.553Z,1.60
2019-03-01T13:42:52.071Z,1.93
2019-03-01T13:45:25.541Z,2.10
2019-03-01T13:47:54.072Z,1.50
2019-03-01T13:50:22.968Z,1.90
2019-03-01T13:52:51.423Z,1.50
2019-03-01T13:55:22.192Z,1.70
2019-03-01T13:57:51.327Z,1.87
2019-03-01T14:00:21.196Z,2.07
2019-03-01T14:02:50.066Z,2.33
2019-03-01T14:05:18.534Z,2.30
2019-03-01T14:07:47.509Z,2.20
2019-03-01T14:10:20.517Z,1.67
2019-03-01T14:12:48.918Z,1.70
2019-03-01T14:15:18.085Z,1.73
2019-03-01T14:17:46.674Z,2.20
2019-03-01T14:20:20.365Z,1.63
2019-03-01T14:22:48.070Z,1.87
2019-03-01T14:25:17.538Z,2.00
2019-03-01T14:27:46.101Z,1.70
2019-03-01T14:30:17.140Z,1.30
2019-03-01T14:32:45.643Z,2.00
2019-03-01T14:35:14.430Z,1.90
2019-03-01T14:37:43.735Z,2.80
2019-03-01T14:40:14.285Z,2.10
2019-03-01T14:42:46.426Z,1.97
2019-03-01T14:45:26.856Z,2.20
2019-03-01T14:47:55.429Z,2.40
2019-03-01T14:50:26.251Z,2.20
2019-03-01T14:52:58.512Z,1.90
2019-03-01T14:55:34.154Z,1.30
2019-03-01T14:58:11.610Z,1.83
2019-03-01T15:00:49.599Z,1.67
2019-03-01T15:03:18.992Z,1.70
2019-03-01T15:05:47.418Z,1.80
2019-03-01T15:08:15.847Z,1.40
2019-03-01T15:10:44.258Z,2.17
2019-03-01T15:13:12.689Z,1.70
2019-03-01T15:15:41.094Z,1.90
2019-03-01T15:18:09.575Z,1.97
2019-03-01T15:20:38.014Z,1.60
2019-03-01T15:23:06.504Z,2.30
2019-03-01T15:25:34.921Z,2.40
2019-03-01T15:28:03.492Z,1.70
2019-03-01T15:30:31.903Z,3.40
2019-03-01T15:33:00.343Z,3.50
2019-03-01T15:35:28.923Z,3.13
2019-03-01T15:37:57.339Z,2.80
2019-03-01T15:40:27.822Z,1.90
2019-03-01T15:42:55.913Z,1.73
2019-03-01T15:45:24.306Z,2.30
2019-03-01T15:47:52.737Z,1.93
2019-03-01T15:50:23.691Z,1.90
2019-03-01T15:52:51.446Z,1.83
2019-03-01T15:55:19.843Z,2.00
2019-03-01T15:57:48.260Z,1.73
2019-03-01T16:00:18.386Z,1.60
2019-03-01T16:02:46.803Z,2.40
2019-03-01T16:05:15.593Z,2.13
2019-03-01T16:07:44.087Z,6.93
2019-03-01T16:10:17.317Z,2.47
2019-03-01T16:12:45.737Z,2.50
2019-03-01T16:15:15.811Z,2.10
2019-03-01T16:17:44.293Z,1.80
2019-03-01T16:20:15.781Z,2.23
2019-03-01T16:22:44.193Z,2.27
2019-03-01T16:25:17.257Z,1.77
2019-03-01T16:27:44.467Z,1.93
2019-03-01T16:30:18.378Z,1.97
2019-03-01T16:32:50.568Z,1.80
2019-03-01T16:35:18.483Z,2.23
2019-03-01T16:37:57.761Z,1.70
2019-03-01T16:40:24.916Z,1.53
2019-03-01T16:42:54.582Z,1.40
2019-03-01T16:45:23.326Z,1.83
2019-03-01T16:47:51.736Z,1.40
2019-03-01T16:50:20.782Z,1.80
2019-03-01T16:52:49.228Z,1.60
2019-03-01T16:55:28.928Z,2.00
2019-03-01T16:58:06.130Z,1.83
2019-03-01T17:00:27.871Z,1.87
2019-03-01T17:03:07.269Z,1.33
2019-03-01T17:05:38.666Z,1.60
2019-03-01T17:08:06.150Z,2.30
2019-03-01T17:10:34.761Z,1.70
2019-03-01T17:13:03.171Z,2.10
2019-03-01T17:15:31.860Z,1.80
2019-03-01T17:18:00.235Z,1.93
2019-03-01T17:20:29.863Z,1.67
2019-03-01T17:22:59.684Z,1.47
2019-03-01T17:25:28.568Z,1.63
2019-03-01T17:27:56.980Z,3.60
2019-03-01T17:30:26.326Z,2.20
2019-03-01T17:32:54.893Z,1.83
2019-03-01T17:35:23.374Z,1.57
2019-03-01T17:37:51.819Z,1.83
2019-03-01T17:40:20.575Z,2.60
2019-03-01T17:42:49.085Z,2.67
2019-03-01T17:45:22.287Z,3.17
2019-03-01T17:47:51.196Z,3.00
2019-03-01T17:50:19.688Z,3.57
2019-03-01T17:52:48.114Z,4.20
2019-03-01T17:55:21.833Z,2.90
2019-03-01T17:57:50.381Z,2.97
2019-03-01T18:00:33.332Z,3.20
2019-03-01T18:03:01.738Z,4.17
2019-03-01T18:05:41.546Z,2.70
2019-03-01T18:08:10.067Z,2.80
2019-03-01T18:10:38.558Z,3.73
2019-03-01T18:13:08.351Z,2.90
2019-03-01T18:15:36.761Z,2.70
2019-03-01T18:18:05.297Z,2.87
2019-03-01T18:20:37.198Z,3.03
2019-03-01T18:23:03.956Z,4.57
2019-03-01T18:25:32.378Z,2.90
2019-03-01T18:28:00.807Z,3.20
2019-03-01T18:30:56.196Z,3.50
2019-03-01T18:33:23.243Z,2.93
2019-03-01T18:35:52.525Z,3.87
2019-03-01T18:38:21.836Z,3.53
2019-03-01T18:40:51.758Z,3.83
2019-03-01T18:43:20.639Z,3.17
2019-03-01T18:45:49.139Z,2.67
2019-03-01T18:48:17.626Z,3.83
2019-03-01T18:50:46.044Z,3.77
2019-03-01T18:53:14.482Z,4.10
2019-03-01T18:55:42.886Z,3.73
2019-03-01T18:58:14.159Z,3.90
2019-03-01T19:00:45.358Z,5.43
2019-03-01T19:03:13.793Z,3.67
2019-03-01T19:05:43.851Z,4.30
2019-03-01T19:08:12.267Z,8.97
2019-03-01T19:10:40.753Z,3.50
2019-03-01T19:13:09.212Z,3.23
2019-03-01T19:15:37.706Z,7.60
2019-03-01T19:18:06.396Z,6.43
2019-03-01T19:20:41.473Z,5.03
2019-03-01T19:23:10.136Z,4.10
2019-03-01T19:25:38.626Z,6.20
2019-03-01T19:28:07.069Z,5.77
2019-03-01T19:30:35.550Z,3.50
2019-03-01T19:33:04.046Z,4.60
2019-03-01T19:35:32.446Z,5.43
2019-03-01T19:38:00.898Z,5.63
2019-03-01T19:40:29.295Z,4.53
2019-03-01T19:42:59.673Z,4.73
2019-03-01T19:45:28.176Z,4.10
2019-03-01T19:48:01.727Z,5.40
2019-03-01T19:50:30.030Z,4.17
2019-03-01T19:52:59.422Z,3.77
2019-03-01T19:55:27.832Z,5.70
2019-03-01T19:57:56.337Z,3.73
2019-03-01T20:00:30.001Z,6.33
2019-03-01T20:02:58.478Z,4.70
2019-03-01T20:05:33.163Z,3.87
2019-03-01T20:08:02.674Z,5.37
2019-03-01T20:10:31.261Z,6.83
2019-03-01T20:12:59.689Z,4.33
2019-03-01T20:15:29.070Z,3.83
2019-03-01T20:17:59.300Z,4.33
2019-03-01T20:20:33.336Z,5.70
2019-03-01T20:23:01.379Z,5.90
2019-03-01T20:25:29.797Z,11.37
2019-03-01T20:27:58.243Z,5.03
2019-03-01T20:30:30.863Z,5.00
2019-03-01T20:32:59.460Z,6.93
2019-03-01T20:35:28.436Z,8.20
2019-03-01T20:38:00.327Z,6.00
2019-03-01T20:40:28.335Z,11.33
2019-03-01T20:43:06.420Z,7.07
2019-03-01T20:45:34.823Z,5.30
2019-03-01T20:50:37.929Z,5.97
2019-03-01T20:53:06.429Z,9.90
2019-03-01T20:55:37.209Z,5.50
2019-03-01T20:58:05.166Z,4.30
2019-03-01T21:00:33.742Z,4.87
2019-03-01T21:03:02.212Z,4.23
2019-03-01T21:05:30.729Z,5.07
2019-03-01T21:08:00.355Z,4.13
2019-03-01T21:10:30.100Z,16.67
2019-03-01T21:12:58.583Z,5.43
2019-03-01T21:15:27.045Z,4.13
2019-03-01T21:17:57.114Z,4.20
2019-03-01T21:20:27.178Z,6.17
2019-03-01T21:22:55.600Z,7.53
2019-03-01T21:25:26.312Z,4.10
2019-03-01T21:27:57.690Z,4.80
2019-03-01T21:30:28.543Z,10.00
2019-03-01T21:32:57.042Z,5.17
2019-03-01T21:35:25.468Z,3.97
2019-03-01T21:37:54.003Z,4.13
2019-03-01T21:40:23.363Z,4.63
2019-03-01T21:42:52.759Z,4.80
2019-03-01T21:45:26.630Z,5.27
2019-03-01T21:47:55.511Z,11.93
2019-03-01T21:50:24.126Z,3.17
2019-03-01T21:52:52.671Z,4.13
2019-03-01T21:55:25.086Z,4.37
2019-03-01T21:57:56.541Z,7.80
2019-03-01T22:00:29.965Z,3.70
2019-03-01T22:02:57.173Z,4.67
2019-03-01T22:05:25.697Z,6.40
2019-03-01T22:07:54.126Z,5.10
2019-03-01T22:10:22.655Z,4.83
2019-03-01T22:12:51.062Z,4.77
2019-03-01T22:15:25.694Z,4.40
2019-03-01T22:17:55.176Z,5.17
2019-03-01T22:20:23.746Z,3.77
2019-03-01T22:22:52.222Z,11.73
2019-03-01T22:25:20.651Z,4.63
2019-03-01T22:27:57.639Z,3.23
2019-03-01T22:30:30.987Z,3.27
2019-03-01T22:32:59.437Z,5.53
2019-03-01T22:35:27.837Z,3.23
2019-03-01T22:37:56.334Z,4.60
2019-03-01T22:40:28.107Z,3.70
2019-03-01T22:42:54.911Z,4.07
2019-03-01T22:45:23.340Z,6.23
2019-03-01T22:47:51.769Z,4.90
2019-03-01T22:50:20.663Z,4.53
2019-03-01T22:52:49.121Z,4.67
2019-03-01T22:55:18.582Z,4.07
2019-03-01T22:57:47.100Z,3.67
2019-03-01T23:00:47.664Z,7.90
2019-03-01T23:03:18.828Z,3.70
2019-03-01T23:05:47.425Z,3.20
2019-03-01T23:08:15.902Z,4.50
2019-03-01T23:10:44.318Z,4.80
2019-03-01T23:13:12.741Z,5.23
2019-03-01T23:15:43.327Z,6.67
2019-03-01T23:18:11.298Z,11.83
2019-03-01T23:20:39.731Z,4.07
2019-03-01T23:23:08.131Z,4.37
2019-03-01T23:25:55.893Z,3.57
2019-03-01T23:28:24.323Z,4.00
2019-03-01T23:30:52.756Z,5.73
2019-03-01T23:33:21.177Z,7.90
2019-03-01T23:35:52.677Z,5.20
2019-03-01T23:38:19.726Z,5.70
2019-03-01T23:41:00.070Z,6.07
2019-03-01T23:43:30.879Z,5.33
2019-03-01T23:45:58.746Z,3.90
2019-03-01T23:48:27.139Z,2.83
2019-03-01T23:50:55.583Z,5.00
2019-03-01T23:53:23.993Z,5.63
2019-03-01T23:55:54.625Z,4.03
2019-03-01T23:58:22.540Z,3.73
