createdAt,value
2018-07-31T00:00:00.289Z,25.80
2018-07-31T00:02:28.934Z,25.80
2018-07-31T00:04:57.880Z,25.70
2018-07-31T00:07:26.819Z,25.80
2018-07-31T00:09:55.444Z,25.70
2018-07-31T00:12:24.425Z,25.70
2018-07-31T00:14:53.077Z,25.60
2018-07-31T00:17:21.737Z,25.60
2018-07-31T00:19:50.437Z,25.60
2018-07-31T00:22:19.755Z,25.50
2018-07-31T00:24:48.763Z,25.50
2018-07-31T00:27:17.792Z,25.50
2018-07-31T00:29:47.101Z,25.40
2018-07-31T00:32:15.705Z,25.40
2018-07-31T00:34:44.704Z,25.40
2018-07-31T00:37:13.335Z,25.30
2018-07-31T00:39:41.978Z,25.30
2018-07-31T00:42:10.868Z,25.30
2018-07-31T00:44:39.804Z,25.20
2018-07-31T00:47:08.775Z,25.10
2018-07-31T00:49:37.777Z,25.10
2018-07-31T00:52:06.640Z,25.10
2018-07-31T00:54:35.554Z,25.10
2018-07-31T00:57:04.212Z,25.10
2018-07-31T00:59:33.138Z,25.00
2018-07-31T01:02:02.084Z,25.00
2018-07-31T01:04:31.002Z,25.00
2018-07-31T01:06:59.945Z,24.90
2018-07-31T01:09:29.224Z,24.90
2018-07-31T01:11:58.152Z,24.80
2018-07-31T01:14:28.005Z,24.80
2018-07-31T01:16:56.984Z,24.80
2018-07-31T01:19:25.896Z,24.80
2018-07-31T01:21:54.932Z,24.70
2018-07-31T01:24:23.904Z,24.70
2018-07-31T01:26:53.026Z,24.70
2018-07-31T01:29:21.974Z,24.60
2018-07-31T01:31:50.907Z,24.60
2018-07-31T01:34:19.830Z,24.60
2018-07-31T01:36:49.096Z,24.50
2018-07-31T01:39:18.030Z,24.50
2018-07-31T01:41:46.976Z,24.40
2018-07-31T01:44:16.259Z,24.40
2018-07-31T01:46:45.157Z,24.40
2018-07-31T01:49:14.070Z,24.40
2018-07-31T01:51:43.246Z,24.30
2018-07-31T01:54:12.175Z,24.30
2018-07-31T01:56:41.106Z,24.30
2018-07-31T01:59:10.169Z,24.20
2018-07-31T02:01:39.505Z,24.20
2018-07-31T02:04:08.411Z,24.20
2018-07-31T02:06:37.473Z,24.10
2018-07-31T02:09:07.624Z,24.10
2018-07-31T02:11:36.687Z,24.10
2018-07-31T02:14:05.661Z,24.10
2018-07-31T02:16:34.626Z,24.00
2018-07-31T02:19:03.990Z,24.00
2018-07-31T02:21:33.265Z,24.00
2018-07-31T02:24:02.231Z,24.00
2018-07-31T02:26:31.149Z,23.90
2018-07-31T02:29:00.084Z,23.90
2018-07-31T02:31:29.005Z,23.80
2018-07-31T02:33:58.008Z,23.80
2018-07-31T02:36:27.275Z,23.80
2018-07-31T02:38:56.195Z,23.80
2018-07-31T02:41:25.458Z,23.80
2018-07-31T02:43:54.741Z,23.70
2018-07-31T02:46:23.680Z,23.70
2018-07-31T02:48:52.948Z,23.70
2018-07-31T02:51:22.081Z,23.70
2018-07-31T02:53:51.019Z,23.70
2018-07-31T02:56:19.967Z,23.70
2018-07-31T02:58:49.261Z,23.60
2018-07-31T03:01:18.254Z,23.60
2018-07-31T03:03:47.556Z,23.60
2018-07-31T03:06:16.626Z,23.50
2018-07-31T03:08:45.731Z,23.50
2018-07-31T03:11:14.761Z,23.40
2018-07-31T03:13:43.694Z,23.40
2018-07-31T03:16:12.669Z,23.40
2018-07-31T03:18:41.585Z,23.30
2018-07-31T03:21:10.531Z,23.30
2018-07-31T03:23:39.455Z,23.30
2018-07-31T03:26:08.514Z,23.30
2018-07-31T03:28:37.454Z,23.30
2018-07-31T03:31:07.107Z,23.20
2018-07-31T03:33:36.037Z,23.20
2018-07-31T03:36:05.133Z,23.20
2018-07-31T03:38:34.214Z,23.20
2018-07-31T03:41:03.614Z,23.20
2018-07-31T03:43:32.584Z,23.20
2018-07-31T03:46:01.517Z,23.20
2018-07-31T03:48:30.486Z,23.20
2018-07-31T03:50:59.443Z,23.20
2018-07-31T03:53:28.396Z,23.20
2018-07-31T03:55:57.334Z,23.20
2018-07-31T03:58:26.262Z,23.20
2018-07-31T04:00:55.228Z,23.20
2018-07-31T04:03:24.292Z,23.20
2018-07-31T04:05:53.243Z,23.20
2018-07-31T04:08:22.329Z,23.30
2018-07-31T04:10:51.429Z,23.30
2018-07-31T04:13:20.388Z,23.30
2018-07-31T04:15:49.353Z,23.30
2018-07-31T04:18:18.302Z,23.40
2018-07-31T04:20:47.262Z,23.40
2018-07-31T04:23:16.550Z,23.40
2018-07-31T04:25:45.501Z,23.40
2018-07-31T04:28:14.591Z,23.40
2018-07-31T04:30:43.757Z,23.50
2018-07-31T04:33:12.793Z,23.50
2018-07-31T04:35:41.746Z,23.50
2018-07-31T04:38:10.754Z,23.60
2018-07-31T04:40:39.826Z,23.60
2018-07-31T04:43:08.803Z,23.60
2018-07-31T04:45:37.762Z,23.70
2018-07-31T04:48:06.829Z,23.70
2018-07-31T04:50:35.803Z,23.80
2018-07-31T04:53:04.820Z,23.80
2018-07-31T04:55:33.800Z,23.90
2018-07-31T04:58:02.758Z,23.90
2018-07-31T05:00:31.773Z,23.90
2018-07-31T05:03:00.689Z,24.00
2018-07-31T05:05:29.632Z,24.00
2018-07-31T05:07:58.649Z,24.10
2018-07-31T05:10:27.586Z,24.20
2018-07-31T05:12:56.861Z,24.20
2018-07-31T05:15:25.760Z,24.30
2018-07-31T05:17:54.774Z,24.40
2018-07-31T05:20:24.143Z,24.40
2018-07-31T05:25:22.468Z,24.60
2018-07-31T05:27:51.690Z,24.60
2018-07-31T05:30:20.754Z,24.70
2018-07-31T05:32:49.993Z,24.80
2018-07-31T05:35:19.007Z,24.80
2018-07-31T05:37:47.940Z,24.90
2018-07-31T05:40:16.874Z,25.00
2018-07-31T05:42:45.785Z,25.00
2018-07-31T05:45:14.701Z,25.10
2018-07-31T05:47:43.695Z,25.20
2018-07-31T05:50:12.697Z,25.20
2018-07-31T05:52:41.754Z,25.30
2018-07-31T05:55:11.054Z,25.40
2018-07-31T05:57:40.101Z,25.40
2018-07-31T06:00:09.475Z,25.50
2018-07-31T06:02:38.773Z,25.60
2018-07-31T06:05:07.688Z,25.60
2018-07-31T06:07:36.740Z,25.70
2018-07-31T06:10:07.102Z,25.70
2018-07-31T06:12:36.118Z,25.80
2018-07-31T06:15:06.636Z,25.80
2018-07-31T06:17:35.929Z,25.90
2018-07-31T06:20:07.475Z,26.00
2018-07-31T06:22:36.153Z,26.00
2018-07-31T06:25:05.195Z,26.10
2018-07-31T06:27:33.829Z,26.10
2018-07-31T06:30:02.810Z,26.20
2018-07-31T06:35:00.209Z,26.30
2018-07-31T06:37:28.864Z,26.40
2018-07-31T06:39:57.585Z,26.50
2018-07-31T06:42:26.326Z,26.60
2018-07-31T06:47:23.584Z,26.80
2018-07-31T06:49:52.330Z,26.80
2018-07-31T06:52:21.024Z,26.90
2018-07-31T06:54:49.744Z,27.00
2018-07-31T06:57:18.382Z,27.10
2018-07-31T06:59:47.148Z,27.30
2018-07-31T07:02:15.791Z,27.30
2018-07-31T07:04:44.460Z,27.40
2018-07-31T07:07:13.704Z,27.50
2018-07-31T07:09:42.485Z,27.60
2018-07-31T07:12:11.406Z,27.60
2018-07-31T07:14:40.068Z,27.70
2018-07-31T07:17:08.962Z,27.70
2018-07-31T07:19:37.630Z,27.80
2018-07-31T07:22:07.194Z,27.90
2018-07-31T07:24:35.894Z,27.90
2018-07-31T07:27:04.716Z,28.00
2018-07-31T07:29:33.402Z,28.10
2018-07-31T07:32:02.065Z,28.20
2018-07-31T07:34:31.075Z,28.20
2018-07-31T07:36:59.741Z,28.40
2018-07-31T07:39:28.427Z,28.40
2018-07-31T07:41:57.070Z,28.50
2018-07-31T07:44:25.894Z,28.70
2018-07-31T07:46:54.570Z,28.80
2018-07-31T07:49:23.239Z,28.90
2018-07-31T07:51:52.183Z,29.00
2018-07-31T07:54:21.090Z,29.10
2018-07-31T07:56:49.987Z,29.10
2018-07-31T07:59:18.678Z,29.10
2018-07-31T08:01:47.428Z,29.10
2018-07-31T08:04:16.134Z,29.20
2018-07-31T08:06:44.833Z,29.20
2018-07-31T08:09:13.515Z,29.30
2018-07-31T08:11:42.219Z,29.30
2018-07-31T08:14:11.009Z,29.40
2018-07-31T08:16:39.676Z,29.50
2018-07-31T08:19:08.387Z,29.70
2018-07-31T08:21:37.051Z,29.80
2018-07-31T08:24:06.105Z,29.80
2018-07-31T08:26:35.109Z,29.90
2018-07-31T08:29:04.111Z,29.90
2018-07-31T08:31:32.843Z,30.00
2018-07-31T08:34:01.505Z,30.00
2018-07-31T08:36:30.201Z,30.10
2018-07-31T08:38:59.425Z,30.20
2018-07-31T08:41:28.520Z,30.20
2018-07-31T08:43:57.473Z,30.30
2018-07-31T08:46:26.385Z,30.40
2018-07-31T08:48:55.081Z,30.50
2018-07-31T08:51:24.104Z,30.60
2018-07-31T08:53:52.745Z,30.60
2018-07-31T08:56:21.434Z,30.70
2018-07-31T08:58:50.086Z,30.80
2018-07-31T09:01:18.750Z,30.90
2018-07-31T09:03:47.416Z,30.90
2018-07-31T09:06:16.114Z,30.90
2018-07-31T09:08:44.892Z,31.00
2018-07-31T09:11:13.560Z,31.00
2018-07-31T09:13:42.229Z,31.20
2018-07-31T09:16:10.906Z,31.20
2018-07-31T09:18:39.536Z,31.30
2018-07-31T09:21:08.408Z,31.30
2018-07-31T09:23:37.294Z,31.40
2018-07-31T09:26:06.631Z,31.40
2018-07-31T09:28:35.266Z,31.50
2018-07-31T09:31:09.970Z,31.50
2018-07-31T09:33:38.772Z,31.50
2018-07-31T09:36:07.852Z,31.60
2018-07-31T09:38:36.621Z,31.80
2018-07-31T09:41:05.328Z,31.90
2018-07-31T09:43:34.033Z,32.00
2018-07-31T09:46:03.051Z,32.10
2018-07-31T09:48:31.856Z,32.10
2018-07-31T09:51:01.055Z,32.20
2018-07-31T09:53:30.125Z,32.20
2018-07-31T09:55:58.978Z,32.30
2018-07-31T09:58:27.659Z,32.40
2018-07-31T10:01:01.735Z,32.50
2018-07-31T10:03:30.463Z,32.60
2018-07-31T10:05:59.159Z,32.60
2018-07-31T10:08:27.800Z,32.70
2018-07-31T10:10:56.511Z,32.80
2018-07-31T10:13:25.145Z,32.80
2018-07-31T10:15:53.802Z,32.90
2018-07-31T10:18:22.477Z,32.90
2018-07-31T10:20:51.332Z,32.90
2018-07-31T10:23:20.525Z,32.90
2018-07-31T10:25:49.197Z,33.00
2018-07-31T10:28:17.819Z,33.10
2018-07-31T10:33:15.123Z,33.20
2018-07-31T10:35:43.969Z,33.30
2018-07-31T10:38:12.624Z,33.40
2018-07-31T10:40:41.675Z,33.50
2018-07-31T10:43:10.321Z,33.60
2018-07-31T10:45:38.969Z,33.70
2018-07-31T10:48:07.624Z,33.80
2018-07-31T10:50:36.376Z,33.80
2018-07-31T10:53:05.224Z,33.70
2018-07-31T10:55:34.094Z,33.80
2018-07-31T10:58:03.272Z,33.80
2018-07-31T11:00:32.072Z,33.90
2018-07-31T11:03:00.778Z,33.90
2018-07-31T11:05:29.578Z,33.90
2018-07-31T11:07:58.504Z,33.90
2018-07-31T11:10:27.396Z,33.90
2018-07-31T11:12:56.154Z,34.00
2018-07-31T11:15:24.834Z,34.20
2018-07-31T11:17:53.482Z,34.30
2018-07-31T11:20:22.148Z,34.30
2018-07-31T11:22:50.860Z,34.40
2018-07-31T11:25:19.523Z,34.40
2018-07-31T11:27:48.213Z,34.40
2018-07-31T11:30:16.850Z,34.40
2018-07-31T11:32:45.542Z,34.50
2018-07-31T11:35:14.229Z,34.60
2018-07-31T11:37:42.901Z,34.70
2018-07-31T11:40:11.607Z,34.80
2018-07-31T11:42:40.285Z,34.90
2018-07-31T11:45:09.415Z,34.90
2018-07-31T11:47:38.160Z,35.00
2018-07-31T11:50:07.019Z,35.10
2018-07-31T11:52:35.852Z,35.10
2018-07-31T11:55:04.943Z,35.10
2018-07-31T11:57:33.965Z,35.10
2018-07-31T12:00:02.669Z,35.20
2018-07-31T12:02:31.657Z,35.20
2018-07-31T12:05:00.320Z,35.10
2018-07-31T12:07:28.970Z,35.10
2018-07-31T12:09:57.693Z,35.10
2018-07-31T12:12:26.545Z,35.20
2018-07-31T12:14:55.173Z,35.20
2018-07-31T12:17:23.817Z,35.20
2018-07-31T12:19:52.573Z,35.30
2018-07-31T12:24:49.572Z,35.40
2018-07-31T12:27:18.591Z,35.40
2018-07-31T12:29:47.249Z,35.40
2018-07-31T12:32:16.257Z,35.40
2018-07-31T12:34:44.882Z,35.30
2018-07-31T12:37:13.718Z,35.30
2018-07-31T12:39:42.471Z,35.30
2018-07-31T12:42:11.121Z,35.30
2018-07-31T12:44:40.114Z,35.10
2018-07-31T12:47:08.827Z,35.10
2018-07-31T12:49:37.515Z,35.10
2018-07-31T12:52:06.651Z,35.10
2018-07-31T12:54:35.297Z,35.00
2018-07-31T12:57:04.053Z,35.10
2018-07-31T12:59:32.756Z,35.20
2018-07-31T13:02:01.781Z,35.30
2018-07-31T13:04:30.934Z,35.40
2018-07-31T13:07:00.058Z,35.60
2018-07-31T13:09:28.732Z,35.80
2018-07-31T13:11:57.474Z,35.90
2018-07-31T13:14:26.993Z,36.00
2018-07-31T13:16:55.660Z,36.20
2018-07-31T13:19:24.348Z,36.40
2018-07-31T13:21:52.967Z,36.60
2018-07-31T13:24:21.633Z,36.60
2018-07-31T13:26:50.313Z,36.50
2018-07-31T13:29:19.033Z,36.70
2018-07-31T13:31:47.711Z,36.70
2018-07-31T13:34:16.385Z,36.80
2018-07-31T13:36:45.163Z,37.00
2018-07-31T13:39:13.806Z,36.90
2018-07-31T13:41:42.452Z,36.90
2018-07-31T13:44:11.552Z,37.00
2018-07-31T13:46:40.362Z,36.90
2018-07-31T13:49:09.124Z,36.90
2018-07-31T13:51:37.761Z,36.90
2018-07-31T13:54:06.538Z,36.90
2018-07-31T13:56:35.314Z,37.10
2018-07-31T13:59:04.122Z,37.40
2018-07-31T14:01:32.929Z,37.60
2018-07-31T14:04:01.813Z,37.70
2018-07-31T14:06:30.595Z,37.70
2018-07-31T14:08:59.238Z,37.90
2018-07-31T14:11:28.493Z,38.00
2018-07-31T14:13:57.477Z,38.10
2018-07-31T14:16:26.526Z,38.30
2018-07-31T14:18:55.460Z,38.50
2018-07-31T14:21:24.327Z,38.90
2018-07-31T14:23:52.966Z,39.10
2018-07-31T14:26:21.646Z,39.20
2018-07-31T14:28:50.586Z,39.30
2018-07-31T14:31:19.410Z,39.40
2018-07-31T14:33:48.061Z,39.50
2018-07-31T14:36:16.841Z,39.60
2018-07-31T14:38:45.679Z,39.80
2018-07-31T14:41:15.001Z,39.70
2018-07-31T14:43:43.631Z,39.70
2018-07-31T14:46:12.277Z,39.90
2018-07-31T14:48:40.932Z,40.20
2018-07-31T14:51:09.595Z,40.30
2018-07-31T14:53:38.217Z,40.30
2018-07-31T14:56:07.286Z,39.80
2018-07-31T14:58:35.938Z,39.10
2018-07-31T15:01:04.727Z,38.70
2018-07-31T15:03:33.386Z,39.00
2018-07-31T15:06:02.085Z,39.50
2018-07-31T15:08:30.835Z,39.50
2018-07-31T15:10:59.652Z,39.50
2018-07-31T15:13:28.404Z,39.60
2018-07-31T15:15:57.411Z,39.80
2018-07-31T15:18:26.149Z,40.10
2018-07-31T15:20:54.847Z,40.50
2018-07-31T15:25:52.101Z,41.00
2018-07-31T15:28:20.889Z,41.30
2018-07-31T15:30:49.568Z,41.00
2018-07-31T15:33:18.341Z,40.60
2018-07-31T15:35:47.135Z,40.50
2018-07-31T15:38:15.940Z,40.40
2018-07-31T15:40:44.675Z,40.30
2018-07-31T15:43:13.435Z,40.30
2018-07-31T15:45:42.417Z,40.30
2018-07-31T15:48:11.233Z,40.30
2018-07-31T15:50:40.029Z,40.60
2018-07-31T15:53:08.655Z,41.00
2018-07-31T15:55:37.293Z,41.20
2018-07-31T15:58:06.247Z,41.60
2018-07-31T16:00:34.955Z,41.80
2018-07-31T16:03:04.059Z,41.50
2018-07-31T16:05:33.157Z,41.30
2018-07-31T16:08:01.901Z,41.20
2018-07-31T16:10:30.613Z,41.00
2018-07-31T16:12:59.231Z,41.20
2018-07-31T16:15:28.372Z,41.50
2018-07-31T16:17:57.110Z,41.80
2018-07-31T16:20:25.915Z,42.20
2018-07-31T16:22:54.927Z,42.30
2018-07-31T16:25:23.745Z,42.00
2018-07-31T16:27:52.400Z,41.80
2018-07-31T16:30:21.104Z,41.60
2018-07-31T16:32:49.786Z,41.20
2018-07-31T16:35:18.438Z,41.20
2018-07-31T16:37:47.073Z,41.10
2018-07-31T16:40:15.734Z,41.00
2018-07-31T16:42:45.072Z,41.00
2018-07-31T16:45:13.738Z,40.90
2018-07-31T16:47:42.418Z,40.80
2018-07-31T16:50:11.113Z,40.60
2018-07-31T16:52:39.748Z,40.50
2018-07-31T16:55:08.484Z,40.30
2018-07-31T17:00:06.480Z,40.20
2018-07-31T17:02:35.104Z,40.10
2018-07-31T17:05:04.222Z,39.90
2018-07-31T17:07:34.532Z,39.90
2018-07-31T17:10:03.416Z,40.10
2018-07-31T17:12:32.268Z,40.20
2018-07-31T17:15:00.918Z,40.00
2018-07-31T17:17:29.799Z,39.60
2018-07-31T17:19:58.571Z,39.10
2018-07-31T17:22:27.278Z,38.60
2018-07-31T17:24:55.975Z,38.30
2018-07-31T17:27:24.618Z,37.80
2018-07-31T17:29:53.254Z,37.60
2018-07-31T17:32:22.250Z,37.30
2018-07-31T17:34:51.243Z,37.10
2018-07-31T17:37:20.378Z,36.90
2018-07-31T17:39:49.358Z,36.80
2018-07-31T17:42:18.090Z,36.50
2018-07-31T17:44:46.727Z,36.40
2018-07-31T17:47:15.520Z,36.20
2018-07-31T17:49:44.160Z,36.10
2018-07-31T17:52:12.804Z,35.90
2018-07-31T17:54:41.499Z,35.80
2018-07-31T17:57:10.344Z,35.60
2018-07-31T17:59:39.138Z,35.50
2018-07-31T18:02:08.179Z,35.40
2018-07-31T18:04:36.932Z,35.30
2018-07-31T18:07:05.960Z,35.10
2018-07-31T18:09:34.568Z,35.10
2018-07-31T18:12:03.248Z,34.90
2018-07-31T18:14:32.037Z,34.80
2018-07-31T18:17:00.861Z,34.70
2018-07-31T18:19:29.854Z,34.60
2018-07-31T18:21:58.878Z,34.60
2018-07-31T18:24:27.494Z,34.50
2018-07-31T18:26:56.147Z,34.40
2018-07-31T18:29:24.804Z,34.40
2018-07-31T18:31:53.453Z,34.30
2018-07-31T18:34:22.113Z,34.20
2018-07-31T18:36:51.096Z,34.20
2018-07-31T18:39:19.865Z,34.10
2018-07-31T18:41:48.589Z,34.10
2018-07-31T18:44:17.221Z,34.00
2018-07-31T18:46:45.888Z,34.00
2018-07-31T18:49:14.565Z,33.90
2018-07-31T18:51:43.219Z,33.80
2018-07-31T18:54:11.883Z,33.80
2018-07-31T18:56:40.954Z,33.70
2018-07-31T18:59:10.096Z,33.70
2018-07-31T19:01:39.496Z,33.70
2018-07-31T19:06:36.764Z,33.50
2018-07-31T19:09:10.133Z,33.50
2018-07-31T19:11:39.402Z,33.40
2018-07-31T19:14:08.417Z,33.40
2018-07-31T19:16:37.398Z,33.40
2018-07-31T19:19:06.783Z,33.30
2018-07-31T19:21:35.703Z,33.20
2018-07-31T19:24:04.367Z,33.10
2018-07-31T19:26:33.027Z,33.10
2018-07-31T19:29:02.183Z,33.00
2018-07-31T19:31:30.828Z,33.00
2018-07-31T19:33:59.437Z,33.00
2018-07-31T19:36:28.348Z,33.00
2018-07-31T19:38:57.070Z,33.00
2018-07-31T19:41:25.741Z,32.90
2018-07-31T19:43:54.397Z,32.90
2018-07-31T19:46:23.105Z,32.80
2018-07-31T19:48:51.945Z,32.80
2018-07-31T19:51:20.933Z,32.70
2018-07-31T19:53:49.618Z,32.70
2018-07-31T19:56:18.627Z,32.70
2018-07-31T19:58:47.325Z,32.60
2018-07-31T20:01:16.071Z,32.60
2018-07-31T20:03:44.879Z,32.60
2018-07-31T20:08:41.942Z,32.50
2018-07-31T20:11:10.577Z,32.40
2018-07-31T20:13:39.345Z,32.30
2018-07-31T20:16:08.095Z,32.30
2018-07-31T20:18:36.788Z,32.30
2018-07-31T20:21:05.525Z,32.20
2018-07-31T20:23:34.368Z,32.20
2018-07-31T20:26:03.079Z,32.20
2018-07-31T20:28:31.729Z,32.10
2018-07-31T20:31:00.376Z,32.00
2018-07-31T20:33:29.425Z,32.00
2018-07-31T20:35:58.086Z,31.90
2018-07-31T20:38:26.741Z,31.90
2018-07-31T20:40:55.912Z,32.00
2018-07-31T20:43:24.913Z,31.90
2018-07-31T20:45:53.760Z,31.80
2018-07-31T20:48:22.798Z,31.80
2018-07-31T20:50:51.422Z,31.70
2018-07-31T20:53:20.083Z,31.80
2018-07-31T20:55:49.047Z,31.80
2018-07-31T20:58:17.676Z,31.80
2018-07-31T21:00:46.315Z,31.70
2018-07-31T21:03:14.960Z,31.60
2018-07-31T21:05:43.608Z,31.60
2018-07-31T21:08:12.232Z,31.60
2018-07-31T21:10:41.234Z,31.60
2018-07-31T21:13:09.842Z,31.60
2018-07-31T21:15:38.510Z,31.50
2018-07-31T21:18:07.224Z,31.50
2018-07-31T21:20:36.038Z,31.40
2018-07-31T21:23:05.216Z,31.40
2018-07-31T21:25:33.865Z,31.40
2018-07-31T21:28:02.481Z,31.30
2018-07-31T21:30:31.264Z,31.30
2018-07-31T21:32:59.883Z,31.20
2018-07-31T21:35:28.598Z,31.20
2018-07-31T21:37:57.367Z,31.10
2018-07-31T21:40:25.998Z,31.10
2018-07-31T21:42:54.636Z,31.00
2018-07-31T21:45:23.266Z,30.90
2018-07-31T21:47:51.938Z,30.80
2018-07-31T21:50:20.720Z,30.80
2018-07-31T21:52:49.427Z,30.70
2018-07-31T21:55:18.556Z,30.70
2018-07-31T21:57:47.195Z,30.70
2018-07-31T22:02:44.280Z,30.60
2018-07-31T22:05:12.913Z,30.60
2018-07-31T22:07:41.639Z,30.60
2018-07-31T22:10:10.757Z,30.60
2018-07-31T22:12:39.411Z,30.60
2018-07-31T23:04:50.244Z,28.90
2018-07-31T23:07:18.890Z,28.80
2018-07-31T23:09:53.151Z,28.80
2018-07-31T23:12:21.810Z,28.80
2018-07-31T23:14:50.508Z,28.70
2018-07-31T23:17:19.174Z,28.80
2018-07-31T23:19:47.952Z,28.70
2018-07-31T23:22:54.190Z,28.60
2018-07-31T23:25:22.864Z,28.60
2018-07-31T23:27:51.520Z,28.50
2018-07-31T23:30:20.218Z,28.40
2018-07-31T23:32:48.893Z,28.40
2018-07-31T23:35:17.520Z,28.30
2018-07-31T23:37:46.640Z,28.30
2018-07-31T23:40:15.513Z,28.30
2018-07-31T23:42:44.231Z,28.20
2018-07-31T23:45:12.991Z,28.20
2018-07-31T23:47:42.049Z,28.20
2018-07-31T23:50:10.713Z,28.20
2018-07-31T23:52:39.359Z,28.30
2018-07-31T23:55:08.138Z,28.30
2018-07-31T23:57:36.795Z,28.40
