createdAt,value
2023-01-01T00:00:32.553Z,14.21
2023-01-01T00:03:02.004Z,14.15
2023-01-01T00:05:31.283Z,13.98
2023-01-01T00:08:04.649Z,14.00
2023-01-01T00:10:31.926Z,13.98
2023-01-01T00:13:01.626Z,13.90
2023-01-01T00:15:31.117Z,13.94
2023-01-01T00:18:00.536Z,13.85
2023-01-01T00:20:34.923Z,14.06
2023-01-01T00:23:01.198Z,13.99
2023-01-01T00:25:32.860Z,14.08
2023-01-01T00:28:03.108Z,14.03
2023-01-01T00:30:32.555Z,14.06
2023-01-01T00:33:01.973Z,14.08
2023-01-01T00:35:31.575Z,14.04
2023-01-01T00:38:01.174Z,14.09
2023-01-01T00:40:30.807Z,14.06
2023-01-01T00:43:00.007Z,13.94
2023-01-01T00:45:29.546Z,13.92
2023-01-01T00:47:59.023Z,13.92
2023-01-01T00:50:28.656Z,14.04
2023-01-01T00:52:57.943Z,13.94
2023-01-01T00:55:27.469Z,13.88
2023-01-01T00:57:56.661Z,13.87
2023-01-01T01:00:26.106Z,13.95
2023-01-01T01:02:55.363Z,13.93
2023-01-01T01:05:24.781Z,13.86
2023-01-01T01:07:54.039Z,13.81
2023-01-01T01:10:23.452Z,13.71
2023-01-01T01:12:53.278Z,13.60
2023-01-01T01:15:23.219Z,13.64
2023-01-01T01:17:52.759Z,13.51
2023-01-01T01:20:22.201Z,13.56
2023-01-01T01:22:51.960Z,13.60
2023-01-01T01:25:21.281Z,13.35
2023-01-01T01:27:50.950Z,13.31
2023-01-01T01:30:20.210Z,13.35
2023-01-01T01:32:50.012Z,13.29
2023-01-01T01:35:19.209Z,13.31
2023-01-01T01:37:48.689Z,13.24
2023-01-01T01:40:18.297Z,13.40
2023-01-01T01:42:49.607Z,13.46
2023-01-01T01:45:19.443Z,13.37
2023-01-01T01:47:58.160Z,13.31
2023-01-01T01:50:29.923Z,13.24
2023-01-01T01:53:05.183Z,13.18
2023-01-01T01:55:36.521Z,13.10
2023-01-01T01:58:06.821Z,13.13
2023-01-01T02:00:36.093Z,13.22
2023-01-01T02:03:10.947Z,13.19
2023-01-01T02:05:41.192Z,13.29
2023-01-01T02:08:12.420Z,13.10
2023-01-01T02:10:42.045Z,13.11
2023-01-01T02:13:11.892Z,13.08
2023-01-01T02:15:47.634Z,13.42
2023-01-01T02:18:20.274Z,13.49
2023-01-01T02:20:49.684Z,13.49
2023-01-01T02:23:55.542Z,13.53
2023-01-01T02:26:35.046Z,13.51
2023-01-01T02:29:19.293Z,13.72
2023-01-01T02:31:54.444Z,13.78
2023-01-01T02:34:26.633Z,13.82
2023-01-01T02:36:56.775Z,13.79
2023-01-01T02:39:28.570Z,13.79
2023-01-01T02:41:59.723Z,13.75
2023-01-01T02:44:31.800Z,13.66
2023-01-01T02:47:10.128Z,13.54
2023-01-01T02:49:42.598Z,13.62
2023-01-01T02:52:15.858Z,13.57
2023-01-01T02:55:01.190Z,13.60
2023-01-01T02:57:36.629Z,13.67
2023-01-01T03:00:21.727Z,13.60
2023-01-01T03:03:09.547Z,13.57
2023-01-01T03:06:23.584Z,13.53
2023-01-01T03:09:13.619Z,13.46
2023-01-01T03:12:01.386Z,13.49
2023-01-01T03:14:50.742Z,13.59
2023-01-01T03:17:37.149Z,13.69
2023-01-01T03:20:09.860Z,13.52
2023-01-01T03:25:16.606Z,13.61
2023-01-01T03:27:48.280Z,13.58
2023-01-01T03:30:21.503Z,13.55
2023-01-01T03:33:03.792Z,13.61
2023-01-01T03:35:41.688Z,13.61
2023-01-01T03:38:32.821Z,13.67
2023-01-01T03:41:04.977Z,13.45
2023-01-01T03:43:49.636Z,13.57
2023-01-01T03:46:21.493Z,13.56
2023-01-01T03:49:03.288Z,13.48
2023-01-01T03:51:49.769Z,13.52
2023-01-01T03:54:28.373Z,13.49
2023-01-01T03:57:00.361Z,13.49
2023-01-01T03:59:32.781Z,13.46
2023-01-01T04:02:03.641Z,13.56
2023-01-01T04:04:33.525Z,13.57
2023-01-01T04:07:14.747Z,13.44
2023-01-01T04:09:35.038Z,13.51
2023-01-01T04:12:05.360Z,13.63
2023-01-01T04:14:37.188Z,13.68
2023-01-01T04:17:07.900Z,13.77
2023-01-01T04:19:37.409Z,13.75
2023-01-01T04:22:07.046Z,13.85
2023-01-01T04:24:36.514Z,13.74
2023-01-01T04:27:05.742Z,13.73
2023-01-01T04:29:36.384Z,13.56
2023-01-01T04:32:05.972Z,13.17
2023-01-01T04:34:35.164Z,12.96
2023-01-01T04:37:09.676Z,12.88
2023-01-01T04:39:35.482Z,12.86
2023-01-01T04:42:04.751Z,12.93
2023-01-01T04:44:34.144Z,12.99
2023-01-01T04:47:03.332Z,12.91
2023-01-01T04:49:32.623Z,12.80
2023-01-01T04:52:01.809Z,12.80
2023-01-01T04:54:31.639Z,12.77
2023-01-01T04:57:00.826Z,12.72
2023-01-01T04:59:31.827Z,12.69
2023-01-01T05:02:01.237Z,12.75
2023-01-01T05:04:30.990Z,12.85
2023-01-01T05:07:00.192Z,12.79
2023-01-01T05:09:29.606Z,12.81
2023-01-01T05:11:59.989Z,12.74
2023-01-01T05:14:29.524Z,12.68
2023-01-01T05:16:58.729Z,12.63
2023-01-01T05:19:28.179Z,12.61
2023-01-01T05:21:57.689Z,12.62
2023-01-01T05:24:27.222Z,12.57
2023-01-01T05:26:56.761Z,12.51
2023-01-01T05:29:26.224Z,12.40
2023-01-01T05:31:55.823Z,12.40
2023-01-01T05:34:25.604Z,12.23
2023-01-01T05:36:54.779Z,12.17
2023-01-01T05:39:24.261Z,12.09
2023-01-01T05:41:53.456Z,12.05
2023-01-01T05:44:22.936Z,11.96
2023-01-01T05:46:52.159Z,11.95
2023-01-01T05:49:21.359Z,11.95
2023-01-01T05:51:50.589Z,11.97
2023-01-01T05:54:19.878Z,11.96
2023-01-01T05:56:49.110Z,11.87
2023-01-01T05:59:18.389Z,11.89
2023-01-01T06:01:47.691Z,11.79
2023-01-01T06:04:17.470Z,11.67
2023-01-01T06:06:46.874Z,11.71
2023-01-01T06:09:16.391Z,11.78
2023-01-01T06:11:45.710Z,11.73
2023-01-01T06:14:14.907Z,11.72
2023-01-01T06:16:44.302Z,11.63
2023-01-01T06:19:13.535Z,11.66
2023-01-01T06:21:42.788Z,11.51
2023-01-01T06:24:12.058Z,11.49
2023-01-01T06:26:41.507Z,11.53
2023-01-01T06:29:10.803Z,11.39
2023-01-01T06:31:40.978Z,11.37
2023-01-01T06:34:10.714Z,11.22
2023-01-01T06:36:40.536Z,11.05
2023-01-01T06:39:09.785Z,10.92
2023-01-01T06:41:39.169Z,10.95
2023-01-01T06:44:08.355Z,10.81
2023-01-01T06:46:38.108Z,10.69
2023-01-01T06:49:09.988Z,10.47
2023-01-01T06:51:41.504Z,10.45
2023-01-01T06:54:11.629Z,10.29
2023-01-01T06:56:41.113Z,10.20
2023-01-01T06:59:10.316Z,9.98
2023-01-01T07:01:44.305Z,9.98
2023-01-01T07:04:16.502Z,9.97
2023-01-01T07:06:45.821Z,9.95
2023-01-01T07:09:15.046Z,10.00
2023-01-01T07:11:44.585Z,10.03
2023-01-01T07:14:14.059Z,10.19
2023-01-01T07:16:44.006Z,10.18
2023-01-01T07:19:13.577Z,10.20
2023-01-01T07:21:45.127Z,10.24
2023-01-01T07:24:16.072Z,10.22
2023-01-01T07:26:46.520Z,10.20
2023-01-01T07:29:16.006Z,10.28
2023-01-01T07:31:45.731Z,10.23
2023-01-01T07:34:19.027Z,10.25
2023-01-01T07:36:48.524Z,10.28
2023-01-01T07:39:17.985Z,10.38
2023-01-01T07:41:47.588Z,10.38
2023-01-01T07:44:16.759Z,10.49
2023-01-01T07:46:46.082Z,10.43
2023-01-01T07:49:15.482Z,10.49
2023-01-01T07:51:45.007Z,10.43
2023-01-01T07:54:14.222Z,10.37
2023-01-01T07:56:43.959Z,10.36
2023-01-01T07:59:18.546Z,10.34
2023-01-01T08:01:44.826Z,10.37
2023-01-01T08:04:14.115Z,10.37
2023-01-01T08:06:43.330Z,10.35
2023-01-01T08:09:12.675Z,10.35
2023-01-01T08:11:42.263Z,10.31
2023-01-01T08:14:11.633Z,10.35
2023-01-01T08:16:40.982Z,10.40
2023-01-01T08:19:10.444Z,10.39
2023-01-01T08:21:39.632Z,10.31
2023-01-01T08:24:08.946Z,10.30
2023-01-01T08:26:39.692Z,10.35
2023-01-01T08:29:09.271Z,10.35
2023-01-01T08:31:39.010Z,10.35
2023-01-01T08:34:08.501Z,10.43
2023-01-01T08:36:40.647Z,10.49
2023-01-01T08:39:10.915Z,10.49
2023-01-01T08:41:40.447Z,10.46
2023-01-01T08:44:09.672Z,10.47
2023-01-01T08:46:39.552Z,10.51
2023-01-01T08:49:08.788Z,10.53
2023-01-01T08:51:38.015Z,10.67
2023-01-01T08:54:08.440Z,10.74
2023-01-01T08:56:38.328Z,10.72
2023-01-01T08:59:07.552Z,10.71
2023-01-01T09:01:37.045Z,10.74
2023-01-01T09:04:12.015Z,10.77
2023-01-01T09:06:38.884Z,10.78
2023-01-01T09:09:08.109Z,10.82
2023-01-01T09:11:38.133Z,10.89
2023-01-01T09:14:07.400Z,10.93
2023-01-01T09:16:43.723Z,10.89
2023-01-01T09:19:07.930Z,10.86
2023-01-01T09:21:38.861Z,10.84
2023-01-01T09:24:08.897Z,10.80
2023-01-01T09:26:38.647Z,10.74
2023-01-01T09:29:07.858Z,10.75
2023-01-01T09:31:37.597Z,10.76
2023-01-01T09:34:06.909Z,10.67
2023-01-01T09:36:36.769Z,10.49
2023-01-01T09:39:06.628Z,10.45
2023-01-01T09:41:51.107Z,10.52
2023-01-01T09:44:43.201Z,10.53
2023-01-01T09:47:34.094Z,10.34
2023-01-01T09:50:09.284Z,10.20
2023-01-01T09:52:44.870Z,10.07
2023-01-01T09:55:24.535Z,10.03
2023-01-01T09:57:54.967Z,10.01
2023-01-01T10:00:24.494Z,10.09
2023-01-01T10:03:15.595Z,10.17
2023-01-01T10:05:53.570Z,10.26
2023-01-01T10:08:42.448Z,10.32
2023-01-01T10:11:14.814Z,10.47
2023-01-01T10:13:45.545Z,10.69
2023-01-01T10:16:32.869Z,10.80
2023-01-01T10:19:29.926Z,11.06
2023-01-01T10:22:02.299Z,11.15
2023-01-01T10:24:40.732Z,11.18
2023-01-01T10:27:13.096Z,11.42
2023-01-01T10:29:47.433Z,12.30
2023-01-01T10:32:21.952Z,11.95
2023-01-01T10:34:52.062Z,11.85
2023-01-01T10:37:21.497Z,11.85
2023-01-01T10:39:51.669Z,11.97
2023-01-01T10:42:20.873Z,11.63
2023-01-01T10:44:51.737Z,11.47
2023-01-01T10:47:29.815Z,11.35
2023-01-01T10:50:01.575Z,11.43
2023-01-01T10:52:40.835Z,11.33
2023-01-01T10:55:26.655Z,11.23
2023-01-01T10:57:55.869Z,11.39
2023-01-01T11:00:28.519Z,11.51
2023-01-01T11:03:12.777Z,11.38
2023-01-01T11:05:43.968Z,11.33
2023-01-01T11:08:19.215Z,11.33
2023-01-01T11:10:53.121Z,11.24
2023-01-01T11:13:23.168Z,11.20
2023-01-01T11:15:52.630Z,11.15
2023-01-01T11:18:31.732Z,11.22
2023-01-01T11:21:01.153Z,11.26
2023-01-01T11:23:33.959Z,11.35
2023-01-01T11:26:15.475Z,11.36
2023-01-01T11:28:46.887Z,11.43
2023-01-01T11:31:18.400Z,11.45
2023-01-01T11:33:55.103Z,11.48
2023-01-01T11:36:35.589Z,11.62
2023-01-01T11:39:13.736Z,11.63
2023-01-01T11:41:45.887Z,11.69
2023-01-01T11:44:18.844Z,11.67
2023-01-01T11:46:48.475Z,11.79
2023-01-01T11:49:20.851Z,11.87
2023-01-01T11:51:50.157Z,12.03
2023-01-01T11:54:28.244Z,12.07
2023-01-01T11:57:03.601Z,12.07
2023-01-01T11:59:39.198Z,12.18
2023-01-01T12:02:11.906Z,12.29
2023-01-01T12:04:47.028Z,12.27
2023-01-01T12:07:25.181Z,12.28
2023-01-01T12:10:01.405Z,12.35
2023-01-01T12:12:48.321Z,12.43
2023-01-01T12:15:23.747Z,12.54
2023-01-01T12:18:11.334Z,12.53
2023-01-01T12:20:46.601Z,12.53
2023-01-01T12:23:16.795Z,12.61
2023-01-01T12:25:49.562Z,12.62
2023-01-01T12:28:37.113Z,12.63
2023-01-01T12:31:15.426Z,12.80
2023-01-01T12:34:00.568Z,12.88
2023-01-01T12:36:53.219Z,12.91
2023-01-01T12:39:45.370Z,12.85
2023-01-01T12:42:29.917Z,12.85
2023-01-01T12:45:08.065Z,12.85
2023-01-01T12:48:01.280Z,12.79
2023-01-01T12:50:53.584Z,12.75
2023-01-01T12:53:45.043Z,12.87
2023-01-01T12:56:25.649Z,12.80
2023-01-01T12:59:06.813Z,12.70
2023-01-01T13:01:37.987Z,12.69
2023-01-01T13:04:10.474Z,12.68
2023-01-01T13:06:42.787Z,12.56
2023-01-01T13:09:17.785Z,12.55
2023-01-01T13:11:50.196Z,12.48
2023-01-01T13:14:19.475Z,12.37
2023-01-01T13:16:58.701Z,12.32
2023-01-01T13:19:37.778Z,12.31
2023-01-01T13:22:28.020Z,12.16
2023-01-01T13:25:09.587Z,12.26
2023-01-01T13:28:00.686Z,12.14
2023-01-01T13:30:42.659Z,12.06
2023-01-01T13:33:25.896Z,12.10
2023-01-01T13:36:20.737Z,12.20
2023-01-01T13:38:57.030Z,12.11
2023-01-01T13:41:31.976Z,12.13
2023-01-01T13:44:04.379Z,12.13
2023-01-01T13:46:52.513Z,12.16
2023-01-01T13:49:46.222Z,12.14
2023-01-01T13:52:30.753Z,12.09
2023-01-01T13:55:18.216Z,12.11
2023-01-01T13:58:11.767Z,12.00
2023-01-01T14:01:15.209Z,12.03
2023-01-01T14:03:47.242Z,11.94
2023-01-01T14:06:34.918Z,11.93
2023-01-01T14:09:09.853Z,11.93
2023-01-01T14:11:39.137Z,11.87
2023-01-01T14:14:28.417Z,11.95
2023-01-01T14:17:00.302Z,11.87
2023-01-01T14:19:30.227Z,11.84
2023-01-01T14:22:00.028Z,11.82
2023-01-01T14:24:29.816Z,11.83
2023-01-01T14:26:59.857Z,11.78
2023-01-01T14:29:31.071Z,11.79
2023-01-01T14:32:02.451Z,11.73
2023-01-01T14:34:33.716Z,11.72
2023-01-01T14:37:05.463Z,11.77
2023-01-01T14:39:36.417Z,11.79
2023-01-01T14:42:11.997Z,11.80
2023-01-01T14:44:46.054Z,11.77
2023-01-01T14:47:33.458Z,11.74
2023-01-01T14:50:11.874Z,11.76
2023-01-01T14:52:41.994Z,11.72
2023-01-01T14:55:14.356Z,11.78
2023-01-01T14:57:47.670Z,11.74
2023-01-01T15:00:25.473Z,11.72
2023-01-01T15:02:55.207Z,11.61
2023-01-01T15:05:31.387Z,11.70
2023-01-01T15:08:00.227Z,11.67
2023-01-01T15:10:31.349Z,11.64
2023-01-01T15:13:01.029Z,11.65
2023-01-01T15:15:41.797Z,11.61
2023-01-01T15:18:35.898Z,11.57
2023-01-01T15:21:13.886Z,11.54
2023-01-01T15:23:57.455Z,11.55
2023-01-01T15:26:32.139Z,11.58
2023-01-01T15:29:02.325Z,11.53
2023-01-01T15:31:40.894Z,11.54
2023-01-01T15:34:34.467Z,11.47
2023-01-01T15:37:09.355Z,11.51
2023-01-01T15:39:53.323Z,11.46
2023-01-01T15:42:36.312Z,11.47
2023-01-01T15:45:15.129Z,11.39
2023-01-01T15:47:45.144Z,11.39
2023-01-01T15:50:23.553Z,11.50
2023-01-01T15:53:01.254Z,11.52
2023-01-01T15:55:34.657Z,11.49
2023-01-01T15:58:04.753Z,11.44
2023-01-01T16:00:36.868Z,11.48
2023-01-01T16:03:20.806Z,11.46
2023-01-01T16:05:52.541Z,11.50
2023-01-01T16:08:21.816Z,11.43
2023-01-01T16:10:51.927Z,11.46
2023-01-01T16:13:21.310Z,11.43
2023-01-01T16:15:56.985Z,11.34
2023-01-01T16:18:30.962Z,11.39
2023-01-01T16:21:00.945Z,11.41
2023-01-01T16:23:30.152Z,11.41
2023-01-01T16:25:59.399Z,11.36
2023-01-01T16:28:28.613Z,11.27
2023-01-01T16:30:59.195Z,11.22
2023-01-01T16:33:28.585Z,11.21
2023-01-01T16:35:58.057Z,11.21
2023-01-01T16:38:27.335Z,11.13
2023-01-01T16:40:56.758Z,11.12
2023-01-01T16:43:26.018Z,11.05
2023-01-01T16:45:56.033Z,10.93
2023-01-01T16:48:25.599Z,10.84
2023-01-01T16:50:55.189Z,10.77
2023-01-01T16:53:24.629Z,10.72
2023-01-01T16:55:54.817Z,10.62
2023-01-01T16:58:48.871Z,10.56
2023-01-01T17:01:00.609Z,10.52
2023-01-01T17:03:29.973Z,10.40
2023-01-01T17:05:59.380Z,10.37
2023-01-01T17:08:28.621Z,10.32
2023-01-01T17:11:12.242Z,10.30
2023-01-01T17:13:43.668Z,10.22
2023-01-01T17:16:19.447Z,10.18
2023-01-01T17:21:22.797Z,10.15
2023-01-01T17:23:52.290Z,10.06
2023-01-01T17:26:23.755Z,10.00
2023-01-01T17:29:00.255Z,9.99
2023-01-01T17:31:25.112Z,9.94
2023-01-01T17:33:55.722Z,9.97
2023-01-01T17:36:27.346Z,9.89
2023-01-01T17:38:57.569Z,9.87
2023-01-01T17:41:27.295Z,9.86
2023-01-01T17:43:57.533Z,9.82
2023-01-01T17:46:29.687Z,9.84
2023-01-01T17:49:01.010Z,9.79
2023-01-01T17:51:30.543Z,9.85
2023-01-01T17:54:01.769Z,9.83
2023-01-01T17:56:31.290Z,9.75
2023-01-01T17:59:01.047Z,9.77
2023-01-01T18:01:33.272Z,9.76
2023-01-01T18:04:09.985Z,9.76
2023-01-01T18:06:42.873Z,9.76
2023-01-01T18:09:14.291Z,9.75
2023-01-01T18:11:44.213Z,9.72
2023-01-01T18:14:17.247Z,9.72
2023-01-01T18:16:45.911Z,9.75
2023-01-01T18:19:15.163Z,9.71
2023-01-01T18:21:44.780Z,9.69
2023-01-01T18:24:15.692Z,9.66
2023-01-01T18:26:45.333Z,9.69
2023-01-01T18:29:14.574Z,9.66
2023-01-01T18:31:45.737Z,9.64
2023-01-01T18:34:15.334Z,9.65
2023-01-01T18:36:46.245Z,9.63
2023-01-01T18:39:19.002Z,9.59
2023-01-01T18:41:54.092Z,9.58
2023-01-01T18:44:25.755Z,9.57
2023-01-01T18:47:00.364Z,9.56
2023-01-01T18:49:30.851Z,9.54
2023-01-01T18:52:15.969Z,9.52
2023-01-01T18:54:46.234Z,9.52
2023-01-01T18:57:28.617Z,9.52
2023-01-01T18:59:51.986Z,9.52
2023-01-01T19:02:40.153Z,9.52
2023-01-01T19:05:19.087Z,9.52
2023-01-01T19:08:09.820Z,9.51
2023-01-01T19:10:44.986Z,9.49
2023-01-01T19:13:20.513Z,9.53
2023-01-01T19:15:53.425Z,9.52
2023-01-01T19:18:25.684Z,9.51
2023-01-01T19:21:10.202Z,9.52
2023-01-01T19:23:48.853Z,9.49
2023-01-01T19:26:29.436Z,9.49
2023-01-01T19:29:01.940Z,9.48
2023-01-01T19:31:31.518Z,9.49
2023-01-01T19:34:01.323Z,9.48
2023-01-01T19:36:30.666Z,9.47
2023-01-01T19:39:00.452Z,9.46
2023-01-01T19:41:29.855Z,9.46
2023-01-01T19:43:59.475Z,9.47
2023-01-01T19:46:28.877Z,9.45
2023-01-01T19:48:59.081Z,9.48
2023-01-01T19:51:28.840Z,9.47
2023-01-01T19:53:58.486Z,9.54
2023-01-01T19:56:28.159Z,9.52
2023-01-01T19:58:57.915Z,9.54
2023-01-01T20:01:27.431Z,9.57
2023-01-01T20:03:58.978Z,9.57
2023-01-01T20:06:30.354Z,9.56
2023-01-01T20:08:59.999Z,9.62
2023-01-01T20:11:30.970Z,9.57
2023-01-01T20:14:00.369Z,9.56
2023-01-01T20:16:29.640Z,9.56
2023-01-01T20:18:59.570Z,9.55
2023-01-01T20:21:46.739Z,9.54
2023-01-01T20:24:17.813Z,9.52
2023-01-01T20:26:47.171Z,9.49
2023-01-01T20:29:22.602Z,9.49
2023-01-01T20:31:53.914Z,9.51
2023-01-01T20:34:24.037Z,9.49
2023-01-01T20:37:11.266Z,9.51
2023-01-01T20:39:41.112Z,9.52
2023-01-01T20:42:10.292Z,9.49
2023-01-01T20:44:41.876Z,9.50
2023-01-01T20:47:14.425Z,9.51
2023-01-01T20:49:42.990Z,9.48
2023-01-01T20:52:12.393Z,9.49
2023-01-01T20:54:41.817Z,9.47
2023-01-01T20:57:11.060Z,9.51
2023-01-01T20:59:40.386Z,9.48
2023-01-01T21:02:11.918Z,9.46
2023-01-01T21:04:41.698Z,9.49
2023-01-01T21:07:12.244Z,9.48
2023-01-01T21:09:42.581Z,9.47
2023-01-01T21:12:12.135Z,9.46
2023-01-01T21:14:43.274Z,9.48
2023-01-01T21:17:23.440Z,9.48
2023-01-01T21:19:55.863Z,9.45
2023-01-01T21:22:25.355Z,9.45
2023-01-01T21:25:05.374Z,9.46
2023-01-01T21:27:34.479Z,9.46
2023-01-01T21:30:06.304Z,9.44
2023-01-01T21:32:40.614Z,9.43
2023-01-01T21:35:25.029Z,9.41
2023-01-01T21:37:56.085Z,9.42
2023-01-01T21:40:43.985Z,9.44
2023-01-01T21:43:22.037Z,9.41
2023-01-01T21:45:51.684Z,9.39
2023-01-01T21:48:30.096Z,9.37
2023-01-01T21:51:00.840Z,9.41
2023-01-01T21:53:33.187Z,9.39
2023-01-01T21:56:05.744Z,9.38
2023-01-01T21:58:53.077Z,9.40
2023-01-01T22:01:27.315Z,9.42
2023-01-01T22:04:11.724Z,9.43
2023-01-01T22:06:46.154Z,9.43
2023-01-01T22:09:21.320Z,9.50
2023-01-01T22:11:54.482Z,9.53
2023-01-01T22:14:26.703Z,9.56
2023-01-01T22:16:57.042Z,9.59
2023-01-01T22:19:28.745Z,9.62
2023-01-01T22:21:58.039Z,9.68
2023-01-01T22:24:35.590Z,9.69
2023-01-01T22:27:29.642Z,9.71
2023-01-01T22:30:11.044Z,9.76
2023-01-01T22:32:40.929Z,9.75
2023-01-01T22:35:19.317Z,9.80
2023-01-01T22:37:55.651Z,9.88
2023-01-01T22:40:32.829Z,9.90
2023-01-01T22:43:08.080Z,9.94
2023-01-01T22:45:39.698Z,9.99
2023-01-01T22:48:20.970Z,10.04
2023-01-01T22:50:51.105Z,10.04
2023-01-01T22:53:20.366Z,10.04
2023-01-01T22:55:49.933Z,10.04
2023-01-01T22:58:19.123Z,10.10
2023-01-01T23:00:48.844Z,10.10
2023-01-01T23:03:18.440Z,10.14
2023-01-01T23:05:47.834Z,10.17
2023-01-01T23:08:17.131Z,10.12
2023-01-01T23:10:46.547Z,10.11
2023-01-01T23:13:34.149Z,10.08
2023-01-01T23:16:03.480Z,10.10
2023-01-01T23:18:35.396Z,10.14
2023-01-01T23:21:08.058Z,10.17
2023-01-01T23:23:36.978Z,10.18
2023-01-01T23:26:08.364Z,10.21
2023-01-01T23:28:38.401Z,10.19
2023-01-01T23:31:09.803Z,10.15
2023-01-01T23:33:39.658Z,10.16
2023-01-01T23:36:10.369Z,10.15
2023-01-01T23:38:39.764Z,10.20
2023-01-01T23:41:09.019Z,10.24
2023-01-01T23:43:43.060Z,10.26
2023-01-01T23:46:09.958Z,10.23
2023-01-01T23:48:39.514Z,10.24
2023-01-01T23:51:09.551Z,10.30
2023-01-01T23:53:39.119Z,10.28
2023-01-01T23:56:08.942Z,10.28
2023-01-01T23:58:38.349Z,10.34
