createdAt,value
2023-04-02T00:00:35.760Z,4.5
2023-04-02T00:05:35.942Z,5.0
2023-04-02T00:10:35.771Z,5.9
2023-04-02T00:15:36.022Z,6.0
2023-04-02T00:20:35.749Z,6.4
2023-04-02T00:25:36.064Z,7.0
2023-04-02T00:30:35.748Z,6.8
2023-04-02T00:35:35.987Z,7.7
2023-04-02T00:40:35.741Z,7.1
2023-04-02T00:45:35.985Z,7.0
2023-04-02T00:50:35.749Z,6.0
2023-04-02T00:55:36.316Z,4.8
2023-04-02T01:00:35.813Z,5.1
2023-04-02T01:05:36.054Z,5.4
2023-04-02T01:10:35.783Z,5.0
2023-04-02T01:15:35.943Z,5.0
2023-04-02T01:20:35.757Z,5.0
2023-04-02T01:25:36.015Z,5.0
2023-04-02T01:30:35.764Z,5.9
2023-04-02T01:35:35.999Z,4.6
2023-04-02T01:40:35.776Z,3.3
2023-04-02T01:45:36.150Z,3.6
2023-04-02T01:50:35.769Z,3.4
2023-04-02T01:55:36.351Z,3.8
2023-04-02T02:00:35.804Z,5.2
2023-04-02T02:05:36.092Z,4.7
2023-04-02T02:10:35.760Z,4.7
2023-04-02T02:15:35.958Z,4.1
2023-04-02T02:20:35.770Z,4.3
2023-04-02T02:25:36.174Z,4.2
2023-04-02T02:30:35.780Z,4.5
2023-04-02T02:35:36.001Z,4.4
2023-04-02T02:40:35.774Z,4.5
2023-04-02T02:45:36.277Z,4.5
2023-04-02T02:50:35.786Z,4.9
2023-04-02T02:55:36.046Z,4.3
2023-04-02T03:00:35.773Z,3.9
2023-04-02T03:05:36.013Z,4.0
2023-04-02T03:10:35.776Z,3.4
2023-04-02T03:15:36.154Z,3.9
2023-04-02T03:20:35.782Z,4.0
2023-04-02T03:25:35.946Z,4.6
2023-04-02T03:30:35.793Z,5.6
2023-04-02T03:35:36.130Z,5.9
2023-04-02T03:40:35.819Z,5.7
2023-04-02T03:45:36.048Z,5.7
2023-04-02T03:50:35.861Z,6.4
2023-04-02T03:55:36.094Z,6.4
2023-04-02T04:00:35.826Z,5.8
2023-04-02T04:05:35.983Z,5.5
2023-04-02T04:10:35.844Z,5.8
2023-04-02T04:15:35.947Z,6.9
2023-04-02T04:20:35.812Z,6.0
2023-04-02T04:25:36.027Z,6.1
2023-04-02T04:30:35.799Z,5.8
2023-04-02T04:35:36.047Z,5.9
2023-04-02T04:40:35.809Z,6.0
2023-04-02T04:45:36.126Z,5.2
2023-04-02T04:50:35.816Z,5.1
2023-04-02T04:55:36.088Z,5.5
2023-04-02T05:00:35.839Z,5.3
2023-04-02T05:05:36.001Z,5.9
2023-04-02T05:10:35.857Z,5.0
2023-04-02T05:15:36.181Z,4.9
2023-04-02T05:20:35.842Z,4.7
2023-04-02T05:25:35.950Z,4.2
2023-04-02T05:30:35.810Z,3.8
2023-04-02T05:35:36.188Z,4.4
2023-04-02T05:40:35.826Z,4.5
2023-04-02T05:45:36.002Z,4.8
2023-04-02T05:50:35.829Z,4.9
2023-04-02T05:55:36.058Z,5.0
2023-04-02T06:00:35.836Z,4.5
2023-04-02T06:05:36.021Z,4.7
2023-04-02T06:10:35.834Z,4.7
2023-04-02T06:15:36.090Z,5.5
2023-04-02T06:20:35.901Z,4.2
2023-04-02T06:25:36.073Z,4.0
2023-04-02T06:30:35.901Z,4.6
2023-04-02T06:35:36.012Z,3.1
2023-04-02T06:40:35.841Z,3.7
2023-04-02T06:45:36.131Z,3.7
2023-04-02T06:50:35.845Z,3.5
2023-04-02T06:55:36.144Z,3.0
2023-04-02T07:00:35.852Z,2.9
2023-04-02T07:05:36.103Z,2.7
2023-04-02T07:10:35.860Z,2.7
2023-04-02T07:15:36.340Z,2.5
2023-04-02T07:20:35.846Z,2.3
2023-04-02T07:25:36.030Z,2.2
2023-04-02T07:30:35.964Z,2.3
2023-04-02T07:35:36.130Z,2.6
2023-04-02T07:40:35.864Z,2.1
2023-04-02T07:45:35.985Z,1.8
2023-04-02T07:50:35.886Z,2.4
2023-04-02T07:55:36.076Z,2.2
2023-04-02T08:00:35.860Z,2.0
2023-04-02T08:05:36.024Z,1.6
2023-04-02T08:10:35.858Z,1.6
2023-04-02T08:15:36.126Z,1.7
2023-04-02T08:20:35.865Z,1.7
2023-04-02T08:25:36.438Z,1.6
2023-04-02T08:30:35.948Z,2.0
2023-04-02T08:35:36.250Z,1.5
2023-04-02T08:40:35.875Z,1.7
2023-04-02T08:45:35.875Z,1.3
2023-04-02T08:50:35.888Z,1.5
2023-04-02T08:55:36.302Z,1.3
2023-04-02T09:00:37.783Z,1.8
2023-04-02T09:05:36.013Z,1.7
2023-04-02T09:10:35.877Z,1.7
2023-04-02T09:15:36.046Z,1.7
2023-04-02T09:20:35.879Z,1.5
2023-04-02T09:25:36.053Z,1.6
2023-04-02T09:30:35.884Z,1.6
2023-04-02T09:35:35.893Z,1.6
2023-04-02T09:40:35.907Z,1.6
2023-04-02T09:45:36.161Z,1.9
2023-04-02T09:50:35.896Z,1.5
2023-04-02T09:55:36.060Z,1.4
2023-04-02T10:00:35.967Z,1.2
2023-04-02T10:10:36.175Z,1.4
2023-04-02T10:15:36.287Z,1.4
2023-04-02T10:20:41.747Z,1.2
2023-04-02T10:25:36.111Z,1.4
2023-04-02T10:30:35.922Z,1.7
2023-04-02T10:35:36.234Z,1.6
2023-04-02T10:40:35.922Z,1.4
2023-04-02T10:45:36.206Z,1.4
2023-04-02T10:50:35.914Z,1.3
2023-04-02T10:55:36.042Z,1.2
2023-04-02T11:00:35.930Z,1.4
2023-04-02T11:05:36.156Z,1.3
2023-04-02T11:10:36.019Z,1.4
2023-04-02T11:15:36.179Z,1.7
2023-04-02T11:20:35.936Z,1.5
2023-04-02T11:25:36.155Z,1.3
2023-04-02T11:30:35.946Z,1.2
2023-04-02T11:35:36.236Z,1.1
2023-04-02T11:40:35.928Z,1.3
2023-04-02T11:45:46.393Z,1.6
2023-04-02T11:50:35.941Z,1.3
2023-04-02T11:55:36.315Z,1.7
2023-04-02T12:00:36.247Z,1.0
2023-04-02T12:05:36.310Z,1.3
2023-04-02T12:10:35.938Z,1.3
2023-04-02T12:15:36.210Z,1.3
2023-04-02T12:20:36.145Z,1.4
2023-04-02T12:25:35.970Z,1.7
2023-04-02T12:30:36.170Z,1.7
2023-04-02T12:35:36.043Z,1.6
2023-04-02T12:40:36.091Z,1.5
2023-04-02T12:45:35.969Z,2.5
2023-04-02T12:50:36.095Z,1.6
2023-04-02T12:55:35.869Z,1.7
2023-04-02T13:00:36.434Z,1.7
2023-04-02T13:05:35.882Z,2.0
2023-04-02T13:10:36.041Z,1.8
2023-04-02T13:15:35.898Z,1.6
2023-04-02T13:20:37.503Z,1.7
2023-04-02T13:25:37.178Z,2.1
2023-04-02T13:30:37.440Z,1.6
2023-04-02T13:35:37.234Z,1.9
2023-04-02T13:40:37.408Z,1.7
2023-04-02T13:45:37.224Z,1.8
2023-04-02T13:50:37.451Z,1.9
2023-04-02T13:55:37.181Z,1.6
2023-04-02T14:00:37.421Z,1.5
2023-04-02T14:05:37.397Z,1.3
2023-04-02T14:10:37.193Z,1.6
2023-04-02T14:15:37.479Z,1.6
2023-04-02T14:20:37.437Z,1.5
2023-04-02T14:25:37.500Z,1.6
2023-04-02T14:30:37.634Z,1.6
2023-04-02T14:35:37.337Z,1.4
2023-04-02T14:40:37.366Z,1.6
2023-04-02T14:45:37.202Z,1.3
2023-04-02T14:50:37.399Z,1.5
2023-04-02T14:55:37.206Z,1.6
2023-04-02T15:00:37.609Z,1.3
2023-04-02T15:05:37.234Z,1.6
2023-04-02T15:10:37.480Z,1.8
2023-04-02T15:15:40.019Z,1.3
2023-04-02T15:20:37.444Z,1.7
2023-04-02T15:25:37.237Z,1.5
2023-04-02T15:30:37.512Z,1.6
2023-04-02T15:35:37.728Z,1.3
2023-04-02T15:40:37.220Z,1.4
2023-04-02T15:45:37.617Z,1.2
2023-04-02T15:50:37.474Z,1.3
2023-04-02T15:55:37.292Z,1.2
2023-04-02T16:00:37.658Z,1.5
2023-04-02T16:05:37.260Z,1.5
2023-04-02T16:10:41.956Z,1.5
2023-04-02T16:15:37.236Z,1.3
2023-04-02T16:20:37.400Z,1.1
2023-04-02T16:25:37.281Z,1.2
2023-04-02T16:30:37.520Z,1.5
2023-04-02T16:35:43.290Z,1.4
2023-04-02T16:40:37.555Z,1.4
2023-04-02T16:45:37.277Z,1.2
2023-04-02T16:50:37.582Z,1.3
2023-04-02T16:55:37.253Z,1.4
2023-04-02T17:00:37.611Z,1.2
2023-04-02T17:05:37.248Z,1.3
2023-04-02T17:10:37.724Z,1.4
2023-04-02T17:15:37.604Z,1.3
2023-04-02T17:20:37.417Z,1.4
2023-04-02T17:25:37.254Z,1.2
2023-04-02T17:30:37.481Z,1.1
2023-04-02T17:35:37.271Z,1.2
2023-04-02T17:40:37.353Z,1.0
2023-04-02T17:45:37.273Z,1.2
2023-04-02T17:50:38.109Z,1.3
2023-04-02T17:55:37.365Z,1.6
2023-04-02T18:00:37.794Z,1.5
2023-04-02T18:05:37.369Z,1.4
2023-04-02T18:10:37.754Z,1.0
2023-04-02T18:15:37.280Z,1.3
2023-04-02T18:20:37.662Z,1.4
2023-04-02T18:25:37.372Z,1.2
2023-04-02T18:30:37.531Z,1.4
2023-04-02T18:35:37.416Z,1.8
2023-04-02T18:40:37.625Z,2.3
2023-04-02T18:45:37.402Z,1.6
2023-04-02T18:50:37.576Z,1.3
2023-04-02T18:55:37.374Z,1.5
2023-04-02T19:00:37.599Z,1.5
2023-04-02T19:05:37.717Z,1.4
2023-04-02T19:10:37.368Z,1.6
2023-04-02T19:15:37.747Z,1.8
2023-04-02T19:20:37.749Z,1.8
2023-04-02T19:25:37.862Z,2.1
2023-04-02T19:30:37.385Z,2.1
2023-04-02T19:35:37.858Z,1.8
2023-04-02T19:40:37.378Z,2.2
2023-04-02T19:45:37.775Z,2.1
2023-04-02T19:50:37.394Z,2.1
2023-04-02T19:55:37.727Z,2.1
2023-04-02T20:00:37.642Z,2.2
2023-04-02T20:05:37.650Z,2.6
2023-04-02T20:10:37.678Z,2.7
2023-04-02T20:15:37.517Z,2.3
2023-04-02T20:20:37.814Z,2.3
2023-04-02T20:25:37.392Z,2.8
2023-04-02T20:30:37.707Z,2.7
2023-04-02T20:35:37.559Z,2.9
2023-04-02T20:40:37.795Z,2.6
2023-04-02T20:45:37.401Z,2.5
2023-04-02T20:50:37.700Z,2.7
2023-04-02T20:55:37.416Z,2.5
2023-04-02T21:00:37.526Z,3.0
2023-04-02T21:05:37.454Z,3.1
2023-04-02T21:10:37.974Z,3.1
2023-04-02T21:15:37.612Z,3.5
2023-04-02T21:20:37.416Z,3.0
2023-04-02T21:25:37.656Z,3.3
2023-04-02T21:30:37.403Z,2.9
2023-04-02T21:35:37.553Z,3.2
2023-04-02T21:40:37.412Z,2.7
2023-04-02T21:45:37.645Z,3.3
2023-04-02T21:50:37.625Z,3.6
2023-04-02T21:55:37.416Z,3.3
2023-04-02T22:00:37.725Z,2.9
2023-04-02T22:05:37.756Z,3.4
2023-04-02T22:10:37.637Z,3.5
2023-04-02T22:15:37.412Z,3.6
2023-04-02T22:20:37.734Z,4.4
2023-04-02T22:25:37.413Z,4.8
2023-04-02T22:30:37.752Z,5.4
2023-04-02T22:35:37.434Z,4.4
2023-04-02T22:40:37.687Z,5.1
2023-04-02T22:45:37.433Z,4.7
2023-04-02T22:50:37.642Z,4.4
2023-04-02T22:55:37.425Z,4.4
2023-04-02T23:00:37.817Z,3.9
2023-04-02T23:05:37.427Z,3.7
2023-04-02T23:10:37.681Z,3.8
2023-04-02T23:15:37.449Z,3.8
2023-04-02T23:20:37.651Z,4.2
2023-04-02T23:25:37.622Z,3.7
2023-04-02T23:30:37.668Z,3.4
2023-04-02T23:35:37.487Z,4.0
2023-04-02T23:40:37.879Z,3.6
2023-04-02T23:45:37.440Z,3.6
2023-04-02T23:50:37.646Z,3.7
2023-04-02T23:55:37.439Z,4.2
