createdAt,value
2019-01-15T00:01:47.470Z,58.30
2019-01-15T00:04:35.295Z,57.60
2019-01-15T00:07:23.098Z,57.70
2019-01-15T00:10:10.969Z,57.60
2019-01-15T00:12:58.810Z,57.70
2019-01-15T00:15:46.590Z,58.10
2019-01-15T00:18:34.370Z,57.80
2019-01-15T00:21:22.164Z,58.10
2019-01-15T00:24:09.937Z,57.60
2019-01-15T00:26:38.387Z,57.50
2019-01-15T00:29:26.157Z,58.00
2019-01-15T00:32:06.529Z,57.50
2019-01-15T00:34:47.187Z,57.60
2019-01-15T00:37:27.644Z,57.70
2019-01-15T00:40:08.285Z,57.90
2019-01-15T00:42:48.808Z,57.50
2019-01-15T00:45:29.662Z,57.50
2019-01-15T00:48:10.256Z,57.40
2019-01-15T00:50:51.231Z,57.50
2019-01-15T00:53:31.959Z,57.50
2019-01-15T00:56:12.444Z,57.60
2019-01-15T00:58:53.576Z,57.70
2019-01-15T01:01:33.999Z,57.40
2019-01-15T01:04:14.738Z,58.00
2019-01-15T01:06:55.577Z,57.60
2019-01-15T01:09:24.066Z,57.80
2019-01-15T01:12:11.878Z,58.50
2019-01-15T01:14:59.649Z,58.00
2019-01-15T01:17:47.448Z,58.30
2019-01-15T01:20:35.280Z,57.80
2019-01-15T01:23:23.107Z,57.50
2019-01-15T01:26:10.907Z,57.80
2019-01-15T01:28:58.683Z,57.80
2019-01-15T01:31:39.635Z,57.80
2019-01-15T01:34:20.315Z,57.80
2019-01-15T01:37:01.076Z,57.50
2019-01-15T01:39:41.863Z,57.50
2019-01-15T01:42:29.261Z,57.50
2019-01-15T01:45:05.698Z,57.20
2019-01-15T01:47:46.115Z,57.50
2019-01-15T01:50:27.638Z,57.50
2019-01-15T01:53:08.376Z,57.30
2019-01-15T01:55:49.696Z,57.30
2019-01-15T01:58:30.029Z,57.20
2019-01-15T02:01:10.655Z,57.30
2019-01-15T02:03:51.719Z,57.30
2019-01-15T02:06:32.377Z,57.10
2019-01-15T02:09:12.994Z,56.70
2019-01-15T02:11:53.638Z,57.00
2019-01-15T02:14:34.158Z,57.40
2019-01-15T02:17:14.839Z,57.20
2019-01-15T02:19:55.743Z,57.00
2019-01-15T02:22:36.442Z,57.00
2019-01-15T02:25:17.069Z,57.50
2019-01-15T02:27:57.983Z,57.80
2019-01-15T02:30:38.604Z,57.10
2019-01-15T02:33:19.281Z,57.10
2019-01-15T02:36:00.434Z,57.00
2019-01-15T02:38:41.103Z,56.40
2019-01-15T02:41:21.949Z,56.80
2019-01-15T02:44:02.486Z,56.80
2019-01-15T02:46:43.009Z,57.20
2019-01-15T02:49:23.947Z,57.00
2019-01-15T02:52:04.562Z,56.90
2019-01-15T02:54:45.145Z,57.20
2019-01-15T02:57:25.867Z,57.30
2019-01-15T03:00:06.837Z,56.60
2019-01-15T03:02:47.389Z,57.30
2019-01-15T03:05:28.358Z,57.10
2019-01-15T03:08:09.382Z,57.30
2019-01-15T03:10:49.959Z,57.30
2019-01-15T03:13:30.823Z,57.10
2019-01-15T03:16:11.728Z,57.00
2019-01-15T03:18:52.363Z,57.00
2019-01-15T03:21:33.234Z,57.10
2019-01-15T03:24:13.664Z,57.00
2019-01-15T03:26:54.381Z,56.90
2019-01-15T03:29:35.262Z,57.00
2019-01-15T03:32:16.062Z,57.10
2019-01-15T03:34:56.921Z,57.40
2019-01-15T03:37:37.619Z,57.00
2019-01-15T03:40:18.586Z,57.60
2019-01-15T03:43:03.819Z,57.10
2019-01-15T03:45:41.676Z,57.00
2019-01-15T03:48:22.565Z,57.00
2019-01-15T03:51:03.394Z,56.70
2019-01-15T03:53:44.057Z,56.60
2019-01-15T03:56:24.687Z,56.60
2019-01-15T03:59:05.462Z,56.60
2019-01-15T04:01:46.279Z,56.70
2019-01-15T04:04:27.357Z,56.90
2019-01-15T04:07:08.699Z,57.10
2019-01-15T04:09:49.921Z,57.30
2019-01-15T04:12:30.970Z,57.60
2019-01-15T04:15:11.544Z,57.60
2019-01-15T04:17:52.287Z,58.40
2019-01-15T04:20:33.272Z,58.60
2019-01-15T04:23:13.866Z,58.20
2019-01-15T04:25:54.816Z,58.20
2019-01-15T04:28:35.891Z,58.10
2019-01-15T04:31:16.735Z,57.90
2019-01-15T04:33:57.323Z,57.80
2019-01-15T04:36:37.691Z,57.00
2019-01-15T04:39:18.601Z,57.80
2019-01-15T04:41:59.043Z,57.80
2019-01-15T04:44:39.767Z,57.70
2019-01-15T04:47:20.165Z,57.90
2019-01-15T04:50:00.899Z,57.70
2019-01-15T04:52:43.407Z,58.00
2019-01-15T04:55:24.601Z,57.80
2019-01-15T04:58:05.233Z,57.90
2019-01-15T05:00:45.931Z,58.10
2019-01-15T05:03:26.297Z,58.20
2019-01-15T05:06:06.963Z,58.00
2019-01-15T05:08:47.725Z,58.30
2019-01-15T05:11:28.611Z,58.60
2019-01-15T05:14:09.622Z,58.30
2019-01-15T05:16:50.784Z,58.30
2019-01-15T05:19:31.668Z,58.10
2019-01-15T05:22:12.454Z,57.90
2019-01-15T05:24:53.287Z,58.30
2019-01-15T05:27:33.717Z,58.20
2019-01-15T05:30:14.812Z,57.90
2019-01-15T05:32:55.771Z,57.70
2019-01-15T05:35:36.524Z,57.90
2019-01-15T05:38:17.572Z,58.30
2019-01-15T05:40:58.246Z,58.80
2019-01-15T05:43:38.884Z,58.20
2019-01-15T05:46:19.453Z,58.20
2019-01-15T05:49:00.264Z,57.90
2019-01-15T05:51:40.851Z,58.10
2019-01-15T05:54:21.611Z,57.60
2019-01-15T05:57:02.358Z,58.10
2019-01-15T05:59:42.867Z,57.80
2019-01-15T06:02:23.289Z,58.30
2019-01-15T06:05:03.850Z,57.90
2019-01-15T06:07:44.439Z,58.60
2019-01-15T06:10:28.380Z,58.60
2019-01-15T06:13:09.107Z,58.90
2019-01-15T06:15:49.859Z,58.90
2019-01-15T06:18:30.723Z,59.00
2019-01-15T06:21:11.294Z,59.00
2019-01-15T06:23:52.128Z,58.80
2019-01-15T06:26:32.921Z,59.10
2019-01-15T06:29:13.763Z,59.40
2019-01-15T06:31:54.611Z,58.20
2019-01-15T06:34:35.616Z,58.50
2019-01-15T06:37:16.349Z,59.20
2019-01-15T06:39:57.035Z,59.20
2019-01-15T06:42:37.510Z,59.80
2019-01-15T06:45:18.194Z,59.20
2019-01-15T06:47:58.992Z,59.40
2019-01-15T06:50:39.471Z,59.50
2019-01-15T06:53:20.315Z,59.50
2019-01-15T06:56:01.306Z,59.90
2019-01-15T06:58:42.188Z,58.70
2019-01-15T07:01:23.060Z,59.90
2019-01-15T07:04:03.516Z,59.70
2019-01-15T07:06:44.393Z,59.60
2019-01-15T07:09:24.952Z,59.80
2019-01-15T07:12:05.929Z,59.70
2019-01-15T07:14:46.159Z,59.80
2019-01-15T07:17:26.979Z,60.50
2019-01-15T07:20:07.546Z,59.90
2019-01-15T07:22:48.451Z,60.60
2019-01-15T07:25:28.980Z,59.80
2019-01-15T07:28:09.813Z,59.70
2019-01-15T07:30:50.467Z,59.50
2019-01-15T07:33:31.150Z,59.70
2019-01-15T07:36:12.150Z,59.90
2019-01-15T07:38:52.944Z,59.60
2019-01-15T07:41:33.643Z,59.70
2019-01-15T07:44:04.491Z,60.20
2019-01-15T07:46:51.591Z,60.20
2019-01-15T07:49:39.360Z,59.50
2019-01-15T07:52:27.172Z,60.00
2019-01-15T07:55:35.871Z,60.40
2019-01-15T07:58:23.671Z,61.30
2019-01-15T08:01:11.511Z,61.50
2019-01-15T08:03:59.556Z,60.40
2019-01-15T08:06:47.331Z,60.80
2019-01-15T08:09:35.121Z,61.20
2019-01-15T08:12:22.901Z,61.40
2019-01-15T08:15:31.419Z,60.80
2019-01-15T08:18:19.186Z,61.10
2019-01-15T08:21:06.977Z,61.30
2019-01-15T08:23:54.763Z,60.80
2019-01-15T08:26:42.530Z,60.20
2019-01-15T08:29:30.319Z,60.60
2019-01-15T08:32:18.092Z,60.70
2019-01-15T08:35:06.356Z,60.70
2019-01-15T08:37:54.134Z,60.70
2019-01-15T08:40:41.931Z,60.70
2019-01-15T08:43:29.748Z,60.60
2019-01-15T08:46:17.597Z,60.40
2019-01-15T08:49:05.364Z,60.30
2019-01-15T08:51:53.215Z,60.80
2019-01-15T08:54:40.988Z,60.10
2019-01-15T08:57:28.779Z,59.90
2019-01-15T09:00:16.559Z,59.80
2019-01-15T09:06:12.916Z,60.40
2019-01-15T09:08:41.366Z,60.40
2019-01-15T09:14:18.447Z,59.30
2019-01-15T09:16:58.895Z,58.90
2019-01-15T09:19:39.713Z,60.00
2019-01-15T09:22:20.268Z,59.30
2019-01-15T09:25:01.045Z,59.30
2019-01-15T09:27:41.658Z,59.30
2019-01-15T09:30:22.204Z,59.50
2019-01-15T09:33:03.109Z,59.30
2019-01-15T09:35:43.893Z,60.00
2019-01-15T09:38:24.451Z,59.80
2019-01-15T09:41:05.218Z,60.00
2019-01-15T09:43:45.882Z,60.10
2019-01-15T09:46:26.581Z,59.80
2019-01-15T09:49:07.433Z,60.40
2019-01-15T09:51:48.233Z,60.60
2019-01-15T09:54:28.836Z,60.50
2019-01-15T09:57:09.374Z,61.20
2019-01-15T09:59:50.431Z,60.20
2019-01-15T10:02:31.028Z,60.10
2019-01-15T10:05:11.786Z,60.40
2019-01-15T10:07:52.699Z,60.20
2019-01-15T10:10:34.679Z,60.10
2019-01-15T10:13:15.260Z,60.30
2019-01-15T10:15:56.195Z,60.20
2019-01-15T10:18:37.207Z,60.20
2019-01-15T10:21:18.108Z,59.80
2019-01-15T10:23:58.642Z,60.10
2019-01-15T10:26:39.497Z,60.40
2019-01-15T10:29:20.516Z,60.80
2019-01-15T10:32:01.150Z,60.70
2019-01-15T10:34:42.336Z,60.40
2019-01-15T10:37:22.791Z,60.10
2019-01-15T10:42:46.336Z,60.90
2019-01-15T10:48:10.696Z,60.90
2019-01-15T10:50:50.994Z,60.90
2019-01-15T10:53:31.619Z,60.80
2019-01-15T10:56:12.204Z,60.70
2019-01-15T10:58:52.972Z,60.60
2019-01-15T11:01:33.874Z,60.60
2019-01-15T11:04:14.473Z,60.60
2019-01-15T11:06:54.960Z,60.40
2019-01-15T11:09:35.691Z,59.70
2019-01-15T11:12:16.109Z,59.10
2019-01-15T11:14:57.196Z,59.40
2019-01-15T11:17:37.597Z,59.60
2019-01-15T11:20:18.469Z,59.10
2019-01-15T11:22:59.388Z,58.90
2019-01-15T11:25:40.336Z,58.80
2019-01-15T11:31:03.903Z,58.30
2019-01-15T11:33:44.852Z,59.10
2019-01-15T11:36:25.636Z,59.00
2019-01-15T11:39:07.147Z,58.30
2019-01-15T11:41:47.989Z,58.90
2019-01-15T11:44:28.885Z,58.70
2019-01-15T11:47:09.451Z,58.80
2019-01-15T11:49:50.030Z,58.80
2019-01-15T11:52:30.664Z,59.00
2019-01-15T11:55:11.372Z,58.70
2019-01-15T11:57:52.119Z,59.00
2019-01-15T12:00:37.381Z,58.20
2019-01-15T12:06:44.442Z,59.10
2019-01-15T12:09:44.107Z,59.00
2019-01-15T12:18:17.773Z,58.90
2019-01-15T12:23:54.900Z,58.70
2019-01-15T12:26:37.426Z,58.90
2019-01-15T12:29:37.608Z,58.80
2019-01-15T12:32:19.087Z,58.90
2019-01-15T12:35:00.942Z,58.50
2019-01-15T12:37:41.764Z,58.40
2019-01-15T12:40:50.281Z,58.50
2019-01-15T12:49:41.062Z,58.70
2019-01-15T12:52:48.258Z,58.30
2019-01-15T12:55:55.352Z,58.30
2019-01-15T13:02:10.837Z,58.30
2019-01-15T13:05:18.011Z,58.20
2019-01-15T13:08:25.276Z,58.20
2019-01-15T13:11:32.258Z,58.10
2019-01-15T13:14:39.232Z,58.30
2019-01-15T13:17:21.823Z,58.30
2019-01-15T13:23:29.470Z,58.40
2019-01-15T13:26:14.988Z,58.60
2019-01-15T13:28:57.556Z,58.90
2019-01-15T13:31:39.948Z,58.70
2019-01-15T13:34:22.764Z,58.50
2019-01-15T13:37:22.511Z,59.00
2019-01-15T13:40:05.258Z,58.90
2019-01-15T13:42:48.088Z,58.90
2019-01-15T13:45:30.228Z,58.50
2019-01-15T13:48:00.534Z,58.60
2019-01-15T13:50:45.299Z,58.60
2019-01-15T13:53:33.535Z,58.90
2019-01-15T13:56:12.402Z,58.60
2019-01-15T13:58:58.797Z,59.00
2019-01-15T14:01:45.481Z,58.90
2019-01-15T14:04:21.849Z,59.10
2019-01-15T14:06:51.919Z,58.90
2019-01-15T14:09:22.024Z,58.90
2019-01-15T14:12:00.790Z,58.50
2019-01-15T14:14:36.974Z,58.40
2019-01-15T14:17:08.212Z,58.70
2019-01-15T14:19:44.342Z,58.40
2019-01-15T14:22:16.975Z,58.70
2019-01-15T14:24:49.527Z,58.70
2019-01-15T14:27:25.612Z,58.70
2019-01-15T14:30:04.497Z,58.60
2019-01-15T14:32:37.535Z,58.30
2019-01-15T14:35:20.070Z,58.30
2019-01-15T14:37:52.804Z,58.10
2019-01-15T14:40:35.088Z,58.50
2019-01-15T14:43:20.613Z,58.60
2019-01-15T14:46:07.395Z,58.20
2019-01-15T14:48:40.399Z,58.40
2019-01-15T14:51:19.473Z,58.20
2019-01-15T14:54:04.806Z,58.60
2019-01-15T14:56:34.904Z,58.70
2019-01-15T14:59:10.787Z,58.20
2019-01-15T15:01:46.595Z,58.50
2019-01-15T15:04:33.063Z,58.40
2019-01-15T15:07:19.884Z,58.40
2019-01-15T15:10:05.888Z,58.10
2019-01-15T15:12:44.787Z,58.20
2019-01-15T15:15:36.959Z,58.30
2019-01-15T15:18:07.357Z,57.40
2019-01-15T15:20:50.840Z,58.10
2019-01-15T15:23:40.671Z,58.10
2019-01-15T15:26:13.492Z,57.30
2019-01-15T15:28:49.519Z,58.10
2019-01-15T15:31:36.159Z,57.90
2019-01-15T15:34:06.404Z,57.90
2019-01-15T15:36:36.599Z,58.20
2019-01-15T15:39:15.031Z,57.90
2019-01-15T15:42:04.506Z,58.10
2019-01-15T15:44:37.302Z,57.80
2019-01-15T15:47:07.474Z,58.10
2019-01-15T15:49:49.801Z,58.10
2019-01-15T15:52:37.466Z,57.80
2019-01-15T15:55:15.394Z,58.10
2019-01-15T15:57:48.375Z,58.10
2019-01-15T16:00:34.904Z,57.90
2019-01-15T16:03:07.798Z,58.00
2019-01-15T16:05:46.440Z,58.30
2019-01-15T16:08:22.528Z,58.50
2019-01-15T16:11:09.202Z,58.30
2019-01-15T16:13:51.264Z,58.10
2019-01-15T16:16:39.354Z,58.10
2019-01-15T16:19:25.791Z,58.20
2019-01-15T16:21:55.959Z,58.30
2019-01-15T16:24:38.271Z,58.50
2019-01-15T16:27:08.528Z,58.80
2019-01-15T16:29:55.073Z,58.70
2019-01-15T16:32:37.495Z,59.10
2019-01-15T16:35:08.896Z,59.00
2019-01-15T16:37:48.099Z,59.30
2019-01-15T16:40:20.955Z,60.00
2019-01-15T16:42:51.133Z,59.80
2019-01-15T16:45:21.223Z,59.90
2019-01-15T16:47:51.355Z,59.90
2019-01-15T16:50:27.782Z,60.00
2019-01-15T16:53:06.884Z,60.60
2019-01-15T16:55:49.038Z,60.50
2019-01-15T16:58:21.898Z,60.40
2019-01-15T17:01:08.307Z,60.40
2019-01-15T17:03:39.351Z,60.60
2019-01-15T17:06:09.434Z,61.40
2019-01-15T17:08:57.924Z,61.10
2019-01-15T17:11:30.802Z,61.20
2019-01-15T17:14:00.991Z,61.00
2019-01-15T17:16:37.991Z,60.40
2019-01-15T17:19:10.902Z,60.70
2019-01-15T17:21:43.991Z,60.70
2019-01-15T17:24:30.550Z,61.30
2019-01-15T17:27:16.881Z,60.70
2019-01-15T17:29:47.294Z,60.70
2019-01-15T17:32:32.381Z,60.50
2019-01-15T17:35:02.494Z,60.40
2019-01-15T17:37:44.448Z,60.30
2019-01-15T17:40:14.606Z,60.80
2019-01-15T17:42:44.686Z,60.20
2019-01-15T17:45:17.511Z,60.00
2019-01-15T17:47:47.594Z,60.30
2019-01-15T17:50:29.451Z,59.70
2019-01-15T17:53:02.283Z,59.60
2019-01-15T17:55:41.170Z,59.50
2019-01-15T17:58:13.987Z,60.20
2019-01-15T18:00:55.933Z,60.60
2019-01-15T18:03:26.198Z,59.70
2019-01-15T18:05:56.409Z,59.60
2019-01-15T18:08:42.593Z,60.00
2019-01-15T18:11:21.620Z,59.50
2019-01-15T18:14:01.100Z,60.10
2019-01-15T18:16:31.169Z,59.60
2019-01-15T18:19:07.271Z,59.60
2019-01-15T18:21:52.460Z,59.50
2019-01-15T18:24:28.404Z,59.90
2019-01-15T18:27:07.502Z,59.40
2019-01-15T18:29:55.307Z,59.60
2019-01-15T18:32:28.528Z,60.20
2019-01-15T18:34:58.669Z,59.70
2019-01-15T18:37:34.841Z,60.00
2019-01-15T18:40:06.218Z,59.70
2019-01-15T18:42:36.319Z,60.00
2019-01-15T18:45:21.268Z,60.50
2019-01-15T18:47:57.098Z,59.30
2019-01-15T18:50:27.193Z,60.50
2019-01-15T18:53:15.054Z,60.20
2019-01-15T18:55:45.244Z,60.20
2019-01-15T18:58:16.934Z,60.60
2019-01-15T19:01:03.153Z,61.00
2019-01-15T19:03:33.305Z,60.90
2019-01-15T19:06:12.419Z,61.60
2019-01-15T19:08:42.563Z,61.30
2019-01-15T19:11:29.083Z,61.20
2019-01-15T19:13:59.309Z,61.30
2019-01-15T19:16:44.642Z,61.90
2019-01-15T19:19:24.037Z,61.70
2019-01-15T19:22:06.487Z,61.80
2019-01-15T19:24:54.549Z,62.80
2019-01-15T19:27:33.776Z,62.00
2019-01-15T19:30:09.693Z,62.60
2019-01-15T19:32:45.804Z,62.30
2019-01-15T19:35:18.595Z,62.80
2019-01-15T19:38:00.463Z,62.20
2019-01-15T19:40:46.708Z,62.80
2019-01-15T19:43:19.661Z,62.00
2019-01-15T19:46:26.642Z,61.90
2019-01-15T19:52:44.631Z,60.80
2019-01-15T19:55:51.610Z,61.20
2019-01-15T19:58:58.603Z,62.90
2019-01-15T20:02:05.609Z,62.20
2019-01-15T20:05:12.816Z,62.70
2019-01-15T20:11:14.592Z,61.40
2019-01-15T20:14:21.567Z,62.10
2019-01-15T20:17:28.560Z,61.40
2019-01-15T20:23:18.677Z,61.60
2019-01-15T20:29:11.348Z,61.70
2019-01-15T20:31:54.120Z,61.60
2019-01-15T20:40:40.103Z,62.10
2019-01-15T20:43:22.775Z,62.00
2019-01-15T20:46:05.483Z,62.00
2019-01-15T20:48:51.339Z,62.60
2019-01-15T20:51:50.948Z,61.90
2019-01-15T20:54:32.827Z,62.00
2019-01-15T20:57:33.149Z,61.90
2019-01-15T21:00:32.767Z,61.30
2019-01-15T21:03:15.300Z,61.40
2019-01-15T21:06:00.713Z,61.60
2019-01-15T21:08:42.017Z,61.80
2019-01-15T21:17:39.096Z,61.20
2019-01-15T21:20:41.801Z,61.30
2019-01-15T21:23:41.242Z,61.60
2019-01-15T21:26:40.845Z,62.00
2019-01-15T21:29:25.459Z,61.10
2019-01-15T21:32:25.302Z,61.10
2019-01-15T21:35:09.938Z,60.80
2019-01-15T21:37:52.690Z,61.20
2019-01-15T21:40:52.091Z,61.40
2019-01-15T21:43:37.870Z,60.70
2019-01-15T21:46:38.103Z,61.40
2019-01-15T21:49:22.847Z,60.70
2019-01-15T21:52:22.715Z,61.40
2019-01-15T21:55:22.303Z,60.70
2019-01-15T21:58:21.939Z,60.70
2019-01-15T22:01:22.120Z,60.50
2019-01-15T22:04:07.121Z,61.00
2019-01-15T22:09:43.020Z,60.60
2019-01-15T22:12:25.429Z,60.90
2019-01-15T22:15:25.646Z,61.10
2019-01-15T22:18:25.900Z,61.50
2019-01-15T22:21:28.625Z,61.20
2019-01-15T22:29:48.787Z,60.40
2019-01-15T22:32:51.784Z,60.20
2019-01-15T22:38:59.528Z,61.50
2019-01-15T22:41:59.534Z,61.60
2019-01-15T22:44:59.844Z,61.60
2019-01-15T22:47:42.463Z,61.40
2019-01-15T22:50:42.890Z,61.40
2019-01-15T22:53:43.011Z,61.40
2019-01-15T22:56:42.635Z,61.50
2019-01-15T22:59:27.576Z,61.40
2019-01-15T23:02:13.134Z,61.40
2019-01-15T23:08:05.120Z,61.60
2019-01-15T23:10:47.875Z,62.30
2019-01-15T23:13:30.602Z,61.10
2019-01-15T23:16:15.267Z,61.60
2019-01-15T23:19:14.758Z,60.90
2019-01-15T23:22:15.087Z,61.60
2019-01-15T23:25:15.497Z,61.10
2019-01-15T23:28:00.891Z,61.30
2019-01-15T23:30:45.845Z,61.30
2019-01-15T23:33:28.295Z,61.60
2019-01-15T23:36:28.442Z,61.50
2019-01-15T23:39:28.751Z,61.80
2019-01-15T23:42:10.877Z,62.20
2019-01-15T23:47:36.575Z,62.00
2019-01-15T23:50:19.195Z,62.00
2019-01-15T23:53:19.028Z,61.80
