createdAt,value
2023-01-17T00:00:43.926Z,3.23
2023-01-17T00:02:06.890Z,3.18
2023-01-17T00:03:29.022Z,3.14
2023-01-17T00:05:09.102Z,3.12
2023-01-17T00:06:49.277Z,3.12
2023-01-17T00:08:32.481Z,3.06
2023-01-17T00:09:54.321Z,3.04
2023-01-17T00:11:15.917Z,3.05
2023-01-17T00:12:37.746Z,3.04
2023-01-17T00:14:00.876Z,3.18
2023-01-17T00:15:23.905Z,3.20
2023-01-17T00:16:45.822Z,3.25
2023-01-17T00:18:07.649Z,3.22
2023-01-17T00:19:47.828Z,3.20
2023-01-17T00:21:27.823Z,3.28
2023-01-17T00:23:08.367Z,3.30
2023-01-17T00:24:48.481Z,3.28
2023-01-17T00:26:16.818Z,3.44
2023-01-17T00:27:38.470Z,3.39
2023-01-17T00:29:00.244Z,3.35
2023-01-17T00:30:22.309Z,3.35
2023-01-17T00:31:43.966Z,3.30
2023-01-17T00:33:06.505Z,3.27
2023-01-17T00:34:28.376Z,3.37
2023-01-17T00:35:51.979Z,3.45
2023-01-17T00:37:13.581Z,3.53
2023-01-17T00:38:37.787Z,3.53
2023-01-17T00:39:59.307Z,3.48
2023-01-17T00:41:21.261Z,3.47
2023-01-17T00:42:48.149Z,3.52
2023-01-17T00:44:28.724Z,3.44
2023-01-17T00:46:09.812Z,3.32
2023-01-17T00:47:50.016Z,3.27
2023-01-17T00:49:30.035Z,3.24
2023-01-17T00:51:10.146Z,3.21
2023-01-17T00:52:50.495Z,3.24
2023-01-17T00:54:31.305Z,3.23
2023-01-17T00:56:11.405Z,3.29
2023-01-17T00:57:51.795Z,3.39
2023-01-17T00:59:32.110Z,3.41
2023-01-17T01:01:13.690Z,3.48
2023-01-17T01:02:54.597Z,3.44
2023-01-17T01:04:35.090Z,3.42
2023-01-17T01:06:15.138Z,3.41
2023-01-17T01:07:55.215Z,3.45
2023-01-17T01:09:35.338Z,3.47
2023-01-17T01:11:15.485Z,3.44
2023-01-17T01:12:55.754Z,3.45
2023-01-17T01:14:36.213Z,3.43
2023-01-17T01:16:21.121Z,3.40
2023-01-17T01:18:01.490Z,3.39
2023-01-17T01:19:41.527Z,3.38
2023-01-17T01:21:22.126Z,3.36
2023-01-17T01:23:02.046Z,3.37
2023-01-17T01:24:42.337Z,3.35
2023-01-17T01:26:23.468Z,3.31
2023-01-17T01:28:03.468Z,3.26
2023-01-17T01:29:43.348Z,3.24
2023-01-17T01:31:25.326Z,3.21
2023-01-17T01:33:05.454Z,3.20
2023-01-17T01:34:27.571Z,3.18
2023-01-17T01:35:54.484Z,3.17
2023-01-17T01:37:16.263Z,3.15
2023-01-17T01:38:38.168Z,3.15
2023-01-17T01:40:00.121Z,3.14
2023-01-17T01:41:21.876Z,3.13
2023-01-17T01:42:56.287Z,3.10
2023-01-17T01:44:44.183Z,3.09
2023-01-17T01:46:06.952Z,3.08
2023-01-17T01:47:37.033Z,3.06
2023-01-17T01:49:14.654Z,3.05
2023-01-17T01:50:37.665Z,3.05
2023-01-17T01:52:02.345Z,3.03
2023-01-17T01:53:24.917Z,3.05
2023-01-17T01:54:54.074Z,3.06
2023-01-17T01:56:17.272Z,3.05
2023-01-17T01:57:42.498Z,3.04
2023-01-17T01:59:07.444Z,3.04
2023-01-17T02:00:36.337Z,3.04
2023-01-17T02:01:58.408Z,3.04
2023-01-17T02:03:29.580Z,3.03
2023-01-17T02:04:52.060Z,3.02
2023-01-17T02:06:32.390Z,3.04
2023-01-17T02:08:07.725Z,3.03
2023-01-17T02:09:29.373Z,3.05
2023-01-17T02:10:52.210Z,3.04
2023-01-17T02:12:14.516Z,3.05
2023-01-17T02:13:36.660Z,3.04
2023-01-17T02:14:58.797Z,3.05
2023-01-17T02:16:45.434Z,3.02
2023-01-17T02:18:27.372Z,3.02
2023-01-17T02:20:05.901Z,3.02
2023-01-17T02:21:43.263Z,3.03
2023-01-17T02:23:35.537Z,3.01
2023-01-17T02:25:25.223Z,3.02
2023-01-17T02:27:20.815Z,3.03
2023-01-17T02:29:20.087Z,3.03
2023-01-17T02:30:51.396Z,3.01
2023-01-17T02:32:35.234Z,3.02
2023-01-17T02:33:56.900Z,3.01
2023-01-17T02:35:42.971Z,3.02
2023-01-17T02:37:21.584Z,3.02
2023-01-17T02:38:54.444Z,3.01
2023-01-17T02:40:23.512Z,3.02
2023-01-17T02:41:49.770Z,3.02
2023-01-17T02:43:16.880Z,3.04
2023-01-17T02:44:43.196Z,3.05
2023-01-17T02:46:05.462Z,3.03
2023-01-17T02:47:31.923Z,3.04
2023-01-17T02:48:56.387Z,3.03
2023-01-17T02:50:23.781Z,3.04
2023-01-17T02:52:14.573Z,3.05
2023-01-17T02:54:26.267Z,3.04
2023-01-17T02:56:08.104Z,3.04
2023-01-17T02:58:03.621Z,3.04
2023-01-17T02:59:48.767Z,3.03
2023-01-17T03:01:45.105Z,3.03
2023-01-17T03:03:44.805Z,3.02
2023-01-17T03:05:36.646Z,3.03
2023-01-17T03:07:04.526Z,3.02
2023-01-17T03:08:27.664Z,3.01
2023-01-17T03:09:53.607Z,3.02
2023-01-17T03:11:16.597Z,3.03
2023-01-17T03:12:39.963Z,3.00
2023-01-17T03:14:01.719Z,3.00
2023-01-17T03:15:23.444Z,3.00
2023-01-17T03:16:45.609Z,3.00
2023-01-17T03:18:13.979Z,3.01
2023-01-17T03:19:35.659Z,3.03
2023-01-17T03:20:57.404Z,3.01
2023-01-17T03:22:19.253Z,3.02
2023-01-17T03:23:41.141Z,3.01
2023-01-17T03:25:03.124Z,3.01
2023-01-17T03:26:24.669Z,3.01
2023-01-17T03:27:46.798Z,3.02
2023-01-17T03:29:08.445Z,3.02
2023-01-17T03:30:30.731Z,3.01
2023-01-17T03:31:52.477Z,3.01
2023-01-17T03:33:16.221Z,3.02
2023-01-17T03:34:37.985Z,3.02
2023-01-17T03:36:00.407Z,3.02
2023-01-17T03:37:22.488Z,3.02
2023-01-17T03:38:44.671Z,3.02
2023-01-17T03:40:07.136Z,3.02
2023-01-17T03:41:28.839Z,3.02
2023-01-17T03:42:50.913Z,3.02
2023-01-17T03:44:12.669Z,3.02
2023-01-17T03:45:34.886Z,3.01
2023-01-17T03:46:56.578Z,3.00
2023-01-17T03:48:18.906Z,3.01
2023-01-17T03:49:40.842Z,3.00
2023-01-17T03:51:02.525Z,3.01
2023-01-17T03:52:24.219Z,3.02
2023-01-17T03:53:47.044Z,3.02
2023-01-17T03:55:09.301Z,3.01
2023-01-17T03:56:30.913Z,3.02
2023-01-17T03:57:53.015Z,3.03
2023-01-17T03:59:14.650Z,3.02
2023-01-17T04:00:37.041Z,3.02
2023-01-17T04:01:58.931Z,3.02
2023-01-17T04:03:20.831Z,3.02
2023-01-17T04:04:42.904Z,3.01
2023-01-17T04:06:04.712Z,3.01
2023-01-17T04:07:26.566Z,3.00
2023-01-17T04:08:49.490Z,2.99
2023-01-17T04:10:11.409Z,3.00
2023-01-17T04:11:33.549Z,3.01
2023-01-17T04:12:55.662Z,3.00
2023-01-17T04:14:18.117Z,3.00
2023-01-17T04:15:40.371Z,3.01
2023-01-17T04:17:04.206Z,3.00
2023-01-17T04:18:25.872Z,3.00
2023-01-17T04:19:48.200Z,3.00
2023-01-17T04:21:09.879Z,3.00
2023-01-17T04:22:31.884Z,2.98
2023-01-17T04:23:53.709Z,2.97
2023-01-17T04:25:15.894Z,2.98
2023-01-17T04:26:37.526Z,2.99
2023-01-17T04:28:01.339Z,2.98
2023-01-17T04:29:23.249Z,2.97
2023-01-17T04:30:45.342Z,2.97
2023-01-17T04:32:07.639Z,2.97
2023-01-17T04:33:30.263Z,2.96
2023-01-17T04:34:52.091Z,2.97
2023-01-17T04:36:14.067Z,2.96
2023-01-17T04:37:36.792Z,2.94
2023-01-17T04:38:58.466Z,2.95
2023-01-17T04:40:20.514Z,2.95
2023-01-17T04:41:43.972Z,2.94
2023-01-17T04:43:05.580Z,2.96
2023-01-17T04:44:27.539Z,2.96
2023-01-17T04:45:54.131Z,2.96
2023-01-17T04:47:15.782Z,2.98
2023-01-17T04:48:37.802Z,2.98
2023-01-17T04:49:59.496Z,3.00
2023-01-17T04:51:21.401Z,2.99
2023-01-17T04:52:43.247Z,3.01
2023-01-17T04:54:05.225Z,3.01
2023-01-17T04:55:27.701Z,3.00
2023-01-17T04:56:49.491Z,3.02
2023-01-17T04:58:11.391Z,3.02
2023-01-17T04:59:33.183Z,3.02
2023-01-17T05:00:55.169Z,3.02
2023-01-17T05:02:17.278Z,3.02
2023-01-17T05:03:39.018Z,3.02
2023-01-17T05:05:00.866Z,3.01
2023-01-17T05:06:22.429Z,3.01
2023-01-17T05:07:44.519Z,3.03
2023-01-17T05:09:06.895Z,3.00
2023-01-17T05:10:28.717Z,3.01
2023-01-17T05:11:50.793Z,3.01
2023-01-17T05:13:12.628Z,3.02
2023-01-17T05:14:34.593Z,3.03
2023-01-17T05:15:58.390Z,3.03
2023-01-17T05:17:20.340Z,3.02
2023-01-17T05:18:42.001Z,3.04
2023-01-17T05:20:03.944Z,3.06
2023-01-17T05:21:25.614Z,3.04
2023-01-17T05:22:55.629Z,3.04
2023-01-17T05:24:18.070Z,3.03
2023-01-17T05:25:44.941Z,3.05
2023-01-17T05:27:06.964Z,3.04
2023-01-17T05:28:28.616Z,3.04
2023-01-17T05:29:50.523Z,3.03
2023-01-17T05:31:12.751Z,3.02
2023-01-17T05:32:34.848Z,3.02
2023-01-17T05:33:56.836Z,3.02
2023-01-17T05:35:20.682Z,3.03
2023-01-17T05:36:42.616Z,3.00
2023-01-17T05:38:04.764Z,3.01
2023-01-17T05:39:27.041Z,3.01
2023-01-17T05:40:49.245Z,3.04
2023-01-17T05:42:13.612Z,3.04
2023-01-17T05:43:35.165Z,3.03
2023-01-17T05:44:57.317Z,3.03
2023-01-17T05:46:19.198Z,3.03
2023-01-17T05:47:41.242Z,3.04
2023-01-17T05:49:03.159Z,3.03
2023-01-17T05:50:28.571Z,3.04
2023-01-17T05:51:50.374Z,3.04
2023-01-17T05:53:14.618Z,3.04
2023-01-17T05:54:36.304Z,3.06
2023-01-17T05:55:58.319Z,3.05
2023-01-17T05:57:20.284Z,3.07
2023-01-17T05:58:42.001Z,3.11
2023-01-17T06:00:04.919Z,3.11
2023-01-17T06:01:26.532Z,3.12
2023-01-17T06:02:48.998Z,3.12
2023-01-17T06:04:10.686Z,3.13
2023-01-17T06:05:32.648Z,3.12
2023-01-17T06:06:54.637Z,3.13
2023-01-17T06:08:16.434Z,3.12
2023-01-17T06:09:38.496Z,3.14
2023-01-17T06:11:00.291Z,3.12
2023-01-17T06:12:22.249Z,3.12
2023-01-17T06:13:44.333Z,3.17
2023-01-17T06:15:07.000Z,3.17
2023-01-17T06:16:29.669Z,3.18
2023-01-17T06:17:51.827Z,3.17
2023-01-17T06:19:13.622Z,3.15
2023-01-17T06:20:35.988Z,3.16
2023-01-17T06:21:57.951Z,3.18
2023-01-17T06:23:20.011Z,3.18
2023-01-17T06:24:41.566Z,3.20
2023-01-17T06:26:04.555Z,3.18
2023-01-17T06:27:26.279Z,3.21
2023-01-17T06:28:48.332Z,3.24
2023-01-17T06:30:10.829Z,3.23
2023-01-17T06:31:33.088Z,3.24
2023-01-17T06:32:55.850Z,3.24
2023-01-17T06:34:18.123Z,3.25
2023-01-17T06:35:44.263Z,3.27
2023-01-17T06:37:06.644Z,3.35
2023-01-17T06:38:29.916Z,3.36
2023-01-17T06:39:51.947Z,3.37
2023-01-17T06:41:13.942Z,3.38
2023-01-17T06:42:35.825Z,3.35
2023-01-17T06:43:57.649Z,3.32
2023-01-17T06:45:19.929Z,3.36
2023-01-17T06:46:41.702Z,3.42
2023-01-17T06:48:05.344Z,3.41
2023-01-17T06:49:27.317Z,3.43
2023-01-17T06:50:49.938Z,3.42
2023-01-17T06:52:12.143Z,3.43
2023-01-17T06:53:34.096Z,3.44
2023-01-17T06:54:55.921Z,3.47
2023-01-17T06:56:17.899Z,3.46
2023-01-17T06:57:39.867Z,3.49
2023-01-17T06:59:01.970Z,3.49
2023-01-17T07:00:23.820Z,3.49
2023-01-17T07:01:45.875Z,3.49
2023-01-17T07:03:17.424Z,3.48
2023-01-17T07:04:39.324Z,3.51
2023-01-17T07:06:05.232Z,3.55
2023-01-17T07:07:26.893Z,3.58
2023-01-17T07:08:48.976Z,3.58
2023-01-17T07:10:12.730Z,3.60
2023-01-17T07:11:34.276Z,3.59
2023-01-17T07:13:00.790Z,3.60
2023-01-17T07:14:22.485Z,3.61
2023-01-17T07:15:44.571Z,3.63
2023-01-17T07:17:06.368Z,3.62
2023-01-17T07:18:28.758Z,3.65
2023-01-17T07:19:50.645Z,3.66
2023-01-17T07:21:14.311Z,3.65
2023-01-17T07:22:37.833Z,3.62
2023-01-17T07:23:59.631Z,3.64
2023-01-17T07:25:21.704Z,3.65
2023-01-17T07:26:43.752Z,3.65
2023-01-17T07:28:05.860Z,3.66
2023-01-17T07:29:27.855Z,3.67
2023-01-17T07:30:50.392Z,3.66
2023-01-17T07:32:12.220Z,3.65
2023-01-17T07:33:34.268Z,3.67
2023-01-17T07:34:58.810Z,3.64
2023-01-17T07:36:20.327Z,3.63
2023-01-17T07:37:51.187Z,3.64
2023-01-17T07:39:13.173Z,3.66
2023-01-17T07:40:41.786Z,3.67
2023-01-17T07:42:04.127Z,3.71
2023-01-17T07:43:26.301Z,3.76
2023-01-17T07:44:48.624Z,3.78
2023-01-17T07:46:10.453Z,3.78
2023-01-17T07:47:34.031Z,3.76
2023-01-17T07:48:56.222Z,3.77
2023-01-17T07:50:18.188Z,3.76
2023-01-17T07:51:40.174Z,3.80
2023-01-17T07:53:01.799Z,3.78
2023-01-17T07:54:23.723Z,3.80
2023-01-17T07:55:45.571Z,3.82
2023-01-17T07:57:12.683Z,3.82
2023-01-17T07:58:35.327Z,3.85
2023-01-17T07:59:59.274Z,3.86
2023-01-17T08:01:21.021Z,3.85
2023-01-17T08:02:42.710Z,3.86
2023-01-17T08:04:04.585Z,3.89
2023-01-17T08:05:27.678Z,3.90
2023-01-17T08:06:51.743Z,3.91
2023-01-17T08:08:13.405Z,3.93
2023-01-17T08:09:35.188Z,3.93
2023-01-17T08:10:57.494Z,3.92
2023-01-17T08:12:19.376Z,3.94
2023-01-17T08:13:41.874Z,3.94
2023-01-17T08:15:03.634Z,3.92
2023-01-17T08:16:26.058Z,4.00
2023-01-17T08:17:49.408Z,4.05
2023-01-17T08:19:11.163Z,4.09
2023-01-17T08:20:32.799Z,4.10
2023-01-17T08:21:54.831Z,4.11
2023-01-17T08:23:17.041Z,4.15
2023-01-17T08:24:39.228Z,4.14
2023-01-17T08:26:02.064Z,4.18
2023-01-17T08:27:24.020Z,4.21
2023-01-17T08:28:45.736Z,4.26
2023-01-17T08:30:08.619Z,4.23
2023-01-17T08:31:35.315Z,4.18
2023-01-17T08:32:57.662Z,4.16
2023-01-17T08:34:19.380Z,4.19
2023-01-17T08:35:50.510Z,4.19
2023-01-17T08:37:12.184Z,4.22
2023-01-17T08:38:34.194Z,4.26
2023-01-17T08:39:56.267Z,4.28
2023-01-17T08:41:18.066Z,4.28
2023-01-17T08:42:41.013Z,4.26
2023-01-17T08:44:03.367Z,4.26
2023-01-17T08:45:25.613Z,4.27
2023-01-17T08:46:47.412Z,4.27
2023-01-17T08:48:09.279Z,4.25
2023-01-17T08:49:30.922Z,4.26
2023-01-17T08:50:52.983Z,4.23
2023-01-17T08:52:15.715Z,4.28
2023-01-17T08:53:37.667Z,4.44
2023-01-17T08:54:59.418Z,4.44
2023-01-17T08:56:21.879Z,4.41
2023-01-17T08:57:43.972Z,4.38
2023-01-17T08:59:05.787Z,4.40
2023-01-17T09:00:28.600Z,4.38
2023-01-17T09:01:52.482Z,4.38
2023-01-17T09:03:14.626Z,4.38
2023-01-17T09:04:36.438Z,4.39
2023-01-17T09:06:10.600Z,4.39
2023-01-17T09:07:32.433Z,4.43
2023-01-17T09:08:54.904Z,4.45
2023-01-17T09:10:16.944Z,4.47
2023-01-17T09:11:38.982Z,4.48
2023-01-17T09:13:01.039Z,4.47
2023-01-17T09:14:22.950Z,4.46
2023-01-17T09:15:44.450Z,4.45
2023-01-17T09:17:07.158Z,4.55
2023-01-17T09:18:30.080Z,4.57
2023-01-17T09:19:52.293Z,4.59
2023-01-17T09:21:16.535Z,4.61
2023-01-17T09:22:39.137Z,4.64
2023-01-17T09:24:01.156Z,4.68
2023-01-17T09:25:23.011Z,4.71
2023-01-17T09:26:44.953Z,4.75
2023-01-17T09:28:06.977Z,4.73
2023-01-17T09:29:28.931Z,4.75
2023-01-17T09:30:51.063Z,4.76
2023-01-17T09:32:12.656Z,4.85
2023-01-17T09:33:35.077Z,4.85
2023-01-17T09:35:00.792Z,4.89
2023-01-17T09:36:23.947Z,4.90
2023-01-17T09:37:48.691Z,4.94
2023-01-17T09:39:11.820Z,5.05
2023-01-17T09:40:34.201Z,5.14
2023-01-17T09:42:11.745Z,5.09
2023-01-17T09:43:40.840Z,5.13
2023-01-17T09:45:03.063Z,5.23
2023-01-17T09:46:30.068Z,5.27
2023-01-17T09:47:54.750Z,5.30
2023-01-17T09:49:28.499Z,5.30
2023-01-17T09:51:21.619Z,5.29
2023-01-17T09:52:43.353Z,5.29
2023-01-17T09:54:05.506Z,5.39
2023-01-17T09:55:35.091Z,5.45
2023-01-17T09:57:23.404Z,5.53
2023-01-17T09:58:59.483Z,5.54
2023-01-17T10:00:30.639Z,5.53
2023-01-17T10:02:17.087Z,5.53
2023-01-17T10:04:05.739Z,5.60
2023-01-17T10:05:37.512Z,5.69
2023-01-17T10:07:25.147Z,5.71
2023-01-17T10:08:58.564Z,5.69
2023-01-17T10:10:39.172Z,5.67
2023-01-17T10:12:28.752Z,5.64
2023-01-17T10:14:11.434Z,5.66
2023-01-17T10:16:02.204Z,5.70
2023-01-17T10:17:43.726Z,5.70
2023-01-17T10:19:38.272Z,5.73
2023-01-17T10:21:11.059Z,5.78
2023-01-17T10:22:44.542Z,6.08
2023-01-17T10:24:16.654Z,6.21
2023-01-17T10:26:03.075Z,6.24
2023-01-17T10:27:48.242Z,6.28
2023-01-17T10:29:20.186Z,6.43
2023-01-17T10:31:11.239Z,6.47
2023-01-17T10:32:34.838Z,6.40
2023-01-17T10:34:21.816Z,6.38
2023-01-17T10:35:57.077Z,6.36
2023-01-17T10:37:27.640Z,6.36
2023-01-17T10:38:56.962Z,6.37
2023-01-17T10:40:19.168Z,6.34
2023-01-17T10:41:45.212Z,6.31
2023-01-17T10:43:49.220Z,6.33
2023-01-17T10:45:28.976Z,6.36
2023-01-17T10:47:06.192Z,6.29
2023-01-17T10:48:43.571Z,6.25
2023-01-17T10:50:05.703Z,6.18
2023-01-17T10:51:50.822Z,6.14
2023-01-17T10:53:40.895Z,6.23
2023-01-17T10:55:18.809Z,6.14
2023-01-17T10:56:42.031Z,6.16
2023-01-17T10:58:04.074Z,6.15
2023-01-17T10:59:34.347Z,6.09
2023-01-17T11:01:00.802Z,5.97
2023-01-17T11:02:33.196Z,6.09
2023-01-17T11:03:55.374Z,6.26
2023-01-17T11:05:29.646Z,6.25
2023-01-17T11:07:11.986Z,6.33
2023-01-17T11:08:51.279Z,6.40
2023-01-17T11:10:54.283Z,6.39
2023-01-17T11:12:45.851Z,6.28
2023-01-17T11:14:22.125Z,6.22
2023-01-17T11:15:50.004Z,6.21
2023-01-17T11:17:12.509Z,6.23
2023-01-17T11:18:39.926Z,6.27
2023-01-17T11:20:12.687Z,6.27
2023-01-17T11:21:36.673Z,6.28
2023-01-17T11:23:29.645Z,6.28
2023-01-17T11:24:56.199Z,6.30
2023-01-17T11:26:30.335Z,6.35
2023-01-17T11:28:02.539Z,6.37
2023-01-17T11:29:40.888Z,6.34
2023-01-17T11:31:10.067Z,6.32
2023-01-17T11:32:34.612Z,6.33
2023-01-17T11:34:17.774Z,6.33
2023-01-17T11:35:45.328Z,6.31
2023-01-17T11:37:17.224Z,6.29
2023-01-17T11:38:39.168Z,6.31
2023-01-17T11:40:21.105Z,6.33
2023-01-17T11:41:43.789Z,6.36
2023-01-17T11:43:18.760Z,6.33
2023-01-17T11:44:40.823Z,6.31
2023-01-17T11:46:15.809Z,6.32
2023-01-17T11:47:37.741Z,6.30
2023-01-17T11:49:01.838Z,6.31
2023-01-17T11:50:27.658Z,6.33
2023-01-17T11:51:49.592Z,6.29
2023-01-17T11:53:28.094Z,6.28
2023-01-17T11:54:51.524Z,6.32
2023-01-17T11:56:20.468Z,6.34
2023-01-17T11:57:42.948Z,6.32
2023-01-17T11:59:25.778Z,6.37
2023-01-17T12:01:09.715Z,6.39
2023-01-17T12:02:37.824Z,6.45
2023-01-17T12:04:22.879Z,6.43
2023-01-17T12:05:59.780Z,6.40
2023-01-17T12:07:30.876Z,6.40
2023-01-17T12:08:55.577Z,6.37
2023-01-17T12:10:26.240Z,6.41
2023-01-17T12:12:09.474Z,6.37
2023-01-17T12:14:02.297Z,6.33
2023-01-17T12:16:21.507Z,6.40
2023-01-17T12:17:53.853Z,6.46
2023-01-17T12:19:34.438Z,6.54
2023-01-17T12:21:21.307Z,6.56
2023-01-17T12:22:48.640Z,6.66
2023-01-17T12:24:25.169Z,6.70
2023-01-17T12:26:02.766Z,6.76
2023-01-17T12:27:58.964Z,6.81
2023-01-17T12:29:52.856Z,6.79
2023-01-17T12:31:46.473Z,6.81
2023-01-17T12:33:08.312Z,6.81
2023-01-17T12:34:53.546Z,6.72
2023-01-17T12:36:31.117Z,6.75
2023-01-17T12:38:05.307Z,6.72
2023-01-17T12:39:39.987Z,6.76
2023-01-17T12:41:20.757Z,6.90
2023-01-17T12:42:49.851Z,6.99
2023-01-17T12:44:16.194Z,7.00
2023-01-17T12:45:45.169Z,7.02
2023-01-17T12:47:07.500Z,7.01
2023-01-17T12:48:35.918Z,6.97
2023-01-17T12:50:06.833Z,7.03
2023-01-17T12:51:37.565Z,7.14
2023-01-17T12:53:24.358Z,7.13
2023-01-17T12:54:51.908Z,7.21
2023-01-17T12:56:24.314Z,7.24
2023-01-17T12:58:00.243Z,7.27
2023-01-17T12:59:40.438Z,7.34
2023-01-17T13:01:29.677Z,7.39
2023-01-17T13:03:07.300Z,7.59
2023-01-17T13:04:58.468Z,7.54
2023-01-17T13:06:36.071Z,7.51
2023-01-17T13:08:34.509Z,7.40
2023-01-17T13:10:22.596Z,7.45
2023-01-17T13:12:06.931Z,7.37
2023-01-17T13:13:30.614Z,7.60
2023-01-17T13:14:52.875Z,7.57
2023-01-17T13:16:27.647Z,7.60
2023-01-17T13:17:55.777Z,7.52
2023-01-17T13:19:52.898Z,7.48
2023-01-17T13:21:35.382Z,7.37
2023-01-17T13:23:06.751Z,7.31
2023-01-17T13:24:38.410Z,7.30
2023-01-17T13:26:02.107Z,7.29
2023-01-17T13:27:29.917Z,7.27
2023-01-17T13:29:35.630Z,7.21
2023-01-17T13:31:19.204Z,7.12
2023-01-17T13:32:53.047Z,7.11
2023-01-17T13:34:29.504Z,7.13
2023-01-17T13:36:09.900Z,7.18
2023-01-17T13:37:45.734Z,7.13
2023-01-17T13:39:19.868Z,7.08
2023-01-17T13:40:49.975Z,7.11
2023-01-17T13:42:17.893Z,7.08
2023-01-17T13:44:02.335Z,7.06
2023-01-17T13:45:30.870Z,7.09
2023-01-17T13:47:27.628Z,7.07
2023-01-17T13:49:33.297Z,7.08
2023-01-17T13:50:57.734Z,7.07
2023-01-17T13:52:25.152Z,7.08
2023-01-17T13:53:47.316Z,7.18
2023-01-17T13:55:28.246Z,7.13
2023-01-17T13:56:50.081Z,7.16
2023-01-17T13:58:50.137Z,7.18
2023-01-17T14:00:21.521Z,7.23
2023-01-17T14:01:46.375Z,7.30
2023-01-17T14:03:12.018Z,7.45
2023-01-17T14:05:08.056Z,7.44
2023-01-17T14:06:49.098Z,7.54
2023-01-17T14:08:17.415Z,7.61
2023-01-17T14:09:44.247Z,7.57
2023-01-17T14:11:09.998Z,7.53
2023-01-17T14:12:33.528Z,7.44
2023-01-17T14:13:56.093Z,7.50
2023-01-17T14:15:24.401Z,7.53
2023-01-17T14:16:46.569Z,7.62
2023-01-17T14:18:39.015Z,7.76
2023-01-17T14:20:10.045Z,7.72
2023-01-17T14:21:32.434Z,7.68
2023-01-17T14:23:01.981Z,7.65
2023-01-17T14:24:23.815Z,7.65
2023-01-17T14:25:45.823Z,7.62
2023-01-17T14:27:23.498Z,7.65
2023-01-17T14:28:45.523Z,7.63
2023-01-17T14:30:17.537Z,7.77
2023-01-17T14:31:40.386Z,7.81
2023-01-17T14:33:02.304Z,7.83
2023-01-17T14:34:25.191Z,7.67
2023-01-17T14:35:53.221Z,7.67
2023-01-17T14:37:29.512Z,7.61
2023-01-17T14:38:51.474Z,7.55
2023-01-17T14:40:16.904Z,7.57
2023-01-17T14:41:38.798Z,7.52
2023-01-17T14:43:02.999Z,7.59
2023-01-17T14:44:24.883Z,7.53
2023-01-17T14:45:47.511Z,7.53
2023-01-17T14:47:14.267Z,7.53
2023-01-17T14:48:41.077Z,7.49
2023-01-17T14:50:21.962Z,7.39
2023-01-17T14:51:43.881Z,7.40
2023-01-17T14:53:15.425Z,7.38
2023-01-17T14:54:37.105Z,7.38
2023-01-17T14:56:11.733Z,7.35
2023-01-17T14:57:33.347Z,7.38
2023-01-17T14:59:06.603Z,7.36
2023-01-17T15:00:35.053Z,7.27
2023-01-17T15:02:08.023Z,7.21
2023-01-17T15:03:43.264Z,7.24
2023-01-17T15:05:05.477Z,7.20
2023-01-17T15:06:38.029Z,7.16
2023-01-17T15:08:00.247Z,7.08
2023-01-17T15:09:37.147Z,7.01
2023-01-17T15:11:07.584Z,6.98
2023-01-17T15:12:29.915Z,6.98
2023-01-17T15:13:57.393Z,6.98
2023-01-17T15:15:35.311Z,6.98
2023-01-17T15:16:57.048Z,6.97
2023-01-17T15:18:21.472Z,6.95
2023-01-17T15:19:53.977Z,6.91
2023-01-17T15:21:19.648Z,6.90
2023-01-17T15:22:41.540Z,6.91
2023-01-17T15:24:08.231Z,6.86
2023-01-17T15:25:30.748Z,6.84
2023-01-17T15:26:52.861Z,6.82
2023-01-17T15:28:15.275Z,6.81
2023-01-17T15:29:37.314Z,6.80
2023-01-17T15:31:14.488Z,6.77
2023-01-17T15:32:38.041Z,6.77
2023-01-17T15:34:05.497Z,6.75
2023-01-17T15:35:28.410Z,6.73
2023-01-17T15:36:51.107Z,6.70
2023-01-17T15:38:15.727Z,6.70
2023-01-17T15:39:40.568Z,6.69
2023-01-17T15:41:12.303Z,6.69
2023-01-17T15:42:37.431Z,6.66
2023-01-17T15:43:59.836Z,6.66
2023-01-17T15:45:26.791Z,6.64
2023-01-17T15:46:49.075Z,6.64
2023-01-17T15:48:37.499Z,6.61
2023-01-17T15:50:00.418Z,6.59
2023-01-17T15:51:35.636Z,6.59
2023-01-17T15:53:06.384Z,6.58
2023-01-17T15:54:44.854Z,6.60
2023-01-17T15:56:33.567Z,6.58
2023-01-17T15:57:55.803Z,6.57
2023-01-17T15:59:40.731Z,6.59
2023-01-17T16:01:02.650Z,6.58
2023-01-17T16:02:30.236Z,6.56
2023-01-17T16:03:55.857Z,6.57
2023-01-17T16:05:31.076Z,6.54
2023-01-17T16:06:52.866Z,6.54
2023-01-17T16:08:22.938Z,6.52
2023-01-17T16:09:45.415Z,6.54
2023-01-17T16:11:10.549Z,6.52
2023-01-17T16:12:32.629Z,6.50
2023-01-17T16:13:54.589Z,6.51
2023-01-17T16:15:18.383Z,6.59
2023-01-17T16:16:40.388Z,6.60
2023-01-17T16:18:14.758Z,6.59
2023-01-17T16:19:36.896Z,6.62
2023-01-17T16:21:13.147Z,6.57
2023-01-17T16:22:35.031Z,6.54
2023-01-17T16:23:58.291Z,6.58
2023-01-17T16:25:22.971Z,6.55
2023-01-17T16:26:44.571Z,6.54
2023-01-17T16:28:06.651Z,6.53
2023-01-17T16:29:28.514Z,6.54
2023-01-17T16:30:53.991Z,6.51
2023-01-17T16:32:15.703Z,6.51
2023-01-17T16:33:39.276Z,6.51
2023-01-17T16:35:01.163Z,6.54
2023-01-17T16:36:23.105Z,6.54
2023-01-17T16:37:48.015Z,6.52
2023-01-17T16:39:14.376Z,6.49
2023-01-17T16:40:43.939Z,6.52
2023-01-17T16:42:05.883Z,6.54
2023-01-17T16:43:27.636Z,6.54
2023-01-17T16:44:49.571Z,6.54
2023-01-17T16:46:15.324Z,6.53
2023-01-17T16:47:37.107Z,6.49
2023-01-17T16:49:02.006Z,6.51
2023-01-17T16:50:25.129Z,6.45
2023-01-17T16:51:47.833Z,6.56
2023-01-17T16:53:09.990Z,6.62
2023-01-17T16:54:31.621Z,6.71
2023-01-17T16:55:57.159Z,6.70
2023-01-17T16:57:19.957Z,6.70
2023-01-17T16:58:41.942Z,6.72
2023-01-17T17:00:04.395Z,6.75
2023-01-17T17:01:26.109Z,6.77
2023-01-17T17:02:52.446Z,6.76
2023-01-17T17:04:14.316Z,6.68
2023-01-17T17:05:37.455Z,6.77
2023-01-17T17:06:59.529Z,6.72
2023-01-17T17:08:21.526Z,6.89
2023-01-17T17:09:43.451Z,6.90
2023-01-17T17:11:20.663Z,6.80
2023-01-17T17:12:43.388Z,6.74
2023-01-17T17:14:04.931Z,6.68
2023-01-17T17:15:26.956Z,6.66
2023-01-17T17:16:51.792Z,6.62
2023-01-17T17:18:16.535Z,6.62
2023-01-17T17:19:38.131Z,6.58
2023-01-17T17:21:02.621Z,6.60
2023-01-17T17:22:24.307Z,6.54
2023-01-17T17:23:46.519Z,6.51
2023-01-17T17:25:08.709Z,6.50
2023-01-17T17:26:35.417Z,6.46
2023-01-17T17:27:57.398Z,6.43
2023-01-17T17:29:20.027Z,6.43
2023-01-17T17:30:41.963Z,6.42
2023-01-17T17:32:04.195Z,6.40
2023-01-17T17:33:25.737Z,6.39
2023-01-17T17:34:48.174Z,6.36
2023-01-17T17:36:10.382Z,6.35
2023-01-17T17:37:32.246Z,6.34
2023-01-17T17:38:58.016Z,6.33
2023-01-17T17:40:19.848Z,6.32
2023-01-17T17:41:44.570Z,6.31
2023-01-17T17:43:07.702Z,6.29
2023-01-17T17:44:29.535Z,6.26
2023-01-17T17:45:51.462Z,6.26
2023-01-17T17:47:13.317Z,6.25
2023-01-17T17:48:35.491Z,6.24
2023-01-17T17:49:57.502Z,6.22
2023-01-17T17:51:29.460Z,6.22
2023-01-17T17:52:51.152Z,6.21
2023-01-17T17:54:14.408Z,6.20
2023-01-17T17:55:36.469Z,6.19
2023-01-17T17:56:58.279Z,6.19
2023-01-17T17:58:21.779Z,6.18
2023-01-17T17:59:43.622Z,6.17
2023-01-17T18:01:06.816Z,6.16
2023-01-17T18:02:28.494Z,6.16
2023-01-17T18:03:55.974Z,6.14
2023-01-17T18:05:17.755Z,6.14
2023-01-17T18:06:41.180Z,6.13
2023-01-17T18:08:03.055Z,6.12
2023-01-17T18:09:25.002Z,6.13
2023-01-17T18:10:47.017Z,6.13
2023-01-17T18:12:08.869Z,6.11
2023-01-17T18:13:32.406Z,6.11
2023-01-17T18:14:54.196Z,6.10
2023-01-17T18:16:21.633Z,6.10
2023-01-17T18:17:43.189Z,6.08
2023-01-17T18:19:06.388Z,6.08
2023-01-17T18:20:28.147Z,6.08
2023-01-17T18:21:51.389Z,6.07
2023-01-17T18:23:13.057Z,6.07
2023-01-17T18:24:35.233Z,6.08
2023-01-17T18:25:56.936Z,6.08
2023-01-17T18:27:18.921Z,6.10
2023-01-17T18:28:40.806Z,6.09
2023-01-17T18:30:02.832Z,6.10
2023-01-17T18:31:27.193Z,6.09
2023-01-17T18:32:49.976Z,6.09
2023-01-17T18:34:14.905Z,6.07
2023-01-17T18:35:36.860Z,6.07
2023-01-17T18:36:59.059Z,6.06
2023-01-17T18:38:21.052Z,6.07
2023-01-17T18:39:43.846Z,6.06
2023-01-17T18:41:17.381Z,6.05
2023-01-17T18:42:39.182Z,6.06
2023-01-17T18:44:05.886Z,6.02
2023-01-17T18:45:27.800Z,6.02
2023-01-17T18:46:50.664Z,6.03
2023-01-17T18:48:13.248Z,6.02
2023-01-17T18:49:35.570Z,6.03
2023-01-17T18:51:02.706Z,6.02
2023-01-17T18:52:24.740Z,6.03
2023-01-17T18:53:47.204Z,6.03
2023-01-17T18:55:09.299Z,6.05
2023-01-17T18:56:34.159Z,6.05
2023-01-17T18:57:56.253Z,6.04
2023-01-17T18:59:18.670Z,6.03
2023-01-17T19:00:40.370Z,6.04
2023-01-17T19:02:02.381Z,6.07
2023-01-17T19:03:28.976Z,6.07
2023-01-17T19:04:50.696Z,6.10
2023-01-17T19:06:16.366Z,6.09
2023-01-17T19:07:38.205Z,6.07
2023-01-17T19:09:00.709Z,6.08
2023-01-17T19:10:22.554Z,6.10
2023-01-17T19:11:45.485Z,6.09
2023-01-17T19:13:07.100Z,6.07
2023-01-17T19:14:28.700Z,6.08
2023-01-17T19:15:51.000Z,6.07
2023-01-17T19:17:12.697Z,6.07
2023-01-17T19:18:35.137Z,6.08
2023-01-17T19:19:57.205Z,6.13
2023-01-17T19:21:22.170Z,6.12
2023-01-17T19:22:44.093Z,6.15
2023-01-17T19:24:05.948Z,6.14
2023-01-17T19:25:28.259Z,6.17
2023-01-17T19:26:53.324Z,6.16
2023-01-17T19:28:15.008Z,6.17