createdAt,value
2019-04-21T00:00:35.582Z,10.56
2019-04-21T00:03:16.446Z,10.55
2019-04-21T00:06:03.234Z,10.55
2019-04-21T00:08:50.870Z,10.52
2019-04-21T00:11:09.742Z,10.49
2019-04-21T00:13:39.662Z,10.46
2019-04-21T00:16:03.405Z,10.43
2019-04-21T00:18:58.017Z,10.42
2019-04-21T00:21:34.376Z,10.39
2019-04-21T00:24:30.247Z,10.38
2019-04-21T00:27:01.929Z,10.35
2019-04-21T00:29:52.001Z,10.33
2019-04-21T00:32:06.813Z,10.30
2019-04-21T00:34:28.085Z,10.26
2019-04-21T00:37:12.180Z,10.24
2019-04-21T00:40:01.824Z,10.24
2019-04-21T00:42:31.865Z,10.24
2019-04-21T00:44:58.943Z,10.21
2019-04-21T00:47:34.060Z,10.18
2019-04-21T00:50:24.726Z,10.15
2019-04-21T00:53:03.540Z,10.10
2019-04-21T00:56:01.500Z,10.08
2019-04-21T00:58:36.713Z,10.06
2019-04-21T01:01:05.898Z,10.03
2019-04-21T01:03:41.732Z,9.99
2019-04-21T01:06:14.381Z,9.97
2019-04-21T01:08:41.342Z,9.93
2019-04-21T01:11:17.849Z,9.86
2019-04-21T01:14:00.993Z,9.82
2019-04-21T01:16:29.518Z,9.77
2019-04-21T01:18:56.564Z,9.75
2019-04-21T01:21:14.466Z,9.71
2019-04-21T01:23:46.500Z,9.68
2019-04-21T01:26:37.264Z,9.66
2019-04-21T01:29:05.432Z,9.63
2019-04-21T01:31:41.919Z,9.58
2019-04-21T01:34:24.894Z,9.57
2019-04-21T01:36:52.450Z,9.54
2019-04-21T01:39:35.241Z,9.52
2019-04-21T01:42:03.520Z,9.47
2019-04-21T01:44:44.472Z,9.45
2019-04-21T01:47:06.120Z,9.38
2019-04-21T01:49:39.405Z,9.45
2019-04-21T01:52:23.784Z,9.45
2019-04-21T01:55:10.790Z,9.40
2019-04-21T01:58:00.417Z,9.36
2019-04-21T02:00:41.179Z,9.30
2019-04-21T02:03:34.507Z,9.24
2019-04-21T02:06:02.976Z,9.18
2019-04-21T02:08:27.491Z,9.14
2019-04-21T02:11:09.186Z,9.10
2019-04-21T02:13:35.203Z,9.07
2019-04-21T02:16:11.247Z,9.01
2019-04-21T02:18:39.123Z,9.00
2019-04-21T02:21:03.706Z,8.97
2019-04-21T02:23:57.688Z,8.94
2019-04-21T02:26:31.962Z,8.88
2019-04-21T02:29:03.261Z,8.84
2019-04-21T02:34:16.123Z,8.78
2019-04-21T02:42:03.355Z,8.73
2019-04-21T02:44:37.732Z,8.68
2019-04-21T02:46:54.751Z,8.61
2019-04-21T02:49:57.395Z,8.58
2019-04-21T02:52:25.862Z,8.56
2019-04-21T03:05:50.785Z,8.45
2019-04-21T03:10:54.096Z,8.41
2019-04-21T03:13:21.612Z,8.42
2019-04-21T03:15:59.137Z,8.38
2019-04-21T03:21:13.380Z,8.27
2019-04-21T03:26:23.065Z,8.22
2019-04-21T03:28:37.426Z,8.19
2019-04-21T03:31:49.703Z,8.17
2019-04-21T03:34:29.350Z,8.14
2019-04-21T03:41:31.784Z,8.08
2019-04-21T03:46:41.309Z,8.01
2019-04-21T03:49:19.227Z,8.02
2019-04-21T03:51:48.659Z,8.04
2019-04-21T03:54:16.129Z,8.04
2019-04-21T03:57:10.825Z,8.03
2019-04-21T03:59:16.106Z,8.06
2019-04-21T04:02:23.007Z,8.09
2019-04-21T04:05:10.956Z,8.09
2019-04-21T04:10:22.822Z,8.18
2019-04-21T04:12:57.187Z,8.35
2019-04-21T04:15:45.388Z,8.63
2019-04-21T04:18:28.298Z,8.97
2019-04-21T04:20:35.613Z,9.33
2019-04-21T04:25:42.622Z,10.18
2019-04-21T04:28:23.037Z,10.70
2019-04-21T04:30:56.219Z,11.27
2019-04-21T04:36:15.637Z,12.44
2019-04-21T04:38:39.599Z,13.11
2019-04-21T04:43:54.461Z,14.58
2019-04-21T04:46:29.349Z,15.42
2019-04-21T04:49:03.905Z,16.20
2019-04-21T04:51:43.836Z,16.99
2019-04-21T04:54:05.902Z,17.76
2019-04-21T04:56:44.534Z,18.62
2019-04-21T05:01:53.100Z,20.18
2019-04-21T05:04:30.409Z,21.02
2019-04-21T05:09:30.695Z,22.94
2019-04-21T05:11:55.668Z,24.00
2019-04-21T05:14:30.429Z,25.04
2019-04-21T05:17:19.649Z,26.07
2019-04-21T05:19:48.945Z,27.07
2019-04-21T05:22:17.189Z,27.93
2019-04-21T05:24:42.009Z,28.68
2019-04-21T05:27:29.605Z,29.61
2019-04-21T05:30:17.338Z,30.37
2019-04-21T05:32:52.970Z,31.38
2019-04-21T05:35:45.070Z,32.63
2019-04-21T05:38:25.466Z,33.68
2019-04-21T05:40:49.841Z,34.84
2019-04-21T05:43:32.510Z,35.87
2019-04-21T05:46:10.476Z,36.81
2019-04-21T05:48:39.227Z,37.48
2019-04-21T05:51:13.039Z,38.53
2019-04-21T05:53:48.037Z,39.56
2019-04-21T05:56:24.276Z,40.50
2019-04-21T05:59:00.173Z,41.29
2019-04-21T06:01:37.802Z,42.19
2019-04-21T06:04:14.025Z,43.25
2019-04-21T06:06:39.372Z,44.10
2019-04-21T06:09:15.554Z,44.85
2019-04-21T06:11:51.267Z,45.50
2019-04-21T06:14:25.357Z,46.23
2019-04-21T06:16:55.616Z,47.13
2019-04-21T06:19:36.978Z,47.85
2019-04-21T06:22:03.608Z,48.58
2019-04-21T06:24:42.326Z,49.38
2019-04-21T06:27:19.442Z,50.05
2019-04-21T06:29:46.659Z,50.88
2019-04-21T06:32:37.443Z,51.76
2019-04-21T06:37:43.542Z,53.09
2019-04-21T06:40:15.875Z,53.95
2019-04-21T06:42:43.002Z,54.64
2019-04-21T06:45:14.263Z,55.11
2019-04-21T06:48:05.950Z,55.57
2019-04-21T06:50:23.954Z,55.85
2019-04-21T06:53:01.111Z,56.36
2019-04-21T06:55:29.265Z,56.52
2019-04-21T06:57:58.226Z,57.05
2019-04-21T07:00:31.832Z,57.93
2019-04-21T07:03:14.155Z,58.42
2019-04-21T07:05:50.474Z,58.88
2019-04-21T07:10:52.073Z,60.35
2019-04-21T07:13:22.296Z,61.26
2019-04-21T07:15:57.176Z,61.95
2019-04-21T07:18:34.327Z,62.52
2019-04-21T07:21:06.444Z,62.31
2019-04-21T07:23:45.939Z,60.70
2019-04-21T07:26:11.132Z,59.49
2019-04-21T07:28:51.274Z,58.38
2019-04-21T07:31:24.987Z,56.11
2019-04-21T07:34:01.550Z,53.06
2019-04-21T07:36:41.165Z,50.61
2019-04-21T07:39:02.005Z,48.53
2019-04-21T07:41:31.006Z,47.97
2019-04-21T07:43:59.141Z,47.47
2019-04-21T07:46:33.686Z,47.88
2019-04-21T07:49:32.926Z,47.72
2019-04-21T07:52:29.040Z,47.45
2019-04-21T07:55:12.934Z,47.86
2019-04-21T07:57:31.840Z,50.75
2019-04-21T08:00:21.260Z,54.11
2019-04-21T08:02:47.667Z,56.57
2019-04-21T08:07:52.055Z,63.23
2019-04-21T08:10:15.719Z,63.37
2019-04-21T08:12:56.410Z,66.50
2019-04-21T08:15:38.293Z,63.82
2019-04-21T08:17:59.705Z,63.75
2019-04-21T08:20:34.647Z,65.21
2019-04-21T08:23:13.156Z,67.96
2019-04-21T08:25:53.336Z,67.49
2019-04-21T08:28:22.065Z,61.30
2019-04-21T08:30:47.310Z,64.19
2019-04-21T08:33:32.378Z,59.04
2019-04-21T08:38:35.838Z,61.61
2019-04-21T08:41:11.076Z,64.04
2019-04-21T08:46:19.840Z,67.27
2019-04-21T08:48:52.717Z,64.52
2019-04-21T08:51:27.514Z,66.40
2019-04-21T08:56:52.642Z,68.92
2019-04-21T08:59:52.057Z,69.79
2019-04-21T09:02:35.797Z,70.37
2019-04-21T09:05:04.700Z,71.19
2019-04-21T09:10:12.645Z,72.29
2019-04-21T09:12:49.140Z,72.64
2019-04-21T09:15:21.579Z,72.42
2019-04-21T09:17:44.604Z,72.66
2019-04-21T09:20:32.994Z,72.76
2019-04-21T09:23:00.801Z,72.92
2019-04-21T09:25:40.761Z,73.37
2019-04-21T09:28:04.050Z,73.14
2019-04-21T09:30:26.341Z,72.74
2019-04-21T09:33:00.196Z,72.07
2019-04-21T09:35:33.447Z,72.01
2019-04-21T09:38:15.990Z,72.30
2019-04-21T09:40:44.127Z,72.31
2019-04-21T09:43:18.711Z,72.62
2019-04-21T09:45:47.587Z,72.90
2019-04-21T09:48:22.463Z,73.06
2019-04-21T09:50:53.592Z,73.35
2019-04-21T09:53:33.226Z,73.80
2019-04-21T09:56:03.372Z,73.98
2019-04-21T09:58:40.282Z,73.94
2019-04-21T10:01:17.507Z,73.95
2019-04-21T10:03:46.624Z,73.24
2019-04-21T10:06:17.321Z,73.46
2019-04-21T10:08:55.741Z,73.89
2019-04-21T10:11:22.665Z,73.94
2019-04-21T10:13:55.164Z,70.72
2019-04-21T10:17:04.742Z,65.61
2019-04-21T10:19:36.979Z,66.30
2019-04-21T10:22:10.483Z,68.04
2019-04-21T10:24:42.629Z,69.09
2019-04-21T10:27:14.840Z,70.03
2019-04-21T10:29:48.590Z,71.56
2019-04-21T10:32:23.465Z,72.80
2019-04-21T10:34:55.449Z,73.46
2019-04-21T10:37:38.877Z,72.76
2019-04-21T10:40:01.293Z,72.14
2019-04-21T10:42:33.564Z,72.22
2019-04-21T10:45:07.208Z,72.55
2019-04-21T10:47:41.018Z,73.25
2019-04-21T10:50:13.419Z,74.30
2019-04-21T10:53:03.057Z,71.91
2019-04-21T10:55:49.209Z,71.89
2019-04-21T10:58:22.554Z,72.15
2019-04-21T11:01:01.979Z,72.20
2019-04-21T11:03:58.677Z,72.06
2019-04-21T11:06:30.982Z,72.13
2019-04-21T11:09:05.474Z,71.74
2019-04-21T11:11:37.701Z,71.20
2019-04-21T11:14:11.571Z,69.74
2019-04-21T11:16:45.952Z,68.43
2019-04-21T11:19:18.045Z,67.54
2019-04-21T11:21:50.607Z,66.15
2019-04-21T11:24:24.939Z,65.04
2019-04-21T11:26:58.143Z,63.81
2019-04-21T11:29:31.012Z,62.73
2019-04-21T11:32:03.115Z,61.29
2019-04-21T11:34:35.098Z,60.22
2019-04-21T11:37:10.169Z,54.97
2019-04-21T11:39:52.106Z,49.24
2019-04-21T11:42:21.820Z,44.07
2019-04-21T11:44:53.815Z,39.99
2019-04-21T11:47:30.639Z,35.71
2019-04-21T11:50:03.368Z,32.86
2019-04-21T11:52:35.289Z,31.31
2019-04-21T11:55:09.000Z,30.13
2019-04-21T11:57:44.981Z,29.17
2019-04-21T12:00:15.751Z,27.41
2019-04-21T12:02:47.907Z,25.98
2019-04-21T12:05:21.403Z,25.30
2019-04-21T12:07:53.563Z,25.07
2019-04-21T12:10:25.524Z,24.91
2019-04-21T12:12:57.691Z,24.71
2019-04-21T12:15:29.669Z,24.49
2019-04-21T12:18:01.777Z,24.14
2019-04-21T12:20:35.517Z,23.91
2019-04-21T12:23:08.833Z,23.69
2019-04-21T12:25:47.273Z,23.58
2019-04-21T12:28:19.981Z,23.51
2019-04-21T12:30:54.179Z,23.50
2019-04-21T12:33:38.193Z,23.68
2019-04-21T12:36:11.593Z,23.71
2019-04-21T12:38:50.917Z,23.43
2019-04-21T12:41:18.365Z,23.16
2019-04-21T12:43:50.838Z,23.10
2019-04-21T12:46:23.094Z,23.01
2019-04-21T12:48:55.871Z,22.80
2019-04-21T12:51:28.083Z,22.53
2019-04-21T12:54:01.606Z,22.22
2019-04-21T12:56:34.018Z,22.01
2019-04-21T12:59:08.004Z,21.82
2019-04-21T13:01:41.171Z,21.74
2019-04-21T13:04:13.640Z,21.76
2019-04-21T13:06:45.855Z,21.85
2019-04-21T13:09:20.277Z,21.98
2019-04-21T13:11:51.600Z,22.08
2019-04-21T13:14:24.043Z,22.15
2019-04-21T13:16:57.339Z,22.12
2019-04-21T13:19:29.905Z,22.04
2019-04-21T13:22:01.975Z,21.92
2019-04-21T13:24:33.953Z,21.74
2019-04-21T13:27:07.471Z,21.66
2019-04-21T13:29:40.203Z,21.71
2019-04-21T13:32:12.558Z,21.80
2019-04-21T13:34:46.275Z,21.74
2019-04-21T13:37:19.494Z,21.76
2019-04-21T13:40:27.900Z,21.80
2019-04-21T13:42:45.616Z,21.74
2019-04-21T13:45:13.994Z,21.56
2019-04-21T13:47:46.334Z,21.53
2019-04-21T13:50:21.474Z,21.45
2019-04-21T13:52:54.464Z,21.34
2019-04-21T13:55:27.554Z,21.43
2019-04-21T13:57:59.807Z,21.49
2019-04-21T14:00:32.006Z,21.52
2019-04-21T14:03:04.776Z,21.53
2019-04-21T14:05:38.128Z,21.58
2019-04-21T14:08:11.278Z,21.72
2019-04-21T14:10:43.932Z,21.77
2019-04-21T14:13:16.452Z,21.93
2019-04-21T14:15:50.432Z,21.95
2019-04-21T14:18:22.655Z,21.89
2019-04-21T14:20:55.433Z,21.78
2019-04-21T14:23:35.544Z,21.67
2019-04-21T14:26:01.771Z,21.59
2019-04-21T14:28:33.807Z,21.53
2019-04-21T14:31:06.198Z,21.50
2019-04-21T14:33:38.320Z,21.46
2019-04-21T14:36:10.751Z,21.49
2019-04-21T14:38:42.810Z,21.49
2019-04-21T14:41:14.775Z,21.42
2019-04-21T14:43:47.998Z,21.32
2019-04-21T14:46:49.180Z,21.25
2019-04-21T14:49:42.927Z,21.28
2019-04-21T14:52:21.189Z,21.33
2019-04-21T14:55:12.202Z,21.39
2019-04-21T14:57:45.202Z,21.34
2019-04-21T15:00:19.079Z,21.35
2019-04-21T15:02:51.839Z,21.31
2019-04-21T15:05:25.138Z,21.24
2019-04-21T15:07:57.314Z,21.08
2019-04-21T15:10:32.226Z,20.91
2019-04-21T15:13:03.547Z,20.75
2019-04-21T15:15:36.122Z,20.37
2019-04-21T15:18:08.524Z,20.36
2019-04-21T15:20:40.548Z,20.41
2019-04-21T15:23:12.610Z,20.47
2019-04-21T15:25:45.937Z,20.57
2019-04-21T15:28:18.239Z,20.67
2019-04-21T15:30:50.780Z,20.72
2019-04-21T15:33:22.786Z,20.80
2019-04-21T15:35:55.361Z,20.69
2019-04-21T15:38:27.703Z,20.58
2019-04-21T15:41:03.842Z,20.52
2019-04-21T15:43:33.965Z,20.53
2019-04-21T15:46:06.799Z,20.54
2019-04-21T15:48:41.386Z,20.51
2019-04-21T15:51:13.642Z,20.45
2019-04-21T15:53:46.232Z,20.39
2019-04-21T15:56:28.921Z,20.32
2019-04-21T15:59:19.109Z,20.28
2019-04-21T16:02:19.556Z,20.23
2019-04-21T16:04:54.750Z,19.92
2019-04-21T16:07:26.964Z,19.87
2019-04-21T16:09:59.815Z,19.90
2019-04-21T16:12:31.941Z,19.90
2019-04-21T16:15:04.950Z,19.94
2019-04-21T16:17:37.407Z,19.99
2019-04-21T16:20:10.229Z,20.00
2019-04-21T16:22:42.398Z,20.08
2019-04-21T16:25:15.046Z,20.08
2019-04-21T16:27:47.644Z,20.07
2019-04-21T16:30:21.837Z,19.98
2019-04-21T16:32:54.441Z,19.87
2019-04-21T16:35:26.856Z,19.79
2019-04-21T16:38:00.793Z,19.70
2019-04-21T16:40:43.201Z,19.55
2019-04-21T16:43:06.324Z,19.43
2019-04-21T16:45:39.131Z,19.32
2019-04-21T16:48:12.877Z,19.21
2019-04-21T16:50:45.750Z,19.14
2019-04-21T16:53:28.211Z,19.08
2019-04-21T16:56:08.969Z,18.99
2019-04-21T16:58:54.733Z,18.88
2019-04-21T17:01:30.120Z,18.79
2019-04-21T17:04:04.494Z,18.72
2019-04-21T17:06:38.251Z,18.65
2019-04-21T17:09:10.785Z,18.57
2019-04-21T17:11:44.682Z,18.49
2019-04-21T17:14:31.235Z,18.39
2019-04-21T17:17:14.606Z,18.29
2019-04-21T17:19:29.820Z,18.21
2019-04-21T17:21:59.689Z,18.10
2019-04-21T17:24:32.572Z,18.03
2019-04-21T17:27:05.107Z,17.87
2019-04-21T17:29:38.425Z,17.80
2019-04-21T17:32:12.186Z,17.69
2019-04-21T17:34:45.732Z,17.57
2019-04-21T17:37:20.537Z,17.45
2019-04-21T17:39:52.572Z,17.34
2019-04-21T17:42:34.501Z,17.24
2019-04-21T17:44:59.354Z,17.11
2019-04-21T17:47:43.298Z,16.99
2019-04-21T17:50:29.465Z,16.90
2019-04-21T17:53:10.773Z,16.76
2019-04-21T17:55:42.748Z,16.64
2019-04-21T17:58:34.163Z,16.54
2019-04-21T18:01:12.829Z,16.45
2019-04-21T18:06:10.079Z,16.30
2019-04-21T18:08:53.395Z,16.19
2019-04-21T18:11:17.909Z,16.09
2019-04-21T18:13:40.037Z,16.00
2019-04-21T18:16:22.977Z,15.92
2019-04-21T18:18:46.666Z,15.83
2019-04-21T18:21:28.733Z,15.73
2019-04-21T18:24:08.039Z,15.70
2019-04-21T18:26:46.771Z,15.63
2019-04-21T18:29:09.962Z,15.55
2019-04-21T18:31:48.445Z,15.48
2019-04-21T18:34:42.815Z,15.40
2019-04-21T18:37:26.200Z,15.34
2019-04-21T18:40:02.682Z,15.26
2019-04-21T18:42:47.891Z,15.17
2019-04-21T18:45:50.414Z,15.12
2019-04-21T18:48:19.396Z,15.09
2019-04-21T18:51:04.720Z,15.03
2019-04-21T18:53:58.291Z,14.97
2019-04-21T18:56:18.925Z,14.89
2019-04-21T18:58:50.946Z,14.83
2019-04-21T19:01:27.703Z,14.77
2019-04-21T19:03:58.308Z,14.73
2019-04-21T19:06:45.879Z,14.66
2019-04-21T19:09:21.665Z,14.60
2019-04-21T19:11:59.234Z,14.54
2019-04-21T19:14:35.713Z,14.50
2019-04-21T19:17:38.198Z,14.45
2019-04-21T19:22:15.608Z,14.35
2019-04-21T19:24:54.871Z,14.27
2019-04-21T19:32:28.854Z,14.11
2019-04-21T19:34:49.692Z,14.09
2019-04-21T19:37:26.174Z,14.09
2019-04-21T19:40:07.733Z,14.04
2019-04-21T19:42:39.254Z,13.99
2019-04-21T19:45:19.278Z,13.93
2019-04-21T19:47:55.875Z,13.85
2019-04-21T19:50:25.994Z,13.79
2019-04-21T19:52:51.944Z,13.72
2019-04-21T19:55:18.359Z,13.68
2019-04-21T19:57:52.663Z,13.62
2019-04-21T20:00:26.538Z,13.58
2019-04-21T20:02:58.785Z,13.54
2019-04-21T20:05:39.055Z,13.53
2019-04-21T20:08:22.406Z,13.48
2019-04-21T20:11:01.174Z,13.43
2019-04-21T20:13:45.377Z,13.40
2019-04-21T20:16:09.102Z,13.33
2019-04-21T20:18:30.153Z,13.29
2019-04-21T20:20:56.457Z,13.28
2019-04-21T20:23:33.661Z,13.27
2019-04-21T20:26:06.806Z,13.28
2019-04-21T20:28:49.191Z,13.27
2019-04-21T20:31:29.258Z,13.25
2019-04-21T20:34:06.271Z,13.21
2019-04-21T20:36:43.086Z,13.15
2019-04-21T20:39:01.740Z,13.12
2019-04-21T20:41:40.896Z,13.10
2019-04-21T20:44:21.545Z,13.06
2019-04-21T20:46:51.005Z,13.00
2019-04-21T20:49:20.804Z,12.91
2019-04-21T20:52:08.012Z,12.88
2019-04-21T20:54:28.610Z,12.84
2019-04-21T20:57:07.491Z,12.81
2019-04-21T20:59:36.689Z,12.77
2019-04-21T21:02:10.200Z,12.78
2019-04-21T21:04:43.409Z,12.73
2019-04-21T21:07:36.363Z,12.68
2019-04-21T21:10:00.415Z,12.63
2019-04-21T21:12:39.106Z,12.63
2019-04-21T21:14:57.593Z,12.59
2019-04-21T21:17:53.863Z,12.60
2019-04-21T21:20:16.362Z,12.58
2019-04-21T21:22:42.323Z,12.59
2019-04-21T21:25:25.587Z,12.54
2019-04-21T21:27:48.229Z,12.55
2019-04-21T21:30:31.288Z,12.54
2019-04-21T21:33:10.519Z,12.54
2019-04-21T21:35:29.581Z,12.54
2019-04-21T21:38:13.557Z,12.54
2019-04-21T21:40:42.589Z,12.52
2019-04-21T21:43:06.482Z,12.50
2019-04-21T21:45:42.535Z,12.48
2019-04-21T21:48:21.932Z,12.43
2019-04-21T21:50:50.422Z,12.43
2019-04-21T21:53:21.520Z,12.42
2019-04-21T21:55:51.029Z,12.42
2019-04-21T21:58:29.852Z,12.38
2019-04-21T22:01:01.183Z,12.46
2019-04-21T22:03:38.975Z,12.45
2019-04-21T22:06:10.840Z,12.43
2019-04-21T22:08:40.600Z,12.44
2019-04-21T22:11:13.663Z,12.45
2019-04-21T22:13:53.295Z,12.39
2019-04-21T22:16:21.326Z,12.35
2019-04-21T22:19:27.398Z,12.33
2019-04-21T22:21:49.141Z,12.26
2019-04-21T22:24:10.882Z,12.18
2019-04-21T22:26:34.826Z,12.10
2019-04-21T22:29:07.711Z,12.00
2019-04-21T22:31:41.581Z,11.94
2019-04-21T22:34:17.694Z,11.89
2019-04-21T22:36:58.988Z,11.84
2019-04-21T22:39:41.792Z,11.78
2019-04-21T22:42:05.351Z,11.72
2019-04-21T22:44:30.237Z,11.67
2019-04-21T22:47:11.263Z,11.61
2019-04-21T22:49:36.897Z,11.56
2019-04-21T22:52:15.095Z,11.53
2019-04-21T22:54:46.687Z,11.50
2019-04-21T22:57:22.999Z,11.49
2019-04-21T23:00:00.945Z,11.47
2019-04-21T23:02:30.501Z,11.43
2019-04-21T23:05:02.550Z,11.35
2019-04-21T23:07:41.515Z,11.30
2019-04-21T23:10:09.444Z,11.29
2019-04-21T23:12:43.981Z,11.28
2019-04-21T23:15:19.471Z,11.29
2019-04-21T23:18:09.055Z,11.27
2019-04-21T23:20:46.124Z,11.22
2019-04-21T23:23:16.148Z,11.22
2019-04-21T23:25:45.939Z,11.20
2019-04-21T23:28:20.860Z,11.21
2019-04-21T23:31:00.836Z,11.16
2019-04-21T23:33:16.620Z,11.18
2019-04-21T23:35:49.394Z,11.18
2019-04-21T23:38:28.506Z,11.23
2019-04-21T23:40:59.944Z,11.31
2019-04-21T23:43:31.407Z,11.33
2019-04-21T23:46:10.401Z,11.29
2019-04-21T23:48:51.828Z,11.32
2019-04-21T23:51:23.303Z,11.30
2019-04-21T23:53:44.293Z,11.23
2019-04-21T23:56:21.696Z,11.18
2019-04-21T23:58:54.957Z,11.16
