createdAt,value
2023-01-03T00:00:44.953Z,3.73
2023-01-03T00:03:16.711Z,3.17
2023-01-03T00:05:48.172Z,3.00
2023-01-03T00:08:17.681Z,2.40
2023-01-03T00:10:47.460Z,2.90
2023-01-03T00:13:17.107Z,2.10
2023-01-03T00:15:46.889Z,2.10
2023-01-03T00:18:16.693Z,1.50
2023-01-03T00:20:46.754Z,2.08
2023-01-03T00:23:16.581Z,2.33
2023-01-03T00:25:46.682Z,1.85
2023-01-03T00:28:16.459Z,1.72
2023-01-03T00:30:46.325Z,2.17
2023-01-03T00:33:16.249Z,1.70
2023-01-03T00:35:46.963Z,1.80
2023-01-03T00:38:16.441Z,1.67
2023-01-03T00:40:47.215Z,2.80
2023-01-03T00:43:32.059Z,2.45
2023-01-03T00:46:02.869Z,2.72
2023-01-03T00:48:33.456Z,2.58
2023-01-03T00:51:08.668Z,2.70
2023-01-03T00:53:40.068Z,2.57
2023-01-03T00:56:12.869Z,2.50
2023-01-03T00:58:42.811Z,2.40
2023-01-03T01:01:16.257Z,2.70
2023-01-03T01:03:49.236Z,2.58
2023-01-03T01:06:22.464Z,3.12
2023-01-03T01:08:54.672Z,1.10
2023-01-03T01:11:25.315Z,1.37
2023-01-03T01:13:55.879Z,1.70
2023-01-03T01:16:29.082Z,1.05
2023-01-03T01:19:01.537Z,1.63
2023-01-03T01:21:32.728Z,1.33
2023-01-03T01:24:02.507Z,1.50
2023-01-03T01:26:32.318Z,1.73
2023-01-03T01:29:02.093Z,1.80
2023-01-03T01:31:32.855Z,1.60
2023-01-03T01:34:02.743Z,1.82
2023-01-03T01:36:37.631Z,1.70
2023-01-03T01:39:13.245Z,1.50
2023-01-03T01:42:02.743Z,2.55
2023-01-03T01:44:59.426Z,2.00
2023-01-03T01:47:35.410Z,2.10
2023-01-03T01:50:32.256Z,2.27
2023-01-03T01:53:06.178Z,2.57
2023-01-03T01:55:44.577Z,2.17
2023-01-03T01:58:15.792Z,2.47
2023-01-03T02:00:46.023Z,2.97
2023-01-03T02:03:16.838Z,2.60
2023-01-03T02:05:51.033Z,2.22
2023-01-03T02:08:21.129Z,2.47
2023-01-03T02:11:13.172Z,2.97
2023-01-03T02:13:54.578Z,2.97
2023-01-03T02:16:44.059Z,2.25
2023-01-03T02:19:19.655Z,3.00
2023-01-03T02:22:07.348Z,2.60
2023-01-03T02:24:56.733Z,1.90
2023-01-03T02:27:32.369Z,1.67
2023-01-03T02:30:23.303Z,2.90
2023-01-03T02:32:56.168Z,1.87
2023-01-03T02:35:46.842Z,2.13
2023-01-03T02:38:28.560Z,2.20
2023-01-03T02:41:06.979Z,1.73
2023-01-03T02:43:39.808Z,1.77
2023-01-03T02:46:15.204Z,2.03
2023-01-03T02:48:50.632Z,1.73
2023-01-03T02:51:36.409Z,1.50
2023-01-03T02:54:09.820Z,1.47
2023-01-03T02:56:45.175Z,1.40
2023-01-03T02:59:17.747Z,1.83
2023-01-03T03:01:49.475Z,1.20
2023-01-03T03:04:20.923Z,1.33
2023-01-03T03:07:02.348Z,1.30
2023-01-03T03:09:32.538Z,0.90
2023-01-03T03:12:22.169Z,1.13
2023-01-03T03:14:55.373Z,1.07
2023-01-03T03:17:28.190Z,1.03
2023-01-03T03:20:17.068Z,1.00
2023-01-03T03:23:07.596Z,1.30
2023-01-03T03:25:48.974Z,1.13
2023-01-03T03:28:37.622Z,1.40
2023-01-03T03:31:19.325Z,1.00
2023-01-03T03:33:55.714Z,0.90
2023-01-03T03:36:56.555Z,0.90
2023-01-03T03:39:46.255Z,1.10
2023-01-03T03:42:56.840Z,0.50
2023-01-03T03:45:29.633Z,0.60
2023-01-03T03:48:19.826Z,0.93
2023-01-03T03:51:11.160Z,0.87
2023-01-03T03:53:43.337Z,1.37
2023-01-03T03:56:18.688Z,1.00
2023-01-03T03:58:55.431Z,1.20
2023-01-03T04:01:27.630Z,0.70
2023-01-03T04:04:00.826Z,0.83
2023-01-03T04:06:33.769Z,1.00
2023-01-03T04:09:04.424Z,1.20
2023-01-03T04:11:34.265Z,1.27
2023-01-03T04:14:04.533Z,1.13
2023-01-03T04:16:41.167Z,1.30
2023-01-03T04:19:41.954Z,1.07
2023-01-03T04:22:23.913Z,1.10
2023-01-03T04:25:20.038Z,1.20
2023-01-03T04:27:49.840Z,0.70
2023-01-03T04:30:19.493Z,1.13
2023-01-03T04:32:49.280Z,0.70
2023-01-03T04:35:18.848Z,1.20
2023-01-03T04:37:48.641Z,0.97
2023-01-03T04:40:18.488Z,1.20
2023-01-03T04:43:06.069Z,1.17
2023-01-03T04:45:38.144Z,1.20
2023-01-03T04:48:08.928Z,1.17
2023-01-03T04:50:38.752Z,1.00
2023-01-03T04:53:08.553Z,1.10
2023-01-03T04:55:38.365Z,1.40
2023-01-03T04:58:08.313Z,1.33
2023-01-03T05:00:38.289Z,1.60
2023-01-03T05:03:08.077Z,1.20
2023-01-03T05:05:40.866Z,1.30
2023-01-03T05:08:12.774Z,1.70
2023-01-03T05:10:42.821Z,1.10
2023-01-03T05:13:12.668Z,1.32
2023-01-03T05:15:42.439Z,1.27
2023-01-03T05:18:13.391Z,1.37
2023-01-03T05:21:01.688Z,1.35
2023-01-03T05:23:49.324Z,1.43
2023-01-03T05:26:21.860Z,1.57
2023-01-03T05:28:54.361Z,1.60
2023-01-03T05:31:24.184Z,0.55
2023-01-03T05:33:54.055Z,0.80
2023-01-03T05:36:23.614Z,1.13
2023-01-03T05:38:53.765Z,0.97
2023-01-03T05:41:44.621Z,0.90
2023-01-03T05:44:15.244Z,0.83
2023-01-03T05:46:45.132Z,1.00
2023-01-03T05:49:17.025Z,1.22
2023-01-03T05:51:47.133Z,1.00
2023-01-03T05:54:18.778Z,1.00
2023-01-03T05:56:50.556Z,1.25
2023-01-03T05:59:22.964Z,0.95
2023-01-03T06:01:53.912Z,0.90
2023-01-03T06:04:23.931Z,0.98
2023-01-03T06:06:53.878Z,0.93
2023-01-03T06:09:23.703Z,1.40
2023-01-03T06:11:53.564Z,1.00
2023-01-03T06:14:23.215Z,1.17
2023-01-03T06:17:10.932Z,1.37
2023-01-03T06:19:40.917Z,1.50
2023-01-03T06:22:11.457Z,1.50
2023-01-03T06:24:41.805Z,1.50
2023-01-03T06:27:12.068Z,1.17
2023-01-03T06:29:41.939Z,0.93
2023-01-03T06:32:11.555Z,0.90
2023-01-03T06:34:41.451Z,1.30
2023-01-03T06:37:11.112Z,1.00
2023-01-03T06:39:40.986Z,1.17
2023-01-03T06:42:28.620Z,0.77
2023-01-03T06:45:16.142Z,0.93
2023-01-03T06:48:03.814Z,1.30
2023-01-03T06:50:51.947Z,1.10
2023-01-03T06:53:23.906Z,1.62
2023-01-03T06:55:57.435Z,1.37
2023-01-03T06:58:29.033Z,1.00
2023-01-03T07:01:06.338Z,1.70
2023-01-03T07:03:38.237Z,1.57
2023-01-03T07:06:08.039Z,1.40
2023-01-03T07:08:41.349Z,1.83
2023-01-03T07:11:09.261Z,1.33
2023-01-03T07:13:57.174Z,1.33
2023-01-03T07:16:30.262Z,1.47
2023-01-03T07:19:01.539Z,1.80
2023-01-03T07:21:33.835Z,1.50
2023-01-03T07:24:05.778Z,1.90
2023-01-03T07:26:36.675Z,2.00
2023-01-03T07:29:09.358Z,1.70
2023-01-03T07:31:42.370Z,1.43
2023-01-03T07:34:12.017Z,1.47
2023-01-03T07:36:41.880Z,1.47
2023-01-03T07:39:11.466Z,1.20
2023-01-03T07:41:59.160Z,1.20
2023-01-03T07:44:28.764Z,1.40
2023-01-03T07:46:58.864Z,1.62
2023-01-03T07:49:28.734Z,1.60
2023-01-03T07:51:58.519Z,1.87
2023-01-03T07:54:28.409Z,2.13
2023-01-03T07:56:58.540Z,2.40
2023-01-03T07:59:28.348Z,1.83
2023-01-03T08:01:58.440Z,1.83
2023-01-03T08:04:28.305Z,1.90
2023-01-03T08:06:58.243Z,2.03
2023-01-03T08:09:45.998Z,1.97
2023-01-03T08:12:33.479Z,2.33
2023-01-03T08:15:03.012Z,1.40
2023-01-03T08:17:32.764Z,1.83
2023-01-03T08:20:03.955Z,1.50
2023-01-03T08:22:34.015Z,1.23
2023-01-03T08:25:03.994Z,1.90
2023-01-03T08:27:34.262Z,1.52
2023-01-03T08:30:04.437Z,2.27
2023-01-03T08:32:36.092Z,1.80
2023-01-03T08:35:07.335Z,1.47
2023-01-03T08:37:37.308Z,1.95
2023-01-03T08:40:07.547Z,1.47
2023-01-03T08:42:38.252Z,1.65
2023-01-03T08:45:10.934Z,2.37
2023-01-03T08:47:42.363Z,1.90
2023-01-03T08:50:13.029Z,1.87
2023-01-03T08:52:42.874Z,0.98
2023-01-03T08:55:13.314Z,1.75
2023-01-03T08:57:42.834Z,1.97
2023-01-03T09:00:13.235Z,1.60
2023-01-03T09:02:43.718Z,1.20
2023-01-03T09:05:13.780Z,1.47
2023-01-03T09:07:44.208Z,1.25
2023-01-03T09:10:13.747Z,1.87
2023-01-03T09:12:43.506Z,1.73
2023-01-03T09:15:13.190Z,1.73
2023-01-03T09:17:44.729Z,1.77
2023-01-03T09:20:15.726Z,1.97
2023-01-03T09:22:47.746Z,1.32
2023-01-03T09:25:17.732Z,1.87
2023-01-03T09:27:48.895Z,1.75
2023-01-03T09:30:19.863Z,1.40
2023-01-03T09:32:51.902Z,1.60
2023-01-03T09:35:21.478Z,2.20
2023-01-03T09:37:51.504Z,1.87
2023-01-03T09:40:21.570Z,1.50
2023-01-03T09:43:10.839Z,2.10
2023-01-03T09:45:43.952Z,1.50
2023-01-03T09:48:19.349Z,1.67
2023-01-03T09:53:59.802Z,1.45
2023-01-03T09:56:47.195Z,1.73
2023-01-03T09:59:41.140Z,1.30
2023-01-03T10:02:40.912Z,1.57
2023-01-03T10:05:19.985Z,0.80
2023-01-03T10:08:16.859Z,1.20
2023-01-03T10:11:06.470Z,0.97
2023-01-03T10:13:50.991Z,1.00
2023-01-03T10:16:49.728Z,0.50
2023-01-03T10:19:28.647Z,0.62
2023-01-03T10:22:01.799Z,0.60
2023-01-03T10:24:33.520Z,0.60
2023-01-03T10:27:18.236Z,0.83
2023-01-03T10:29:51.047Z,0.60
2023-01-03T10:32:42.988Z,0.87
2023-01-03T10:35:24.755Z,0.60
2023-01-03T10:40:44.421Z,0.50
2023-01-03T10:43:20.544Z,0.50
2023-01-03T10:46:05.410Z,0.80
2023-01-03T10:49:16.871Z,0.68
2023-01-03T10:51:35.717Z,0.70
2023-01-03T10:54:06.023Z,0.67
2023-01-03T10:56:37.284Z,0.50
2023-01-03T10:59:30.764Z,0.77
2023-01-03T11:02:16.859Z,0.60
2023-01-03T11:04:47.299Z,0.50
2023-01-03T11:07:17.535Z,0.60
2023-01-03T11:09:53.285Z,0.50
2023-01-03T11:12:32.031Z,0.70
2023-01-03T11:15:02.180Z,0.60
2023-01-03T11:17:31.956Z,0.43
2023-01-03T11:20:02.051Z,0.88
2023-01-03T11:22:43.885Z,0.83
2023-01-03T11:25:37.560Z,0.87
2023-01-03T11:28:38.731Z,0.80
2023-01-03T11:31:14.098Z,0.98
2023-01-03T11:34:01.971Z,1.00
2023-01-03T11:36:49.884Z,0.90
2023-01-03T11:39:39.064Z,0.70
2023-01-03T11:42:34.809Z,0.83
2023-01-03T11:45:32.860Z,0.80
2023-01-03T11:48:22.569Z,1.10
2023-01-03T11:51:13.165Z,1.20
2023-01-03T11:54:05.206Z,0.80
2023-01-03T11:56:44.111Z,0.90
2023-01-03T11:59:37.785Z,0.95
2023-01-03T12:02:28.553Z,1.00
2023-01-03T12:05:27.379Z,0.88
2023-01-03T12:08:15.285Z,0.53
2023-01-03T12:10:48.420Z,0.80
2023-01-03T12:13:29.656Z,1.00
2023-01-03T12:16:04.758Z,1.63
2023-01-03T12:19:04.459Z,1.07
2023-01-03T12:21:48.098Z,0.87
2023-01-03T12:24:20.780Z,1.07
2023-01-03T12:26:53.803Z,1.20
2023-01-03T12:29:26.376Z,1.10
2023-01-03T12:31:59.248Z,0.90
2023-01-03T12:34:49.934Z,0.90
2023-01-03T12:37:22.584Z,1.00
2023-01-03T12:39:57.587Z,0.60
2023-01-03T12:42:47.010Z,0.80
2023-01-03T12:45:34.958Z,0.70
2023-01-03T12:48:10.518Z,0.57
2023-01-03T12:50:50.979Z,1.17
2023-01-03T12:53:29.283Z,0.68
2023-01-03T12:56:24.526Z,0.60
2023-01-03T12:59:11.408Z,0.30
2023-01-03T13:01:47.116Z,0.50
2023-01-03T13:04:24.112Z,0.60
2023-01-03T13:07:14.941Z,0.50
2023-01-03T13:09:47.485Z,0.47
2023-01-03T13:12:19.966Z,0.77
2023-01-03T13:15:05.929Z,0.50
2023-01-03T13:17:47.395Z,0.70
2023-01-03T13:20:32.153Z,0.45
2023-01-03T13:23:21.600Z,0.70
2023-01-03T13:26:06.306Z,0.80
2023-01-03T13:28:40.903Z,0.60
2023-01-03T13:31:19.693Z,0.50
2023-01-03T13:33:59.749Z,1.00
2023-01-03T13:36:32.590Z,0.60
2023-01-03T13:39:02.909Z,0.83
2023-01-03T13:41:38.865Z,1.60
2023-01-03T13:44:11.747Z,0.67
2023-01-03T13:46:43.468Z,0.55
2023-01-03T13:49:23.149Z,0.57
2023-01-03T13:51:59.530Z,0.82
2023-01-03T13:54:38.506Z,0.80
2023-01-03T13:57:11.019Z,0.57
2023-01-03T13:59:43.963Z,0.93
2023-01-03T14:02:49.838Z,0.70
2023-01-03T14:05:42.113Z,0.85
2023-01-03T14:08:15.109Z,0.90
2023-01-03T14:11:04.266Z,0.60
2023-01-03T14:13:55.252Z,0.47
2023-01-03T14:16:40.042Z,1.47
2023-01-03T14:19:47.579Z,0.87
2023-01-03T14:25:12.609Z,0.60
2023-01-03T14:27:44.664Z,1.07
2023-01-03T14:30:26.000Z,1.07
2023-01-03T14:32:55.703Z,0.70
2023-01-03T14:35:42.773Z,0.87
2023-01-03T14:38:30.001Z,1.27
2023-01-03T14:41:00.639Z,0.70
2023-01-03T14:43:35.403Z,1.00
2023-01-03T14:46:08.736Z,0.88
2023-01-03T14:48:38.629Z,1.00
2023-01-03T14:51:11.357Z,1.07
2023-01-03T14:53:42.733Z,1.13
2023-01-03T14:56:12.766Z,1.00
2023-01-03T14:58:47.201Z,1.60
2023-01-03T15:01:17.565Z,0.90
2023-01-03T15:03:49.749Z,0.77
2023-01-03T15:06:25.641Z,1.10
2023-01-03T15:08:58.057Z,1.30
2023-01-03T15:11:38.340Z,1.27
2023-01-03T15:14:08.493Z,1.13
2023-01-03T15:16:41.133Z,1.30
2023-01-03T15:19:26.087Z,1.30
2023-01-03T15:22:16.632Z,0.97
2023-01-03T15:24:48.633Z,1.35
2023-01-03T15:27:39.844Z,1.75
2023-01-03T15:30:20.407Z,1.12
2023-01-03T15:33:05.726Z,1.60
2023-01-03T15:35:38.378Z,0.90
2023-01-03T15:38:11.243Z,1.63
2023-01-03T15:40:41.134Z,1.53
2023-01-03T15:43:23.765Z,1.53
2023-01-03T15:46:05.241Z,1.57
2023-01-03T15:48:36.252Z,1.93
2023-01-03T15:51:07.073Z,2.50
2023-01-03T15:53:44.181Z,1.70
2023-01-03T15:56:22.499Z,1.50
2023-01-03T15:58:55.484Z,1.60
2023-01-03T16:01:26.439Z,2.20
2023-01-03T16:03:56.454Z,1.57
2023-01-03T16:06:26.325Z,2.27
2023-01-03T16:08:56.077Z,1.70
2023-01-03T16:11:33.777Z,1.70
2023-01-03T16:14:02.025Z,2.13
2023-01-03T16:16:40.643Z,1.77
2023-01-03T16:19:19.286Z,2.40
2023-01-03T16:22:24.030Z,2.20
2023-01-03T16:24:22.417Z,2.37
2023-01-03T16:26:52.265Z,2.20
2023-01-03T16:29:22.274Z,2.13
2023-01-03T16:31:52.338Z,1.93
2023-01-03T16:34:28.793Z,3.12
2023-01-03T16:36:55.873Z,1.97
2023-01-03T16:39:27.614Z,2.57
2023-01-03T16:42:15.271Z,3.00
2023-01-03T16:44:48.934Z,2.63
2023-01-03T16:47:24.314Z,2.40
2023-01-03T16:50:09.513Z,3.10
2023-01-03T16:52:41.443Z,2.67
2023-01-03T16:55:16.686Z,2.67
2023-01-03T16:57:53.674Z,2.77
2023-01-03T17:00:20.284Z,2.65
2023-01-03T17:02:50.459Z,3.37
2023-01-03T17:05:20.485Z,3.10
2023-01-03T17:07:52.018Z,2.60
2023-01-03T17:10:30.876Z,3.05
2023-01-03T17:13:07.002Z,2.95
2023-01-03T17:15:33.587Z,2.83
2023-01-03T17:18:03.367Z,3.77
2023-01-03T17:20:33.288Z,3.17
2023-01-03T17:23:03.531Z,3.20
2023-01-03T17:25:33.300Z,2.63
2023-01-03T17:28:04.840Z,3.00
2023-01-03T17:30:34.645Z,2.83
2023-01-03T17:33:04.794Z,4.37
2023-01-03T17:35:36.258Z,4.20
2023-01-03T17:40:46.147Z,3.30
2023-01-03T17:43:19.426Z,4.37
2023-01-03T17:46:08.179Z,3.50
2023-01-03T17:48:45.902Z,4.67
2023-01-03T17:51:15.818Z,4.07
2023-01-03T17:53:46.897Z,4.97
2023-01-03T17:58:55.369Z,4.05
2023-01-03T18:01:20.685Z,4.10
2023-01-03T18:03:50.716Z,4.63
2023-01-03T18:06:23.430Z,4.90
2023-01-03T18:08:55.714Z,4.33
2023-01-03T18:11:27.789Z,6.17
2023-01-03T18:13:57.597Z,9.37
2023-01-03T18:16:27.421Z,13.70
2023-01-03T18:18:57.723Z,13.93
2023-01-03T18:21:28.266Z,10.70
2023-01-03T18:24:03.976Z,11.10
2023-01-03T18:26:36.956Z,11.90
2023-01-03T18:29:08.075Z,10.17
2023-01-03T18:31:38.088Z,9.13
2023-01-03T18:34:07.675Z,10.37
2023-01-03T18:36:46.282Z,11.33
2023-01-03T18:39:18.680Z,11.93
2023-01-03T18:41:48.450Z,12.33
2023-01-03T18:44:23.393Z,15.73
2023-01-03T18:46:53.672Z,15.57
2023-01-03T18:49:23.581Z,14.67
2023-01-03T18:51:54.401Z,13.83
2023-01-03T18:54:24.547Z,16.48
2023-01-03T18:56:54.718Z,16.30
2023-01-03T18:59:27.060Z,19.60
2023-01-03T19:01:57.325Z,24.18
2023-01-03T19:04:27.283Z,21.30
2023-01-03T19:06:57.211Z,20.80
2023-01-03T19:09:29.512Z,20.00
2023-01-03T19:11:59.309Z,19.23
2023-01-03T19:14:29.115Z,20.20
2023-01-03T19:16:58.958Z,17.23
2023-01-03T19:19:28.750Z,18.43
2023-01-03T19:21:58.819Z,19.07
2023-01-03T19:24:39.278Z,17.57
2023-01-03T19:27:26.638Z,15.23
2023-01-03T19:29:56.512Z,12.23
2023-01-03T19:32:29.262Z,13.00
2023-01-03T19:34:59.093Z,13.33
2023-01-03T19:37:28.831Z,11.43
2023-01-03T19:39:58.715Z,12.43
2023-01-03T19:42:36.139Z,13.50
2023-01-03T19:45:18.685Z,12.65
2023-01-03T19:47:48.571Z,11.90
2023-01-03T19:50:21.142Z,10.88
2023-01-03T19:52:51.565Z,12.05
2023-01-03T19:55:23.493Z,11.13
2023-01-03T19:57:53.545Z,11.70
2023-01-03T20:00:26.333Z,11.17
2023-01-03T20:03:02.264Z,11.27
2023-01-03T20:05:37.828Z,12.07
2023-01-03T20:08:12.261Z,12.37
2023-01-03T20:10:43.898Z,12.63
2023-01-03T20:13:19.708Z,12.63
2023-01-03T20:15:51.358Z,13.20
2023-01-03T20:18:30.598Z,12.85
2023-01-03T20:21:03.430Z,12.17
2023-01-03T20:23:36.085Z,10.77
2023-01-03T20:26:07.456Z,12.50
2023-01-03T20:28:37.279Z,11.50
2023-01-03T20:31:08.023Z,11.17
2023-01-03T20:33:37.890Z,11.10
2023-01-03T20:36:17.851Z,11.23
2023-01-03T20:38:45.382Z,11.27
2023-01-03T20:41:17.500Z,11.37
2023-01-03T20:43:49.557Z,11.20
2023-01-03T20:46:21.964Z,11.33
2023-01-03T20:49:00.978Z,11.57
2023-01-03T20:51:32.241Z,12.20
2023-01-03T20:54:02.038Z,10.48
2023-01-03T20:56:33.515Z,11.20
2023-01-03T20:59:03.382Z,11.93
2023-01-03T21:01:33.321Z,9.23
2023-01-03T21:04:03.073Z,10.93
2023-01-03T21:06:34.492Z,9.83
2023-01-03T21:09:06.008Z,10.08
2023-01-03T21:11:36.568Z,12.50
2023-01-03T21:14:07.205Z,10.47
2023-01-03T21:16:42.111Z,10.48
2023-01-03T21:19:20.297Z,11.53
2023-01-03T21:21:53.100Z,11.68
2023-01-03T21:24:25.209Z,11.80
2023-01-03T21:26:54.983Z,12.70
2023-01-03T21:29:24.472Z,10.87
2023-01-03T21:31:56.374Z,10.83
2023-01-03T21:34:26.236Z,10.57
2023-01-03T21:36:56.356Z,10.13
2023-01-03T21:39:26.217Z,10.57
2023-01-03T21:42:13.628Z,10.77
2023-01-03T21:44:43.396Z,10.27
2023-01-03T21:47:13.026Z,9.83
2023-01-03T21:49:42.754Z,8.87
2023-01-03T21:52:12.440Z,10.10
2023-01-03T21:54:42.284Z,10.13
2023-01-03T21:57:13.324Z,10.50
2023-01-03T21:59:43.244Z,10.80
2023-01-03T22:02:29.209Z,9.37
2023-01-03T22:04:59.102Z,11.77
2023-01-03T22:07:28.969Z,10.53
2023-01-03T22:10:16.912Z,9.73
2023-01-03T22:12:50.026Z,9.83
2023-01-03T22:15:19.843Z,10.13
2023-01-03T22:17:49.939Z,10.40
2023-01-03T22:20:22.348Z,9.10
2023-01-03T22:22:52.415Z,11.43
2023-01-03T22:25:25.358Z,11.00
2023-01-03T22:27:57.863Z,11.17
2023-01-03T22:30:27.702Z,12.03
2023-01-03T22:32:58.245Z,11.33
2023-01-03T22:35:27.785Z,11.60
2023-01-03T22:37:57.950Z,10.77
2023-01-03T22:40:28.249Z,12.33
2023-01-03T22:42:58.051Z,12.33
2023-01-03T22:45:28.217Z,13.35
2023-01-03T22:47:59.794Z,12.33
2023-01-03T22:50:29.765Z,11.03
2023-01-03T22:52:59.842Z,11.73
2023-01-03T22:55:32.273Z,11.70
2023-01-03T22:58:01.135Z,11.87
2023-01-03T23:00:30.961Z,10.70
2023-01-03T23:03:03.020Z,10.13
2023-01-03T23:05:32.897Z,9.80
2023-01-03T23:08:02.747Z,10.87
2023-01-03T23:10:32.650Z,11.10
2023-01-03T23:13:02.433Z,10.67
2023-01-03T23:15:33.133Z,10.13
2023-01-03T23:18:02.891Z,10.32
2023-01-03T23:20:34.848Z,10.70
2023-01-03T23:23:05.664Z,11.53
2023-01-03T23:25:36.959Z,9.88
2023-01-03T23:28:07.071Z,11.97
2023-01-03T23:30:36.805Z,10.17
2023-01-03T23:33:06.811Z,9.93
2023-01-03T23:35:36.602Z,9.93
2023-01-03T23:38:06.435Z,9.87
2023-01-03T23:40:37.755Z,11.90
2023-01-03T23:43:07.521Z,11.18
2023-01-03T23:45:38.103Z,11.25
2023-01-03T23:48:07.821Z,12.47
2023-01-03T23:50:37.939Z,11.33
2023-01-03T23:53:07.755Z,11.67
2023-01-03T23:55:37.621Z,13.10
2023-01-03T23:58:07.091Z,15.13
