createdAt,value
2019-03-31T00:02:26.542Z,12.40
2019-03-31T00:04:55.535Z,12.50
2019-03-31T00:07:24.470Z,12.40
2019-03-31T00:09:53.486Z,11.80
2019-03-31T00:12:30.489Z,12.20
2019-03-31T00:14:58.358Z,12.20
2019-03-31T00:17:26.243Z,12.10
2019-03-31T00:19:54.618Z,12.10
2019-03-31T00:22:22.614Z,12.20
2019-03-31T00:24:55.159Z,12.00
2019-03-31T00:27:23.438Z,11.90
2019-03-31T00:29:52.389Z,12.00
2019-03-31T00:32:21.143Z,11.90
2019-03-31T00:34:49.977Z,11.80
2019-03-31T00:37:19.207Z,11.70
2019-03-31T00:39:47.174Z,11.70
2019-03-31T00:42:16.690Z,11.60
2019-03-31T00:44:44.660Z,11.60
2019-03-31T00:47:13.262Z,11.60
2019-03-31T00:49:43.568Z,11.60
2019-03-31T00:52:12.862Z,11.50
2019-03-31T00:54:42.067Z,11.40
2019-03-31T00:57:10.974Z,11.50
2019-03-31T00:59:44.026Z,11.40
2019-03-31T01:02:17.237Z,11.40
2019-03-31T01:04:45.754Z,11.30
2019-03-31T01:07:15.510Z,11.60
2019-03-31T01:09:46.468Z,11.20
2019-03-31T01:12:15.972Z,11.20
2019-03-31T01:14:44.837Z,11.10
2019-03-31T01:17:14.098Z,11.40
2019-03-31T01:19:43.480Z,11.00
2019-03-31T01:22:12.219Z,11.40
2019-03-31T01:24:41.359Z,11.00
2019-03-31T01:27:12.239Z,10.70
2019-03-31T01:29:40.470Z,11.40
2019-03-31T01:32:13.386Z,10.90
2019-03-31T01:34:42.161Z,10.90
2019-03-31T01:37:12.154Z,10.80
2019-03-31T01:39:41.455Z,10.80
2019-03-31T01:42:11.090Z,10.80
2019-03-31T01:44:39.907Z,10.70
2019-03-31T01:47:09.463Z,10.90
2019-03-31T01:49:38.666Z,10.80
2019-03-31T01:52:07.448Z,10.60
2019-03-31T01:54:36.730Z,10.60
2019-03-31T01:57:08.285Z,10.80
2019-03-31T01:59:36.270Z,10.50
2019-03-31T02:02:05.112Z,10.80
2019-03-31T02:04:34.039Z,10.40
2019-03-31T02:07:09.712Z,10.70
2019-03-31T02:09:38.920Z,10.40
2019-03-31T02:12:07.869Z,10.40
2019-03-31T02:14:37.203Z,10.40
2019-03-31T02:17:05.479Z,10.40
2019-03-31T02:19:35.090Z,10.50
2019-03-31T02:22:04.094Z,10.30
2019-03-31T02:24:33.272Z,10.30
2019-03-31T02:27:02.162Z,10.30
2019-03-31T02:29:37.243Z,10.30
2019-03-31T02:32:22.721Z,10.60
2019-03-31T02:34:35.802Z,10.30
2019-03-31T02:37:03.677Z,10.30
2019-03-31T02:39:32.320Z,10.30
2019-03-31T02:42:07.092Z,10.30
2019-03-31T02:44:35.247Z,10.30
2019-03-31T02:47:02.920Z,10.10
2019-03-31T02:49:30.519Z,10.20
2019-03-31T02:51:58.245Z,10.20
2019-03-31T02:54:29.895Z,10.20
2019-03-31T02:56:57.923Z,10.40
2019-03-31T02:59:26.800Z,10.20
2019-03-31T03:01:56.342Z,10.20
2019-03-31T03:04:33.270Z,10.20
2019-03-31T03:07:02.691Z,10.20
2019-03-31T03:09:31.953Z,10.20
2019-03-31T03:12:02.296Z,10.20
2019-03-31T03:14:35.855Z,10.20
2019-03-31T03:17:04.460Z,10.20
2019-03-31T03:19:32.964Z,10.30
2019-03-31T03:22:01.024Z,10.30
2019-03-31T03:24:29.200Z,10.30
2019-03-31T03:27:00.952Z,10.40
2019-03-31T03:29:29.112Z,10.40
2019-03-31T03:31:57.214Z,10.30
2019-03-31T03:34:25.362Z,10.30
2019-03-31T03:36:54.322Z,10.30
2019-03-31T03:39:28.859Z,10.30
2019-03-31T03:41:57.171Z,10.30
2019-03-31T03:44:25.123Z,10.40
2019-03-31T03:46:53.886Z,10.50
2019-03-31T03:49:27.397Z,10.30
2019-03-31T03:51:56.409Z,10.80
2019-03-31T03:54:25.611Z,10.30
2019-03-31T03:56:53.516Z,10.30
2019-03-31T03:59:22.724Z,10.30
2019-03-31T04:01:51.705Z,10.30
2019-03-31T04:04:20.527Z,10.30
2019-03-31T04:06:49.412Z,10.20
2019-03-31T04:09:18.846Z,10.30
2019-03-31T04:11:48.469Z,10.20
2019-03-31T04:14:20.228Z,10.20
2019-03-31T04:16:48.591Z,10.30
2019-03-31T04:19:16.975Z,10.30
2019-03-31T04:21:46.073Z,10.40
2019-03-31T04:24:15.168Z,10.40
2019-03-31T04:26:44.375Z,10.40
2019-03-31T04:29:13.660Z,10.40
2019-03-31T04:31:41.546Z,10.40
2019-03-31T04:34:11.466Z,10.40
2019-03-31T04:36:40.419Z,11.10
2019-03-31T04:39:12.371Z,10.50
2019-03-31T04:41:40.587Z,10.40
2019-03-31T04:44:08.303Z,10.70
2019-03-31T04:46:37.498Z,10.40
2019-03-31T04:49:05.166Z,10.40
2019-03-31T04:51:38.103Z,10.40
2019-03-31T04:54:06.722Z,10.50
2019-03-31T04:56:35.806Z,10.50
2019-03-31T04:59:04.481Z,10.90
2019-03-31T05:01:33.458Z,10.40
2019-03-31T05:04:05.946Z,10.50
2019-03-31T05:06:34.619Z,10.50
2019-03-31T05:09:04.972Z,10.50
2019-03-31T05:11:33.617Z,10.50
2019-03-31T05:14:02.357Z,10.50
2019-03-31T05:16:31.902Z,10.50
2019-03-31T05:19:00.812Z,10.50
2019-03-31T05:21:29.905Z,10.50
2019-03-31T05:23:57.527Z,10.70
2019-03-31T05:26:26.167Z,10.50
2019-03-31T05:28:57.532Z,10.50
2019-03-31T05:31:26.289Z,10.60
2019-03-31T05:33:55.357Z,10.60
2019-03-31T05:36:24.176Z,10.70
2019-03-31T05:38:53.005Z,10.60
2019-03-31T05:41:22.800Z,10.80
2019-03-31T05:44:04.844Z,10.70
2019-03-31T05:46:22.050Z,10.50
2019-03-31T05:48:50.939Z,10.60
2019-03-31T05:51:28.579Z,10.70
2019-03-31T05:53:56.202Z,10.70
2019-03-31T05:56:24.819Z,10.70
2019-03-31T05:58:52.434Z,10.80
2019-03-31T06:01:20.655Z,10.70
2019-03-31T06:03:50.762Z,10.80
2019-03-31T06:06:19.414Z,10.80
2019-03-31T06:08:48.666Z,10.90
2019-03-31T06:11:17.964Z,11.10
2019-03-31T06:13:51.491Z,10.70
2019-03-31T06:16:20.073Z,10.70
2019-03-31T06:18:47.846Z,10.80
2019-03-31T06:21:16.633Z,10.80
2019-03-31T06:23:44.500Z,11.00
2019-03-31T06:26:20.385Z,10.80
2019-03-31T06:28:48.709Z,10.80
2019-03-31T06:31:17.199Z,10.80
2019-03-31T06:33:46.539Z,10.60
2019-03-31T06:36:14.461Z,10.70
2019-03-31T06:38:45.268Z,11.30
2019-03-31T06:41:14.482Z,10.80
2019-03-31T06:43:43.694Z,10.60
2019-03-31T06:46:11.986Z,10.60
2019-03-31T06:48:41.637Z,10.60
2019-03-31T06:51:12.607Z,10.50
2019-03-31T06:53:41.210Z,10.60
2019-03-31T06:56:10.386Z,10.40
2019-03-31T06:58:39.899Z,10.40
2019-03-31T07:01:09.318Z,10.60
2019-03-31T07:03:39.418Z,10.50
2019-03-31T07:06:08.481Z,10.40
2019-03-31T07:08:37.265Z,10.40
2019-03-31T07:11:07.798Z,10.30
2019-03-31T07:13:35.689Z,10.20
2019-03-31T07:16:08.375Z,10.20
2019-03-31T07:18:37.249Z,10.20
2019-03-31T07:21:06.579Z,10.10
2019-03-31T07:23:34.955Z,10.20
2019-03-31T07:26:03.954Z,10.20
2019-03-31T07:28:35.307Z,10.20
2019-03-31T07:31:04.039Z,10.10
2019-03-31T07:33:32.645Z,10.20
2019-03-31T07:36:01.336Z,10.60
2019-03-31T07:38:38.873Z,10.20
2019-03-31T07:41:12.568Z,10.20
2019-03-31T07:43:33.167Z,10.10
2019-03-31T07:46:01.835Z,10.20
2019-03-31T07:48:30.478Z,10.10
2019-03-31T07:51:02.653Z,10.10
2019-03-31T07:53:30.910Z,10.10
2019-03-31T07:55:59.833Z,10.30
2019-03-31T07:58:27.951Z,10.20
2019-03-31T08:01:01.818Z,10.30
2019-03-31T08:03:30.522Z,10.20
2019-03-31T08:05:58.366Z,10.30
2019-03-31T08:08:26.306Z,10.40
2019-03-31T08:10:54.442Z,10.40
2019-03-31T08:13:28.031Z,10.40
2019-03-31T08:15:56.269Z,10.40
2019-03-31T08:18:24.815Z,10.50
2019-03-31T08:20:52.796Z,10.50
2019-03-31T08:23:22.331Z,10.50
2019-03-31T08:25:57.238Z,10.60
2019-03-31T08:28:25.170Z,10.60
2019-03-31T08:30:52.838Z,10.70
2019-03-31T08:33:22.443Z,10.60
2019-03-31T08:35:54.438Z,10.80
2019-03-31T08:38:24.502Z,10.70
2019-03-31T08:40:52.612Z,10.50
2019-03-31T08:43:20.890Z,10.50
2019-03-31T08:45:48.956Z,10.60
2019-03-31T08:48:16.916Z,10.70
2019-03-31T08:50:48.995Z,10.80
2019-03-31T08:53:16.815Z,10.30
2019-03-31T08:55:44.572Z,10.70
2019-03-31T08:58:13.276Z,10.80
2019-03-31T09:00:54.860Z,10.80
2019-03-31T09:03:22.821Z,10.90
2019-03-31T09:06:01.686Z,10.90
2019-03-31T09:08:22.299Z,10.90
2019-03-31T09:10:51.168Z,11.00
2019-03-31T09:13:20.374Z,11.20
2019-03-31T09:15:49.070Z,11.40
2019-03-31T09:18:17.890Z,11.20
2019-03-31T09:20:45.752Z,11.20
2019-03-31T09:23:14.271Z,11.20
2019-03-31T09:25:47.453Z,11.10
2019-03-31T09:28:15.183Z,11.30
2019-03-31T09:30:44.009Z,11.40
2019-03-31T09:33:12.644Z,11.40
2019-03-31T09:35:42.015Z,11.40
2019-03-31T09:38:13.602Z,11.50
2019-03-31T09:40:41.184Z,11.40
2019-03-31T09:43:10.428Z,11.60
2019-03-31T09:45:38.436Z,11.90
2019-03-31T09:48:07.605Z,11.60
2019-03-31T09:50:39.358Z,11.50
2019-03-31T09:53:07.426Z,11.40
2019-03-31T09:55:36.126Z,11.70
2019-03-31T09:58:05.139Z,11.60
2019-03-31T10:00:47.077Z,11.70
2019-03-31T10:03:16.010Z,11.70
2019-03-31T10:05:47.691Z,11.60
2019-03-31T10:08:15.846Z,11.80
2019-03-31T10:10:45.535Z,11.80
2019-03-31T10:13:14.743Z,11.90
2019-03-31T10:15:43.850Z,11.90
2019-03-31T10:18:12.739Z,12.00
2019-03-31T10:20:46.734Z,11.90
2019-03-31T10:23:16.954Z,12.10
2019-03-31T10:25:45.650Z,12.20
2019-03-31T10:28:14.026Z,12.30
2019-03-31T10:30:41.989Z,12.40
2019-03-31T10:33:15.731Z,12.30
2019-03-31T10:35:43.955Z,12.30
2019-03-31T10:38:11.519Z,11.70
2019-03-31T10:40:39.911Z,12.30
2019-03-31T10:43:08.069Z,12.30
2019-03-31T10:45:40.288Z,12.30
2019-03-31T10:48:19.677Z,12.30
2019-03-31T10:50:40.134Z,12.30
2019-03-31T10:53:08.129Z,12.30
2019-03-31T10:55:42.078Z,12.30
2019-03-31T10:58:10.955Z,12.30
2019-03-31T11:00:40.123Z,12.40
2019-03-31T11:03:09.260Z,12.40
2019-03-31T11:05:40.411Z,12.30
2019-03-31T11:08:10.598Z,12.30
2019-03-31T11:10:38.223Z,12.40
2019-03-31T11:13:06.087Z,12.70
2019-03-31T11:15:35.562Z,12.50
2019-03-31T11:18:08.747Z,12.80
2019-03-31T11:20:37.578Z,13.00
2019-03-31T11:23:17.405Z,12.80
2019-03-31T11:25:49.806Z,13.00
2019-03-31T11:28:18.116Z,13.10
2019-03-31T11:30:46.247Z,12.90
2019-03-31T11:33:14.797Z,13.00
2019-03-31T11:35:43.475Z,12.90
2019-03-31T11:38:16.809Z,13.30
2019-03-31T11:40:45.976Z,13.00
2019-03-31T11:43:13.835Z,13.00
2019-03-31T11:45:41.867Z,13.30
2019-03-31T11:48:09.583Z,13.20
2019-03-31T11:50:45.419Z,13.30
2019-03-31T11:53:13.495Z,13.30
2019-03-31T11:55:42.147Z,13.60
2019-03-31T11:58:10.208Z,13.40
2019-03-31T12:00:45.295Z,13.40
2019-03-31T12:03:13.291Z,13.50
2019-03-31T12:05:41.582Z,13.50
2019-03-31T12:08:10.020Z,13.70
2019-03-31T12:10:38.010Z,13.50
2019-03-31T12:13:17.256Z,13.20
2019-03-31T12:15:45.828Z,13.50
2019-03-31T12:18:14.470Z,13.60
2019-03-31T12:20:43.325Z,13.70
2019-03-31T12:23:12.064Z,14.00
2019-03-31T12:25:40.446Z,13.90
2019-03-31T12:28:09.279Z,13.80
2019-03-31T12:30:36.864Z,13.80
2019-03-31T12:33:04.582Z,13.70
2019-03-31T12:35:40.212Z,13.70
2019-03-31T12:38:07.999Z,13.70
2019-03-31T12:40:36.239Z,13.70
2019-03-31T12:43:05.119Z,13.70
2019-03-31T12:45:37.859Z,13.80
2019-03-31T12:48:05.726Z,14.10
2019-03-31T12:50:33.421Z,14.00
2019-03-31T12:53:01.247Z,14.00
2019-03-31T12:55:29.290Z,14.40
2019-03-31T12:57:57.127Z,14.00
2019-03-31T13:00:29.461Z,14.10
2019-03-31T13:02:57.494Z,14.10
2019-03-31T13:05:26.230Z,14.00
2019-03-31T13:07:56.549Z,14.00
2019-03-31T13:10:25.774Z,13.90
2019-03-31T13:12:59.361Z,14.00
2019-03-31T13:15:28.009Z,14.10
2019-03-31T13:17:56.363Z,14.10
2019-03-31T13:20:24.280Z,14.00
2019-03-31T13:22:52.723Z,14.10
2019-03-31T13:25:25.076Z,14.30
2019-03-31T13:27:54.193Z,14.20
2019-03-31T13:30:22.657Z,14.20
2019-03-31T13:32:50.687Z,14.10
2019-03-31T13:35:19.913Z,14.10
2019-03-31T13:37:53.343Z,14.30
2019-03-31T13:40:21.918Z,14.10
2019-03-31T13:42:50.406Z,14.20
2019-03-31T13:45:18.529Z,14.10
2019-03-31T13:47:46.887Z,14.20
2019-03-31T13:50:18.587Z,14.10
2019-03-31T13:52:50.273Z,14.20
2019-03-31T13:55:18.363Z,14.10
2019-03-31T13:57:47.564Z,14.30
2019-03-31T14:00:36.494Z,14.00
2019-03-31T14:03:04.585Z,13.80
2019-03-31T14:05:32.748Z,13.90
2019-03-31T14:08:05.422Z,13.80
2019-03-31T14:10:33.208Z,13.80
2019-03-31T14:13:01.963Z,13.70
2019-03-31T14:15:29.610Z,13.80
2019-03-31T14:17:58.470Z,13.90
2019-03-31T14:20:30.438Z,13.70
2019-03-31T14:22:58.877Z,13.60
2019-03-31T14:25:26.775Z,14.00
2019-03-31T14:27:55.867Z,13.80
2019-03-31T14:30:24.332Z,13.80
2019-03-31T14:32:56.353Z,14.10
2019-03-31T14:35:24.661Z,13.80
2019-03-31T14:37:52.675Z,14.20
2019-03-31T14:40:21.082Z,13.80
2019-03-31T14:42:52.829Z,14.00
2019-03-31T14:45:49.630Z,14.00
2019-03-31T14:48:22.114Z,14.10
2019-03-31T14:50:49.923Z,14.10
2019-03-31T14:53:18.028Z,14.10
2019-03-31T14:55:45.806Z,14.00
2019-03-31T14:58:18.638Z,13.90
2019-03-31T15:00:46.500Z,13.90
2019-03-31T15:03:17.856Z,13.90
2019-03-31T15:05:44.854Z,13.80
2019-03-31T15:08:13.136Z,13.90
2019-03-31T15:10:47.461Z,13.80
2019-03-31T15:13:15.939Z,13.70
2019-03-31T15:15:44.107Z,13.70
2019-03-31T15:18:12.070Z,13.70
2019-03-31T15:20:40.095Z,13.70
2019-03-31T15:23:12.452Z,13.70
2019-03-31T15:25:43.191Z,13.70
2019-03-31T15:28:11.367Z,13.80
2019-03-31T15:30:40.230Z,13.90
2019-03-31T15:33:14.419Z,13.10
2019-03-31T15:35:42.809Z,13.80
2019-03-31T15:38:10.824Z,13.60
2019-03-31T15:40:39.365Z,13.50
2019-03-31T15:43:07.857Z,13.60
2019-03-31T15:45:40.771Z,13.60
2019-03-31T15:48:09.307Z,13.60
2019-03-31T15:50:37.274Z,13.90
2019-03-31T15:53:05.281Z,13.70
2019-03-31T15:55:33.000Z,13.70
2019-03-31T15:58:06.461Z,13.70
2019-03-31T16:00:34.627Z,13.60
2019-03-31T16:03:02.763Z,13.50
2019-03-31T16:05:31.499Z,13.50
2019-03-31T16:08:00.525Z,13.40
2019-03-31T16:10:33.013Z,13.40
2019-03-31T16:13:00.991Z,13.30
2019-03-31T16:15:29.568Z,13.30
2019-03-31T16:17:58.866Z,13.20
2019-03-31T16:20:26.831Z,13.30
2019-03-31T16:22:58.195Z,13.10
2019-03-31T16:25:31.575Z,13.20
2019-03-31T16:28:00.071Z,13.40
2019-03-31T16:30:29.250Z,13.10
2019-03-31T16:33:02.463Z,13.10
2019-03-31T16:35:30.261Z,13.20
2019-03-31T16:37:59.100Z,13.10
2019-03-31T16:40:27.936Z,13.60
2019-03-31T16:42:56.452Z,13.10
2019-03-31T16:45:28.725Z,13.20
2019-03-31T16:47:56.436Z,13.20
2019-03-31T16:50:23.832Z,13.70
2019-03-31T16:52:52.758Z,13.10
2019-03-31T16:55:21.924Z,13.40
2019-03-31T16:57:54.591Z,13.10
2019-03-31T17:00:23.552Z,12.90
2019-03-31T17:02:50.890Z,13.00
2019-03-31T17:05:22.152Z,12.90
2019-03-31T17:07:50.146Z,12.80
2019-03-31T17:10:21.885Z,12.80
2019-03-31T17:12:50.707Z,12.70
2019-03-31T17:15:19.227Z,12.70
2019-03-31T17:17:47.328Z,12.60
2019-03-31T17:20:15.863Z,12.60
2019-03-31T17:22:48.303Z,12.50
2019-03-31T17:25:17.083Z,12.90
2019-03-31T17:27:46.655Z,12.70
2019-03-31T17:30:15.086Z,12.30
2019-03-31T17:32:43.130Z,12.50
2019-03-31T17:35:13.147Z,12.20
2019-03-31T17:37:41.723Z,12.00
2019-03-31T17:40:09.201Z,11.90
2019-03-31T17:42:36.798Z,12.10
2019-03-31T17:45:06.010Z,11.90
2019-03-31T17:47:41.491Z,11.90
2019-03-31T17:50:08.845Z,11.80
2019-03-31T17:52:36.174Z,11.90
2019-03-31T17:55:04.561Z,11.80
2019-03-31T17:57:31.998Z,11.80
2019-03-31T18:00:00.855Z,11.80
2019-03-31T18:02:29.483Z,11.70
2019-03-31T18:04:57.158Z,11.70
2019-03-31T18:07:25.725Z,11.70
2019-03-31T18:09:53.862Z,11.60
2019-03-31T18:12:22.028Z,11.60
2019-03-31T18:14:51.169Z,11.50
2019-03-31T18:17:19.255Z,11.60
2019-03-31T18:19:47.297Z,11.50
2019-03-31T18:22:16.575Z,11.40
2019-03-31T18:24:45.245Z,11.40
2019-03-31T18:27:16.426Z,11.40
2019-03-31T18:29:44.708Z,11.40
2019-03-31T18:32:14.627Z,11.40
2019-03-31T18:34:42.479Z,11.30
2019-03-31T18:37:09.630Z,10.90
2019-03-31T18:39:42.434Z,11.10
2019-03-31T18:42:10.132Z,11.10
2019-03-31T18:44:37.020Z,11.00
2019-03-31T18:47:04.823Z,10.90
2019-03-31T18:49:32.837Z,10.90
2019-03-31T18:52:05.333Z,10.90
2019-03-31T18:54:46.328Z,10.80
2019-03-31T18:57:29.471Z,10.90
2019-03-31T19:00:15.349Z,10.60
2019-03-31T19:03:03.059Z,10.70
2019-03-31T19:05:40.195Z,10.60
2019-03-31T19:08:35.986Z,10.60
2019-03-31T19:11:15.128Z,10.60
2019-03-31T19:14:08.377Z,10.50
2019-03-31T19:17:08.764Z,10.50
2019-03-31T19:19:53.732Z,10.50
2019-03-31T19:23:03.209Z,10.50
2019-03-31T19:25:51.508Z,10.40
2019-03-31T19:28:33.415Z,10.30
2019-03-31T19:31:07.672Z,10.20
2019-03-31T19:34:01.668Z,10.20
2019-03-31T19:36:46.328Z,10.00
2019-03-31T19:39:35.196Z,10.20
2019-03-31T19:42:09.129Z,10.10
2019-03-31T19:44:48.390Z,10.00
2019-03-31T19:47:31.859Z,9.90
2019-03-31T19:50:20.199Z,10.20
2019-03-31T19:52:56.014Z,9.90
2019-03-31T19:56:06.885Z,9.90
2019-03-31T19:59:09.693Z,9.90
2019-03-31T20:01:45.017Z,9.80
2019-03-31T20:04:38.964Z,9.70
2019-03-31T20:07:28.350Z,9.70
2019-03-31T20:10:07.128Z,9.20
2019-03-31T20:12:41.394Z,9.50
2019-03-31T20:15:31.782Z,9.40
2019-03-31T20:18:27.175Z,9.50
2019-03-31T20:21:08.663Z,9.80
2019-03-31T20:23:44.085Z,9.40
2019-03-31T20:26:43.933Z,9.30
2019-03-31T20:29:29.877Z,9.30
2019-03-31T20:32:24.257Z,9.30
2019-03-31T20:34:59.811Z,9.30
2019-03-31T20:37:48.512Z,9.20
2019-03-31T20:40:51.149Z,9.50
2019-03-31T20:43:41.489Z,9.30
2019-03-31T20:46:11.016Z,9.10
2019-03-31T20:48:39.492Z,9.20
2019-03-31T20:51:08.257Z,8.90
2019-03-31T20:53:37.162Z,9.00
2019-03-31T20:56:09.319Z,8.90
2019-03-31T20:58:36.569Z,8.80
2019-03-31T21:01:03.786Z,8.70
2019-03-31T21:03:32.094Z,8.70
2019-03-31T21:06:00.142Z,8.70
2019-03-31T21:08:32.243Z,8.70
2019-03-31T21:10:59.691Z,8.60
2019-03-31T21:13:28.410Z,8.50
2019-03-31T21:15:55.932Z,9.10
2019-03-31T21:18:24.611Z,8.60
2019-03-31T21:20:57.254Z,8.60
2019-03-31T21:23:24.996Z,8.50
2019-03-31T21:25:54.150Z,8.50
2019-03-31T21:28:21.811Z,8.40
2019-03-31T21:30:50.444Z,8.40
2019-03-31T21:33:21.174Z,8.40
2019-03-31T21:35:50.843Z,8.30
2019-03-31T21:38:19.843Z,8.20
2019-03-31T21:40:48.320Z,8.50
2019-03-31T21:43:15.574Z,8.10
2019-03-31T21:45:46.714Z,8.40
2019-03-31T21:48:16.031Z,8.10
2019-03-31T21:50:44.297Z,7.90
2019-03-31T21:53:11.444Z,7.80
2019-03-31T21:55:39.767Z,7.90
2019-03-31T21:58:11.771Z,7.80
2019-03-31T22:00:50.027Z,7.90
2019-03-31T22:03:18.313Z,7.50
2019-03-31T22:05:46.854Z,7.70
2019-03-31T22:08:17.756Z,7.80
2019-03-31T22:10:46.890Z,7.60
2019-03-31T22:13:15.248Z,7.60
2019-03-31T22:15:43.935Z,7.90
2019-03-31T22:18:14.243Z,7.50
2019-03-31T22:20:47.455Z,7.50
2019-03-31T22:23:15.751Z,7.40
2019-03-31T22:25:44.575Z,7.40
2019-03-31T22:28:13.435Z,7.30
2019-03-31T22:30:44.208Z,7.30
2019-03-31T22:33:12.351Z,7.20
2019-03-31T22:35:43.218Z,7.20
2019-03-31T22:38:10.829Z,7.20
2019-03-31T22:40:39.119Z,7.10
2019-03-31T22:43:09.447Z,7.20
2019-03-31T22:45:37.724Z,7.10
2019-03-31T22:48:05.107Z,7.00
2019-03-31T22:50:33.772Z,7.00
2019-03-31T22:53:02.148Z,7.00
2019-03-31T22:55:32.894Z,6.80
2019-03-31T22:58:00.967Z,6.90
2019-03-31T23:00:29.368Z,7.00
2019-03-31T23:02:57.710Z,6.80
2019-03-31T23:05:26.506Z,6.80
2019-03-31T23:07:56.413Z,6.80
2019-03-31T23:10:24.859Z,6.80
2019-03-31T23:12:53.591Z,6.60
2019-03-31T23:15:22.268Z,6.70
2019-03-31T23:17:50.952Z,6.70
2019-03-31T23:20:22.487Z,6.70
2019-03-31T23:22:50.938Z,6.70
2019-03-31T23:25:19.890Z,6.60
2019-03-31T23:27:48.028Z,6.60
2019-03-31T23:30:16.526Z,6.50
2019-03-31T23:32:48.064Z,6.40
2019-03-31T23:35:15.351Z,6.50
2019-03-31T23:37:43.940Z,6.70
2019-03-31T23:40:12.415Z,6.40
2019-03-31T23:42:40.490Z,6.40
2019-03-31T23:45:08.757Z,6.40
2019-03-31T23:47:39.091Z,6.40
2019-03-31T23:50:07.928Z,6.30
2019-03-31T23:52:36.153Z,6.40
2019-03-31T23:55:04.634Z,6.40
2019-03-31T23:57:41.108Z,6.40
