createdAt,value
2022-08-02T00:00:56.570Z,24.41
2022-08-02T00:03:24.645Z,24.37
2022-08-02T00:05:53.469Z,24.34
2022-08-02T00:08:21.839Z,24.34
2022-08-02T00:10:48.664Z,24.31
2022-08-02T00:13:15.812Z,24.32
2022-08-02T00:15:42.472Z,24.27
2022-08-02T00:18:09.152Z,24.24
2022-08-02T00:20:35.814Z,24.17
2022-08-02T00:23:02.431Z,24.16
2022-08-02T00:25:29.030Z,24.15
2022-08-02T00:27:55.710Z,24.04
2022-08-02T00:30:22.427Z,23.95
2022-08-02T00:32:49.108Z,23.67
2022-08-02T00:35:15.774Z,23.51
2022-08-02T00:37:42.504Z,23.48
2022-08-02T00:40:10.599Z,23.36
2022-08-02T00:42:38.669Z,23.56
2022-08-02T00:45:05.985Z,23.71
2022-08-02T00:47:32.813Z,23.85
2022-08-02T00:49:59.503Z,23.92
2022-08-02T00:52:26.450Z,23.90
2022-08-02T00:54:53.195Z,23.76
2022-08-02T00:57:19.872Z,23.68
2022-08-02T00:59:46.560Z,23.62
2022-08-02T01:02:13.376Z,23.58
2022-08-02T01:04:40.230Z,23.65
2022-08-02T01:07:13.125Z,23.68
2022-08-02T01:09:45.096Z,23.67
2022-08-02T01:12:12.914Z,23.61
2022-08-02T01:14:44.587Z,23.68
2022-08-02T01:17:49.980Z,23.68
2022-08-02T01:20:40.893Z,23.68
2022-08-02T01:23:13.828Z,23.64
2022-08-02T01:25:43.704Z,23.59
2022-08-02T01:28:47.615Z,23.46
2022-08-02T01:31:30.694Z,23.28
2022-08-02T01:34:04.143Z,23.22
2022-08-02T01:36:36.240Z,23.17
2022-08-02T01:39:05.406Z,23.34
2022-08-02T01:41:34.360Z,23.41
2022-08-02T01:44:03.054Z,23.43
2022-08-02T01:46:31.830Z,23.44
2022-08-02T01:49:02.142Z,23.38
2022-08-02T01:57:24.627Z,22.18
2022-08-02T01:59:53.446Z,21.63
2022-08-02T02:02:21.908Z,21.30
2022-08-02T02:04:51.902Z,21.34
2022-08-02T02:07:21.220Z,21.76
2022-08-02T02:09:51.045Z,21.92
2022-08-02T02:12:19.852Z,22.04
2022-08-02T02:14:49.989Z,22.32
2022-08-02T02:17:50.751Z,22.45
2022-08-02T02:20:19.226Z,22.45
2022-08-02T02:22:48.481Z,22.36
2022-08-02T02:25:19.543Z,22.49
2022-08-02T02:28:16.910Z,22.57
2022-08-02T02:30:48.782Z,22.65
2022-08-02T02:33:18.712Z,22.71
2022-08-02T02:35:47.980Z,22.75
2022-08-02T02:38:18.180Z,22.72
2022-08-02T02:40:47.522Z,22.72
2022-08-02T02:43:15.645Z,22.74
2022-08-02T02:45:43.634Z,22.82
2022-08-02T02:48:12.128Z,22.82
2022-08-02T02:50:39.689Z,22.83
2022-08-02T02:53:07.076Z,22.87
2022-08-02T02:55:33.854Z,22.83
2022-08-02T02:58:01.432Z,22.59
2022-08-02T03:00:48.375Z,22.50
2022-08-02T03:03:16.906Z,22.51
2022-08-02T03:05:48.220Z,22.57
2022-08-02T03:08:15.661Z,22.52
2022-08-02T03:10:44.455Z,22.48
2022-08-02T03:13:11.501Z,22.49
2022-08-02T03:15:39.921Z,22.51
2022-08-02T03:18:08.660Z,22.49
2022-08-02T03:20:35.500Z,22.51
2022-08-02T03:23:02.147Z,22.53
2022-08-02T03:25:28.814Z,22.40
2022-08-02T03:27:55.441Z,22.35
2022-08-02T03:30:24.705Z,22.48
2022-08-02T03:32:51.622Z,22.41
2022-08-02T03:35:23.719Z,22.43
2022-08-02T03:37:54.135Z,22.52
2022-08-02T03:40:21.654Z,22.58
2022-08-02T03:42:49.477Z,22.59
2022-08-02T03:45:16.732Z,22.59
2022-08-02T03:47:44.457Z,22.67
2022-08-02T03:50:13.481Z,22.65
2022-08-02T03:52:42.624Z,22.66
2022-08-02T03:55:11.507Z,22.48
2022-08-02T03:57:40.259Z,22.53
2022-08-02T04:00:13.573Z,22.59
2022-08-02T04:02:40.214Z,22.66
2022-08-02T04:05:07.163Z,22.68
2022-08-02T04:08:34.179Z,22.70
2022-08-02T04:10:20.422Z,22.74
2022-08-02T04:12:47.207Z,22.82
2022-08-02T04:15:16.801Z,22.79
2022-08-02T04:17:49.924Z,22.74
2022-08-02T04:20:23.037Z,22.74
2022-08-02T04:23:06.563Z,22.87
2022-08-02T04:25:40.429Z,22.99
2022-08-02T04:28:16.930Z,23.10
2022-08-02T04:30:46.619Z,23.22
2022-08-02T04:33:13.596Z,23.29
2022-08-02T04:35:40.348Z,23.40
2022-08-02T04:38:10.289Z,23.33
2022-08-02T04:40:37.966Z,23.21
2022-08-02T04:43:04.814Z,23.35
2022-08-02T04:45:31.858Z,23.44
2022-08-02T04:48:06.413Z,23.27
2022-08-02T04:50:34.079Z,23.03
2022-08-02T04:53:00.923Z,22.72
2022-08-02T04:55:29.329Z,22.67
2022-08-02T04:57:57.677Z,22.92
2022-08-02T05:00:26.485Z,23.15
2022-08-02T05:02:53.254Z,23.37
2022-08-02T05:05:20.474Z,23.49
2022-08-02T05:07:47.355Z,23.54
2022-08-02T05:10:14.223Z,23.56
2022-08-02T05:12:41.381Z,23.56
2022-08-02T05:15:12.695Z,23.74
2022-08-02T05:17:39.928Z,23.97
2022-08-02T05:20:17.948Z,23.90
2022-08-02T05:22:45.029Z,24.03
2022-08-02T05:25:12.097Z,24.08
2022-08-02T05:27:38.864Z,23.90
2022-08-02T05:30:06.326Z,23.82
2022-08-02T05:32:33.022Z,23.92
2022-08-02T05:35:03.514Z,23.97
2022-08-02T05:37:31.823Z,24.13
2022-08-02T05:40:01.122Z,24.25
2022-08-02T05:42:31.227Z,24.42
2022-08-02T05:44:58.025Z,24.58
2022-08-02T05:47:25.903Z,24.65
2022-08-02T05:49:52.601Z,24.57
2022-08-02T05:52:20.734Z,24.77
2022-08-02T05:54:55.255Z,25.09
2022-08-02T05:57:51.759Z,25.37
2022-08-02T06:00:18.710Z,25.02
2022-08-02T06:02:46.468Z,24.91
2022-08-02T06:05:15.569Z,25.05
2022-08-02T06:07:44.651Z,25.07
2022-08-02T06:10:16.011Z,25.15
2022-08-02T06:13:18.197Z,25.57
2022-08-02T06:15:52.654Z,25.92
2022-08-02T06:18:28.027Z,26.09
2022-08-02T06:22:34.917Z,26.28
2022-08-02T06:23:58.952Z,26.51
2022-08-02T06:26:27.938Z,26.51
2022-08-02T06:28:56.057Z,26.65
2022-08-02T06:31:23.025Z,26.99
2022-08-02T06:33:49.979Z,27.28
2022-08-02T06:36:22.062Z,27.57
2022-08-02T06:39:05.597Z,27.35
2022-08-02T06:41:41.061Z,27.16
2022-08-02T06:44:45.222Z,27.26
2022-08-02T06:47:11.197Z,27.54
2022-08-02T06:49:52.599Z,27.20
2022-08-02T06:52:25.643Z,27.14
2022-08-02T06:54:56.703Z,26.94
2022-08-02T06:57:23.358Z,27.14
2022-08-02T06:59:49.998Z,27.27
2022-08-02T07:02:16.637Z,27.19
2022-08-02T07:04:44.412Z,27.40
2022-08-02T07:07:10.984Z,27.75
2022-08-02T07:09:37.624Z,27.83
2022-08-02T07:12:04.675Z,27.56
2022-08-02T07:14:32.619Z,27.82
2022-08-02T07:17:02.743Z,28.30
2022-08-02T07:19:38.031Z,28.70
2022-08-02T07:22:05.043Z,28.56
2022-08-02T07:24:31.775Z,28.66
2022-08-02T07:27:11.058Z,28.49
2022-08-02T07:29:46.302Z,28.84
2022-08-02T07:32:26.290Z,29.30
2022-08-02T07:34:54.263Z,29.54
2022-08-02T07:37:52.998Z,29.46
2022-08-02T07:40:15.254Z,29.13
2022-08-02T07:42:49.128Z,28.90
2022-08-02T07:45:15.787Z,28.78
2022-08-02T07:47:47.428Z,28.94
2022-08-02T07:50:16.779Z,29.44
2022-08-02T07:52:44.825Z,29.49
2022-08-02T07:55:13.666Z,29.49
2022-08-02T07:57:46.125Z,29.29
2022-08-02T08:00:16.241Z,29.26
2022-08-02T08:02:43.920Z,29.34
2022-08-02T08:05:11.370Z,29.46
2022-08-02T08:07:39.062Z,29.44
2022-08-02T08:10:07.289Z,29.69
2022-08-02T08:12:33.968Z,29.67
2022-08-02T08:15:00.612Z,29.40
2022-08-02T08:17:27.390Z,29.74
2022-08-02T08:19:53.990Z,29.92
2022-08-02T08:22:21.275Z,29.70
2022-08-02T08:24:48.576Z,29.69
2022-08-02T08:27:16.432Z,29.52
2022-08-02T08:29:44.081Z,29.78
2022-08-02T08:32:16.183Z,30.06
2022-08-02T08:34:44.438Z,30.40
2022-08-02T08:37:16.764Z,30.57
2022-08-02T08:39:58.111Z,30.56
2022-08-02T08:42:29.305Z,30.93
2022-08-02T08:44:57.508Z,31.51
2022-08-02T08:47:34.423Z,31.86
2022-08-02T08:50:05.084Z,31.49
2022-08-02T08:52:40.229Z,30.61
2022-08-02T08:55:09.720Z,30.59
2022-08-02T08:57:42.345Z,30.67
2022-08-02T09:00:12.850Z,31.18
2022-08-02T09:02:42.793Z,31.84
2022-08-02T09:05:15.305Z,32.23
2022-08-02T09:07:44.818Z,31.72
2022-08-02T09:10:44.134Z,31.77
2022-08-02T09:13:45.470Z,31.65
2022-08-02T09:16:14.502Z,31.29
2022-08-02T09:18:47.339Z,31.53
2022-08-02T09:21:16.341Z,31.68
2022-08-02T09:23:45.933Z,32.30
2022-08-02T09:26:16.428Z,31.78
2022-08-02T09:28:46.520Z,31.94
2022-08-02T09:31:18.266Z,32.18
2022-08-02T09:33:50.305Z,32.49
2022-08-02T09:36:17.427Z,32.68
2022-08-02T09:38:57.631Z,33.44
2022-08-02T09:41:26.907Z,33.31
2022-08-02T09:44:05.043Z,32.27
2022-08-02T09:46:41.619Z,31.85
2022-08-02T09:49:16.961Z,32.56
2022-08-02T09:51:46.936Z,32.50
2022-08-02T09:54:23.782Z,31.97
2022-08-02T09:56:59.049Z,31.20
2022-08-02T09:59:26.808Z,31.27
2022-08-02T10:02:01.799Z,31.30
2022-08-02T10:04:34.167Z,32.12
2022-08-02T10:07:17.694Z,32.50
2022-08-02T10:09:47.538Z,33.13
2022-08-02T10:12:15.319Z,33.25
2022-08-02T10:14:42.158Z,33.15
2022-08-02T10:17:08.967Z,33.74
2022-08-02T10:20:01.220Z,33.74
2022-08-02T10:22:23.068Z,33.02
2022-08-02T10:24:50.616Z,33.32
2022-08-02T10:27:20.325Z,33.94
2022-08-02T10:29:53.801Z,34.07
2022-08-02T10:32:29.639Z,34.19
2022-08-02T10:35:19.421Z,33.99
2022-08-02T10:37:56.606Z,33.59
2022-08-02T10:40:23.414Z,33.43
2022-08-02T10:42:55.171Z,34.24
2022-08-02T10:45:22.969Z,34.02
2022-08-02T10:48:07.529Z,33.34
2022-08-02T10:50:46.650Z,33.72
2022-08-02T10:53:33.044Z,33.82
2022-08-02T10:56:02.104Z,34.34
2022-08-02T10:58:32.510Z,33.92
2022-08-02T11:01:05.215Z,33.37
2022-08-02T11:03:32.947Z,33.91
2022-08-02T11:06:09.494Z,34.05
2022-08-02T11:09:33.728Z,32.95
2022-08-02T11:12:06.392Z,32.63
2022-08-02T11:14:36.373Z,32.39
2022-08-02T11:17:13.159Z,32.83
2022-08-02T11:20:16.232Z,32.99
2022-08-02T11:22:44.603Z,33.13
2022-08-02T11:25:23.450Z,32.56
2022-08-02T11:27:54.249Z,33.52
2022-08-02T11:30:26.803Z,34.46
2022-08-02T11:32:59.192Z,35.41
2022-08-02T11:35:39.824Z,34.81
2022-08-02T11:38:17.300Z,34.57
2022-08-02T11:40:45.163Z,34.15
2022-08-02T11:43:18.487Z,33.65
2022-08-02T11:45:45.514Z,32.85
2022-08-02T11:48:12.260Z,33.18
2022-08-02T11:50:39.109Z,33.49
2022-08-02T11:53:23.527Z,34.30
2022-08-02T11:55:50.160Z,34.40
2022-08-02T11:58:16.780Z,34.02
2022-08-02T12:00:47.022Z,33.98
2022-08-02T12:03:19.297Z,34.38
2022-08-02T12:06:05.209Z,35.05
2022-08-02T12:08:36.680Z,35.20
2022-08-02T12:11:03.982Z,35.42
2022-08-02T12:13:44.183Z,35.16
2022-08-02T12:16:31.824Z,36.10
2022-08-02T12:19:17.438Z,36.81
2022-08-02T12:21:44.155Z,35.09
2022-08-02T12:24:12.098Z,35.59
2022-08-02T12:26:46.596Z,35.52
2022-08-02T12:29:13.944Z,34.97
2022-08-02T12:31:56.758Z,35.33
2022-08-02T12:34:31.213Z,35.14
2022-08-02T12:36:59.047Z,35.13
2022-08-02T12:39:37.910Z,34.96
2022-08-02T12:42:06.077Z,35.07
2022-08-02T12:44:32.856Z,36.04
2022-08-02T12:47:05.231Z,35.98
2022-08-02T12:49:32.604Z,35.97
2022-08-02T12:52:03.420Z,35.26
2022-08-02T12:54:40.386Z,35.31
2022-08-02T12:57:14.361Z,36.01
2022-08-02T12:59:44.535Z,36.27
2022-08-02T13:02:13.513Z,36.14
2022-08-02T13:04:41.753Z,35.32
2022-08-02T13:07:17.413Z,35.75
2022-08-02T13:09:48.409Z,36.33
2022-08-02T13:12:15.806Z,36.47
2022-08-02T13:14:44.108Z,36.92
2022-08-02T13:17:11.721Z,36.32
2022-08-02T13:19:38.675Z,36.28
2022-08-02T13:22:05.929Z,35.59
2022-08-02T13:24:41.310Z,36.37
2022-08-02T13:27:21.382Z,36.29
2022-08-02T13:29:49.553Z,36.59
2022-08-02T13:32:16.811Z,37.18
2022-08-02T13:34:44.233Z,37.34
2022-08-02T13:37:11.078Z,37.57
2022-08-02T13:39:37.784Z,36.75
2022-08-02T13:42:05.882Z,36.48
2022-08-02T13:44:33.496Z,36.25
2022-08-02T13:47:01.894Z,35.03
2022-08-02T13:49:51.585Z,34.37
2022-08-02T13:52:16.591Z,35.30
2022-08-02T13:54:43.515Z,36.27
2022-08-02T13:57:10.296Z,36.99
2022-08-02T13:59:56.968Z,37.57
2022-08-02T14:02:23.556Z,37.36
2022-08-02T14:04:50.204Z,36.99
2022-08-02T14:07:16.826Z,36.55
2022-08-02T14:09:43.736Z,36.85
2022-08-02T14:12:11.368Z,36.92
2022-08-02T14:14:38.534Z,36.96
2022-08-02T14:17:05.641Z,37.06
2022-08-02T14:19:32.380Z,37.38
2022-08-02T14:22:11.812Z,37.66
2022-08-02T14:24:39.794Z,37.75
2022-08-02T14:27:06.529Z,37.47
2022-08-02T14:29:33.269Z,37.44
2022-08-02T14:32:00.105Z,37.16
2022-08-02T14:34:27.517Z,36.55
2022-08-02T14:36:55.970Z,37.02
2022-08-02T14:39:23.013Z,37.66
2022-08-02T14:41:58.217Z,37.86
2022-08-02T14:44:27.366Z,37.47
2022-08-02T14:46:54.069Z,37.41
2022-08-02T14:49:25.163Z,37.08
2022-08-02T14:51:56.997Z,37.01
2022-08-02T14:54:31.282Z,37.48
2022-08-02T14:56:59.391Z,37.95
2022-08-02T14:59:26.510Z,38.34
2022-08-02T15:01:53.394Z,38.70
2022-08-02T15:04:20.334Z,38.77
2022-08-02T15:06:46.988Z,39.11
2022-08-02T15:09:13.697Z,38.70
2022-08-02T15:11:47.405Z,38.57
2022-08-02T15:14:25.690Z,38.65
2022-08-02T15:16:57.047Z,38.06
2022-08-02T15:19:28.714Z,38.58
2022-08-02T15:22:11.569Z,37.65
2022-08-02T15:24:44.020Z,37.19
2022-08-02T15:27:13.976Z,37.48
2022-08-02T15:29:41.876Z,37.29
2022-08-02T15:32:08.674Z,36.97
2022-08-02T15:34:35.296Z,37.22
2022-08-02T15:37:02.561Z,37.49
2022-08-02T15:39:29.514Z,37.38
2022-08-02T15:41:56.361Z,36.38
2022-08-02T15:44:24.867Z,36.96
2022-08-02T15:46:51.819Z,37.08
2022-08-02T15:49:20.474Z,36.78
2022-08-02T15:51:47.174Z,36.56
2022-08-02T15:54:13.773Z,36.96
2022-08-02T15:56:40.370Z,36.90
2022-08-02T15:59:07.240Z,36.80
2022-08-02T16:01:37.983Z,36.64
2022-08-02T16:04:08.626Z,36.59
2022-08-02T16:06:36.754Z,36.78
2022-08-02T16:09:04.243Z,36.61
2022-08-02T16:11:30.970Z,36.09
2022-08-02T16:13:59.148Z,36.38
2022-08-02T16:16:34.859Z,35.60
2022-08-02T16:19:46.548Z,35.36
2022-08-02T16:21:50.608Z,35.93
2022-08-02T16:24:17.589Z,36.35
2022-08-02T16:26:44.418Z,36.44
2022-08-02T16:29:11.238Z,36.18
2022-08-02T16:31:42.443Z,35.67
2022-08-02T16:34:09.885Z,34.96
2022-08-02T16:36:36.575Z,34.72
2022-08-02T16:39:04.700Z,35.01
2022-08-02T16:41:50.742Z,34.28
2022-08-02T16:44:18.134Z,33.84
2022-08-02T16:46:53.755Z,33.77
2022-08-02T16:50:04.610Z,33.99
2022-08-02T16:52:07.181Z,33.87
2022-08-02T16:54:37.343Z,33.59
2022-08-02T16:57:05.078Z,33.60
2022-08-02T16:59:42.801Z,33.39
2022-08-02T17:02:25.639Z,33.42
2022-08-02T17:04:52.483Z,33.66
2022-08-02T17:08:08.224Z,33.35
2022-08-02T17:10:09.515Z,32.68
2022-08-02T17:12:37.419Z,32.08
2022-08-02T17:16:07.451Z,31.79
2022-08-02T17:17:51.865Z,31.65
2022-08-02T17:20:18.709Z,31.58
2022-08-02T17:22:45.886Z,31.44
2022-08-02T17:25:14.782Z,31.14
2022-08-02T17:27:44.625Z,31.02
2022-08-02T17:30:12.952Z,30.85
2022-08-02T17:32:40.161Z,30.65
2022-08-02T17:35:12.835Z,30.45
2022-08-02T17:37:42.998Z,30.19
2022-08-02T17:40:21.612Z,30.04
2022-08-02T17:42:50.610Z,29.90
2022-08-02T17:45:25.565Z,29.75
2022-08-02T17:48:04.555Z,29.61
2022-08-02T17:50:33.285Z,29.43
2022-08-02T17:53:00.456Z,29.35
2022-08-02T17:55:27.484Z,29.24
2022-08-02T17:57:59.443Z,29.17
2022-08-02T18:00:37.707Z,29.02
2022-08-02T18:03:07.905Z,28.93
2022-08-02T18:05:39.636Z,28.78
2022-08-02T18:08:21.393Z,28.66
2022-08-02T18:10:49.716Z,28.55
2022-08-02T18:13:16.459Z,28.46
2022-08-02T18:15:45.518Z,28.40
2022-08-02T18:18:13.016Z,28.30
2022-08-02T18:20:41.074Z,28.25
2022-08-02T18:23:10.966Z,28.17
2022-08-02T18:25:46.676Z,28.08
2022-08-02T18:28:14.583Z,27.99
2022-08-02T18:30:42.162Z,27.93
2022-08-02T18:33:54.375Z,27.86
2022-08-02T18:35:56.012Z,27.77
2022-08-02T18:38:26.773Z,27.71
2022-08-02T18:40:54.511Z,27.66
2022-08-02T18:43:25.362Z,27.60
2022-08-02T18:46:06.128Z,27.57
2022-08-02T18:48:39.697Z,27.47
2022-08-02T18:51:12.745Z,27.42
2022-08-02T18:53:41.942Z,27.35
2022-08-02T18:56:20.158Z,27.28
2022-08-02T18:58:53.223Z,27.22
2022-08-02T19:01:31.640Z,27.20
2022-08-02T19:04:00.950Z,27.17
2022-08-02T19:06:29.046Z,27.13
2022-08-02T19:09:05.963Z,27.10
2022-08-02T19:11:40.918Z,27.02
2022-08-02T19:14:08.223Z,26.98
2022-08-02T19:16:36.805Z,26.94
2022-08-02T19:19:07.698Z,26.89
2022-08-02T19:22:17.740Z,26.83
2022-08-02T19:24:21.324Z,26.79
2022-08-02T19:26:51.901Z,26.77
2022-08-02T19:29:42.343Z,26.74
2022-08-02T19:32:39.375Z,26.72
2022-08-02T19:34:56.118Z,26.71
2022-08-02T19:37:23.076Z,26.71
2022-08-02T19:39:50.516Z,26.69
2022-08-02T19:42:18.041Z,26.66
2022-08-02T19:44:45.933Z,26.68
2022-08-02T19:47:19.413Z,26.75
2022-08-02T19:49:49.020Z,26.85
2022-08-02T19:52:21.797Z,26.93
2022-08-02T19:54:55.621Z,26.96
2022-08-02T19:57:25.174Z,26.94
2022-08-02T19:59:52.785Z,26.92
2022-08-02T20:02:20.887Z,26.93
2022-08-02T20:04:50.078Z,26.93
2022-08-02T20:07:49.809Z,26.88
2022-08-02T20:10:04.032Z,26.86
2022-08-02T20:12:37.135Z,26.83
2022-08-02T20:15:07.916Z,26.82
2022-08-02T20:17:46.459Z,26.80
2022-08-02T20:20:14.724Z,26.78
2022-08-02T20:22:59.922Z,26.79
2022-08-02T20:25:29.000Z,26.76
2022-08-02T20:27:55.892Z,26.75
2022-08-02T20:30:25.578Z,26.73
2022-08-02T20:32:58.914Z,26.73
2022-08-02T20:35:29.174Z,26.71
2022-08-02T20:38:04.811Z,26.56
2022-08-02T20:40:32.632Z,26.28
2022-08-02T20:42:59.885Z,26.19
2022-08-02T20:45:27.086Z,26.25
2022-08-02T20:47:54.914Z,26.19
2022-08-02T20:50:45.118Z,26.18
2022-08-02T20:53:23.616Z,26.13
2022-08-02T20:55:53.945Z,25.95
2022-08-02T20:58:26.948Z,25.88
2022-08-02T21:01:08.555Z,25.87
2022-08-02T21:03:40.170Z,25.87
2022-08-02T21:06:14.660Z,25.86
2022-08-02T21:08:41.650Z,25.75
2022-08-02T21:11:13.918Z,25.70
2022-08-02T21:13:46.532Z,25.59
2022-08-02T21:16:18.374Z,25.52
2022-08-02T21:18:48.821Z,25.52
2022-08-02T21:21:16.597Z,25.47
2022-08-02T21:23:48.565Z,25.47
2022-08-02T21:26:19.742Z,25.53
2022-08-02T21:28:52.516Z,25.57
2022-08-02T21:31:19.162Z,25.57
2022-08-02T21:33:57.087Z,25.58
2022-08-02T21:36:30.976Z,25.56
2022-08-02T21:39:04.882Z,25.59
2022-08-02T21:41:50.201Z,25.61
2022-08-02T21:44:18.884Z,25.59
2022-08-02T21:46:49.943Z,25.58
2022-08-02T21:49:18.569Z,25.54
2022-08-02T21:51:49.786Z,25.52
2022-08-02T21:54:20.350Z,25.39
2022-08-02T21:56:50.114Z,25.22
2022-08-02T21:59:25.810Z,25.22
2022-08-02T22:01:56.886Z,25.21
2022-08-02T22:04:25.059Z,25.22
2022-08-02T22:06:52.552Z,25.12
2022-08-02T22:09:43.883Z,25.05
2022-08-02T22:12:12.644Z,25.10
2022-08-02T22:14:39.995Z,25.11
2022-08-02T22:17:08.638Z,25.11
2022-08-02T22:19:35.607Z,24.97
2022-08-02T22:22:02.233Z,24.94
2022-08-02T22:24:30.068Z,24.96
2022-08-02T22:26:57.581Z,24.98
2022-08-02T22:29:24.510Z,24.99
2022-08-02T22:31:52.068Z,25.00
2022-08-02T22:34:36.746Z,25.02
2022-08-02T22:37:05.845Z,25.09
2022-08-02T22:39:34.272Z,25.12
2022-08-02T22:42:05.842Z,25.11
2022-08-02T22:44:34.497Z,25.04
2022-08-02T22:47:07.112Z,24.98
2022-08-02T22:49:51.863Z,24.85
2022-08-02T22:52:21.581Z,24.83
2022-08-02T22:54:48.410Z,24.87
2022-08-02T22:57:15.024Z,24.92
2022-08-02T22:59:41.864Z,24.93
2022-08-02T23:02:09.497Z,24.91
2022-08-02T23:04:37.334Z,24.89
2022-08-02T23:07:04.349Z,24.89
2022-08-02T23:09:31.037Z,24.81
2022-08-02T23:11:57.668Z,24.52
2022-08-02T23:14:24.324Z,24.26
2022-08-02T23:17:09.462Z,24.01
2022-08-02T23:19:51.386Z,23.73
2022-08-02T23:22:29.400Z,23.63
2022-08-02T23:24:57.399Z,23.56
2022-08-02T23:27:24.030Z,23.43
2022-08-02T23:29:51.003Z,23.43
2022-08-02T23:32:18.063Z,23.36
2022-08-02T23:34:45.563Z,23.17
2022-08-02T23:37:12.427Z,23.08
2022-08-02T23:39:39.337Z,23.03
2022-08-02T23:42:06.092Z,23.06
2022-08-02T23:44:32.653Z,23.28
2022-08-02T23:47:01.562Z,23.49
2022-08-02T23:49:28.460Z,23.51
2022-08-02T23:52:01.695Z,23.62
2022-08-02T23:54:29.012Z,23.66
2022-08-02T23:56:56.176Z,23.51
2022-08-02T23:59:22.921Z,23.30
