createdAt,value
2017-07-24T00:02:18.149Z,88.17
2017-07-24T00:04:45.783Z,87.97
2017-07-24T00:07:13.399Z,87.73
2017-07-24T00:09:41.087Z,87.27
2017-07-24T00:12:08.725Z,87.22
2017-07-24T00:14:36.331Z,86.77
2017-07-24T00:17:04.059Z,86.74
2017-07-24T00:19:31.668Z,86.66
2017-07-24T00:21:59.274Z,86.71
2017-07-24T00:24:26.931Z,86.77
2017-07-24T00:26:54.533Z,87.29
2017-07-24T00:29:22.142Z,87.73
2017-07-24T00:31:49.831Z,88.08
2017-07-24T00:34:17.474Z,88.17
2017-07-24T00:36:45.086Z,88.65
2017-07-24T00:39:12.750Z,88.28
2017-07-24T00:41:40.386Z,88.11
2017-07-24T00:44:08.020Z,87.95
2017-07-24T00:46:35.709Z,87.86
2017-07-24T00:49:03.338Z,87.94
2017-07-24T00:51:30.962Z,88.29
2017-07-24T00:53:58.654Z,88.71
2017-07-24T00:56:26.282Z,88.81
2017-07-24T00:58:53.896Z,88.74
2017-07-24T01:01:21.579Z,88.80
2017-07-24T01:03:49.211Z,88.31
2017-07-24T01:06:16.828Z,87.85
2017-07-24T01:08:44.530Z,88.04
2017-07-24T01:11:12.142Z,87.54
2017-07-24T01:13:39.763Z,87.69
2017-07-24T01:16:07.440Z,87.84
2017-07-24T01:18:35.084Z,88.36
2017-07-24T01:21:02.705Z,88.04
2017-07-24T01:23:30.404Z,88.17
2017-07-24T01:25:58.018Z,88.07
2017-07-24T01:28:25.638Z,87.24
2017-07-24T01:30:53.338Z,87.49
2017-07-24T01:33:20.956Z,87.40
2017-07-24T01:35:48.645Z,87.40
2017-07-24T01:38:16.302Z,87.76
2017-07-24T01:40:43.900Z,87.71
2017-07-24T01:43:11.537Z,87.48
2017-07-24T01:45:39.234Z,87.49
2017-07-24T01:48:06.870Z,87.40
2017-07-24T01:50:34.494Z,87.72
2017-07-24T01:53:02.170Z,87.81
2017-07-24T01:55:29.784Z,88.14
2017-07-24T01:57:57.400Z,88.51
2017-07-24T02:00:25.110Z,89.09
2017-07-24T02:02:52.735Z,89.10
2017-07-24T02:05:20.357Z,89.09
2017-07-24T02:07:48.030Z,88.63
2017-07-24T02:10:15.721Z,88.10
2017-07-24T02:12:43.348Z,88.11
2017-07-24T02:15:11.042Z,88.08
2017-07-24T02:17:38.663Z,87.89
2017-07-24T02:20:06.363Z,88.40
2017-07-24T02:22:34.047Z,88.53
2017-07-24T02:25:01.684Z,88.67
2017-07-24T02:27:29.318Z,88.81
2017-07-24T02:29:57.017Z,88.87
2017-07-24T02:32:24.638Z,89.14
2017-07-24T02:34:52.252Z,89.10
2017-07-24T02:37:19.920Z,88.99
2017-07-24T02:39:47.549Z,89.02
2017-07-24T02:42:15.183Z,88.27
2017-07-24T02:44:42.869Z,88.26
2017-07-24T02:47:10.487Z,88.57
2017-07-24T02:49:38.092Z,88.52
2017-07-24T02:52:05.754Z,89.01
2017-07-24T02:54:33.380Z,88.79
2017-07-24T02:57:01.011Z,88.67
2017-07-24T02:59:28.673Z,88.22
2017-07-24T03:01:56.292Z,87.52
2017-07-24T03:04:23.917Z,87.94
2017-07-24T03:06:51.602Z,87.57
2017-07-24T03:09:19.192Z,87.79
2017-07-24T03:11:46.803Z,87.02
2017-07-24T03:14:14.477Z,87.04
2017-07-24T03:16:42.081Z,86.61
2017-07-24T03:19:09.705Z,86.25
2017-07-24T03:21:37.775Z,85.92
2017-07-24T03:24:05.503Z,85.32
2017-07-24T03:26:33.198Z,85.14
2017-07-24T03:29:01.138Z,84.52
2017-07-24T03:31:28.827Z,84.51
2017-07-24T03:33:56.545Z,83.78
2017-07-24T03:36:24.541Z,83.87
2017-07-24T03:38:52.227Z,83.71
2017-07-24T03:41:19.951Z,84.05
2017-07-24T03:43:47.959Z,83.80
2017-07-24T03:46:15.812Z,83.14
2017-07-24T03:48:43.586Z,82.61
2017-07-24T03:51:11.357Z,79.92
2017-07-24T03:53:39.021Z,76.26
2017-07-24T03:56:06.729Z,72.11
2017-07-24T03:58:34.755Z,67.67
2017-07-24T04:01:02.616Z,64.16
2017-07-24T04:03:30.403Z,61.98
2017-07-24T04:05:58.353Z,58.91
2017-07-24T04:08:26.213Z,56.72
2017-07-24T04:10:53.810Z,54.98
2017-07-24T04:13:21.546Z,53.74
2017-07-24T04:15:49.266Z,52.40
2017-07-24T04:18:17.073Z,51.87
2017-07-24T04:20:44.728Z,51.37
2017-07-24T04:23:12.607Z,51.70
2017-07-24T04:25:40.474Z,50.97
2017-07-24T04:28:08.093Z,49.00
2017-07-24T04:30:35.824Z,48.65
2017-07-24T04:33:03.510Z,47.39
2017-07-24T04:35:31.528Z,45.39
2017-07-24T04:37:59.400Z,43.87
2017-07-24T04:40:27.239Z,42.75
2017-07-24T04:42:54.923Z,42.54
2017-07-24T04:45:22.996Z,41.90
2017-07-24T04:47:50.677Z,39.40
2017-07-24T04:50:18.527Z,38.35
2017-07-24T04:52:46.523Z,38.36
2017-07-24T04:55:14.268Z,37.79
2017-07-24T04:57:41.934Z,36.56
2017-07-24T05:00:09.975Z,36.16
2017-07-24T05:02:37.843Z,36.15
2017-07-24T05:05:05.754Z,35.95
2017-07-24T05:07:33.797Z,35.76
2017-07-24T05:10:01.642Z,35.67
2017-07-24T05:12:29.385Z,36.04
2017-07-24T05:14:57.302Z,35.95
2017-07-24T05:17:25.119Z,33.08
2017-07-24T05:19:52.812Z,32.39
2017-07-24T05:22:20.595Z,33.01
2017-07-24T05:24:48.330Z,32.01
2017-07-24T05:27:16.311Z,33.51
2017-07-24T05:29:44.380Z,32.06
2017-07-24T05:32:12.262Z,32.30
2017-07-24T05:34:39.990Z,31.87
2017-07-24T05:37:07.996Z,31.97
2017-07-24T05:39:35.689Z,31.96
2017-07-24T05:42:03.321Z,33.22
2017-07-24T05:44:31.200Z,33.26
2017-07-24T05:46:59.258Z,31.97
2017-07-24T05:49:27.103Z,31.02
2017-07-24T05:51:55.161Z,31.84
2017-07-24T05:54:22.978Z,30.80
2017-07-24T05:56:50.695Z,30.71
2017-07-24T05:59:18.392Z,29.57
2017-07-24T06:01:46.055Z,30.09
2017-07-24T06:04:13.723Z,29.92
2017-07-24T06:06:41.743Z,30.66
2017-07-24T06:09:09.451Z,30.11
2017-07-24T06:11:37.175Z,30.13
2017-07-24T06:14:05.153Z,30.56
2017-07-24T06:16:32.860Z,29.93
2017-07-24T06:19:00.504Z,29.80
2017-07-24T06:21:28.577Z,27.91
2017-07-24T06:23:56.248Z,28.74
2017-07-24T06:26:23.915Z,30.15
2017-07-24T06:28:51.632Z,29.15
2017-07-24T06:31:19.273Z,28.67
2017-07-24T06:33:46.910Z,27.08
2017-07-24T06:36:14.586Z,27.87
2017-07-24T06:38:42.227Z,27.61
2017-07-24T06:41:09.857Z,26.98
2017-07-24T06:43:37.535Z,27.05
2017-07-24T06:46:05.152Z,26.03
2017-07-24T06:48:32.773Z,25.40
2017-07-24T06:51:00.437Z,24.61
2017-07-24T06:53:28.048Z,24.58
2017-07-24T06:55:55.672Z,25.05
2017-07-24T06:58:23.360Z,24.71
2017-07-24T07:00:50.975Z,25.57
2017-07-24T07:03:18.601Z,24.63
2017-07-24T07:05:46.287Z,25.40
2017-07-24T07:08:13.906Z,25.60
2017-07-24T07:10:41.516Z,25.17
2017-07-24T07:13:09.177Z,26.25
2017-07-24T07:15:36.841Z,26.76
2017-07-24T07:18:04.460Z,26.03
2017-07-24T07:20:32.122Z,26.34
2017-07-24T07:22:59.731Z,26.23
2017-07-24T07:25:27.356Z,26.29
2017-07-24T07:27:55.081Z,26.99
2017-07-24T07:30:22.706Z,26.08
2017-07-24T07:32:50.359Z,25.65
2017-07-24T07:35:18.134Z,26.78
2017-07-24T07:37:45.757Z,26.30
2017-07-24T07:40:13.368Z,25.96
2017-07-24T07:42:41.062Z,25.29
2017-07-24T07:45:08.676Z,24.68
2017-07-24T07:47:36.350Z,25.41
2017-07-24T07:50:04.107Z,25.24
2017-07-24T07:52:31.716Z,23.90
2017-07-24T07:54:59.331Z,23.86
2017-07-24T07:57:26.990Z,23.45
2017-07-24T07:59:54.590Z,23.08
2017-07-24T08:02:22.206Z,23.71
2017-07-24T08:04:49.861Z,24.78
2017-07-24T08:07:17.446Z,25.28
2017-07-24T08:09:45.080Z,25.50
2017-07-24T08:12:12.733Z,26.66
2017-07-24T08:14:40.352Z,25.86
2017-07-24T08:17:07.959Z,25.28
2017-07-24T08:19:35.640Z,25.59
2017-07-24T08:22:03.237Z,25.30
2017-07-24T08:24:30.846Z,24.86
2017-07-24T08:26:58.519Z,24.10
2017-07-24T08:29:26.364Z,23.42
2017-07-24T08:31:53.969Z,23.97
2017-07-24T08:34:21.627Z,24.49
2017-07-24T08:36:49.256Z,20.52
2017-07-24T08:39:16.866Z,21.53
2017-07-24T08:41:44.552Z,23.82
2017-07-24T08:44:12.163Z,23.14
2017-07-24T08:46:39.772Z,23.13
2017-07-24T08:49:07.448Z,23.56
2017-07-24T08:51:35.062Z,23.40
2017-07-24T08:54:02.679Z,22.90
2017-07-24T08:56:30.353Z,21.58
2017-07-24T08:58:57.980Z,22.51
2017-07-24T09:01:25.587Z,22.97
2017-07-24T09:03:53.247Z,24.23
2017-07-24T09:06:20.861Z,26.49
2017-07-24T09:08:48.485Z,28.30
2017-07-24T09:11:16.142Z,27.32
2017-07-24T09:13:43.758Z,23.69
2017-07-24T09:16:11.380Z,23.97
2017-07-24T09:18:39.038Z,21.32
2017-07-24T09:21:06.647Z,21.34
2017-07-24T09:23:34.257Z,23.89
2017-07-24T09:26:01.935Z,24.70
2017-07-24T09:28:29.551Z,22.78
2017-07-24T09:30:57.190Z,23.34
2017-07-24T09:33:24.862Z,23.00
2017-07-24T09:35:52.454Z,22.30
2017-07-24T09:38:20.050Z,21.65
2017-07-24T09:40:47.707Z,23.28
2017-07-24T09:43:15.335Z,22.71
2017-07-24T09:45:42.936Z,21.69
2017-07-24T09:48:10.591Z,23.02
2017-07-24T09:50:38.198Z,21.10
2017-07-24T09:53:05.806Z,21.92
2017-07-24T09:55:33.453Z,24.42
2017-07-24T09:58:01.059Z,22.67
2017-07-24T10:00:28.676Z,24.73
2017-07-24T10:02:56.353Z,26.39
2017-07-24T10:05:23.959Z,25.94
2017-07-24T10:07:51.580Z,24.95
2017-07-24T10:10:19.230Z,24.45
2017-07-24T10:12:46.826Z,24.36
2017-07-24T10:15:14.440Z,24.15
2017-07-24T10:17:42.111Z,25.97
2017-07-24T10:20:09.734Z,25.79
2017-07-24T10:22:37.335Z,24.37
2017-07-24T10:25:05.028Z,24.58
2017-07-24T10:27:32.648Z,24.28
2017-07-24T10:30:00.247Z,24.93
2017-07-24T10:32:27.932Z,28.84
2017-07-24T10:34:55.571Z,23.17
2017-07-24T10:37:23.166Z,24.24
2017-07-24T10:39:50.822Z,23.14
2017-07-24T10:42:18.416Z,20.12
2017-07-24T10:44:45.998Z,21.43
2017-07-24T10:47:13.659Z,19.54
2017-07-24T10:49:41.264Z,20.01
2017-07-24T10:52:08.863Z,20.56
2017-07-24T10:54:36.544Z,20.04
2017-07-24T10:57:04.153Z,19.65
2017-07-24T10:59:31.755Z,20.38
2017-07-24T11:01:59.413Z,20.10
2017-07-24T11:04:27.000Z,21.10
2017-07-24T11:06:54.711Z,20.86
2017-07-24T11:09:22.387Z,22.13
2017-07-24T11:11:49.979Z,22.25
2017-07-24T11:14:17.580Z,20.75
2017-07-24T11:16:45.239Z,20.97
2017-07-24T11:19:12.863Z,21.13
2017-07-24T11:21:40.462Z,20.51
2017-07-24T11:24:08.131Z,23.58
2017-07-24T11:26:35.745Z,21.83
2017-07-24T11:29:03.332Z,21.05
2017-07-24T11:31:30.983Z,21.50
2017-07-24T11:33:58.660Z,20.55
2017-07-24T11:36:26.254Z,22.15
2017-07-24T11:38:53.929Z,20.75
2017-07-24T11:41:21.529Z,20.07
2017-07-24T11:43:49.148Z,19.11
2017-07-24T11:46:16.834Z,19.72
2017-07-24T11:48:44.446Z,19.76
2017-07-24T11:51:12.068Z,21.05
2017-07-24T11:53:39.721Z,21.20
2017-07-24T11:56:07.337Z,21.08
2017-07-24T11:58:35.011Z,21.65
2017-07-24T12:01:02.659Z,21.67
2017-07-24T12:03:30.284Z,23.57
2017-07-24T12:05:57.901Z,23.19
2017-07-24T12:08:25.573Z,25.08
2017-07-24T12:10:53.193Z,23.03
2017-07-24T12:13:20.795Z,23.44
2017-07-24T12:15:48.458Z,25.31
2017-07-24T12:18:16.069Z,25.24
2017-07-24T12:20:43.686Z,24.65
2017-07-24T12:23:11.352Z,26.09
2017-07-24T12:25:39.019Z,25.93
2017-07-24T12:28:06.633Z,26.01
2017-07-24T12:30:34.302Z,24.08
2017-07-24T12:33:01.922Z,23.63
2017-07-24T12:35:29.575Z,24.66
2017-07-24T12:37:57.231Z,24.34
2017-07-24T12:40:24.825Z,24.11
2017-07-24T12:42:52.425Z,25.12
2017-07-24T12:45:20.101Z,24.97
2017-07-24T12:47:47.727Z,25.77
2017-07-24T12:50:15.326Z,26.42
2017-07-24T12:52:42.997Z,27.29
2017-07-24T12:55:10.622Z,27.87
2017-07-24T12:57:38.239Z,27.73
2017-07-24T13:00:05.986Z,28.21
2017-07-24T13:02:33.587Z,28.69
2017-07-24T13:05:01.197Z,29.95
2017-07-24T13:07:28.873Z,29.07
2017-07-24T13:09:56.480Z,29.17
2017-07-24T13:12:24.104Z,32.51
2017-07-24T13:14:51.775Z,29.62
2017-07-24T13:17:19.380Z,30.13
2017-07-24T13:19:46.991Z,30.44
2017-07-24T13:22:14.642Z,30.83
2017-07-24T13:24:42.242Z,31.73
2017-07-24T13:27:09.900Z,31.79
2017-07-24T13:29:37.501Z,30.25
2017-07-24T13:32:05.116Z,29.24
2017-07-24T13:34:32.794Z,29.76
2017-07-24T13:37:00.528Z,28.31
2017-07-24T13:39:28.143Z,30.17
2017-07-24T13:41:55.842Z,29.65
2017-07-24T13:44:23.467Z,31.63
2017-07-24T13:46:51.121Z,31.71
2017-07-24T13:49:18.795Z,30.97
2017-07-24T13:51:46.395Z,29.29
2017-07-24T13:54:13.987Z,28.46
2017-07-24T13:56:41.644Z,33.31
2017-07-24T13:59:09.250Z,30.47
2017-07-24T14:01:36.852Z,30.69
2017-07-24T14:04:04.543Z,31.16
2017-07-24T14:06:32.162Z,32.39
2017-07-24T14:08:59.778Z,31.93
2017-07-24T14:11:27.492Z,32.66
2017-07-24T14:13:55.091Z,35.04
2017-07-24T14:16:22.720Z,35.17
2017-07-24T14:18:50.389Z,36.80
2017-07-24T14:21:18.008Z,35.97
2017-07-24T14:23:45.639Z,37.74
2017-07-24T14:26:13.305Z,35.58
2017-07-24T14:28:40.897Z,35.57
2017-07-24T14:31:08.516Z,36.30
2017-07-24T14:33:37.088Z,37.35
2017-07-24T14:36:04.686Z,37.18
2017-07-24T14:38:32.332Z,37.79
2017-07-24T14:41:00.022Z,37.23
2017-07-24T14:43:27.623Z,36.61
2017-07-24T14:45:55.230Z,35.78
2017-07-24T14:48:22.886Z,38.96
2017-07-24T14:50:50.500Z,45.88
2017-07-24T14:53:18.102Z,38.99
2017-07-24T14:55:45.851Z,38.56
2017-07-24T14:58:13.464Z,42.64
2017-07-24T15:00:41.073Z,49.15
2017-07-24T15:03:08.722Z,44.58
2017-07-24T15:05:36.316Z,47.75
2017-07-24T15:08:03.929Z,50.94
2017-07-24T15:10:31.594Z,52.76
2017-07-24T15:12:59.194Z,55.49
2017-07-24T15:15:26.790Z,55.22
2017-07-24T15:17:54.461Z,50.76
2017-07-24T15:20:22.066Z,50.20
2017-07-24T15:22:49.678Z,50.12
2017-07-24T15:25:17.330Z,52.84
2017-07-24T15:27:44.930Z,52.23
2017-07-24T15:30:12.528Z,51.56
2017-07-24T15:32:40.233Z,50.87
2017-07-24T15:35:07.837Z,50.94
2017-07-24T15:37:35.451Z,50.96
2017-07-24T15:40:03.112Z,50.72
2017-07-24T15:42:30.717Z,50.86
2017-07-24T15:44:58.326Z,50.37
2017-07-24T15:47:26.002Z,50.04
2017-07-24T15:49:53.608Z,50.03
2017-07-24T15:52:21.245Z,50.61
2017-07-24T15:54:48.925Z,52.05
2017-07-24T15:57:16.612Z,53.17
2017-07-24T15:59:44.238Z,53.46
2017-07-24T16:02:11.897Z,54.31
2017-07-24T16:04:39.492Z,54.72
2017-07-24T16:07:07.107Z,56.29
2017-07-24T16:09:34.797Z,58.92
2017-07-24T16:12:02.973Z,60.09
2017-07-24T16:14:30.578Z,58.54
2017-07-24T16:16:58.249Z,59.70
2017-07-24T16:19:25.870Z,59.80
2017-07-24T16:21:53.477Z,60.22
2017-07-24T16:24:21.127Z,60.88
2017-07-24T16:26:48.737Z,60.61
2017-07-24T16:29:16.386Z,59.41
2017-07-24T16:31:44.048Z,57.67
2017-07-24T16:34:11.676Z,57.70
2017-07-24T16:36:39.305Z,59.12
2017-07-24T16:39:06.986Z,58.84
2017-07-24T16:41:34.620Z,58.09
2017-07-24T16:44:02.373Z,58.22
2017-07-24T16:46:30.042Z,59.03
2017-07-24T16:48:57.780Z,57.83
2017-07-24T16:51:25.399Z,58.89
2017-07-24T16:53:53.079Z,58.69
2017-07-24T16:56:20.702Z,58.95
2017-07-24T16:58:48.365Z,59.38
2017-07-24T17:01:16.042Z,61.22
2017-07-24T17:03:43.666Z,60.61
2017-07-24T17:06:11.277Z,62.54
2017-07-24T17:08:38.941Z,64.50
2017-07-24T17:11:06.555Z,65.46
2017-07-24T17:13:34.159Z,65.65
2017-07-24T17:16:01.843Z,64.93
2017-07-24T17:18:29.456Z,64.81
2017-07-24T17:20:57.049Z,65.33
2017-07-24T17:23:24.709Z,64.88
2017-07-24T17:25:52.318Z,64.73
2017-07-24T17:28:19.918Z,67.77
2017-07-24T17:30:47.587Z,67.15
2017-07-24T17:33:15.189Z,65.83
2017-07-24T17:35:42.809Z,69.28
2017-07-24T17:38:10.469Z,69.37
2017-07-24T17:40:38.102Z,70.00
2017-07-24T17:43:05.707Z,71.63
2017-07-24T17:45:33.363Z,71.37
2017-07-24T17:48:00.970Z,71.46
2017-07-24T17:50:28.636Z,70.06
2017-07-24T17:52:56.300Z,72.44
2017-07-24T17:55:23.889Z,71.32
2017-07-24T17:57:51.485Z,72.47
2017-07-24T18:00:19.174Z,73.78
2017-07-24T18:02:46.771Z,73.08
2017-07-24T18:05:14.375Z,72.78
2017-07-24T18:07:42.038Z,72.77
2017-07-24T18:10:09.641Z,73.31
2017-07-24T18:12:37.237Z,73.24
2017-07-24T18:15:04.909Z,72.96
2017-07-24T18:17:32.540Z,73.60
2017-07-24T18:20:00.166Z,74.20
2017-07-24T18:22:27.828Z,74.27
2017-07-24T18:24:55.442Z,74.74
2017-07-24T18:27:23.069Z,75.39
2017-07-24T18:29:50.747Z,75.49
2017-07-24T18:32:18.338Z,75.59
2017-07-24T18:34:45.953Z,76.23
2017-07-24T18:37:14.539Z,77.03
2017-07-24T18:39:42.173Z,77.35
2017-07-24T18:42:09.796Z,78.42
2017-07-24T18:44:37.466Z,77.74
2017-07-24T18:47:05.087Z,77.33
2017-07-24T18:49:32.736Z,77.30
2017-07-24T18:52:00.402Z,77.97
2017-07-24T18:54:28.026Z,78.03
2017-07-24T18:56:55.697Z,77.62
2017-07-24T18:59:23.360Z,77.54
2017-07-24T19:01:51.047Z,78.37
2017-07-24T19:04:18.663Z,78.95
2017-07-24T19:06:46.337Z,79.45
2017-07-24T19:09:13.947Z,80.67
2017-07-24T19:11:41.570Z,80.98
2017-07-24T19:14:09.312Z,81.42
2017-07-24T19:16:36.933Z,78.46
2017-07-24T19:19:04.534Z,76.69
2017-07-24T19:21:32.185Z,76.32
2017-07-24T19:23:59.837Z,76.41
2017-07-24T19:26:27.466Z,76.15
2017-07-24T19:28:55.159Z,75.97
2017-07-24T19:31:22.908Z,76.47
2017-07-24T19:33:50.537Z,77.40
2017-07-24T19:36:18.215Z,77.88
2017-07-24T19:38:45.811Z,78.49
2017-07-24T19:41:13.423Z,78.81
2017-07-24T19:43:41.082Z,78.16
2017-07-24T19:46:08.699Z,79.52
2017-07-24T19:48:36.337Z,80.42
2017-07-24T19:51:04.038Z,80.41
2017-07-24T19:53:31.642Z,81.10
2017-07-24T19:55:59.254Z,81.79
2017-07-24T19:58:29.323Z,79.79
2017-07-24T20:00:57.055Z,77.74
2017-07-24T20:03:24.657Z,80.20
2017-07-24T20:05:52.320Z,78.45
2017-07-24T20:08:19.917Z,79.19
2017-07-24T20:10:47.511Z,80.16
2017-07-24T20:13:15.153Z,80.29
2017-07-24T20:15:42.749Z,81.14
2017-07-24T20:18:10.412Z,81.12
2017-07-24T20:20:38.078Z,81.39
2017-07-24T20:23:05.712Z,77.74
2017-07-24T20:25:33.317Z,76.93
2017-07-24T20:28:00.976Z,81.35
2017-07-24T20:30:28.580Z,77.45
2017-07-24T20:32:56.313Z,80.59
2017-07-24T20:35:23.974Z,80.54
2017-07-24T20:37:51.578Z,74.21
2017-07-24T20:40:19.175Z,68.56
2017-07-24T20:42:46.952Z,64.54
2017-07-24T20:45:14.542Z,61.45
2017-07-24T20:47:42.146Z,60.56
2017-07-24T20:50:09.847Z,59.22
2017-07-24T20:52:37.491Z,57.18
2017-07-24T20:55:05.083Z,56.83
2017-07-24T20:57:32.727Z,54.04
2017-07-24T21:00:00.373Z,54.83
2017-07-24T21:02:27.992Z,53.48
2017-07-24T21:04:55.812Z,53.42
2017-07-24T21:07:23.418Z,52.97
2017-07-24T21:09:51.188Z,52.05
2017-07-24T21:12:18.981Z,52.49
2017-07-24T21:14:46.531Z,51.67
2017-07-24T21:17:14.078Z,51.57
2017-07-24T21:19:41.798Z,51.74
2017-07-24T21:22:09.348Z,51.69
2017-07-24T21:24:36.910Z,51.45
2017-07-24T21:27:04.519Z,53.68
2017-07-24T21:29:32.075Z,52.45
2017-07-24T21:31:59.827Z,51.48
2017-07-24T21:34:27.449Z,54.74
2017-07-24T21:36:55.395Z,52.85
2017-07-24T21:39:23.113Z,54.36
2017-07-24T21:41:50.921Z,53.15
2017-07-24T21:44:18.647Z,58.49
2017-07-24T21:46:46.662Z,57.26
2017-07-24T21:49:14.686Z,57.26
2017-07-24T21:51:42.503Z,56.05
2017-07-24T21:54:10.365Z,55.27
2017-07-24T21:56:38.188Z,55.84
2017-07-24T21:59:05.990Z,52.44
2017-07-24T22:01:33.650Z,51.08
2017-07-24T22:04:01.588Z,50.37
2017-07-24T22:06:29.507Z,52.44
2017-07-24T22:08:57.322Z,53.39
2017-07-24T22:11:25.291Z,53.52
2017-07-24T22:13:53.195Z,54.05
2017-07-24T22:16:20.925Z,55.59
2017-07-24T22:18:48.914Z,61.72
2017-07-24T22:21:16.657Z,60.72
2017-07-24T22:23:44.649Z,62.03
2017-07-24T22:26:12.717Z,60.24
2017-07-24T22:28:40.601Z,62.57
2017-07-24T22:31:08.451Z,60.87
2017-07-24T22:33:36.395Z,65.06
2017-07-24T22:36:04.388Z,65.67
2017-07-24T22:38:32.273Z,62.68
2017-07-24T22:41:00.274Z,66.16
2017-07-24T22:43:28.064Z,60.58
2017-07-24T22:45:55.877Z,60.21
2017-07-24T22:48:23.900Z,62.35
2017-07-24T22:50:51.812Z,60.88
2017-07-24T22:53:19.535Z,57.15
2017-07-24T22:55:47.525Z,58.00
2017-07-24T22:58:15.412Z,56.38
2017-07-24T23:00:43.069Z,54.48
2017-07-24T23:03:11.144Z,54.46
2017-07-24T23:05:39.220Z,52.20
2017-07-24T23:08:06.936Z,50.77
2017-07-24T23:10:34.804Z,50.16
2017-07-24T23:13:02.818Z,50.11
2017-07-24T23:15:30.536Z,47.87
2017-07-24T23:17:58.550Z,47.97
2017-07-24T23:20:26.211Z,47.82
2017-07-24T23:22:54.081Z,47.29
2017-07-24T23:25:22.152Z,47.75
2017-07-24T23:27:49.813Z,48.02
2017-07-24T23:30:17.679Z,46.99
2017-07-24T23:32:45.683Z,47.33
2017-07-24T23:35:13.525Z,47.94
2017-07-24T23:37:41.342Z,46.59
2017-07-24T23:40:09.333Z,46.47
2017-07-24T23:42:37.076Z,46.27
2017-07-24T23:45:05.068Z,45.63
2017-07-24T23:47:32.952Z,45.78
2017-07-24T23:50:00.678Z,46.29
2017-07-24T23:52:28.671Z,46.91
2017-07-24T23:54:56.638Z,47.34
2017-07-24T23:57:24.624Z,46.91
2017-07-24T23:59:52.470Z,47.03
