createdAt,value
2022-12-26T00:00:11.976Z,9.70
2022-12-26T00:02:39.476Z,9.70
2022-12-26T00:05:07.240Z,9.80
2022-12-26T00:07:34.507Z,9.80
2022-12-26T00:10:01.889Z,9.80
2022-12-26T00:12:29.195Z,9.80
2022-12-26T00:14:56.843Z,9.90
2022-12-26T00:17:24.077Z,9.90
2022-12-26T00:19:51.359Z,9.90
2022-12-26T00:22:18.809Z,9.90
2022-12-26T00:24:47.510Z,9.90
2022-12-26T00:27:14.795Z,9.90
2022-12-26T00:29:45.019Z,9.80
2022-12-26T00:32:12.311Z,9.80
2022-12-26T00:34:40.560Z,9.80
2022-12-26T00:37:07.839Z,9.80
2022-12-26T00:39:35.150Z,9.80
2022-12-26T00:42:02.649Z,9.80
2022-12-26T00:44:29.932Z,9.80
2022-12-26T00:46:57.292Z,9.80
2022-12-26T00:49:25.383Z,9.80
2022-12-26T00:51:53.336Z,9.80
2022-12-26T00:54:20.928Z,9.80
2022-12-26T00:56:48.314Z,9.80
2022-12-26T00:59:15.649Z,9.80
2022-12-26T01:01:47.628Z,9.80
2022-12-26T01:04:15.117Z,9.80
2022-12-26T01:06:42.795Z,9.80
2022-12-26T01:09:12.123Z,9.80
2022-12-26T01:11:42.285Z,9.80
2022-12-26T01:14:13.013Z,9.80
2022-12-26T01:16:41.911Z,9.80
2022-12-26T01:19:12.375Z,9.80
2022-12-26T01:21:42.049Z,9.70
2022-12-26T01:24:09.717Z,9.70
2022-12-26T01:26:37.128Z,9.80
2022-12-26T01:29:04.465Z,9.70
2022-12-26T01:31:31.798Z,9.70
2022-12-26T01:34:00.502Z,9.70
2022-12-26T01:36:30.503Z,9.80
2022-12-26T01:38:57.839Z,9.80
2022-12-26T01:41:25.632Z,9.80
2022-12-26T01:43:59.062Z,9.80
2022-12-26T01:46:38.252Z,9.80
2022-12-26T01:49:30.171Z,9.80
2022-12-26T01:52:06.508Z,9.90
2022-12-26T01:54:39.010Z,9.90
2022-12-26T01:57:32.518Z,9.80
2022-12-26T02:00:04.762Z,9.80
2022-12-26T02:03:00.326Z,9.80
2022-12-26T02:05:35.852Z,9.80
2022-12-26T02:08:16.291Z,9.70
2022-12-26T02:10:51.938Z,9.70
2022-12-26T02:13:20.275Z,9.70
2022-12-26T02:15:48.379Z,9.70
2022-12-26T02:18:15.987Z,9.70
2022-12-26T02:20:59.728Z,9.70
2022-12-26T02:23:42.426Z,9.70
2022-12-26T02:26:28.136Z,9.70
2022-12-26T02:29:01.677Z,9.70
2022-12-26T02:31:51.917Z,9.80
2022-12-26T02:34:34.569Z,9.70
2022-12-26T02:37:26.076Z,9.70
2022-12-26T02:40:15.387Z,9.70
2022-12-26T02:43:19.812Z,9.70
2022-12-26T02:46:08.733Z,9.70
2022-12-26T02:48:43.383Z,9.70
2022-12-26T02:51:51.881Z,9.70
2022-12-26T02:54:54.284Z,9.70
2022-12-26T02:57:47.829Z,9.60
2022-12-26T03:00:37.654Z,9.60
2022-12-26T03:03:53.951Z,9.60
2022-12-26T03:06:42.980Z,9.60
2022-12-26T03:09:34.017Z,9.60
2022-12-26T03:12:36.784Z,9.60
2022-12-26T03:15:08.176Z,9.70
2022-12-26T03:17:38.761Z,9.60
2022-12-26T03:20:12.214Z,9.60
2022-12-26T03:22:55.896Z,9.50
2022-12-26T03:26:14.172Z,9.50
2022-12-26T03:28:44.760Z,9.50
2022-12-26T03:31:14.252Z,9.50
2022-12-26T03:34:03.883Z,9.50
2022-12-26T03:36:52.717Z,9.50
2022-12-26T03:40:00.594Z,9.50
2022-12-26T03:43:00.456Z,9.50
2022-12-26T03:46:06.520Z,9.50
2022-12-26T03:48:58.641Z,9.50
2022-12-26T03:52:00.082Z,9.60
2022-12-26T03:55:04.733Z,9.60
2022-12-26T03:57:58.223Z,9.70
2022-12-26T04:00:51.717Z,9.80
2022-12-26T04:03:42.570Z,9.70
2022-12-26T04:06:37.264Z,9.70
2022-12-26T04:09:31.235Z,9.70
2022-12-26T04:12:20.132Z,9.70
2022-12-26T04:15:18.485Z,9.80
2022-12-26T04:18:36.098Z,9.80
2022-12-26T04:21:06.193Z,9.70
2022-12-26T04:24:05.707Z,9.70
2022-12-26T04:26:57.182Z,9.70
2022-12-26T04:29:43.607Z,9.70
2022-12-26T04:32:52.978Z,9.70
2022-12-26T04:36:09.783Z,9.60
2022-12-26T04:39:04.935Z,9.50
2022-12-26T04:41:52.878Z,9.50
2022-12-26T04:44:24.457Z,9.50
2022-12-26T04:46:54.000Z,9.50
2022-12-26T04:49:43.305Z,9.50
2022-12-26T04:52:13.688Z,9.60
2022-12-26T04:54:44.051Z,9.50
2022-12-26T04:57:12.137Z,9.60
2022-12-26T04:59:39.606Z,9.50
2022-12-26T05:02:25.576Z,9.50
2022-12-26T05:05:11.618Z,9.50
2022-12-26T05:07:57.299Z,9.50
2022-12-26T05:10:30.509Z,9.50
2022-12-26T05:12:57.756Z,9.60
2022-12-26T05:15:25.995Z,9.60
2022-12-26T05:18:11.818Z,9.60
2022-12-26T05:20:58.540Z,9.60
2022-12-26T05:23:47.165Z,9.60
2022-12-26T05:26:40.309Z,9.60
2022-12-26T05:29:08.040Z,9.60
2022-12-26T05:31:37.357Z,9.50
2022-12-26T05:34:06.650Z,9.50
2022-12-26T05:36:39.314Z,9.50
2022-12-26T05:39:08.352Z,9.50
2022-12-26T05:41:36.557Z,9.40
2022-12-26T05:44:04.514Z,9.50
2022-12-26T05:46:31.935Z,9.40
2022-12-26T05:48:59.692Z,9.50
2022-12-26T05:51:27.490Z,9.40
2022-12-26T05:53:54.813Z,9.50
2022-12-26T05:56:22.704Z,9.50
2022-12-26T05:59:00.893Z,9.50
2022-12-26T06:01:30.451Z,9.50
2022-12-26T06:03:59.796Z,9.40
2022-12-26T06:06:27.929Z,9.40
2022-12-26T06:08:57.993Z,9.30
2022-12-26T06:11:26.911Z,9.40
2022-12-26T06:13:55.467Z,9.40
2022-12-26T06:16:22.936Z,9.50
2022-12-26T06:18:50.873Z,9.40
2022-12-26T06:21:20.037Z,9.40
2022-12-26T06:23:48.455Z,9.40
2022-12-26T06:26:16.403Z,9.50
2022-12-26T06:28:44.343Z,9.50
2022-12-26T06:31:16.027Z,9.50
2022-12-26T06:33:44.550Z,9.50
2022-12-26T06:36:15.030Z,9.50
2022-12-26T06:38:42.960Z,9.40
2022-12-26T06:41:13.349Z,9.40
2022-12-26T06:43:41.982Z,9.40
2022-12-26T06:46:13.635Z,9.40
2022-12-26T06:48:43.454Z,9.50
2022-12-26T06:51:15.932Z,9.50
2022-12-26T06:53:44.062Z,9.50
2022-12-26T06:56:21.542Z,9.50
2022-12-26T06:58:56.015Z,9.50
2022-12-26T07:01:24.099Z,9.50
2022-12-26T07:03:53.650Z,9.40
2022-12-26T07:06:25.115Z,9.40
2022-12-26T07:08:54.065Z,9.40
2022-12-26T07:11:32.952Z,9.40
2022-12-26T07:14:00.820Z,9.40
2022-12-26T07:16:28.793Z,9.30
2022-12-26T07:18:57.713Z,9.30
2022-12-26T07:21:26.452Z,9.30
2022-12-26T07:23:55.011Z,9.30
2022-12-26T07:26:24.212Z,9.30
2022-12-26T07:28:58.801Z,9.20
2022-12-26T07:31:29.904Z,9.20
2022-12-26T07:33:57.238Z,9.30
2022-12-26T07:36:25.424Z,9.30
2022-12-26T07:38:53.257Z,9.30
2022-12-26T07:41:39.409Z,9.30
2022-12-26T07:44:07.309Z,9.30
2022-12-26T07:46:35.173Z,9.40
2022-12-26T07:49:02.694Z,9.40
2022-12-26T07:51:30.306Z,9.40
2022-12-26T07:53:57.664Z,9.30
2022-12-26T07:56:25.421Z,9.40
2022-12-26T07:58:52.842Z,9.50
2022-12-26T08:01:20.802Z,9.40
2022-12-26T08:03:49.772Z,9.50
2022-12-26T08:06:18.175Z,9.60
2022-12-26T08:08:50.881Z,9.60
2022-12-26T08:11:22.157Z,9.60
2022-12-26T08:13:50.798Z,9.70
2022-12-26T08:16:19.000Z,9.60
2022-12-26T08:18:46.285Z,9.70
2022-12-26T08:21:13.581Z,9.70
2022-12-26T08:23:41.355Z,9.70
2022-12-26T08:26:11.871Z,9.70
2022-12-26T08:28:42.386Z,9.70
2022-12-26T08:31:10.749Z,9.80
2022-12-26T08:33:38.156Z,9.90
2022-12-26T08:36:08.115Z,9.90
2022-12-26T08:38:42.631Z,9.90
2022-12-26T08:41:09.966Z,9.90
2022-12-26T08:46:50.663Z,9.90
2022-12-26T08:49:21.340Z,9.90
2022-12-26T08:51:48.889Z,9.90
2022-12-26T08:54:16.190Z,10.00
2022-12-26T08:56:43.719Z,10.00
2022-12-26T08:59:10.970Z,10.00
2022-12-26T09:01:38.853Z,10.00
2022-12-26T09:04:07.246Z,9.90
2022-12-26T09:06:36.918Z,9.90
2022-12-26T09:09:05.732Z,9.90
2022-12-26T09:11:33.680Z,9.90
2022-12-26T09:14:02.686Z,10.00
2022-12-26T09:16:37.385Z,10.00
2022-12-26T09:19:06.371Z,10.00
2022-12-26T09:21:33.783Z,10.00
2022-12-26T09:24:03.979Z,10.10
2022-12-26T09:26:32.216Z,10.10
2022-12-26T09:29:00.093Z,10.10
2022-12-26T09:31:29.982Z,10.10
2022-12-26T09:33:58.001Z,10.00
2022-12-26T09:36:28.580Z,10.00
2022-12-26T09:38:59.938Z,9.90
2022-12-26T09:41:39.344Z,10.00
2022-12-26T09:44:17.654Z,10.00
2022-12-26T09:46:55.771Z,10.10
2022-12-26T09:49:37.450Z,10.10
2022-12-26T09:52:18.463Z,10.20
2022-12-26T09:54:56.552Z,10.20
2022-12-26T09:57:40.615Z,10.20
2022-12-26T10:00:16.411Z,10.20
2022-12-26T10:02:53.795Z,10.20
2022-12-26T10:05:24.929Z,10.30
2022-12-26T10:08:02.944Z,10.30
2022-12-26T10:10:54.550Z,10.30
2022-12-26T10:13:36.048Z,10.30
2022-12-26T10:16:22.182Z,10.40
2022-12-26T10:19:19.259Z,10.40
2022-12-26T10:21:59.355Z,10.60
2022-12-26T10:24:33.628Z,10.50
2022-12-26T10:27:07.528Z,10.50
2022-12-26T10:35:58.920Z,10.60
2022-12-26T10:38:35.639Z,10.60
2022-12-26T10:41:24.170Z,10.60
2022-12-26T10:43:51.815Z,10.60
2022-12-26T10:46:57.071Z,10.70
2022-12-26T10:49:26.765Z,10.80
2022-12-26T10:51:57.023Z,10.80
2022-12-26T10:54:24.366Z,10.90
2022-12-26T10:56:53.408Z,10.80
2022-12-26T10:59:24.942Z,10.90
2022-12-26T11:01:52.421Z,10.80
2022-12-26T11:04:44.431Z,10.90
2022-12-26T11:07:17.468Z,10.90
2022-12-26T11:09:55.843Z,10.80
2022-12-26T11:13:02.517Z,10.70
2022-12-26T11:15:38.873Z,10.60
2022-12-26T11:18:38.869Z,10.70
2022-12-26T11:21:18.468Z,10.80
2022-12-26T11:23:47.837Z,10.80
2022-12-26T11:26:20.913Z,10.70
2022-12-26T11:29:02.417Z,10.70
2022-12-26T11:31:31.358Z,10.80
2022-12-26T11:34:01.302Z,10.70
2022-12-26T11:36:30.298Z,10.70
2022-12-26T11:39:32.858Z,10.60
2022-12-26T11:42:04.365Z,10.70
2022-12-26T11:44:36.448Z,10.80
2022-12-26T11:50:31.564Z,11.00
2022-12-26T11:52:58.775Z,10.90
2022-12-26T11:55:30.996Z,10.90
2022-12-26T11:58:12.132Z,10.90
2022-12-26T12:00:41.989Z,10.80
2022-12-26T12:03:27.834Z,10.90
2022-12-26T12:06:37.338Z,10.90
2022-12-26T12:09:24.643Z,11.00
2022-12-26T12:11:51.900Z,10.90
2022-12-26T12:14:46.893Z,10.90
2022-12-26T12:17:48.574Z,10.90
2022-12-26T12:20:33.155Z,10.90
2022-12-26T12:23:32.971Z,10.90
2022-12-26T12:26:17.521Z,10.80
2022-12-26T12:28:50.999Z,10.80
2022-12-26T12:31:28.939Z,10.70
2022-12-26T12:34:21.287Z,10.60
2022-12-26T12:37:03.622Z,10.60
2022-12-26T12:39:53.971Z,10.70
2022-12-26T12:42:52.933Z,10.80
2022-12-26T12:45:33.065Z,10.70
2022-12-26T12:48:20.642Z,10.70
2022-12-26T12:50:56.874Z,10.70
2022-12-26T12:53:30.389Z,10.80
2022-12-26T12:56:03.203Z,10.70
2022-12-26T12:58:50.073Z,10.80
2022-12-26T13:01:44.025Z,10.80
2022-12-26T13:04:22.887Z,10.80
2022-12-26T13:06:55.572Z,10.90
2022-12-26T13:09:35.946Z,10.90
2022-12-26T13:12:09.529Z,11.00
2022-12-26T13:15:08.336Z,10.90
2022-12-26T13:17:45.441Z,10.80
2022-12-26T13:20:21.453Z,10.80
2022-12-26T13:26:12.259Z,10.90
2022-12-26T13:29:06.137Z,10.80
2022-12-26T13:31:55.554Z,10.80
2022-12-26T13:34:48.610Z,10.80
2022-12-26T13:38:16.673Z,10.80
2022-12-26T13:41:23.395Z,10.80
2022-12-26T13:44:15.736Z,10.90
2022-12-26T13:46:51.714Z,10.90
2022-12-26T13:49:37.192Z,10.90
2022-12-26T13:52:19.356Z,11.00
2022-12-26T13:54:52.172Z,11.00
2022-12-26T13:57:44.915Z,11.00
2022-12-26T14:00:15.482Z,11.00
2022-12-26T14:03:19.774Z,10.90
2022-12-26T14:05:56.432Z,10.80
2022-12-26T14:12:20.602Z,10.80
2022-12-26T14:15:32.909Z,10.80
2022-12-26T14:18:37.749Z,10.80
2022-12-26T14:21:29.189Z,10.80
2022-12-26T14:24:10.715Z,10.80
2022-12-26T14:26:49.866Z,10.80
2022-12-26T14:29:39.452Z,10.80
2022-12-26T14:32:39.295Z,10.80
2022-12-26T14:42:04.052Z,10.70
2022-12-26T14:44:34.492Z,10.70
2022-12-26T14:47:38.062Z,10.80
2022-12-26T14:53:37.723Z,10.80
2022-12-26T14:57:21.816Z,10.80
2022-12-26T15:00:28.727Z,10.70
2022-12-26T15:02:59.088Z,10.70
2022-12-26T15:05:46.676Z,10.70
2022-12-26T15:09:09.076Z,10.70
2022-12-26T15:11:51.659Z,10.70
2022-12-26T15:14:29.926Z,10.70
2022-12-26T15:17:26.371Z,10.60
2022-12-26T15:20:12.455Z,10.60
2022-12-26T15:23:05.775Z,10.60
2022-12-26T15:25:59.827Z,10.60
2022-12-26T15:28:58.373Z,10.60
2022-12-26T15:31:40.861Z,10.60
2022-12-26T15:34:13.951Z,10.50
2022-12-26T15:37:01.117Z,10.50
2022-12-26T15:39:37.423Z,10.50
2022-12-26T15:42:04.557Z,10.50
2022-12-26T15:44:44.514Z,10.60
2022-12-26T15:47:48.167Z,10.50
2022-12-26T15:50:34.081Z,10.50
2022-12-26T15:53:19.260Z,10.50
2022-12-26T15:56:07.970Z,10.40
2022-12-26T15:58:55.425Z,10.40
2022-12-26T16:01:43.661Z,10.40
2022-12-26T16:04:39.988Z,10.40
2022-12-26T16:07:44.683Z,10.40
2022-12-26T16:10:29.967Z,10.40
2022-12-26T16:13:33.224Z,10.40
2022-12-26T16:16:00.870Z,10.30
2022-12-26T16:19:12.208Z,10.40
2022-12-26T16:22:25.381Z,10.30
2022-12-26T16:24:54.889Z,10.30
2022-12-26T16:27:29.461Z,10.30
2022-12-26T16:30:20.836Z,10.30
2022-12-26T16:32:49.724Z,10.30
2022-12-26T16:35:32.165Z,10.40
2022-12-26T16:38:03.843Z,10.30
2022-12-26T16:40:38.202Z,10.40
2022-12-26T16:43:46.120Z,10.40
2022-12-26T16:46:30.933Z,10.30
2022-12-26T16:49:01.282Z,10.30
2022-12-26T16:51:40.899Z,10.40
2022-12-26T16:54:29.885Z,10.30
2022-12-26T16:57:19.021Z,10.30
2022-12-26T16:59:59.510Z,10.30
2022-12-26T17:02:53.696Z,10.30
2022-12-26T17:05:26.121Z,10.30
2022-12-26T17:07:58.393Z,10.40
2022-12-26T17:10:33.549Z,10.30
2022-12-26T17:13:05.291Z,10.30
2022-12-26T17:15:36.656Z,10.30
2022-12-26T17:18:30.623Z,10.30
2022-12-26T17:21:31.813Z,10.30
2022-12-26T17:24:15.252Z,10.30
2022-12-26T17:26:43.837Z,10.30
2022-12-26T17:29:47.961Z,10.30
2022-12-26T17:32:28.457Z,10.30
2022-12-26T17:34:59.194Z,10.40
2022-12-26T17:37:28.048Z,10.30
2022-12-26T17:40:03.472Z,10.30
2022-12-26T17:42:45.744Z,10.30
2022-12-26T17:45:25.274Z,10.30
2022-12-26T17:47:59.009Z,10.40
2022-12-26T17:50:37.682Z,10.40
2022-12-26T17:53:37.453Z,10.40
2022-12-26T17:56:17.701Z,10.50
2022-12-26T17:58:45.752Z,10.50
2022-12-26T18:01:19.059Z,10.40
2022-12-26T18:03:48.225Z,10.40
2022-12-26T18:06:19.103Z,10.30
2022-12-26T18:09:20.205Z,10.40
2022-12-26T18:11:48.152Z,10.40
2022-12-26T18:14:15.617Z,10.40
2022-12-26T18:16:42.997Z,10.30
2022-12-26T18:19:15.865Z,10.40
2022-12-26T18:21:44.048Z,10.40
2022-12-26T18:24:13.148Z,10.30
2022-12-26T18:26:40.668Z,10.40
2022-12-26T18:29:09.768Z,10.40
2022-12-26T18:32:02.741Z,10.40
2022-12-26T18:34:30.246Z,10.30
2022-12-26T18:37:00.591Z,10.30
2022-12-26T18:39:30.458Z,10.30
2022-12-26T18:41:57.730Z,10.20
2022-12-26T18:44:28.800Z,10.20
2022-12-26T18:46:56.138Z,10.20
2022-12-26T18:49:29.399Z,10.20
2022-12-26T18:51:56.752Z,10.20
2022-12-26T18:54:24.042Z,10.10
2022-12-26T18:56:54.551Z,10.10
2022-12-26T18:59:25.577Z,10.10
2022-12-26T19:01:53.496Z,10.10
2022-12-26T19:04:21.572Z,10.20
2022-12-26T19:06:49.199Z,10.20
2022-12-26T19:09:16.768Z,10.20
2022-12-26T19:11:50.401Z,10.20
2022-12-26T19:14:20.434Z,10.20
2022-12-26T19:16:47.859Z,10.20
2022-12-26T19:19:40.235Z,10.20
2022-12-26T19:22:08.278Z,10.20
2022-12-26T19:24:35.589Z,10.20
2022-12-26T19:27:03.306Z,10.20
2022-12-26T19:29:30.681Z,10.20
2022-12-26T19:31:57.992Z,10.10
2022-12-26T19:34:25.447Z,10.10
2022-12-26T19:36:52.765Z,10.10
2022-12-26T19:39:20.739Z,10.20
2022-12-26T19:41:48.197Z,10.20
2022-12-26T19:44:15.553Z,10.20
2022-12-26T19:46:43.150Z,10.20
2022-12-26T19:49:10.401Z,10.20
2022-12-26T19:51:37.955Z,10.20
2022-12-26T19:54:06.821Z,10.20
2022-12-26T19:56:34.479Z,10.20
2022-12-26T19:59:02.179Z,10.20
2022-12-26T20:01:32.290Z,10.20
2022-12-26T20:04:02.380Z,10.20
2022-12-26T20:06:32.844Z,10.20
2022-12-26T20:09:03.706Z,10.20
2022-12-26T20:11:36.689Z,10.20
2022-12-26T20:14:06.274Z,10.20
2022-12-26T20:19:22.901Z,10.20
2022-12-26T20:21:53.892Z,10.20
2022-12-26T20:24:22.918Z,10.20
2022-12-26T20:26:51.636Z,10.20
2022-12-26T20:29:19.181Z,10.20
2022-12-26T20:31:46.643Z,10.20
2022-12-26T20:34:16.523Z,10.20
2022-12-26T20:36:44.217Z,10.20
2022-12-26T20:39:14.862Z,10.20
2022-12-26T20:41:42.363Z,10.20
2022-12-26T20:44:12.643Z,10.20
2022-12-26T20:46:40.770Z,10.20
2022-12-26T20:49:08.182Z,10.20
2022-12-26T20:51:38.163Z,10.20
2022-12-26T20:54:08.431Z,10.20
2022-12-26T20:56:37.151Z,10.20
2022-12-26T20:59:05.604Z,10.20
2022-12-26T21:01:33.374Z,10.20
2022-12-26T21:04:01.124Z,10.10
2022-12-26T21:06:35.038Z,10.10
2022-12-26T21:09:04.715Z,10.10
2022-12-26T21:11:35.172Z,10.00
2022-12-26T21:14:05.721Z,10.10
2022-12-26T21:16:39.383Z,10.00
2022-12-26T21:19:12.611Z,10.00
2022-12-26T21:21:45.174Z,10.00
2022-12-26T21:24:15.298Z,10.00
2022-12-26T21:26:43.229Z,10.00
2022-12-26T21:29:19.750Z,10.00
2022-12-26T21:31:48.063Z,10.00
2022-12-26T21:34:17.170Z,10.00
2022-12-26T21:37:05.246Z,10.00
2022-12-26T21:39:34.054Z,10.00
2022-12-26T21:42:02.851Z,10.00
2022-12-26T21:48:10.228Z,10.00
2022-12-26T21:55:25.562Z,10.10
2022-12-26T21:57:56.414Z,10.10
2022-12-26T22:00:24.561Z,10.00
2022-12-26T22:06:34.442Z,9.90
2022-12-26T22:09:02.593Z,9.90
2022-12-26T22:12:14.363Z,9.90
2022-12-26T22:14:49.987Z,9.90
2022-12-26T22:17:20.415Z,9.90
2022-12-26T22:19:47.893Z,9.90
2022-12-26T22:22:15.517Z,9.90
2022-12-26T22:24:42.778Z,9.90
2022-12-26T22:27:12.967Z,9.90
2022-12-26T22:29:40.242Z,9.90
2022-12-26T22:32:08.428Z,9.90
2022-12-26T22:34:43.528Z,9.90
2022-12-26T22:37:10.961Z,9.90
2022-12-26T22:39:41.897Z,9.90
2022-12-26T22:42:09.704Z,9.90
2022-12-26T22:48:27.433Z,10.00
2022-12-26T22:50:56.120Z,9.90
2022-12-26T22:53:43.672Z,9.90
2022-12-26T22:56:12.286Z,9.80
2022-12-26T23:02:03.942Z,9.80
2022-12-26T23:04:39.619Z,9.70
2022-12-26T23:07:11.278Z,9.70
2022-12-26T23:09:39.750Z,9.70
2022-12-26T23:12:27.487Z,9.80
2022-12-26T23:14:58.562Z,9.80
2022-12-26T23:18:00.716Z,9.90
2022-12-26T23:20:53.347Z,9.90
2022-12-26T23:23:48.496Z,9.90
2022-12-26T23:26:49.966Z,9.90
2022-12-26T23:29:39.167Z,9.80
2022-12-26T23:32:11.238Z,9.80
2022-12-26T23:37:51.308Z,9.70
2022-12-26T23:40:23.450Z,9.80
2022-12-26T23:42:51.495Z,9.80
2022-12-26T23:45:21.125Z,9.80
2022-12-26T23:47:48.395Z,9.80
2022-12-26T23:50:17.005Z,9.80
2022-12-26T23:52:44.702Z,9.80
2022-12-26T23:55:19.140Z,9.80
2022-12-26T23:58:00.106Z,9.90
