createdAt,value
2019-05-18T00:02:03.905Z,89.23
2019-05-18T00:04:55.277Z,93.70
2019-05-18T00:07:46.785Z,95.70
2019-05-18T00:10:39.191Z,91.47
2019-05-18T00:13:30.588Z,87.73
2019-05-18T00:16:22.065Z,102.13
2019-05-18T00:19:13.711Z,102.13
2019-05-18T00:22:05.346Z,95.07
2019-05-18T00:24:56.688Z,94.73
2019-05-18T00:27:48.052Z,94.97
2019-05-18T00:30:39.673Z,94.20
2019-05-18T00:33:32.212Z,100.07
2019-05-18T00:36:24.107Z,101.87
2019-05-18T00:39:16.887Z,100.20
2019-05-18T00:42:08.587Z,103.03
2019-05-18T00:45:01.381Z,105.80
2019-05-18T00:47:53.919Z,105.60
2019-05-18T00:50:45.553Z,96.57
2019-05-18T00:53:37.296Z,97.53
2019-05-18T00:56:29.614Z,98.90
2019-05-18T00:59:21.007Z,102.20
2019-05-18T01:02:13.359Z,103.27
2019-05-18T01:05:04.799Z,103.93
2019-05-18T01:07:56.361Z,99.10
2019-05-18T01:10:48.118Z,97.97
2019-05-18T01:13:39.798Z,97.27
2019-05-18T01:16:31.472Z,102.30
2019-05-18T01:19:23.319Z,99.17
2019-05-18T01:22:15.657Z,94.67
2019-05-18T01:25:08.005Z,97.10
2019-05-18T01:27:59.775Z,113.63
2019-05-18T01:30:51.562Z,96.63
2019-05-18T01:33:43.044Z,96.50
2019-05-18T01:36:34.707Z,96.90
2019-05-18T01:39:26.428Z,102.90
2019-05-18T01:42:18.115Z,99.67
2019-05-18T01:45:16.777Z,94.87
2019-05-18T01:48:13.294Z,98.77
2019-05-18T01:50:55.967Z,94.70
2019-05-18T01:53:47.343Z,92.37
2019-05-18T01:56:38.754Z,101.87
2019-05-18T01:59:30.243Z,95.63
2019-05-18T02:02:22.286Z,94.00
2019-05-18T02:05:13.837Z,97.60
2019-05-18T02:08:06.234Z,102.37
2019-05-18T02:10:57.682Z,96.67
2019-05-18T02:13:50.059Z,92.03
2019-05-18T02:16:41.827Z,99.13
2019-05-18T02:19:33.432Z,92.17
2019-05-18T02:22:26.212Z,95.67
2019-05-18T02:25:18.123Z,92.03
2019-05-18T02:28:09.680Z,83.20
2019-05-18T02:31:01.337Z,87.77
2019-05-18T02:33:53.019Z,89.67
2019-05-18T02:36:44.704Z,85.90
2019-05-18T02:39:36.312Z,90.07
2019-05-18T02:42:30.789Z,89.73
2019-05-18T02:45:21.142Z,91.70
2019-05-18T02:48:12.773Z,84.40
2019-05-18T02:51:04.267Z,90.37
2019-05-18T02:53:56.017Z,89.43
2019-05-18T02:56:47.957Z,85.50
2019-05-18T02:59:39.613Z,85.27
2019-05-18T03:02:31.794Z,85.60
2019-05-18T03:05:24.137Z,87.87
2019-05-18T03:08:16.085Z,81.67
2019-05-18T03:11:07.568Z,86.97
2019-05-18T03:13:59.273Z,84.70
2019-05-18T03:16:51.114Z,82.80
2019-05-18T03:19:42.933Z,80.80
2019-05-18T03:22:34.429Z,88.13
2019-05-18T03:25:25.932Z,88.40
2019-05-18T03:28:17.657Z,76.63
2019-05-18T03:31:09.559Z,86.20
2019-05-18T03:34:00.832Z,80.57
2019-05-18T03:36:52.717Z,82.17
2019-05-18T03:39:44.160Z,79.93
2019-05-18T03:42:36.342Z,84.13
2019-05-18T03:45:27.704Z,80.80
2019-05-18T03:48:19.005Z,76.87
2019-05-18T03:51:10.547Z,80.37
2019-05-18T03:54:01.834Z,78.83
2019-05-18T03:56:53.153Z,75.27
2019-05-18T03:59:44.777Z,76.13
2019-05-18T04:02:36.018Z,79.03
2019-05-18T04:05:27.607Z,79.87
2019-05-18T04:08:19.061Z,74.93
2019-05-18T04:11:10.570Z,82.80
2019-05-18T04:14:02.097Z,83.27
2019-05-18T04:16:58.238Z,81.63
2019-05-18T04:19:50.721Z,77.17
2019-05-18T04:22:42.138Z,79.77
2019-05-18T04:25:33.430Z,76.03
2019-05-18T04:28:24.938Z,80.90
2019-05-18T04:31:16.587Z,89.40
2019-05-18T04:34:07.778Z,76.27
2019-05-18T04:36:59.017Z,82.93
2019-05-18T04:39:50.712Z,80.00
2019-05-18T04:42:42.196Z,85.23
2019-05-18T04:45:34.375Z,85.37
2019-05-18T04:48:25.739Z,77.90
2019-05-18T04:51:17.324Z,78.57
2019-05-18T04:54:08.554Z,81.97
2019-05-18T04:56:59.955Z,79.90
2019-05-18T04:59:51.475Z,79.70
2019-05-18T05:02:43.473Z,81.80
2019-05-18T05:05:35.441Z,82.93
2019-05-18T05:08:27.361Z,76.07
2019-05-18T05:11:18.677Z,72.67
2019-05-18T05:14:11.999Z,72.70
2019-05-18T05:17:03.610Z,69.67
2019-05-18T05:19:54.843Z,76.60
2019-05-18T05:22:46.612Z,75.00
2019-05-18T05:25:38.975Z,72.63
2019-05-18T05:28:30.314Z,74.47
2019-05-18T05:31:21.887Z,82.07
2019-05-18T05:34:13.581Z,77.10
2019-05-18T05:37:05.751Z,72.70
2019-05-18T05:39:57.418Z,71.83
2019-05-18T05:42:49.474Z,73.10
2019-05-18T05:45:41.307Z,66.83
2019-05-18T05:48:32.638Z,69.13
2019-05-18T05:51:24.031Z,62.73
2019-05-18T05:54:15.818Z,66.13
2019-05-18T05:57:07.340Z,70.50
2019-05-18T05:59:58.914Z,66.47
2019-05-18T06:02:51.291Z,63.87
2019-05-18T06:05:43.526Z,68.50
2019-05-18T06:08:34.777Z,62.73
2019-05-18T06:11:26.490Z,64.43
2019-05-18T06:14:19.934Z,68.23
2019-05-18T06:17:11.514Z,64.13
2019-05-18T06:20:03.641Z,64.23
2019-05-18T06:22:54.911Z,64.97
2019-05-18T06:25:46.260Z,67.63
2019-05-18T06:28:37.562Z,75.70
2019-05-18T06:31:29.640Z,68.63
2019-05-18T06:34:20.940Z,68.43
2019-05-18T06:37:12.495Z,70.33
2019-05-18T06:40:04.260Z,69.83
2019-05-18T06:42:55.972Z,67.43
2019-05-18T06:45:47.589Z,68.67
2019-05-18T06:48:39.034Z,65.40
2019-05-18T06:51:30.419Z,60.50
2019-05-18T06:54:21.737Z,62.40
2019-05-18T06:57:14.493Z,60.47
2019-05-18T07:00:07.354Z,57.40
2019-05-18T07:02:58.730Z,50.93
2019-05-18T07:05:50.165Z,53.13
2019-05-18T07:08:42.265Z,61.57
2019-05-18T07:11:33.923Z,61.37
2019-05-18T07:14:26.235Z,57.17
2019-05-18T07:17:17.914Z,55.00
2019-05-18T07:20:09.801Z,53.17
2019-05-18T07:23:02.195Z,51.80
2019-05-18T07:25:53.717Z,51.07
2019-05-18T07:28:45.133Z,56.57
2019-05-18T07:31:36.378Z,52.97
2019-05-18T07:34:28.280Z,49.87
2019-05-18T07:37:19.576Z,53.03
2019-05-18T07:40:12.182Z,50.13
2019-05-18T07:43:04.071Z,48.70
2019-05-18T07:45:55.595Z,55.23
2019-05-18T07:48:47.156Z,52.07
2019-05-18T07:51:38.710Z,53.77
2019-05-18T07:54:30.652Z,53.03
2019-05-18T07:57:22.009Z,56.07
2019-05-18T08:00:13.915Z,53.00
2019-05-18T08:03:05.528Z,54.27
2019-05-18T08:05:57.224Z,52.67
2019-05-18T08:08:48.591Z,52.47
2019-05-18T08:11:39.890Z,54.37
2019-05-18T08:14:31.267Z,51.33
2019-05-18T08:17:22.847Z,53.80
2019-05-18T08:20:15.085Z,54.97
2019-05-18T08:23:06.686Z,50.60
2019-05-18T08:25:58.043Z,50.27
2019-05-18T08:28:49.536Z,58.73
2019-05-18T08:31:41.406Z,57.43
2019-05-18T08:34:33.319Z,56.20
2019-05-18T08:37:24.942Z,54.20
2019-05-18T08:40:17.491Z,54.93
2019-05-18T08:43:08.974Z,51.23
2019-05-18T08:46:00.445Z,60.60
2019-05-18T08:48:52.045Z,57.97
2019-05-18T08:51:43.874Z,56.90
2019-05-18T08:54:36.153Z,59.03
2019-05-18T08:57:27.738Z,59.13
2019-05-18T09:00:20.019Z,56.57
2019-05-18T09:03:11.536Z,58.07
2019-05-18T09:06:04.351Z,63.20
2019-05-18T09:08:55.814Z,67.47
2019-05-18T09:11:47.210Z,60.70
2019-05-18T09:14:38.655Z,63.63
2019-05-18T09:17:30.178Z,62.40
2019-05-18T09:20:21.863Z,64.03
2019-05-18T09:23:13.583Z,63.63
2019-05-18T09:26:05.158Z,64.80
2019-05-18T09:28:56.865Z,61.33
2019-05-18T09:31:49.381Z,68.60
2019-05-18T09:34:40.900Z,65.53
2019-05-18T09:37:32.393Z,61.20
2019-05-18T09:40:24.210Z,63.07
2019-05-18T09:43:15.961Z,65.17
2019-05-18T09:46:08.132Z,69.20
2019-05-18T09:48:59.734Z,63.70
2019-05-18T09:51:51.244Z,64.33
2019-05-18T09:54:43.027Z,65.67
2019-05-18T09:57:34.507Z,65.93
2019-05-18T10:00:26.016Z,68.90
2019-05-18T10:03:17.600Z,66.60
2019-05-18T10:06:09.192Z,75.83
2019-05-18T10:09:00.814Z,72.57
2019-05-18T10:11:52.939Z,65.33
2019-05-18T10:14:44.504Z,65.77
2019-05-18T10:17:36.189Z,77.97
2019-05-18T10:20:28.711Z,69.53
2019-05-18T10:23:20.050Z,62.30
2019-05-18T10:26:13.599Z,70.03
2019-05-18T10:29:05.948Z,64.30
2019-05-18T10:31:58.883Z,61.97
2019-05-18T10:34:50.286Z,73.50
2019-05-18T10:37:41.955Z,64.90
2019-05-18T10:40:33.689Z,64.47
2019-05-18T10:43:25.122Z,66.23
2019-05-18T10:46:16.645Z,74.27
2019-05-18T10:49:08.252Z,70.27
2019-05-18T10:52:00.240Z,67.43
2019-05-18T10:54:52.142Z,58.57
2019-05-18T10:57:43.848Z,60.33
2019-05-18T11:00:35.205Z,65.90
2019-05-18T11:03:26.777Z,56.67
2019-05-18T11:06:18.504Z,59.07
2019-05-18T11:09:10.173Z,57.17
2019-05-18T11:12:01.531Z,54.90
2019-05-18T11:14:53.108Z,48.20
2019-05-18T11:17:45.417Z,50.47
2019-05-18T11:20:36.940Z,52.70
2019-05-18T11:23:41.477Z,51.40
2019-05-18T11:26:21.143Z,49.40
2019-05-18T11:29:12.706Z,56.37
2019-05-18T11:32:04.357Z,59.97
2019-05-18T11:34:56.627Z,54.30
2019-05-18T11:37:48.089Z,50.53
2019-05-18T11:40:39.742Z,50.30
2019-05-18T11:43:31.032Z,53.57
2019-05-18T11:46:22.585Z,44.50
2019-05-18T11:49:14.001Z,46.50
2019-05-18T11:52:05.320Z,34.37
2019-05-18T11:54:57.008Z,39.73
2019-05-18T11:57:48.401Z,42.93
2019-05-18T12:00:39.710Z,41.50
2019-05-18T12:03:31.099Z,39.00
2019-05-18T12:06:22.828Z,35.63
2019-05-18T12:09:14.096Z,35.03
2019-05-18T12:12:05.911Z,30.67
2019-05-18T12:14:57.495Z,28.90
2019-05-18T12:17:48.927Z,40.80
2019-05-18T12:20:40.496Z,37.30
2019-05-18T12:23:31.775Z,37.77
2019-05-18T12:26:23.043Z,32.30
2019-05-18T12:29:14.500Z,36.40
2019-05-18T12:32:05.908Z,34.20
2019-05-18T12:34:57.382Z,39.80
2019-05-18T12:37:49.147Z,39.60
2019-05-18T12:40:40.557Z,41.03
2019-05-18T12:43:32.406Z,44.60
2019-05-18T12:46:24.019Z,44.40
2019-05-18T12:49:15.703Z,38.30
2019-05-18T12:52:07.167Z,38.70
2019-05-18T12:54:58.896Z,39.37
2019-05-18T12:57:50.947Z,41.20
2019-05-18T13:00:42.951Z,38.23
2019-05-18T13:03:34.506Z,48.80
2019-05-18T13:06:27.109Z,43.77
2019-05-18T13:09:18.459Z,52.30
2019-05-18T13:12:11.769Z,45.70
2019-05-18T13:15:03.146Z,45.37
2019-05-18T13:17:54.617Z,38.87
2019-05-18T13:20:46.000Z,40.73
2019-05-18T13:23:37.502Z,43.40
2019-05-18T13:26:29.711Z,37.40
2019-05-18T13:29:21.331Z,41.40
2019-05-18T13:32:12.659Z,44.33
2019-05-18T13:35:04.409Z,41.13
2019-05-18T13:37:56.046Z,35.43
2019-05-18T13:40:47.408Z,38.90
2019-05-18T13:43:38.823Z,44.13
2019-05-18T13:46:30.265Z,46.10
2019-05-18T13:49:21.777Z,45.93
2019-05-18T13:52:13.568Z,42.57
2019-05-18T13:55:05.509Z,34.70
2019-05-18T13:57:57.201Z,33.47
2019-05-18T14:00:49.325Z,38.40
2019-05-18T14:03:41.079Z,38.43
2019-05-18T14:06:32.659Z,39.57
2019-05-18T14:09:24.042Z,42.80
2019-05-18T14:12:15.872Z,44.17
2019-05-18T14:15:08.598Z,42.23
2019-05-18T14:18:00.025Z,46.47
2019-05-18T14:20:51.646Z,40.67
2019-05-18T14:23:43.451Z,42.30
2019-05-18T14:26:35.091Z,37.50
2019-05-18T14:29:27.016Z,36.13
2019-05-18T14:32:18.509Z,35.90
2019-05-18T14:35:10.364Z,35.10
2019-05-18T14:38:01.795Z,46.17
2019-05-18T14:40:53.538Z,38.60
2019-05-18T14:43:44.899Z,33.63
2019-05-18T14:46:36.563Z,45.17
2019-05-18T14:49:27.911Z,40.70
2019-05-18T14:52:19.331Z,42.07
2019-05-18T14:55:11.698Z,37.37
2019-05-18T14:58:03.019Z,37.17
2019-05-18T15:00:54.371Z,40.73
2019-05-18T15:03:45.819Z,36.77
2019-05-18T15:06:37.375Z,41.10
2019-05-18T15:09:29.389Z,36.90
2019-05-18T15:12:21.542Z,35.40
2019-05-18T15:15:14.126Z,37.70
2019-05-18T15:18:05.422Z,38.43
2019-05-18T15:20:57.028Z,37.20
2019-05-18T15:23:48.671Z,37.43
2019-05-18T15:26:41.434Z,36.73
2019-05-18T15:29:33.006Z,42.23
2019-05-18T15:32:24.479Z,37.60
2019-05-18T15:35:16.625Z,47.87
2019-05-18T15:38:08.156Z,58.43
2019-05-18T15:40:59.459Z,73.63
2019-05-18T15:43:51.699Z,68.23
2019-05-18T15:46:43.242Z,68.57
2019-05-18T15:49:34.504Z,74.97
2019-05-18T15:52:25.786Z,76.40
2019-05-18T15:55:17.381Z,76.13
2019-05-18T15:58:08.904Z,71.40
2019-05-18T16:01:00.648Z,71.23
2019-05-18T16:03:51.930Z,68.37
2019-05-18T16:06:44.156Z,67.43
2019-05-18T16:09:36.631Z,72.10
2019-05-18T16:12:28.094Z,76.70
2019-05-18T16:15:19.571Z,75.13
2019-05-18T16:18:11.267Z,77.90
2019-05-18T16:21:03.060Z,75.07
2019-05-18T16:23:54.433Z,80.93
2019-05-18T16:26:45.732Z,84.97
2019-05-18T16:29:37.145Z,78.97
2019-05-18T16:32:28.456Z,78.90
2019-05-18T16:35:19.966Z,75.17
2019-05-18T16:38:11.554Z,79.23
2019-05-18T16:41:02.971Z,71.97
2019-05-18T16:43:54.419Z,75.63
2019-05-18T16:46:45.914Z,71.30
2019-05-18T16:49:37.376Z,75.03
2019-05-18T16:52:28.924Z,68.77
2019-05-18T16:55:20.462Z,77.93
2019-05-18T16:58:11.893Z,72.23
2019-05-18T17:01:03.219Z,74.03
2019-05-18T17:03:54.981Z,75.23
2019-05-18T17:06:46.611Z,73.33
2019-05-18T17:09:37.931Z,74.63
2019-05-18T17:12:30.104Z,74.43
2019-05-18T17:15:22.710Z,77.00
2019-05-18T17:18:14.491Z,74.03
2019-05-18T17:21:06.267Z,79.13
2019-05-18T17:23:57.848Z,79.60
2019-05-18T17:26:53.043Z,84.33
2019-05-18T17:29:42.817Z,70.93
2019-05-18T17:32:34.968Z,70.20
2019-05-18T17:35:26.527Z,70.50
2019-05-18T17:38:17.947Z,67.53
2019-05-18T17:41:09.674Z,70.47
2019-05-18T17:44:01.462Z,73.93
2019-05-18T17:46:52.843Z,72.23
2019-05-18T17:49:44.316Z,65.93
2019-05-18T17:52:36.400Z,77.57
2019-05-18T17:55:28.162Z,72.87
2019-05-18T17:58:19.922Z,74.37
2019-05-18T18:01:11.562Z,69.37
2019-05-18T18:04:03.027Z,73.57
2019-05-18T18:06:54.837Z,73.60
2019-05-18T18:09:46.248Z,69.50
2019-05-18T18:12:37.855Z,77.33
2019-05-18T18:15:29.618Z,69.97
2019-05-18T18:18:21.567Z,66.60
2019-05-18T18:21:13.185Z,71.13
2019-05-18T18:24:05.396Z,73.77
2019-05-18T18:26:56.917Z,64.73
2019-05-18T18:29:49.298Z,71.17
2019-05-18T18:32:40.980Z,75.43
2019-05-18T18:35:33.420Z,72.30
2019-05-18T18:38:25.280Z,65.97
2019-05-18T18:41:16.857Z,66.13
2019-05-18T18:44:09.564Z,62.33
2019-05-18T18:47:01.906Z,56.87
2019-05-18T18:49:54.406Z,60.40
2019-05-18T18:52:46.436Z,58.93
2019-05-18T18:55:38.643Z,55.13
2019-05-18T18:58:30.145Z,59.63
2019-05-18T19:01:21.564Z,64.03
2019-05-18T19:04:12.916Z,54.60
2019-05-18T19:07:04.499Z,63.57
2019-05-18T19:09:56.132Z,63.87
2019-05-18T19:12:47.672Z,58.73
2019-05-18T19:15:39.451Z,63.10
2019-05-18T19:18:31.071Z,63.03
2019-05-18T19:21:23.492Z,66.30
2019-05-18T19:24:15.385Z,68.27
2019-05-18T19:27:06.942Z,70.63
2019-05-18T19:29:58.750Z,68.13
2019-05-18T19:32:50.359Z,74.90
2019-05-18T19:35:42.170Z,71.03
2019-05-18T19:38:33.804Z,72.17
2019-05-18T19:41:25.674Z,70.90
2019-05-18T19:44:17.536Z,71.33
2019-05-18T19:47:09.540Z,69.97
2019-05-18T19:50:01.040Z,79.70
2019-05-18T19:52:55.383Z,81.23
2019-05-18T19:55:47.159Z,75.60
2019-05-18T19:58:38.876Z,80.73
2019-05-18T20:01:30.684Z,73.70
2019-05-18T20:04:22.304Z,75.03
2019-05-18T20:07:14.040Z,74.33
2019-05-18T20:10:06.491Z,79.93
2019-05-18T20:12:57.944Z,78.57
2019-05-18T20:15:49.659Z,76.73
2019-05-18T20:18:41.952Z,80.43
2019-05-18T20:21:33.536Z,82.20
2019-05-18T20:24:25.230Z,80.47
2019-05-18T20:27:16.737Z,80.63
2019-05-18T20:30:09.485Z,79.07
2019-05-18T20:33:01.028Z,81.07
2019-05-18T20:35:52.666Z,80.93
2019-05-18T20:38:44.905Z,86.87
2019-05-18T20:41:36.289Z,87.70
2019-05-18T20:44:27.999Z,83.23
2019-05-18T20:47:20.298Z,89.87
2019-05-18T20:50:12.544Z,89.47
2019-05-18T20:53:04.244Z,86.10
2019-05-18T20:55:55.855Z,92.57
2019-05-18T20:58:47.323Z,92.43
2019-05-18T21:01:38.889Z,94.53
2019-05-18T21:04:30.864Z,92.83
2019-05-18T21:07:22.478Z,99.57
2019-05-18T21:10:14.012Z,96.77
2019-05-18T21:13:05.870Z,97.27
2019-05-18T21:15:57.330Z,95.77
2019-05-18T21:18:50.090Z,93.93
2019-05-18T21:21:42.482Z,94.53
2019-05-18T21:24:34.174Z,91.37
2019-05-18T21:27:26.894Z,83.33
2019-05-18T21:30:18.204Z,94.80
2019-05-18T21:33:09.997Z,95.53
2019-05-18T21:36:01.374Z,90.63
2019-05-18T21:38:54.406Z,90.10
2019-05-18T21:41:45.783Z,89.63
2019-05-18T21:44:37.244Z,96.80
2019-05-18T21:47:28.799Z,93.83
2019-05-18T21:50:20.594Z,92.60
2019-05-18T21:53:12.223Z,96.80
2019-05-18T21:56:04.149Z,95.13
2019-05-18T21:59:10.184Z,92.60
2019-05-18T22:01:48.885Z,93.63
2019-05-18T22:04:40.563Z,90.93
2019-05-18T22:07:32.559Z,91.23
2019-05-18T22:10:26.087Z,99.83
2019-05-18T22:13:17.963Z,98.23
2019-05-18T22:16:10.126Z,103.20
2019-05-18T22:19:02.250Z,98.40
2019-05-18T22:21:53.805Z,94.20
2019-05-18T22:24:45.101Z,98.77
2019-05-18T22:27:36.937Z,99.13
2019-05-18T22:30:28.231Z,95.90
2019-05-18T22:33:19.785Z,103.47
2019-05-18T22:36:11.531Z,125.80
2019-05-18T22:39:05.016Z,101.57
2019-05-18T22:41:56.392Z,104.07
2019-05-18T22:44:47.662Z,100.37
2019-05-18T22:47:39.007Z,103.40
2019-05-18T22:50:30.620Z,108.60
2019-05-18T22:53:22.303Z,107.33
2019-05-18T22:56:13.875Z,107.07
2019-05-18T22:59:05.514Z,110.67
2019-05-18T23:01:57.610Z,107.60
2019-05-18T23:04:49.957Z,109.00
2019-05-18T23:07:42.439Z,108.73
2019-05-18T23:10:33.856Z,103.97
2019-05-18T23:13:25.262Z,105.20
2019-05-18T23:16:16.687Z,107.73
2019-05-18T23:19:08.455Z,108.20
2019-05-18T23:21:59.875Z,107.90
2019-05-18T23:24:52.328Z,102.13
2019-05-18T23:27:44.318Z,102.60
2019-05-18T23:30:36.247Z,111.70
2019-05-18T23:33:27.772Z,106.33
2019-05-18T23:36:19.516Z,106.73
2019-05-18T23:39:11.402Z,103.20
2019-05-18T23:42:02.876Z,100.17
2019-05-18T23:44:54.666Z,102.87
2019-05-18T23:47:46.967Z,106.23
2019-05-18T23:50:38.767Z,105.17
2019-05-18T23:53:30.300Z,103.70
2019-05-18T23:56:22.821Z,101.33
2019-05-18T23:59:14.424Z,104.33
