createdAt,value
2017-07-15T00:00:09.931Z,86.02
2017-07-15T00:00:50.837Z,85.93
2017-07-15T00:01:31.726Z,86.41
2017-07-15T00:02:12.612Z,86.5
2017-07-15T00:02:53.511Z,86.41
2017-07-15T00:03:34.398Z,86.02
2017-07-15T00:04:15.287Z,86.36
2017-07-15T00:04:56.176Z,86.84
2017-07-15T00:05:37.060Z,86.84
2017-07-15T00:06:17.953Z,86.74
2017-07-15T00:06:58.842Z,86.36
2017-07-15T00:07:39.728Z,86.69
2017-07-15T00:08:20.618Z,86.55
2017-07-15T00:09:01.500Z,86.46
2017-07-15T00:09:42.387Z,86.84
2017-07-15T00:10:23.277Z,86.55
2017-07-15T00:11:04.162Z,86.55
2017-07-15T00:11:45.046Z,87.13
2017-07-15T00:12:25.938Z,87.13
2017-07-15T00:13:06.823Z,86.55
2017-07-15T00:13:47.713Z,87.23
2017-07-15T00:14:28.601Z,87.03
2017-07-15T00:15:09.495Z,86.84
2017-07-15T00:15:50.384Z,86.84
2017-07-15T00:16:31.279Z,87.13
2017-07-15T00:17:12.168Z,86.65
2017-07-15T00:17:53.050Z,86.27
2017-07-15T00:18:33.941Z,86.46
2017-07-15T00:19:14.828Z,86.5
2017-07-15T00:19:55.714Z,86.46
2017-07-15T00:20:36.620Z,86.36
2017-07-15T00:21:17.510Z,86.65
2017-07-15T00:21:58.402Z,86.65
2017-07-15T00:22:39.291Z,86.69
2017-07-15T00:23:20.179Z,86.55
2017-07-15T00:24:01.061Z,86.55
2017-07-15T00:24:41.945Z,86.46
2017-07-15T00:25:22.830Z,86.5
2017-07-15T00:26:03.718Z,86.65
2017-07-15T00:26:44.610Z,86.79
2017-07-15T00:27:25.496Z,86.5
2017-07-15T00:28:06.387Z,86.41
2017-07-15T00:28:47.269Z,86.41
2017-07-15T00:29:28.152Z,86.79
2017-07-15T00:30:09.037Z,87.17
2017-07-15T00:30:49.920Z,87.46
2017-07-15T00:31:30.798Z,87.65
2017-07-15T00:32:11.688Z,86.69
2017-07-15T00:32:52.566Z,87.37
2017-07-15T00:33:33.455Z,86.88
2017-07-15T00:34:14.332Z,86.88
2017-07-15T00:34:55.218Z,86.69
2017-07-15T00:35:36.127Z,87.37
2017-07-15T00:36:17.008Z,87.08
2017-07-15T00:36:57.894Z,87.37
2017-07-15T00:37:38.780Z,87.08
2017-07-15T00:38:19.671Z,87.08
2017-07-15T00:39:00.555Z,87.08
2017-07-15T00:39:41.432Z,87.13
2017-07-15T00:40:22.333Z,87.27
2017-07-15T00:41:03.215Z,87.03
2017-07-15T00:41:44.110Z,87.32
2017-07-15T00:42:24.991Z,87.03
2017-07-15T00:43:05.881Z,87.41
2017-07-15T00:43:46.766Z,87.46
2017-07-15T00:44:27.656Z,87.7
2017-07-15T00:45:08.543Z,87.9
2017-07-15T00:45:49.449Z,87.7
2017-07-15T00:46:30.325Z,87.55
2017-07-15T00:47:11.227Z,87.61
2017-07-15T00:47:52.111Z,87.94
2017-07-15T00:48:33.000Z,87.7
2017-07-15T00:49:13.900Z,87.61
2017-07-15T00:49:54.793Z,87.32
2017-07-15T00:50:35.690Z,87.51
2017-07-15T00:51:16.580Z,87.51
2017-07-15T00:51:57.467Z,88.28
2017-07-15T00:52:38.341Z,88.18
2017-07-15T00:53:19.226Z,88.37
2017-07-15T00:54:00.112Z,88.09
2017-07-15T00:54:41.003Z,88.09
2017-07-15T00:55:21.899Z,88.18
2017-07-15T00:56:02.789Z,88.18
2017-07-15T00:56:43.680Z,88.28
2017-07-15T00:58:43.497Z,88.76
2017-07-15T00:59:24.400Z,88.56
2017-07-15T01:00:05.269Z,88.09
2017-07-15T01:00:46.159Z,88.18
2017-07-15T01:01:27.050Z,88.56
2017-07-15T01:02:07.939Z,88.28
2017-07-15T01:02:48.824Z,87.9
2017-07-15T01:03:29.757Z,88.76
2017-07-15T01:04:10.641Z,88.09
2017-07-15T01:04:51.526Z,88.37
2017-07-15T01:05:32.414Z,88.09
2017-07-15T01:06:13.299Z,88.47
2017-07-15T01:06:54.187Z,88.76
2017-07-15T01:07:35.071Z,88.76
2017-07-15T01:08:15.962Z,88.66
2017-07-15T01:08:56.849Z,89.33
2017-07-15T01:09:37.728Z,88.95
2017-07-15T01:10:18.621Z,88.95
2017-07-15T01:10:59.508Z,88.95
2017-07-15T01:11:40.388Z,88.85
2017-07-15T01:12:21.281Z,88.85
2017-07-15T01:13:02.176Z,89.04
2017-07-15T01:13:43.061Z,88.95
2017-07-15T01:14:23.944Z,88.85
2017-07-15T01:15:04.835Z,89.33
2017-07-15T01:15:45.720Z,89.14
2017-07-15T01:16:26.617Z,89.43
2017-07-15T01:17:07.509Z,88.95
2017-07-15T01:17:48.410Z,89.23
2017-07-15T01:18:29.296Z,89.33
2017-07-15T01:19:10.187Z,89.52
2017-07-15T01:19:51.083Z,88.95
2017-07-15T01:20:31.970Z,89.33
2017-07-15T01:21:12.854Z,89.23
2017-07-15T01:21:53.758Z,89.33
2017-07-15T01:22:34.646Z,89.14
2017-07-15T01:23:15.536Z,89.43
2017-07-15T01:23:56.432Z,89.33
2017-07-15T01:24:37.331Z,89.72
2017-07-15T01:25:18.240Z,89.81
2017-07-15T01:25:59.125Z,89.43
2017-07-15T01:26:40.010Z,89.81
2017-07-15T01:27:20.878Z,89.62
2017-07-15T01:28:01.767Z,89.52
2017-07-15T01:28:42.649Z,89.43
2017-07-15T01:29:23.531Z,89.14
2017-07-15T01:30:04.416Z,89.43
2017-07-15T01:30:45.311Z,89.52
2017-07-15T01:31:26.206Z,89.43
2017-07-15T01:32:07.112Z,89.14
2017-07-15T01:32:47.999Z,89.62
2017-07-15T01:33:28.892Z,89.43
2017-07-15T01:34:09.790Z,89.43
2017-07-15T01:34:50.673Z,89.52
2017-07-15T01:35:31.566Z,89.14
2017-07-15T01:36:12.446Z,89.43
2017-07-15T01:36:53.326Z,89.33
2017-07-15T01:37:34.224Z,90.09
2017-07-15T01:38:15.108Z,89.81
2017-07-15T01:38:56.005Z,90
2017-07-15T01:39:36.916Z,90.19
2017-07-15T01:40:17.781Z,89.72
2017-07-15T01:40:58.678Z,89.33
2017-07-15T01:41:39.557Z,89.72
2017-07-15T01:42:20.451Z,89.62
2017-07-15T01:43:01.340Z,89.62
2017-07-15T01:43:42.280Z,89.62
2017-07-15T01:44:23.130Z,89.62
2017-07-15T01:45:04.022Z,89.62
2017-07-15T01:45:44.927Z,89.62
2017-07-15T01:46:25.878Z,89.23
2017-07-15T01:47:06.774Z,89.33
2017-07-15T01:47:47.662Z,89.14
2017-07-15T01:48:28.553Z,89.81
2017-07-15T01:49:09.446Z,89.62
2017-07-15T01:49:50.340Z,89.43
2017-07-15T01:50:31.236Z,89.9
2017-07-15T01:51:12.126Z,90.29
2017-07-15T01:51:53.016Z,90
2017-07-15T01:52:33.906Z,89.72
2017-07-15T01:53:14.789Z,89.62
2017-07-15T01:53:55.673Z,89.72
2017-07-15T01:54:36.583Z,89.23
2017-07-15T01:55:17.469Z,89.72
2017-07-15T01:55:58.358Z,90.19
2017-07-15T01:56:39.245Z,89.62
2017-07-15T01:57:20.131Z,89.37
2017-07-15T01:58:01.015Z,88.8
2017-07-15T01:58:41.903Z,88.51
2017-07-15T01:59:22.796Z,89.37
2017-07-15T02:00:03.688Z,88.51
2017-07-15T02:00:44.577Z,88.8
2017-07-15T02:01:25.466Z,88.42
2017-07-15T02:02:06.368Z,88.7
2017-07-15T02:02:47.255Z,88.13
2017-07-15T02:03:28.146Z,88.61
2017-07-15T02:04:09.039Z,88.23
2017-07-15T02:04:49.929Z,88.42
2017-07-15T02:05:30.816Z,88.23
2017-07-15T02:06:11.691Z,87.84
2017-07-15T02:06:52.588Z,87.74
2017-07-15T02:07:33.477Z,87.55
2017-07-15T02:08:14.354Z,87.37
2017-07-15T02:08:55.241Z,87.17
2017-07-15T02:09:36.129Z,87.27
2017-07-15T02:10:17.015Z,87.17
2017-07-15T02:10:57.888Z,87.17
2017-07-15T02:11:38.768Z,87.27
2017-07-15T02:12:19.651Z,87.27
2017-07-15T02:13:00.538Z,87.08
2017-07-15T02:13:41.424Z,87.27
2017-07-15T02:14:22.312Z,87.27
2017-07-15T02:15:03.199Z,87.08
2017-07-15T02:15:44.095Z,87.46
2017-07-15T02:16:24.980Z,86.98
2017-07-15T02:17:05.871Z,86.69
2017-07-15T02:17:46.756Z,86.79
2017-07-15T02:18:27.639Z,87.17
2017-07-15T02:19:08.534Z,86.88
2017-07-15T02:19:49.430Z,87.27
2017-07-15T02:20:30.322Z,86.88
2017-07-15T02:21:11.265Z,86.98
2017-07-15T02:21:52.146Z,86.98
2017-07-15T02:22:33.034Z,87.17
2017-07-15T02:23:13.914Z,87.27
2017-07-15T02:23:54.806Z,87.17
2017-07-15T02:24:35.689Z,87.08
2017-07-15T02:25:16.578Z,87.27
2017-07-15T02:25:57.477Z,87.27
2017-07-15T02:26:38.364Z,87.08
2017-07-15T02:27:19.255Z,87.27
2017-07-15T02:28:00.150Z,87.65
2017-07-15T02:28:41.040Z,87.65
2017-07-15T02:29:21.924Z,87.37
2017-07-15T02:30:02.809Z,87.27
2017-07-15T02:31:30.932Z,87.65
2017-07-15T02:32:11.829Z,87.55
2017-07-15T02:32:52.708Z,87.55
2017-07-15T02:33:33.598Z,87.74
2017-07-15T02:34:14.487Z,87.94
2017-07-15T02:34:55.371Z,87.65
2017-07-15T02:35:36.256Z,88.18
2017-07-15T02:36:17.140Z,88.18
2017-07-15T02:36:58.035Z,88.13
2017-07-15T02:37:38.918Z,88.32
2017-07-15T02:38:19.809Z,88.13
2017-07-15T02:39:00.700Z,88.28
2017-07-15T02:39:41.592Z,87.99
2017-07-15T02:40:22.477Z,88.09
2017-07-15T02:41:03.364Z,88.28
2017-07-15T02:41:44.250Z,88.28
2017-07-15T02:42:25.152Z,88.51
2017-07-15T02:43:06.052Z,88.03
2017-07-15T02:43:46.938Z,88.47
2017-07-15T02:44:27.830Z,88.51
2017-07-15T02:45:08.727Z,88.47
2017-07-15T02:45:49.611Z,88.61
2017-07-15T02:46:30.532Z,88.37
2017-07-15T02:47:11.401Z,88.28
2017-07-15T02:47:52.292Z,88.56
2017-07-15T02:48:33.179Z,88.61
2017-07-15T02:49:14.077Z,88.23
2017-07-15T02:49:54.970Z,88.18
2017-07-15T02:50:35.847Z,88.13
2017-07-15T02:51:16.742Z,88.32
2017-07-15T02:51:57.614Z,88.32
2017-07-15T02:52:38.500Z,88.7
2017-07-15T02:53:19.383Z,88.13
2017-07-15T02:54:00.281Z,88.47
2017-07-15T02:54:41.178Z,88.42
2017-07-15T02:55:22.074Z,88.32
2017-07-15T02:56:02.997Z,88.13
2017-07-15T02:56:43.893Z,88.13
2017-07-15T02:57:24.777Z,88.03
2017-07-15T02:58:05.672Z,88.03
2017-07-15T02:58:46.558Z,88.51
2017-07-15T02:59:27.443Z,88.03
2017-07-15T03:00:08.342Z,88.42
2017-07-15T03:00:49.222Z,88.13
2017-07-15T03:01:30.131Z,88.32
2017-07-15T03:02:11.022Z,88.32
2017-07-15T03:02:51.917Z,88.32
2017-07-15T03:03:32.806Z,88.32
2017-07-15T03:04:13.692Z,88.32
2017-07-15T03:04:54.577Z,88.32
2017-07-15T03:05:35.465Z,88.7
2017-07-15T03:06:16.363Z,88.13
2017-07-15T03:06:57.252Z,88.32
2017-07-15T03:07:38.142Z,88.51
2017-07-15T03:08:19.045Z,88.85
2017-07-15T03:08:59.952Z,88.51
2017-07-15T03:09:40.854Z,88.42
2017-07-15T03:10:21.738Z,88.76
2017-07-15T03:11:02.620Z,89.09
2017-07-15T03:11:43.503Z,88.95
2017-07-15T03:12:24.392Z,88.99
2017-07-15T03:13:05.284Z,88.76
2017-07-15T03:13:46.174Z,88.95
2017-07-15T03:14:27.070Z,88.99
2017-07-15T03:15:07.967Z,88.7
2017-07-15T03:15:48.860Z,88.51
2017-07-15T03:16:29.745Z,88.51
2017-07-15T03:17:10.630Z,88.61
2017-07-15T03:17:51.528Z,89.09
2017-07-15T03:18:32.418Z,89.23
2017-07-15T03:19:13.310Z,88.95
2017-07-15T03:19:54.205Z,89.43
2017-07-15T03:20:35.095Z,89.62
2017-07-15T03:21:15.976Z,88.99
2017-07-15T03:21:56.868Z,88.95
2017-07-15T03:22:37.782Z,89.23
2017-07-15T03:23:18.655Z,89.33
2017-07-15T03:23:59.530Z,89.62
2017-07-15T03:24:40.425Z,89.43
2017-07-15T03:25:21.319Z,89.23
2017-07-15T03:26:02.195Z,89.33
2017-07-15T03:26:43.071Z,89.62
2017-07-15T03:27:23.962Z,89.81
2017-07-15T03:28:04.848Z,89.9
2017-07-15T03:28:45.734Z,89.81
2017-07-15T03:29:26.631Z,90
2017-07-15T03:30:07.523Z,90
2017-07-15T03:30:48.409Z,90
2017-07-15T03:31:29.296Z,90.09
2017-07-15T03:32:10.226Z,90
2017-07-15T03:32:51.081Z,89.9
2017-07-15T03:33:31.968Z,90.19
2017-07-15T03:34:12.862Z,89.81
2017-07-15T03:34:53.758Z,90.19
2017-07-15T03:35:34.645Z,90
2017-07-15T03:36:15.541Z,90.19
2017-07-15T03:36:56.432Z,89.81
2017-07-15T03:37:37.299Z,89.9
2017-07-15T03:38:18.180Z,90.19
2017-07-15T03:38:59.073Z,89.81
2017-07-15T03:39:39.961Z,89.81
2017-07-15T03:40:20.854Z,90.67
2017-07-15T03:41:01.797Z,90.29
2017-07-15T03:41:42.648Z,90.48
2017-07-15T03:42:23.548Z,90.77
2017-07-15T03:43:04.438Z,90.58
2017-07-15T03:43:45.331Z,90.39
2017-07-15T03:44:26.223Z,91.05
2017-07-15T03:45:07.110Z,90.96
2017-07-15T03:45:48.004Z,91.44
2017-07-15T03:46:28.898Z,91.15
2017-07-15T03:47:09.777Z,90.86
2017-07-15T03:47:50.667Z,91.44
2017-07-15T03:48:31.557Z,91.63
2017-07-15T03:49:12.450Z,91.34
2017-07-15T03:49:53.340Z,91.34
2017-07-15T03:50:34.225Z,91.97
2017-07-15T03:51:15.109Z,91.92
2017-07-15T03:51:56.000Z,91.97
2017-07-15T03:52:36.887Z,91.68
2017-07-15T03:53:17.782Z,91.72
2017-07-15T03:53:58.674Z,91.49
2017-07-15T03:54:39.561Z,91.92
2017-07-15T03:55:20.454Z,91.82
2017-07-15T03:56:01.398Z,91.34
2017-07-15T03:56:42.272Z,91.82
2017-07-15T03:57:23.154Z,91.82
2017-07-15T03:58:04.036Z,91.53
2017-07-15T03:58:44.909Z,91.44
2017-07-15T03:59:25.795Z,91.53
2017-07-15T04:00:06.682Z,91.63
2017-07-15T04:00:47.563Z,91.72
2017-07-15T04:01:28.453Z,91.72
2017-07-15T04:02:09.414Z,91.44
2017-07-15T04:02:50.308Z,92.06
2017-07-15T04:03:31.196Z,91.77
2017-07-15T04:04:12.079Z,92.25
2017-07-15T04:04:52.972Z,92.16
2017-07-15T04:05:33.859Z,92.11
2017-07-15T04:06:14.752Z,92.3
2017-07-15T04:06:55.644Z,92.11
2017-07-15T04:07:36.540Z,92.3
2017-07-15T04:08:17.426Z,91.44
2017-07-15T04:08:58.313Z,91.63
2017-07-15T04:09:39.202Z,91.72
2017-07-15T04:10:20.098Z,92.21
2017-07-15T04:11:00.991Z,92.3
2017-07-15T04:11:41.895Z,92.3
2017-07-15T04:12:22.775Z,92.21
2017-07-15T04:13:03.664Z,92.11
2017-07-15T04:13:44.555Z,92.3
2017-07-15T04:14:25.445Z,91.82
2017-07-15T04:15:06.330Z,91.63
2017-07-15T04:15:47.243Z,91.44
2017-07-15T04:16:28.126Z,91.92
2017-07-15T04:17:09.030Z,92.11
2017-07-15T04:17:49.978Z,92.21
2017-07-15T04:18:30.870Z,92.21
2017-07-15T04:19:11.762Z,92.4
2017-07-15T04:19:52.734Z,92.21
2017-07-15T04:20:33.618Z,92.11
2017-07-15T04:21:14.520Z,92.11
2017-07-15T04:21:55.403Z,92.21
2017-07-15T04:22:36.334Z,91.44
2017-07-15T04:23:17.215Z,92.4
2017-07-15T04:23:58.117Z,91.72
2017-07-15T04:24:39.007Z,91.86
2017-07-15T04:25:19.893Z,91.72
2017-07-15T04:26:00.788Z,92.35
2017-07-15T04:26:41.700Z,91.67
2017-07-15T04:27:22.557Z,91.92
2017-07-15T04:28:03.427Z,91.77
2017-07-15T04:28:44.317Z,91.96
2017-07-15T04:29:25.210Z,91.63
2017-07-15T04:30:06.081Z,91.77
2017-07-15T04:30:46.998Z,91.96
2017-07-15T04:31:27.900Z,91.77
2017-07-15T04:32:08.780Z,91.86
2017-07-15T04:32:49.675Z,91.39
2017-07-15T04:33:30.571Z,91.77
2017-07-15T04:34:11.458Z,91.63
2017-07-15T04:34:52.366Z,92.21
2017-07-15T04:35:33.227Z,92.01
2017-07-15T04:36:14.111Z,92.87
2017-07-15T04:36:54.993Z,92.3
2017-07-15T04:37:35.952Z,92.87
2017-07-15T04:38:16.842Z,91.82
2017-07-15T04:38:57.754Z,91.92
2017-07-15T04:39:38.626Z,92.01
2017-07-15T04:40:19.519Z,92.21
2017-07-15T04:41:00.407Z,92.11
2017-07-15T04:41:41.287Z,92.21
2017-07-15T04:42:22.188Z,92.3
2017-07-15T04:43:03.079Z,92.4
2017-07-15T04:43:43.957Z,92.4
2017-07-15T04:44:24.842Z,92.21
2017-07-15T04:45:05.729Z,92.58
2017-07-15T04:45:46.621Z,92.11
2017-07-15T04:46:27.511Z,92.4
2017-07-15T04:47:08.399Z,92.68
2017-07-15T04:47:49.288Z,92.4
2017-07-15T04:48:30.171Z,92.3
2017-07-15T04:49:11.054Z,92.49
2017-07-15T04:49:51.949Z,92.3
2017-07-15T04:50:32.854Z,92.49
2017-07-15T04:51:13.744Z,92.49
2017-07-15T04:51:54.635Z,92.4
2017-07-15T04:52:35.521Z,93.07
2017-07-15T04:53:16.405Z,92.4
2017-07-15T04:53:57.420Z,92.4
2017-07-15T04:54:38.313Z,92.4
2017-07-15T04:55:19.205Z,92.4
2017-07-15T04:56:00.097Z,93.16
2017-07-15T04:56:40.993Z,92.97
2017-07-15T04:58:14.448Z,92.87
2017-07-15T04:58:55.323Z,93.26
2017-07-15T04:59:36.212Z,92.87
2017-07-15T05:00:17.104Z,93.26
2017-07-15T05:00:57.996Z,93.07
2017-07-15T05:01:38.875Z,92.97
2017-07-15T05:02:19.764Z,92.4
2017-07-15T05:03:00.658Z,92.21
2017-07-15T05:03:41.554Z,92.3
2017-07-15T05:04:22.463Z,92.15
2017-07-15T05:05:03.355Z,92.54
2017-07-15T05:05:44.241Z,92.15
2017-07-15T05:06:25.131Z,91.86
2017-07-15T05:07:06.023Z,92.54
2017-07-15T05:07:46.899Z,92.44
2017-07-15T05:08:27.791Z,92.49
2017-07-15T05:09:08.693Z,92.4
2017-07-15T05:09:49.576Z,92.54
2017-07-15T05:10:30.461Z,92.63
2017-07-15T05:11:11.367Z,92.21
2017-07-15T05:11:52.264Z,92.44
2017-07-15T05:12:33.151Z,92.15
2017-07-15T05:13:14.041Z,92.06
2017-07-15T05:13:54.927Z,91.49
2017-07-15T05:14:35.811Z,91.77
2017-07-15T05:15:16.697Z,92.35
2017-07-15T05:15:57.588Z,92.35
2017-07-15T05:16:38.470Z,92.35
2017-07-15T05:17:19.359Z,92.35
2017-07-15T05:18:00.252Z,92.06
2017-07-15T05:18:41.137Z,91.77
2017-07-15T05:19:22.038Z,91.77
2017-07-15T05:20:02.930Z,91.77
2017-07-15T05:20:43.820Z,91.77
2017-07-15T05:21:24.713Z,92.35
2017-07-15T05:22:05.602Z,91.49
2017-07-15T05:22:47.268Z,91.72
2017-07-15T05:23:28.202Z,92.01
2017-07-15T05:24:09.096Z,92.3
2017-07-15T05:24:49.991Z,91.77
2017-07-15T05:25:30.868Z,92.11
2017-07-15T05:26:11.756Z,92.3
2017-07-15T05:26:52.652Z,91.86
2017-07-15T05:27:33.535Z,92.44
2017-07-15T05:28:14.424Z,91.67
2017-07-15T05:28:55.336Z,91.82
2017-07-15T05:29:36.226Z,91.92
2017-07-15T05:30:17.262Z,92.49
2017-07-15T05:30:58.143Z,92.4
2017-07-15T05:31:39.031Z,91.96
2017-07-15T05:32:19.914Z,91.77
2017-07-15T05:33:00.794Z,91.39
2017-07-15T05:33:41.678Z,91.58
2017-07-15T05:34:22.582Z,91.39
2017-07-15T05:35:03.456Z,90.81
2017-07-15T05:35:44.333Z,91.1
2017-07-15T05:36:25.224Z,90.91
2017-07-15T05:37:06.135Z,91.1
2017-07-15T05:37:47.031Z,90.91
2017-07-15T05:38:27.927Z,91.29
2017-07-15T05:39:08.815Z,91.29
2017-07-15T05:39:49.701Z,91.29
2017-07-15T05:40:30.591Z,91.1
2017-07-15T05:41:11.478Z,90.91
2017-07-15T05:41:52.351Z,90.91
2017-07-15T05:42:33.236Z,91
2017-07-15T05:43:14.148Z,91
2017-07-15T05:43:55.021Z,91.05
2017-07-15T05:44:35.899Z,90.91
2017-07-15T05:45:16.796Z,90.91
2017-07-15T05:45:57.679Z,91
2017-07-15T05:46:38.580Z,91.24
2017-07-15T05:47:19.446Z,90.57
2017-07-15T05:48:00.337Z,90.09
2017-07-15T05:48:41.226Z,90.47
2017-07-15T05:49:22.113Z,90.09
2017-07-15T05:50:03.008Z,89.71
2017-07-15T05:50:43.896Z,89.8
2017-07-15T05:51:24.787Z,89.61
2017-07-15T05:52:05.685Z,89.9
2017-07-15T05:52:46.576Z,89.9
2017-07-15T05:53:27.473Z,89.71
2017-07-15T05:54:08.372Z,89.56
2017-07-15T05:54:49.263Z,89.37
2017-07-15T05:55:30.149Z,89.65
2017-07-15T05:56:11.039Z,88.89
2017-07-15T05:56:51.933Z,89.08
2017-07-15T05:57:32.821Z,89.56
2017-07-15T05:58:13.705Z,89.08
2017-07-15T05:58:54.632Z,88.51
2017-07-15T05:59:35.499Z,88.7
2017-07-15T06:00:16.391Z,88.7
2017-07-15T06:00:57.288Z,89.23
2017-07-15T06:01:38.178Z,89.71
2017-07-15T06:02:19.076Z,89.42
2017-07-15T06:02:59.969Z,89.37
2017-07-15T06:03:40.860Z,89.08
2017-07-15T06:04:21.740Z,88.6
2017-07-15T06:05:02.624Z,88.79
2017-07-15T06:05:43.501Z,89.42
2017-07-15T06:06:24.387Z,88.89
2017-07-15T06:07:05.274Z,88.79
2017-07-15T06:07:46.185Z,88.98
2017-07-15T06:08:27.077Z,88.51
2017-07-15T06:09:07.967Z,88.7
2017-07-15T06:09:48.852Z,88.41
2017-07-15T06:10:29.739Z,88.22
2017-07-15T06:11:10.625Z,87.79
2017-07-15T06:11:51.519Z,87.74
2017-07-15T06:12:32.412Z,87.93
2017-07-15T06:13:13.298Z,88.22
2017-07-15T06:13:54.216Z,87.55
2017-07-15T06:14:35.116Z,87.68
2017-07-15T06:15:16.002Z,87.21
2017-07-15T06:15:56.890Z,86.92
2017-07-15T06:16:37.788Z,87.11
2017-07-15T06:17:18.710Z,86.63
2017-07-15T06:17:59.632Z,86.82
2017-07-15T06:18:40.529Z,86.97
2017-07-15T06:19:21.431Z,86.82
2017-07-15T06:20:02.321Z,85.96
2017-07-15T06:20:43.213Z,85.14
2017-07-15T06:21:24.102Z,84.75
2017-07-15T06:22:04.998Z,83.64
2017-07-15T06:22:45.898Z,82.34
2017-07-15T06:23:26.783Z,81.67
2017-07-15T06:24:07.668Z,80.55
2017-07-15T06:24:48.559Z,79.88
2017-07-15T06:25:29.457Z,79.4
2017-07-15T06:26:10.362Z,79.55
2017-07-15T06:26:51.243Z,79.79
2017-07-15T06:27:32.155Z,79.36
2017-07-15T06:28:13.038Z,79.65
2017-07-15T06:28:53.926Z,78.98
2017-07-15T06:29:34.821Z,77.67
2017-07-15T06:30:15.714Z,76.84
2017-07-15T06:30:56.600Z,75.59
2017-07-15T06:31:37.507Z,75.48
2017-07-15T06:32:18.403Z,72.81
2017-07-15T06:32:59.299Z,70.44
2017-07-15T06:33:40.202Z,69.13
2017-07-15T06:34:21.075Z,67.97
2017-07-15T06:35:01.981Z,68.23
2017-07-15T06:35:42.877Z,69.06
2017-07-15T06:36:23.770Z,70.12
2017-07-15T06:37:04.679Z,71.37
2017-07-15T06:37:45.571Z,71.37
2017-07-15T06:38:26.472Z,71.62
2017-07-15T06:39:07.368Z,70.92
2017-07-15T06:39:48.276Z,71.4
2017-07-15T06:40:29.170Z,71.14
2017-07-15T06:41:10.067Z,71.24
2017-07-15T06:41:50.975Z,70.35
2017-07-15T06:42:31.873Z,69.38
2017-07-15T06:43:12.779Z,68.32
2017-07-15T06:43:53.666Z,68.9
2017-07-15T06:44:34.573Z,68.84
2017-07-15T06:45:15.472Z,66.36
2017-07-15T06:45:56.366Z,64.28
2017-07-15T06:46:37.273Z,63.5
2017-07-15T06:47:18.177Z,62.7
2017-07-15T06:47:59.069Z,59.73
2017-07-15T06:48:39.979Z,61.93
2017-07-15T06:49:20.952Z,64.95
2017-07-15T06:50:01.849Z,66.27
2017-07-15T06:50:42.746Z,67.07
2017-07-15T06:51:23.641Z,66.01
2017-07-15T06:52:04.560Z,65.56
2017-07-15T06:52:45.439Z,62.92
2017-07-15T06:53:26.353Z,62.34
2017-07-15T06:54:07.228Z,62.6
2017-07-15T06:54:48.100Z,62.99
2017-07-15T06:55:28.971Z,62.44
2017-07-15T06:56:09.829Z,63.57
2017-07-15T06:56:50.765Z,62.92
2017-07-15T06:57:31.647Z,61.44
2017-07-15T06:58:12.532Z,58.93
2017-07-15T06:58:53.436Z,59.38
2017-07-15T06:59:34.316Z,59.86
2017-07-15T07:00:15.224Z,60.25
2017-07-15T07:00:56.118Z,61.19
2017-07-15T07:01:37.008Z,61.41
2017-07-15T07:02:17.908Z,59.8
2017-07-15T07:02:58.801Z,59.67
2017-07-15T07:03:39.689Z,60.51
2017-07-15T07:04:20.578Z,60.54
2017-07-15T07:05:01.459Z,59.64
2017-07-15T07:05:42.348Z,60.64
2017-07-15T07:06:23.233Z,59.96
2017-07-15T07:07:04.118Z,60.06
2017-07-15T07:07:45.015Z,60.31
2017-07-15T07:08:25.901Z,61.77
2017-07-15T07:09:06.812Z,61.7
2017-07-15T07:10:35.921Z,60.16
2017-07-15T07:11:16.823Z,60.61
2017-07-15T07:11:57.720Z,60.13
2017-07-15T07:12:38.595Z,60.03
2017-07-15T07:13:19.476Z,60.13
2017-07-15T07:14:00.381Z,59.96
2017-07-15T07:14:41.265Z,57.38
2017-07-15T07:15:22.177Z,59.09
2017-07-15T07:16:03.066Z,60.19
2017-07-15T07:16:43.956Z,59.96
2017-07-15T07:17:24.839Z,58.22
2017-07-15T07:18:05.746Z,59.9
2017-07-15T07:18:46.641Z,60.58
2017-07-15T07:19:27.538Z,60.74
2017-07-15T07:20:08.433Z,61.41
2017-07-15T07:20:49.335Z,60.77
2017-07-15T07:21:30.250Z,59.83
2017-07-15T07:22:11.142Z,57.57
2017-07-15T07:22:52.035Z,57.92
2017-07-15T07:23:32.947Z,54.13
2017-07-15T07:24:13.905Z,51.23
2017-07-15T07:24:54.808Z,52.46
2017-07-15T07:25:35.721Z,52.63
2017-07-15T07:26:16.600Z,55.33
2017-07-15T07:26:57.488Z,56.39
2017-07-15T07:27:38.381Z,58.29
2017-07-15T07:28:19.297Z,58.32
2017-07-15T07:29:00.209Z,57.74
2017-07-15T07:29:41.097Z,58.77
2017-07-15T07:31:14.418Z,59.83
2017-07-15T07:31:55.316Z,60.77
2017-07-15T07:32:36.214Z,61.22
2017-07-15T07:33:17.114Z,61.9
2017-07-15T07:33:58.002Z,61.83
2017-07-15T07:34:38.903Z,60.68
2017-07-15T07:35:19.815Z,60.83
2017-07-15T07:36:00.693Z,60.48
2017-07-15T07:36:41.570Z,60.22
2017-07-15T07:37:22.460Z,58.8
2017-07-15T07:38:03.347Z,57.96
2017-07-15T07:38:44.244Z,55.34
2017-07-15T07:39:25.138Z,52.95
2017-07-15T07:40:06.069Z,51.62
2017-07-15T07:40:46.971Z,52.08
2017-07-15T07:41:27.861Z,50.94
2017-07-15T07:42:08.755Z,51.74
2017-07-15T07:42:49.646Z,50.79
2017-07-15T07:43:30.535Z,51.62
2017-07-15T07:44:11.445Z,50.87
2017-07-15T07:44:52.322Z,49.73
2017-07-15T07:45:33.214Z,50.55
2017-07-15T07:46:14.124Z,51.72
2017-07-15T07:46:55.035Z,53.21
2017-07-15T07:47:35.884Z,54.47
2017-07-15T07:48:16.781Z,53.75
2017-07-15T07:48:57.679Z,50.57
2017-07-15T07:49:38.555Z,50.12
2017-07-15T07:50:19.457Z,50.09
2017-07-15T07:51:00.342Z,50.6
2017-07-15T07:51:41.232Z,48.85
2017-07-15T07:52:22.128Z,53.09
2017-07-15T07:53:03.042Z,55.93
2017-07-15T07:53:43.938Z,56.13
2017-07-15T07:54:24.836Z,56.03
2017-07-15T07:55:05.709Z,56.09
2017-07-15T07:55:46.587Z,53.65
2017-07-15T07:56:27.472Z,51.37
2017-07-15T07:57:08.359Z,50.82
2017-07-15T07:57:49.246Z,48.73
2017-07-15T07:58:30.153Z,47.83
2017-07-15T07:59:11.040Z,49.24
2017-07-15T07:59:51.937Z,48.97
2017-07-15T08:00:32.845Z,48.97
2017-07-15T08:01:13.742Z,49.8
2017-07-15T08:01:54.643Z,49.61
2017-07-15T08:02:35.547Z,50.74
2017-07-15T08:03:16.442Z,50.98
2017-07-15T08:03:57.359Z,52.24
2017-07-15T08:04:38.261Z,52.39
2017-07-15T08:05:19.167Z,49.99
2017-07-15T08:06:00.078Z,49.97
2017-07-15T08:06:40.989Z,50.96
2017-07-15T08:07:21.891Z,49.12
2017-07-15T08:08:02.797Z,48.37
2017-07-15T08:08:43.693Z,46.28
2017-07-15T08:09:24.585Z,45.43
2017-07-15T08:10:05.488Z,45.36
2017-07-15T08:10:46.380Z,45.48
2017-07-15T08:11:27.288Z,43.92
2017-07-15T08:12:08.190Z,44.53
2017-07-15T08:12:49.097Z,43.41
2017-07-15T08:13:29.991Z,44.9
2017-07-15T08:14:10.900Z,46.38
2017-07-15T08:14:51.796Z,46.6
2017-07-15T08:15:32.712Z,47.57
2017-07-15T08:16:13.617Z,47.69
2017-07-15T08:16:54.547Z,47.52
2017-07-15T08:17:35.464Z,46.33
2017-07-15T08:18:16.371Z,48.97
2017-07-15T08:18:57.260Z,49.27
2017-07-15T08:19:38.157Z,50.52
2017-07-15T08:20:19.071Z,49.82
2017-07-15T08:20:59.973Z,47.57
2017-07-15T08:21:40.886Z,48.83
2017-07-15T08:22:21.794Z,48.18
2017-07-15T08:23:02.671Z,46.96
2017-07-15T08:23:43.567Z,47.11
2017-07-15T08:24:24.469Z,47.62
2017-07-15T08:25:05.379Z,48
2017-07-15T08:25:46.261Z,47.25
2017-07-15T08:26:27.179Z,47.06
2017-07-15T08:27:08.082Z,46.28
2017-07-15T08:27:48.990Z,47.08
2017-07-15T08:28:29.889Z,45.87
2017-07-15T08:29:11.275Z,47.64
2017-07-15T08:29:52.187Z,46.48
2017-07-15T08:30:33.130Z,45.8
2017-07-15T08:31:14.019Z,47.23
2017-07-15T08:31:54.916Z,47.66
2017-07-15T08:32:35.867Z,45.34
2017-07-15T08:33:16.770Z,46.19
2017-07-15T08:33:57.676Z,48.37
2017-07-15T08:34:38.588Z,45.36
2017-07-15T08:35:19.501Z,43.92
2017-07-15T08:36:00.396Z,44.02
2017-07-15T08:36:41.299Z,44.75
2017-07-15T08:37:22.209Z,48.11
2017-07-15T08:38:03.108Z,49.63
2017-07-15T08:38:44.004Z,50.65
2017-07-15T08:39:24.911Z,49.07
2017-07-15T08:40:05.816Z,46.45
2017-07-15T08:40:46.761Z,47.4
2017-07-15T08:41:27.677Z,48.32
2017-07-15T08:42:08.578Z,49.02
2017-07-15T08:42:49.484Z,46.77
2017-07-15T08:43:30.390Z,45.39
2017-07-15T08:44:11.291Z,46.67
2017-07-15T08:44:52.203Z,49.54
2017-07-15T08:45:33.091Z,48.9
2017-07-15T08:46:13.995Z,47.23
2017-07-15T08:46:54.893Z,45.89
2017-07-15T08:47:35.804Z,46.43
2017-07-15T08:48:16.710Z,46.8
2017-07-15T08:48:57.641Z,46.43
2017-07-15T08:49:38.574Z,46.41
2017-07-15T08:50:19.443Z,46.84
2017-07-15T08:51:00.351Z,43.24
2017-07-15T08:51:41.264Z,41.19
2017-07-15T08:52:22.166Z,41.3
2017-07-15T08:53:03.075Z,37.07
2017-07-15T08:53:43.981Z,34.96