createdAt,value
2018-04-16T00:00:40.783Z,3.62
2018-04-16T00:03:08.237Z,5.37
2018-04-16T00:05:35.793Z,3.55
2018-04-16T00:08:03.291Z,3.60
2018-04-16T00:10:30.740Z,3.78
2018-04-16T00:12:58.221Z,4.43
2018-04-16T00:15:25.695Z,4.60
2018-04-16T00:17:53.149Z,5.35
2018-04-16T00:20:20.632Z,3.50
2018-04-16T00:22:48.152Z,3.67
2018-04-16T00:25:15.637Z,3.30
2018-04-16T00:27:43.209Z,3.47
2018-04-16T00:30:10.701Z,3.40
2018-04-16T00:32:43.862Z,3.62
2018-04-16T00:35:16.871Z,3.83
2018-04-16T00:37:49.898Z,4.00
2018-04-16T00:40:23.050Z,4.20
2018-04-16T00:42:56.334Z,4.35
2018-04-16T00:45:29.276Z,3.70
2018-04-16T00:48:02.411Z,3.65
2018-04-16T00:50:35.536Z,4.53
2018-04-16T00:53:08.701Z,6.00
2018-04-16T00:55:41.901Z,4.35
2018-04-16T01:15:31.303Z,4.00
2018-04-16T01:18:05.238Z,4.25
2018-04-16T01:20:38.351Z,4.50
2018-04-16T01:23:11.365Z,4.50
2018-04-16T01:25:44.490Z,4.37
2018-04-16T01:28:17.644Z,5.85
2018-04-16T01:30:50.765Z,4.93
2018-04-16T01:33:23.888Z,4.85
2018-04-16T01:35:56.940Z,4.65
2018-04-16T01:38:30.092Z,5.25
2018-04-16T01:41:03.079Z,4.68
2018-04-16T01:43:36.218Z,6.45
2018-04-16T01:46:09.409Z,5.35
2018-04-16T01:48:42.422Z,6.00
2018-04-16T01:51:15.415Z,5.65
2018-04-16T01:53:48.563Z,5.72
2018-04-16T02:02:07.616Z,5.85
2018-04-16T02:04:40.749Z,6.40
2018-04-16T02:07:13.829Z,7.28
2018-04-16T02:09:47.062Z,5.75
2018-04-16T02:12:20.274Z,6.05
2018-04-16T02:14:54.414Z,6.72
2018-04-16T02:17:27.715Z,5.70
2018-04-16T02:20:00.773Z,5.15
2018-04-16T02:22:34.727Z,6.00
2018-04-16T02:25:08.009Z,6.62
2018-04-16T02:27:41.099Z,6.37
2018-04-16T02:30:14.154Z,7.05
2018-04-16T02:32:48.163Z,6.35
2018-04-16T02:35:21.997Z,7.60
2018-04-16T02:37:55.226Z,7.47
2018-04-16T02:40:28.380Z,7.62
2018-04-16T02:43:01.535Z,7.78
2018-04-16T02:45:34.757Z,7.57
2018-04-16T02:48:07.977Z,6.87
2018-04-16T02:50:41.269Z,8.15
2018-04-16T02:53:14.489Z,8.90
2018-04-16T02:55:47.580Z,7.68
2018-04-16T02:58:20.747Z,8.32
2018-04-16T03:03:55.568Z,7.05
2018-04-16T03:06:28.674Z,7.05
2018-04-16T03:09:01.803Z,7.15
2018-04-16T03:11:34.955Z,7.68
2018-04-16T03:14:08.077Z,8.02
2018-04-16T03:16:41.132Z,10.32
2018-04-16T03:19:14.255Z,10.18
2018-04-16T03:21:47.357Z,9.30
2018-04-16T03:24:20.425Z,8.00
2018-04-16T03:26:53.608Z,8.45
2018-04-16T03:29:26.710Z,9.60
2018-04-16T03:31:59.906Z,9.57
2018-04-16T03:34:33.158Z,9.63
2018-04-16T03:37:06.289Z,9.85
2018-04-16T03:39:40.428Z,9.50
2018-04-16T03:42:13.610Z,13.00
2018-04-16T03:44:46.667Z,12.20
2018-04-16T03:47:19.909Z,12.98
2018-04-16T03:49:53.066Z,12.60
2018-04-16T03:52:26.150Z,11.55
2018-04-16T03:54:54.058Z,12.27
2018-04-16T03:57:21.522Z,10.80
2018-04-16T03:59:48.988Z,10.95
2018-04-16T04:02:16.448Z,10.98
2018-04-16T04:04:43.905Z,10.75
2018-04-16T04:07:11.360Z,10.10
2018-04-16T04:09:38.821Z,11.10
2018-04-16T04:12:06.297Z,10.70
2018-04-16T04:14:33.764Z,10.95
2018-04-16T04:17:01.203Z,10.05
2018-04-16T04:19:28.663Z,9.35
2018-04-16T04:21:56.128Z,9.73
2018-04-16T04:24:35.474Z,9.30
2018-04-16T04:27:14.796Z,9.48
2018-04-16T04:29:54.110Z,9.27
2018-04-16T04:32:21.565Z,9.38
2018-04-16T04:34:49.023Z,9.18
2018-04-16T04:37:16.481Z,9.07
2018-04-16T04:39:43.929Z,10.32
2018-04-16T04:42:11.412Z,9.60
2018-04-16T04:44:38.855Z,9.07
2018-04-16T04:47:06.304Z,10.88
2018-04-16T04:49:34.537Z,10.00
2018-04-16T04:52:02.001Z,8.93
2018-04-16T04:54:29.463Z,9.45
2018-04-16T04:56:56.924Z,9.48
2018-04-16T04:59:24.434Z,8.85
2018-04-16T05:01:52.646Z,9.57
2018-04-16T05:04:20.121Z,9.30
2018-04-16T05:06:47.584Z,8.55
2018-04-16T05:09:15.055Z,9.00
2018-04-16T05:11:42.492Z,10.50
2018-04-16T05:14:09.965Z,8.18
2018-04-16T05:16:37.409Z,7.97
2018-04-16T05:19:04.882Z,8.70
2018-04-16T05:21:32.329Z,11.65
2018-04-16T05:23:59.808Z,8.45
2018-04-16T05:26:27.268Z,9.10
2018-04-16T05:28:54.730Z,8.57
2018-04-16T05:31:22.184Z,9.90
2018-04-16T05:33:49.665Z,9.90
2018-04-16T05:36:17.192Z,10.15
2018-04-16T05:38:45.422Z,9.88
2018-04-16T05:41:12.871Z,10.15
2018-04-16T05:43:40.339Z,9.45
2018-04-16T05:46:07.805Z,10.32
2018-04-16T05:48:35.264Z,8.70
2018-04-16T05:51:02.724Z,8.40
2018-04-16T05:53:30.167Z,9.13
2018-04-16T05:55:57.630Z,8.88
2018-04-16T05:58:25.079Z,11.70
2018-04-16T06:00:52.564Z,12.83
2018-04-16T06:03:20.030Z,10.07
2018-04-16T06:05:47.511Z,10.20
2018-04-16T06:08:14.973Z,10.13
2018-04-16T06:10:42.457Z,8.87
2018-04-16T06:13:09.931Z,9.90
2018-04-16T06:15:37.419Z,10.93
2018-04-16T06:18:05.614Z,8.40
2018-04-16T06:20:33.093Z,8.80
2018-04-16T06:23:00.549Z,9.02
2018-04-16T06:25:28.016Z,8.25
2018-04-16T06:27:55.448Z,9.27
2018-04-16T06:30:22.922Z,9.43
2018-04-16T06:32:50.401Z,9.68
2018-04-16T06:35:17.873Z,9.60
2018-04-16T06:37:45.329Z,10.35
2018-04-16T06:40:13.634Z,10.30
2018-04-16T06:42:41.093Z,10.05
2018-04-16T06:45:08.555Z,10.55
2018-04-16T06:47:36.023Z,8.88
2018-04-16T06:50:03.482Z,8.98
2018-04-16T06:52:30.933Z,8.32
2018-04-16T06:54:58.405Z,9.18
2018-04-16T06:57:25.855Z,19.73
2018-04-16T06:59:53.335Z,14.30
2018-04-16T07:02:21.374Z,8.27
2018-04-16T07:04:48.852Z,10.80
2018-04-16T07:07:16.338Z,8.07
2018-04-16T07:09:43.792Z,9.90
2018-04-16T07:12:11.246Z,8.13
2018-04-16T07:14:38.717Z,7.80
2018-04-16T07:17:06.177Z,7.85
2018-04-16T07:19:33.646Z,9.73
2018-04-16T07:22:01.104Z,7.78
2018-04-16T07:24:28.648Z,8.05
2018-04-16T07:26:56.123Z,9.75
2018-04-16T07:29:23.561Z,7.22
2018-04-16T07:31:51.035Z,7.80
2018-04-16T07:34:18.493Z,7.93
2018-04-16T07:36:45.964Z,7.80
2018-04-16T07:39:13.418Z,7.47
2018-04-16T07:41:40.873Z,9.07
2018-04-16T07:44:08.330Z,7.50
2018-04-16T07:46:35.794Z,8.10
2018-04-16T07:49:03.253Z,8.60
2018-04-16T07:51:30.704Z,8.05
2018-04-16T07:53:58.141Z,7.65
2018-04-16T07:56:25.604Z,8.23
2018-04-16T07:58:53.051Z,7.18
2018-04-16T08:01:20.551Z,6.78
2018-04-16T08:03:48.001Z,6.93
2018-04-16T08:06:16.233Z,7.22
2018-04-16T08:08:43.696Z,6.65
2018-04-16T08:11:11.155Z,6.32
2018-04-16T08:13:38.633Z,8.70
2018-04-16T08:16:06.140Z,7.20
2018-04-16T08:18:33.558Z,8.00
2018-04-16T08:21:01.027Z,5.80
2018-04-16T08:23:28.498Z,6.30
2018-04-16T08:25:55.958Z,6.25
2018-04-16T08:28:23.411Z,8.50
2018-04-16T08:30:50.869Z,5.20
2018-04-16T08:33:18.396Z,5.55
2018-04-16T08:35:45.784Z,9.73
2018-04-16T08:38:13.246Z,7.18
2018-04-16T08:40:40.726Z,7.62
2018-04-16T08:43:08.193Z,8.00
2018-04-16T08:45:35.647Z,6.05
2018-04-16T08:48:03.102Z,5.97
2018-04-16T08:50:30.558Z,6.43
2018-04-16T08:52:58.015Z,6.45
2018-04-16T08:55:26.478Z,6.97
2018-04-16T08:57:53.927Z,6.90
2018-04-16T09:00:21.383Z,7.90
2018-04-16T09:02:49.618Z,7.15
2018-04-16T09:05:17.077Z,6.70
2018-04-16T09:07:44.549Z,6.97
2018-04-16T09:10:12.002Z,6.15
2018-04-16T09:12:39.471Z,7.05
2018-04-16T09:15:06.922Z,6.80
2018-04-16T09:17:34.363Z,6.43
2018-04-16T09:20:01.818Z,6.97
2018-04-16T09:22:29.255Z,6.90
2018-04-16T09:24:57.483Z,5.12
2018-04-16T09:27:24.937Z,6.35
2018-04-16T09:29:52.385Z,5.25
2018-04-16T09:32:19.847Z,4.87
2018-04-16T09:34:47.293Z,4.85
2018-04-16T09:37:14.738Z,5.65
2018-04-16T09:39:42.963Z,3.78
2018-04-16T09:42:10.408Z,5.72
2018-04-16T09:44:37.864Z,4.65
2018-04-16T09:47:05.320Z,4.35
2018-04-16T09:49:33.550Z,5.35
2018-04-16T09:52:00.978Z,6.28
2018-04-16T09:54:28.443Z,4.03
2018-04-16T09:56:55.896Z,4.75
2018-04-16T09:59:23.353Z,3.90
2018-04-16T10:01:50.807Z,3.60
2018-04-16T10:04:19.021Z,5.65
2018-04-16T10:06:46.477Z,4.45
2018-04-16T10:09:13.939Z,4.65
2018-04-16T10:11:42.657Z,3.97
2018-04-16T10:14:10.126Z,4.70
2018-04-16T10:16:37.560Z,5.15
2018-04-16T10:19:05.005Z,4.40
2018-04-16T10:21:32.447Z,3.97
2018-04-16T10:24:00.651Z,4.47
2018-04-16T10:26:28.913Z,3.85
2018-04-16T10:28:56.372Z,4.47
2018-04-16T10:31:24.594Z,4.35
2018-04-16T10:33:52.053Z,3.33
2018-04-16T10:36:19.514Z,3.30
2018-04-16T10:38:47.732Z,3.67
2018-04-16T10:41:15.186Z,4.20
2018-04-16T10:43:42.638Z,3.35
2018-04-16T10:46:10.101Z,4.72
2018-04-16T10:48:37.538Z,3.33
2018-04-16T10:51:05.006Z,3.65
2018-04-16T10:53:32.448Z,3.10
2018-04-16T10:55:59.883Z,3.12
2018-04-16T10:58:28.106Z,3.97
2018-04-16T11:00:55.566Z,3.42
2018-04-16T11:03:23.019Z,2.90
2018-04-16T11:05:50.500Z,2.85
2018-04-16T11:08:17.942Z,3.00
2018-04-16T11:10:45.412Z,4.28
2018-04-16T11:13:12.854Z,2.62
2018-04-16T11:15:40.314Z,7.12
2018-04-16T11:18:07.777Z,3.42
2018-04-16T11:20:35.238Z,3.55
2018-04-16T11:23:03.453Z,3.08
2018-04-16T11:25:30.926Z,3.15
2018-04-16T11:27:58.386Z,3.83
2018-04-16T11:30:25.829Z,3.40
2018-04-16T11:32:53.289Z,3.10
2018-04-16T11:35:20.750Z,4.22
2018-04-16T11:37:48.208Z,4.05
2018-04-16T11:40:15.706Z,3.67
2018-04-16T11:42:43.201Z,4.03
2018-04-16T11:45:11.415Z,3.37
2018-04-16T11:47:38.896Z,3.95
2018-04-16T11:50:06.363Z,3.22
2018-04-16T11:52:34.639Z,3.70
2018-04-16T11:55:02.242Z,4.78
2018-04-16T11:57:29.726Z,4.45
2018-04-16T11:59:57.159Z,4.93
2018-04-16T12:02:24.651Z,3.78
2018-04-16T12:04:52.862Z,3.60
2018-04-16T12:07:20.329Z,3.53
2018-04-16T12:09:47.782Z,2.62
2018-04-16T12:12:15.235Z,3.47
2018-04-16T12:14:42.703Z,2.45
2018-04-16T12:17:10.164Z,4.40
2018-04-16T12:19:37.597Z,3.75
2018-04-16T12:22:05.825Z,4.68
2018-04-16T12:24:33.280Z,2.25
2018-04-16T12:27:01.520Z,6.55
2018-04-16T12:29:29.738Z,4.50
2018-04-16T12:31:57.192Z,3.40
2018-04-16T12:34:24.655Z,4.43
2018-04-16T12:36:52.127Z,2.92
2018-04-16T12:39:19.740Z,2.75
2018-04-16T12:41:47.193Z,2.40
2018-04-16T12:44:14.712Z,4.75
2018-04-16T12:46:42.206Z,3.45
2018-04-16T12:49:09.634Z,2.37
2018-04-16T12:51:37.094Z,4.35
2018-04-16T12:54:04.565Z,3.08
2018-04-16T12:56:32.002Z,2.95
2018-04-16T12:59:00.402Z,4.62
2018-04-16T13:01:27.920Z,2.25
2018-04-16T13:03:55.341Z,2.85
2018-04-16T13:06:22.801Z,2.08
2018-04-16T13:08:50.258Z,3.20
2018-04-16T13:11:17.714Z,1.77
2018-04-16T13:13:45.161Z,2.03
2018-04-16T13:16:13.358Z,3.47
2018-04-16T13:18:40.832Z,3.22
2018-04-16T13:21:08.283Z,4.43
2018-04-16T13:23:35.776Z,2.53
2018-04-16T13:26:03.235Z,2.55
2018-04-16T13:28:30.684Z,3.10
2018-04-16T13:30:58.158Z,2.40
2018-04-16T13:33:25.673Z,3.37
2018-04-16T13:35:53.891Z,2.55
2018-04-16T13:38:21.351Z,3.37
2018-04-16T13:40:48.825Z,2.35
2018-04-16T13:43:16.319Z,4.87
2018-04-16T13:45:43.809Z,2.00
2018-04-16T13:48:11.321Z,2.50
2018-04-16T13:50:38.803Z,3.28
2018-04-16T13:53:06.240Z,1.67
2018-04-16T13:55:33.738Z,3.50
2018-04-16T13:58:01.969Z,2.05
2018-04-16T14:00:29.464Z,1.95
2018-04-16T14:02:56.964Z,1.87
2018-04-16T14:05:25.187Z,2.67
2018-04-16T14:07:52.663Z,2.08
2018-04-16T14:10:20.145Z,3.12
2018-04-16T14:12:47.636Z,3.90
2018-04-16T14:15:15.102Z,2.60
2018-04-16T14:17:42.549Z,2.78
2018-04-16T14:20:10.786Z,2.15
2018-04-16T14:22:38.249Z,2.85
2018-04-16T14:25:06.442Z,2.97
2018-04-16T14:27:33.882Z,2.50
2018-04-16T14:30:01.339Z,1.87
2018-04-16T14:32:28.774Z,2.12
2018-04-16T14:34:56.265Z,2.87
2018-04-16T14:37:23.702Z,3.10
2018-04-16T14:39:51.184Z,4.25
2018-04-16T14:42:18.632Z,2.85
2018-04-16T14:44:46.102Z,9.50
2018-04-16T14:47:13.617Z,1.65
2018-04-16T14:49:41.179Z,3.00
2018-04-16T14:52:08.615Z,3.12
2018-04-16T14:54:36.079Z,1.70
2018-04-16T14:57:03.529Z,3.30
2018-04-16T14:59:31.074Z,3.67
2018-04-16T15:01:58.517Z,2.25
2018-04-16T15:04:26.767Z,1.52
2018-04-16T15:06:54.212Z,1.95
2018-04-16T15:09:21.679Z,2.90
2018-04-16T15:11:49.133Z,4.15
2018-04-16T15:14:16.584Z,3.15
2018-04-16T15:16:44.061Z,1.75
2018-04-16T15:19:11.503Z,2.58
2018-04-16T15:21:38.972Z,3.85
2018-04-16T15:24:06.707Z,2.08
2018-04-16T15:26:34.209Z,3.70
2018-04-16T15:29:01.688Z,2.53
2018-04-16T15:31:29.145Z,2.35
2018-04-16T15:33:56.584Z,1.87
2018-04-16T15:36:24.042Z,3.87
2018-04-16T15:38:51.502Z,2.60
2018-04-16T15:41:19.735Z,2.00
2018-04-16T15:43:47.201Z,2.25
2018-04-16T15:46:14.678Z,2.40
2018-04-16T15:48:42.906Z,2.72
2018-04-16T15:51:10.376Z,3.45
2018-04-16T15:53:37.821Z,2.90
2018-04-16T15:56:06.007Z,2.60
2018-04-16T15:58:34.210Z,1.83
2018-04-16T16:01:01.675Z,2.33
2018-04-16T16:03:29.111Z,3.45
2018-04-16T16:05:56.553Z,2.58
2018-04-16T16:08:24.010Z,3.42
2018-04-16T16:10:51.481Z,1.92
2018-04-16T16:13:18.933Z,3.15
2018-04-16T16:15:46.393Z,2.17
2018-04-16T16:18:13.852Z,1.98
2018-04-16T16:20:41.296Z,2.42
2018-04-16T16:23:09.517Z,1.87
2018-04-16T16:25:36.969Z,6.85
2018-04-16T16:28:04.416Z,3.05
2018-04-16T16:30:31.879Z,3.35
2018-04-16T16:32:59.332Z,3.53
2018-04-16T16:35:27.544Z,4.10
2018-04-16T16:37:55.015Z,2.97
2018-04-16T16:40:22.478Z,2.35
2018-04-16T16:42:49.942Z,2.00
2018-04-16T16:45:17.384Z,5.05
2018-04-16T16:47:44.847Z,3.22
2018-04-16T16:50:12.307Z,2.67
2018-04-16T16:52:39.794Z,3.97
2018-04-16T16:55:07.241Z,3.83
2018-04-16T16:57:34.691Z,3.50
2018-04-16T17:00:02.155Z,3.12
2018-04-16T17:02:29.807Z,2.90
2018-04-16T17:04:57.232Z,1.73
2018-04-16T17:07:24.711Z,3.50
2018-04-16T17:09:52.930Z,3.30
2018-04-16T17:12:21.772Z,3.10
2018-04-16T17:14:49.220Z,3.60
2018-04-16T17:17:16.666Z,3.78
2018-04-16T17:19:44.133Z,2.45
2018-04-16T17:22:13.052Z,3.78
2018-04-16T17:24:41.285Z,3.25
2018-04-16T17:27:08.739Z,2.87
2018-04-16T17:29:36.189Z,2.50
2018-04-16T17:32:04.425Z,5.78
2018-04-16T17:34:31.878Z,6.07
2018-04-16T17:36:59.388Z,6.32
2018-04-16T17:39:27.789Z,3.33
2018-04-16T17:41:55.281Z,3.25
2018-04-16T17:44:22.779Z,2.80
2018-04-16T17:46:50.206Z,2.75
2018-04-16T17:49:17.665Z,2.47
2018-04-16T17:51:45.133Z,3.08
2018-04-16T17:54:12.591Z,2.53
2018-04-16T17:56:40.090Z,3.03
2018-04-16T17:59:07.576Z,3.33
2018-04-16T18:01:35.024Z,2.97
2018-04-16T18:04:03.247Z,4.10
2018-04-16T18:06:30.681Z,5.68
2018-04-16T18:08:58.911Z,3.55
2018-04-16T18:11:26.348Z,3.72
2018-04-16T18:13:53.807Z,3.62
2018-04-16T18:16:21.280Z,5.18
2018-04-16T18:18:48.779Z,3.53
2018-04-16T18:21:16.241Z,3.53
2018-04-16T18:23:43.706Z,3.20
2018-04-16T18:26:11.161Z,2.87
2018-04-16T18:28:38.609Z,3.60
2018-04-16T18:31:06.076Z,3.03
2018-04-16T18:33:33.516Z,3.90
2018-04-16T18:36:01.020Z,4.55
2018-04-16T18:38:28.458Z,7.07
2018-04-16T18:40:55.922Z,5.62
2018-04-16T18:43:26.280Z,4.53
2018-04-16T18:45:53.713Z,4.72
2018-04-16T18:48:21.151Z,5.90
2018-04-16T18:50:48.609Z,7.87
2018-04-16T18:53:16.048Z,6.75
2018-04-16T18:55:44.260Z,4.35
2018-04-16T18:58:11.709Z,3.83
2018-04-16T19:00:39.206Z,3.25
2018-04-16T19:03:06.635Z,3.92
2018-04-16T19:05:34.098Z,7.03
2018-04-16T19:08:01.568Z,3.00
2018-04-16T19:10:29.018Z,3.40
2018-04-16T19:12:56.460Z,5.55
2018-04-16T19:15:24.739Z,5.32
2018-04-16T19:17:57.964Z,4.47
2018-04-16T19:20:31.957Z,5.90
2018-04-16T19:22:59.414Z,4.70
2018-04-16T19:25:27.690Z,3.45
2018-04-16T19:30:56.473Z,5.40
2018-04-16T19:33:29.615Z,4.53
2018-04-16T19:35:57.073Z,4.75
2018-04-16T19:38:24.566Z,5.35
2018-04-16T19:40:52.033Z,4.25
2018-04-16T19:43:19.477Z,4.30
2018-04-16T19:45:46.929Z,5.22
2018-04-16T19:48:14.396Z,4.57
2018-04-16T19:50:41.864Z,4.25
2018-04-16T19:53:09.319Z,5.78
2018-04-16T19:55:42.981Z,4.47
2018-04-16T19:58:16.964Z,4.03
2018-04-16T20:00:45.181Z,4.05
2018-04-16T20:03:18.285Z,5.03
2018-04-16T20:05:45.749Z,4.75
2018-04-16T20:08:13.192Z,5.35
2018-04-16T20:10:41.393Z,3.45
2018-04-16T20:13:08.833Z,3.65
2018-04-16T20:15:37.042Z,5.18
2018-04-16T20:18:04.485Z,5.43
2018-04-16T20:20:31.947Z,4.05
2018-04-16T20:22:59.396Z,2.35
2018-04-16T20:25:27.609Z,4.32
2018-04-16T20:27:55.059Z,5.82
2018-04-16T20:30:22.559Z,5.32
2018-04-16T20:32:50.020Z,5.00
2018-04-16T20:35:17.454Z,5.40
2018-04-16T20:37:44.908Z,4.20
2018-04-16T20:40:12.382Z,5.62
2018-04-16T20:42:39.836Z,5.85
2018-04-16T20:45:07.271Z,4.70
2018-04-16T20:47:35.495Z,5.12
2018-04-16T20:50:02.949Z,4.35
2018-04-16T20:52:30.406Z,3.90
2018-04-16T20:54:57.862Z,6.65
2018-04-16T20:57:25.324Z,3.90
2018-04-16T20:59:52.772Z,4.55
2018-04-16T21:02:20.226Z,5.12
2018-04-16T21:04:48.448Z,3.95
2018-04-16T21:07:16.021Z,6.97
2018-04-16T21:09:43.460Z,5.40
2018-04-16T21:12:10.923Z,4.72
2018-04-16T21:14:38.370Z,6.30
2018-04-16T21:17:05.838Z,3.80
2018-04-16T21:19:33.271Z,5.35
2018-04-16T21:22:01.488Z,7.20
2018-04-16T21:24:28.976Z,4.37
2018-04-16T21:26:56.433Z,6.50
2018-04-16T21:29:23.883Z,5.05
2018-04-16T21:31:52.092Z,5.78
2018-04-16T21:34:20.125Z,4.15
2018-04-16T21:36:47.577Z,4.00
2018-04-16T21:39:15.044Z,5.60
2018-04-16T21:41:42.519Z,6.43
2018-04-16T21:44:09.959Z,7.62
2018-04-16T21:46:37.413Z,5.20
2018-04-16T21:49:05.629Z,4.20
2018-04-16T21:51:33.070Z,6.53
2018-04-16T21:54:00.513Z,5.05
2018-04-16T21:56:28.761Z,5.75
2018-04-16T21:58:56.209Z,3.22
2018-04-16T22:01:23.653Z,7.60
2018-04-16T22:03:51.116Z,4.60
2018-04-16T22:06:18.556Z,5.12
2018-04-16T22:08:46.013Z,4.60
2018-04-16T22:11:13.456Z,6.05
2018-04-16T22:13:41.677Z,7.22
2018-04-16T22:16:09.126Z,5.47
2018-04-16T22:18:36.580Z,6.15
2018-04-16T22:21:04.818Z,6.20
2018-04-16T22:23:32.212Z,5.43
2018-04-16T22:26:00.448Z,6.07
2018-04-16T22:28:27.882Z,8.07
2018-04-16T22:30:55.344Z,4.55
2018-04-16T22:33:22.816Z,6.35
2018-04-16T22:35:50.270Z,5.03
2018-04-16T22:38:17.713Z,6.45
2018-04-16T22:40:45.924Z,6.55
2018-04-16T22:43:13.389Z,5.62
2018-04-16T22:45:40.852Z,5.78
2018-04-16T22:48:08.306Z,5.80
2018-04-16T22:50:35.778Z,3.50
2018-04-16T22:53:03.250Z,6.80
2018-04-16T22:55:30.788Z,4.10
2018-04-16T22:57:58.253Z,5.10
2018-04-16T23:00:25.709Z,5.00
2018-04-16T23:02:53.150Z,4.15
2018-04-16T23:05:21.380Z,4.97
2018-04-16T23:07:48.821Z,6.87
2018-04-16T23:10:16.301Z,4.95
2018-04-16T23:12:43.724Z,4.07
2018-04-16T23:15:11.178Z,5.47
2018-04-16T23:17:39.384Z,7.12
2018-04-16T23:20:06.868Z,6.43
2018-04-16T23:22:34.325Z,5.35
2018-04-16T23:25:01.768Z,5.32
2018-04-16T23:27:29.214Z,5.62
2018-04-16T23:29:56.696Z,6.47
2018-04-16T23:32:24.146Z,6.28
2018-04-16T23:34:51.593Z,7.00
2018-04-16T23:37:19.823Z,7.05
2018-04-16T23:39:50.440Z,7.35
2018-04-16T23:42:17.896Z,5.68
2018-04-16T23:44:50.711Z,5.30
2018-04-16T23:47:18.153Z,6.90
2018-04-16T23:49:45.586Z,6.32
2018-04-16T23:52:13.085Z,6.87
2018-04-16T23:54:40.528Z,5.57
2018-04-16T23:57:07.993Z,5.50
2018-04-16T23:59:35.426Z,5.75
