createdAt,value
2018-01-23T00:02:33.170Z,11.13
2018-01-23T00:04:59.586Z,11.00
2018-01-23T00:07:26.128Z,7.13
2018-01-23T00:09:54.090Z,10.57
2018-01-23T00:12:20.692Z,8.17
2018-01-23T00:14:46.961Z,6.03
2018-01-23T00:17:13.258Z,10.20
2018-01-23T00:19:40.329Z,11.50
2018-01-23T00:22:06.669Z,8.73
2018-01-23T00:24:32.960Z,11.87
2018-01-23T00:26:59.230Z,14.23
2018-01-23T00:29:25.512Z,11.20
2018-01-23T00:31:51.782Z,10.20
2018-01-23T00:34:18.072Z,17.50
2018-01-23T00:36:44.357Z,17.50
2018-01-23T00:39:10.631Z,10.90
2018-01-23T00:41:37.676Z,12.37
2018-01-23T00:44:03.954Z,16.17
2018-01-23T00:46:30.981Z,16.80
2018-01-23T00:48:57.243Z,16.20
2018-01-23T00:51:24.241Z,12.27
2018-01-23T00:53:51.268Z,16.53
2018-01-23T00:56:18.274Z,10.60
2018-01-23T00:58:44.579Z,15.00
2018-01-23T01:01:10.845Z,15.03
2018-01-23T01:03:37.853Z,14.73
2018-01-23T01:06:04.162Z,9.17
2018-01-23T01:08:30.412Z,15.77
2018-01-23T01:10:57.444Z,13.73
2018-01-23T01:13:23.710Z,12.97
2018-01-23T01:15:50.000Z,18.27
2018-01-23T01:18:16.293Z,9.10
2018-01-23T01:20:42.546Z,17.37
2018-01-23T01:23:08.833Z,13.93
2018-01-23T01:25:35.104Z,11.37
2018-01-23T01:28:01.366Z,11.93
2018-01-23T01:30:27.664Z,19.43
2018-01-23T01:32:53.922Z,12.10
2018-01-23T01:35:20.199Z,15.33
2018-01-23T01:37:46.452Z,9.57
2018-01-23T01:40:12.718Z,12.53
2018-01-23T01:42:39.761Z,19.57
2018-01-23T01:45:06.037Z,12.00
2018-01-23T01:47:32.314Z,10.40
2018-01-23T01:49:59.328Z,13.37
2018-01-23T01:52:25.589Z,13.93
2018-01-23T01:54:51.853Z,13.03
2018-01-23T01:57:18.118Z,13.40
2018-01-23T01:59:44.407Z,18.20
2018-01-23T02:02:10.665Z,18.30
2018-01-23T02:04:36.905Z,14.47
2018-01-23T02:07:03.181Z,13.97
2018-01-23T02:09:29.474Z,12.40
2018-01-23T02:11:55.771Z,11.47
2018-01-23T02:14:22.014Z,19.67
2018-01-23T02:16:48.264Z,15.93
2018-01-23T02:19:15.351Z,13.70
2018-01-23T02:21:41.626Z,13.80
2018-01-23T02:24:08.730Z,18.10
2018-01-23T02:26:35.020Z,14.07
2018-01-23T02:29:01.286Z,9.20
2018-01-23T02:31:28.315Z,19.03
2018-01-23T02:33:55.330Z,14.37
2018-01-23T02:36:21.633Z,15.53
2018-01-23T02:38:47.902Z,14.53
2018-01-23T02:41:14.215Z,11.33
2018-01-23T02:43:40.502Z,15.40
2018-01-23T02:46:07.490Z,11.27
2018-01-23T02:48:33.778Z,17.80
2018-01-23T02:51:00.045Z,13.30
2018-01-23T02:53:26.305Z,20.53
2018-01-23T02:55:52.602Z,15.00
2018-01-23T02:58:19.613Z,18.60
2018-01-23T03:00:45.947Z,19.30
2018-01-23T03:03:12.962Z,13.77
2018-01-23T03:05:39.232Z,9.90
2018-01-23T03:08:05.537Z,19.43
2018-01-23T03:10:31.809Z,13.57
2018-01-23T03:12:58.094Z,14.73
2018-01-23T03:15:24.363Z,21.63
2018-01-23T03:17:50.646Z,18.37
2018-01-23T03:20:16.938Z,12.33
2018-01-23T03:22:43.262Z,14.00
2018-01-23T03:25:09.537Z,12.17
2018-01-23T03:27:35.797Z,12.07
2018-01-23T03:30:02.086Z,18.10
2018-01-23T03:32:28.373Z,16.23
2018-01-23T03:34:54.633Z,14.57
2018-01-23T03:37:20.908Z,9.43
2018-01-23T03:39:47.165Z,11.37
2018-01-23T03:42:13.470Z,15.20
2018-01-23T03:44:39.750Z,13.57
2018-01-23T03:47:06.010Z,10.37
2018-01-23T03:49:32.275Z,13.40
2018-01-23T03:51:58.548Z,13.33
2018-01-23T03:54:24.816Z,12.47
2018-01-23T03:56:51.116Z,8.97
2018-01-23T03:59:18.249Z,8.73
2018-01-23T04:01:45.265Z,13.73
2018-01-23T04:04:11.581Z,14.90
2018-01-23T04:06:37.838Z,16.43
2018-01-23T04:09:04.117Z,13.87
2018-01-23T04:11:31.137Z,10.53
2018-01-23T04:13:57.392Z,14.00
2018-01-23T04:16:23.713Z,12.87
2018-01-23T04:18:50.036Z,11.97
2018-01-23T04:21:16.285Z,14.97
2018-01-23T04:23:42.603Z,13.40
2018-01-23T04:26:08.892Z,14.70
2018-01-23T04:28:35.255Z,21.23
2018-01-23T04:31:02.269Z,10.90
2018-01-23T04:33:28.562Z,12.87
2018-01-23T04:35:54.902Z,15.13
2018-01-23T04:38:21.153Z,12.70
2018-01-23T04:40:47.428Z,10.13
2018-01-23T04:43:13.762Z,20.10
2018-01-23T04:45:40.757Z,18.03
2018-01-23T04:48:07.221Z,17.23
2018-01-23T04:50:34.220Z,16.13
2018-01-23T04:53:00.505Z,14.57
2018-01-23T04:55:26.765Z,13.80
2018-01-23T04:57:53.029Z,12.07
2018-01-23T05:00:19.311Z,14.50
2018-01-23T05:02:46.330Z,16.60
2018-01-23T05:05:12.601Z,11.53
2018-01-23T05:07:38.851Z,11.03
2018-01-23T05:10:05.105Z,13.57
2018-01-23T05:12:31.385Z,11.77
2018-01-23T05:14:57.650Z,14.13
2018-01-23T05:17:23.934Z,16.70
2018-01-23T05:19:50.933Z,11.60
2018-01-23T05:22:17.186Z,10.77
2018-01-23T05:24:43.462Z,15.70
2018-01-23T05:27:09.725Z,12.83
2018-01-23T05:29:36.014Z,14.50
2018-01-23T05:32:02.266Z,15.83
2018-01-23T05:34:28.525Z,14.10
2018-01-23T05:36:54.829Z,12.10
2018-01-23T05:39:21.083Z,7.50
2018-01-23T05:41:48.118Z,12.43
2018-01-23T05:44:15.183Z,18.87
2018-01-23T05:46:41.466Z,16.80
2018-01-23T05:49:07.745Z,13.10
2018-01-23T05:51:34.006Z,16.20
2018-01-23T05:54:00.303Z,14.47
2018-01-23T05:56:27.327Z,12.00
2018-01-23T05:58:53.585Z,13.13
2018-01-23T06:01:19.885Z,12.30
2018-01-23T06:03:46.162Z,12.17
2018-01-23T06:06:12.469Z,20.77
2018-01-23T06:08:39.045Z,11.60
2018-01-23T06:11:05.297Z,11.77
2018-01-23T06:13:31.588Z,14.30
2018-01-23T06:15:57.865Z,13.57
2018-01-23T06:18:24.992Z,13.33
2018-01-23T06:20:52.018Z,15.00
2018-01-23T06:23:18.331Z,16.43
2018-01-23T06:25:44.669Z,12.00
2018-01-23T06:28:11.749Z,12.00
2018-01-23T06:30:38.061Z,12.70
2018-01-23T06:33:04.338Z,18.70
2018-01-23T06:35:31.345Z,18.63
2018-01-23T06:37:57.653Z,17.07
2018-01-23T06:40:23.917Z,13.43
2018-01-23T06:42:50.485Z,6.93
2018-01-23T06:45:17.543Z,13.77
2018-01-23T06:47:44.937Z,16.73
2018-01-23T06:50:11.267Z,18.77
2018-01-23T06:52:37.534Z,10.80
2018-01-23T06:55:03.845Z,20.27
2018-01-23T06:57:30.857Z,15.63
2018-01-23T06:59:57.126Z,14.53
2018-01-23T07:02:23.443Z,17.67
2018-01-23T07:04:49.720Z,14.93
2018-01-23T07:07:15.998Z,15.10
2018-01-23T07:09:42.285Z,14.20
2018-01-23T07:12:08.564Z,15.80
2018-01-23T07:14:34.865Z,26.93
2018-01-23T07:17:01.867Z,17.53
2018-01-23T07:19:28.172Z,14.57
2018-01-23T07:21:54.458Z,17.87
2018-01-23T07:24:20.795Z,13.13
2018-01-23T07:26:47.046Z,14.73
2018-01-23T07:29:13.334Z,20.23
2018-01-23T07:31:39.617Z,13.20
2018-01-23T07:34:05.889Z,10.63
2018-01-23T07:36:32.142Z,17.67
2018-01-23T07:38:58.430Z,15.47
2018-01-23T07:41:24.693Z,18.00
2018-01-23T07:43:51.026Z,16.73
2018-01-23T07:46:17.298Z,14.13
2018-01-23T07:48:43.577Z,19.67
2018-01-23T07:51:09.892Z,19.47
2018-01-23T07:53:36.144Z,22.70
2018-01-23T07:56:02.445Z,26.60
2018-01-23T07:58:29.470Z,21.77
2018-01-23T08:00:56.494Z,26.07
2018-01-23T08:03:22.814Z,18.03
2018-01-23T08:05:49.095Z,18.97
2018-01-23T08:08:15.351Z,12.80
2018-01-23T08:10:42.364Z,13.17
2018-01-23T08:13:08.632Z,12.30
2018-01-23T08:15:34.918Z,14.27
2018-01-23T08:18:01.325Z,14.37
2018-01-23T08:20:27.579Z,14.93
2018-01-23T08:22:53.854Z,11.90
2018-01-23T08:25:20.121Z,15.00
2018-01-23T08:27:46.399Z,10.87
2018-01-23T08:30:13.421Z,39.80
2018-01-23T08:32:40.436Z,23.03
2018-01-23T08:35:06.716Z,22.90
2018-01-23T08:37:32.979Z,24.57
2018-01-23T08:40:00.025Z,16.03
2018-01-23T08:42:26.338Z,28.00
2018-01-23T08:44:53.366Z,60.30
2018-01-23T08:47:20.390Z,71.33
2018-01-23T08:49:46.640Z,46.27
2018-01-23T08:52:12.905Z,26.60
2018-01-23T08:54:39.198Z,27.87
2018-01-23T08:57:05.481Z,24.50
2018-01-23T08:59:31.761Z,21.07
2018-01-23T09:01:58.037Z,19.03
2018-01-23T09:04:24.301Z,21.80
2018-01-23T09:06:50.613Z,12.50
2018-01-23T09:09:18.416Z,23.13
2018-01-23T09:11:44.713Z,14.37
2018-01-23T09:14:11.002Z,16.70
2018-01-23T09:16:37.272Z,19.87
2018-01-23T09:19:03.573Z,19.13
2018-01-23T09:21:29.859Z,23.80
2018-01-23T09:23:56.145Z,19.27
2018-01-23T09:26:22.398Z,19.43
2018-01-23T09:28:48.677Z,36.63
2018-01-23T09:31:14.973Z,20.50
2018-01-23T09:33:41.242Z,20.43
2018-01-23T09:36:07.534Z,14.73
2018-01-23T09:38:34.536Z,28.70
2018-01-23T09:41:00.804Z,16.93
2018-01-23T09:43:27.134Z,41.43
2018-01-23T09:45:53.423Z,52.30
2018-01-23T09:48:19.705Z,59.20
2018-01-23T09:50:45.962Z,73.70
2018-01-23T09:53:12.250Z,37.53
2018-01-23T09:55:38.521Z,29.77
2018-01-23T09:58:04.779Z,20.87
2018-01-23T10:00:31.069Z,21.17
2018-01-23T10:02:57.330Z,25.67
2018-01-23T10:05:23.607Z,24.60
2018-01-23T10:07:49.903Z,17.37
2018-01-23T10:10:16.154Z,24.20
2018-01-23T10:12:43.202Z,23.70
2018-01-23T10:15:10.217Z,21.63
2018-01-23T10:17:36.492Z,28.97
2018-01-23T10:20:02.829Z,17.23
2018-01-23T10:22:29.116Z,23.10
2018-01-23T10:24:55.423Z,25.83
2018-01-23T10:27:21.700Z,26.17
2018-01-23T10:29:48.976Z,21.83
2018-01-23T10:32:16.054Z,23.30
2018-01-23T10:34:42.326Z,32.90
2018-01-23T10:37:08.632Z,24.70
2018-01-23T10:39:34.937Z,28.50
2018-01-23T10:42:01.192Z,19.80
2018-01-23T10:44:27.522Z,17.03
2018-01-23T10:46:53.885Z,20.43
2018-01-23T10:49:20.188Z,19.37
2018-01-23T10:51:47.189Z,14.50
2018-01-23T10:54:13.460Z,19.30
2018-01-23T10:56:39.753Z,13.57
2018-01-23T10:59:06.741Z,22.63
2018-01-23T11:01:39.078Z,20.43
2018-01-23T11:04:05.367Z,18.90
2018-01-23T11:06:31.656Z,22.83
2018-01-23T11:08:59.024Z,27.93
2018-01-23T11:11:25.272Z,16.03
2018-01-23T11:13:51.592Z,23.60
2018-01-23T11:16:17.852Z,22.63
2018-01-23T11:18:44.881Z,20.77
2018-01-23T11:21:11.901Z,25.03
2018-01-23T11:23:38.153Z,16.83
2018-01-23T11:26:04.477Z,24.27
2018-01-23T11:28:30.738Z,21.13
2018-01-23T11:30:57.031Z,21.50
2018-01-23T11:33:23.306Z,18.77
2018-01-23T11:35:49.593Z,29.70
2018-01-23T11:38:15.897Z,22.90
2018-01-23T11:40:42.157Z,22.90
2018-01-23T11:43:08.470Z,26.83
2018-01-23T11:45:34.746Z,20.17
2018-01-23T11:48:01.022Z,28.83
2018-01-23T11:50:27.309Z,20.83
2018-01-23T11:52:53.553Z,19.27
2018-01-23T11:55:19.845Z,19.37
2018-01-23T11:57:46.132Z,24.37
2018-01-23T12:00:12.413Z,23.90
2018-01-23T12:02:38.697Z,21.23
2018-01-23T12:05:04.974Z,20.87
2018-01-23T12:07:31.974Z,20.60
2018-01-23T12:09:58.261Z,20.43
2018-01-23T12:12:24.549Z,10.57
2018-01-23T12:14:50.826Z,14.77
2018-01-23T12:17:17.121Z,19.63
2018-01-23T12:19:43.390Z,18.23
2018-01-23T12:22:09.677Z,16.77
2018-01-23T12:24:35.981Z,17.07
2018-01-23T12:27:02.254Z,27.40
2018-01-23T12:29:28.563Z,19.40
2018-01-23T12:31:55.557Z,14.77
2018-01-23T12:34:21.817Z,23.97
2018-01-23T12:36:48.113Z,21.57
2018-01-23T12:39:15.133Z,18.03
2018-01-23T12:41:41.421Z,21.67
2018-01-23T12:44:07.690Z,16.17
2018-01-23T12:46:33.974Z,18.90
2018-01-23T12:49:00.275Z,23.70
2018-01-23T12:51:26.536Z,19.40
2018-01-23T12:53:52.853Z,25.77
2018-01-23T12:56:19.134Z,22.67
2018-01-23T12:58:45.433Z,17.83
2018-01-23T13:01:11.728Z,23.70
2018-01-23T13:03:37.982Z,11.27
2018-01-23T13:06:04.286Z,18.57
2018-01-23T13:08:30.558Z,21.33
2018-01-23T13:10:56.833Z,13.73
2018-01-23T13:13:23.873Z,15.00
2018-01-23T13:15:50.885Z,18.93
2018-01-23T13:18:17.189Z,19.30
2018-01-23T13:20:43.452Z,14.07
2018-01-23T13:23:09.709Z,22.40
2018-01-23T13:25:35.988Z,39.53
2018-01-23T13:28:02.318Z,31.00
2018-01-23T13:30:28.606Z,34.80
2018-01-23T13:32:54.868Z,35.50
2018-01-23T13:35:21.129Z,29.40
2018-01-23T13:37:48.157Z,24.57
2018-01-23T13:40:14.444Z,14.70
2018-01-23T13:42:40.749Z,18.23
2018-01-23T13:45:07.029Z,10.67
2018-01-23T13:47:33.326Z,17.97
2018-01-23T13:50:00.388Z,19.17
2018-01-23T13:52:26.667Z,16.93
2018-01-23T13:54:52.946Z,16.47
2018-01-23T13:57:19.225Z,19.93
2018-01-23T13:59:46.217Z,14.90
2018-01-23T14:02:12.572Z,23.77
2018-01-23T14:04:38.835Z,22.73
2018-01-23T14:07:05.165Z,20.20
2018-01-23T14:09:31.428Z,24.87
2018-01-23T14:11:57.666Z,20.43
2018-01-23T14:14:23.941Z,11.93
2018-01-23T14:16:50.224Z,13.40
2018-01-23T14:19:17.287Z,13.57
2018-01-23T14:21:43.549Z,17.27
2018-01-23T14:24:09.851Z,16.13
2018-01-23T14:26:36.145Z,14.60
2018-01-23T14:29:02.419Z,17.43
2018-01-23T14:31:29.462Z,13.90
2018-01-23T14:33:56.473Z,18.50
2018-01-23T14:36:22.762Z,17.47
2018-01-23T14:38:49.071Z,12.77
2018-01-23T14:41:15.366Z,18.83
2018-01-23T14:43:41.669Z,16.83
2018-01-23T14:46:07.920Z,12.23
2018-01-23T14:48:34.235Z,10.67
2018-01-23T14:51:00.743Z,16.90
2018-01-23T14:53:27.520Z,15.27
2018-01-23T14:55:53.870Z,18.13
2018-01-23T14:58:20.242Z,13.40
2018-01-23T15:00:46.562Z,16.43
2018-01-23T15:03:12.877Z,14.40
2018-01-23T15:05:39.162Z,15.13
2018-01-23T15:08:05.615Z,17.43
2018-01-23T15:10:31.948Z,15.97
2018-01-23T15:12:58.949Z,12.87
2018-01-23T15:15:25.254Z,14.10
2018-01-23T15:17:51.546Z,12.23
2018-01-23T15:20:17.843Z,14.50
2018-01-23T15:22:44.096Z,15.70
2018-01-23T15:25:10.369Z,20.13
2018-01-23T15:27:36.658Z,11.10
2018-01-23T15:30:02.972Z,17.50
2018-01-23T15:32:29.295Z,20.57
2018-01-23T15:34:55.562Z,21.03
2018-01-23T15:37:21.829Z,16.30
2018-01-23T15:39:48.148Z,25.83
2018-01-23T15:42:14.445Z,18.13
2018-01-23T15:44:41.478Z,18.23
2018-01-23T15:47:08.577Z,28.57
2018-01-23T15:49:34.886Z,18.47
2018-01-23T15:52:01.170Z,18.33
2018-01-23T15:54:27.432Z,17.07
2018-01-23T15:56:53.691Z,22.80
2018-01-23T15:59:20.246Z,17.73
2018-01-23T16:01:46.573Z,24.87
2018-01-23T16:04:12.825Z,13.67
2018-01-23T16:06:39.306Z,22.77
2018-01-23T16:09:06.441Z,19.50
2018-01-23T16:11:32.754Z,17.27
2018-01-23T16:13:59.046Z,21.93
2018-01-23T16:16:25.514Z,14.53
2018-01-23T16:18:51.834Z,18.87
2018-01-23T16:21:18.312Z,18.50
2018-01-23T16:23:44.608Z,18.90
2018-01-23T16:26:10.913Z,17.07
2018-01-23T16:28:37.164Z,17.10
2018-01-23T16:31:03.468Z,21.23
2018-01-23T16:33:29.736Z,24.43
2018-01-23T16:35:56.750Z,25.27
2018-01-23T16:38:25.364Z,23.80
2018-01-23T16:40:51.670Z,25.87
2018-01-23T16:43:18.670Z,16.70
2018-01-23T16:45:45.721Z,25.67
2018-01-23T16:48:12.017Z,19.40
2018-01-23T16:50:38.338Z,16.47
2018-01-23T16:53:04.636Z,11.80
2018-01-23T16:55:30.934Z,18.47
2018-01-23T16:57:57.471Z,19.03
2018-01-23T17:00:23.952Z,21.13
2018-01-23T17:02:50.287Z,14.03
2018-01-23T17:05:16.544Z,30.87
2018-01-23T17:07:42.793Z,33.40
2018-01-23T17:10:09.452Z,22.67
2018-01-23T17:12:35.947Z,43.27
2018-01-23T17:15:02.279Z,22.50
2018-01-23T17:17:28.529Z,22.80
2018-01-23T17:19:54.792Z,16.60
2018-01-23T17:22:21.303Z,18.07
2018-01-23T17:24:47.658Z,21.93
2018-01-23T17:27:14.436Z,17.03
2018-01-23T17:29:40.714Z,22.87
2018-01-23T17:32:07.034Z,25.93
2018-01-23T17:34:33.346Z,12.37
2018-01-23T17:36:59.675Z,17.60
2018-01-23T17:39:26.197Z,19.23
2018-01-23T17:41:53.347Z,21.33
2018-01-23T17:44:19.846Z,18.07
2018-01-23T17:46:46.921Z,19.40
2018-01-23T17:49:13.232Z,18.93
2018-01-23T17:51:39.566Z,21.63
2018-01-23T17:54:05.972Z,17.10
2018-01-23T17:56:32.265Z,26.07
2018-01-23T17:58:59.286Z,18.40
2018-01-23T18:01:26.329Z,25.80
2018-01-23T18:03:53.181Z,19.77
2018-01-23T18:06:19.473Z,16.23
2018-01-23T18:08:45.759Z,13.77
2018-01-23T18:11:12.064Z,17.60
2018-01-23T18:13:38.350Z,15.53
2018-01-23T18:16:04.700Z,17.70
2018-01-23T18:18:31.882Z,21.73
2018-01-23T18:20:58.188Z,21.30
2018-01-23T18:23:25.282Z,19.43
2018-01-23T18:25:51.557Z,14.73
2018-01-23T18:28:17.982Z,11.40
2018-01-23T18:30:44.310Z,23.50
2018-01-23T18:33:10.630Z,19.73
2018-01-23T18:35:36.969Z,16.93
2018-01-23T18:38:03.289Z,16.23
2018-01-23T18:40:29.593Z,17.20
2018-01-23T18:42:55.853Z,25.33
2018-01-23T18:45:22.136Z,25.00
2018-01-23T18:47:48.437Z,14.53
2018-01-23T18:50:14.705Z,24.57
2018-01-23T18:52:41.042Z,19.23
2018-01-23T18:55:07.319Z,23.33
2018-01-23T18:57:37.787Z,12.40
2018-01-23T19:00:06.379Z,23.33
2018-01-23T19:02:34.261Z,16.93
2018-01-23T19:05:01.314Z,17.67
2018-01-23T19:07:27.570Z,24.10
2018-01-23T19:09:53.855Z,24.63
2018-01-23T19:12:20.180Z,16.17
2018-01-23T19:14:46.481Z,14.43
2018-01-23T19:17:12.808Z,18.57
2018-01-23T19:19:39.234Z,18.50
2018-01-23T19:22:05.549Z,7.53
2018-01-23T19:24:32.215Z,8.20
2018-01-23T19:26:58.569Z,12.57
2018-01-23T19:29:24.866Z,13.73
2018-01-23T19:31:52.214Z,12.20
2018-01-23T19:34:19.440Z,16.17
2018-01-23T19:36:45.768Z,9.63
2018-01-23T19:39:12.114Z,7.33
2018-01-23T19:41:38.421Z,12.47
2018-01-23T19:44:04.821Z,8.53
2018-01-23T19:46:31.449Z,15.90
2018-01-23T19:48:57.856Z,11.67
2018-01-23T19:51:24.337Z,12.67
2018-01-23T19:53:50.655Z,17.17
2018-01-23T19:56:16.948Z,12.73
2018-01-23T19:58:43.563Z,11.43
2018-01-23T20:01:10.283Z,12.43
2018-01-23T20:03:36.584Z,14.50
2018-01-23T20:06:03.161Z,16.03
2018-01-23T20:08:29.484Z,13.10
2018-01-23T20:10:55.733Z,15.50
2018-01-23T20:13:22.086Z,19.87
2018-01-23T20:15:48.344Z,13.30
2018-01-23T20:18:15.537Z,15.83
2018-01-23T20:20:41.834Z,19.33
2018-01-23T20:23:08.334Z,12.17
2018-01-23T20:25:34.657Z,15.07
2018-01-23T20:28:01.038Z,12.20
2018-01-23T20:30:27.534Z,14.97
2018-01-23T20:32:53.829Z,16.57
2018-01-23T20:35:20.454Z,15.33
2018-01-23T20:37:46.757Z,15.20
2018-01-23T20:40:13.038Z,15.80
2018-01-23T20:42:39.414Z,16.10
2018-01-23T20:45:05.884Z,14.67
2018-01-23T20:47:32.157Z,23.83
2018-01-23T20:49:58.455Z,15.77
2018-01-23T20:52:24.737Z,13.70
2018-01-23T20:54:51.126Z,22.80
2018-01-23T20:57:18.281Z,16.17
2018-01-23T20:59:44.658Z,17.00
2018-01-23T21:02:10.954Z,16.57
2018-01-23T21:04:37.250Z,20.40
2018-01-23T21:07:03.658Z,11.17
2018-01-23T21:09:29.941Z,17.60
2018-01-23T21:11:56.344Z,13.13
2018-01-23T21:14:22.763Z,15.10
2018-01-23T21:16:49.023Z,19.40
2018-01-23T21:19:15.298Z,13.97
2018-01-23T21:21:41.681Z,11.50
2018-01-23T21:24:07.968Z,7.47
2018-01-23T21:26:34.257Z,9.73
2018-01-23T21:29:00.519Z,13.33
2018-01-23T21:31:26.785Z,15.53
2018-01-23T21:33:53.112Z,10.13
2018-01-23T21:36:19.383Z,16.50
2018-01-23T21:38:46.161Z,10.47
2018-01-23T21:41:12.413Z,10.60
2018-01-23T21:43:38.765Z,12.80
2018-01-23T21:46:05.087Z,13.93
2018-01-23T21:48:32.096Z,13.53
2018-01-23T21:50:58.427Z,17.33
2018-01-23T21:53:24.692Z,13.93
2018-01-23T21:55:50.964Z,8.17
2018-01-23T21:58:17.283Z,14.10
2018-01-23T22:00:44.493Z,15.90
2018-01-23T22:03:11.677Z,15.27
2018-01-23T22:05:38.110Z,14.80
2018-01-23T22:08:05.122Z,19.33
2018-01-23T22:10:31.821Z,19.03
2018-01-23T22:12:58.082Z,19.83
2018-01-23T22:15:24.399Z,22.30
2018-01-23T22:17:50.665Z,15.10
2018-01-23T22:20:16.929Z,16.17
2018-01-23T22:22:43.220Z,19.00
2018-01-23T22:25:10.240Z,12.83
2018-01-23T22:27:37.331Z,11.37
2018-01-23T22:30:03.601Z,18.10
2018-01-23T22:32:30.598Z,13.73
2018-01-23T22:34:57.972Z,9.37
2018-01-23T22:37:36.256Z,9.83
2018-01-23T22:40:03.136Z,15.50
2018-01-23T22:42:30.023Z,14.90
2018-01-23T22:44:57.012Z,11.37
2018-01-23T22:47:23.297Z,6.80
2018-01-23T22:49:49.746Z,13.47
2018-01-23T22:52:18.843Z,16.17
2018-01-23T22:54:45.295Z,11.10
2018-01-23T22:57:11.950Z,16.07
2018-01-23T22:59:38.443Z,11.60
2018-01-23T23:02:04.995Z,9.30
2018-01-23T23:04:31.381Z,14.30
2018-01-23T23:06:58.813Z,8.17
2018-01-23T23:09:25.264Z,8.00
2018-01-23T23:11:51.541Z,8.80
2018-01-23T23:14:17.929Z,10.03
2018-01-23T23:16:44.283Z,10.87
2018-01-23T23:19:11.300Z,16.80
2018-01-23T23:21:38.573Z,12.10
2018-01-23T23:24:05.253Z,12.10
2018-01-23T23:26:31.540Z,13.57
2018-01-23T23:28:57.806Z,11.33
2018-01-23T23:31:24.840Z,11.93
2018-01-23T23:33:51.841Z,16.20
2018-01-23T23:36:18.097Z,11.93
2018-01-23T23:38:44.383Z,11.13
2018-01-23T23:41:10.660Z,11.90
2018-01-23T23:43:37.096Z,13.67
2018-01-23T23:46:03.367Z,11.27
2018-01-23T23:48:29.609Z,14.93
2018-01-23T23:50:55.878Z,17.13
2018-01-23T23:53:22.911Z,13.60
2018-01-23T23:55:49.933Z,16.07
2018-01-23T23:58:16.945Z,14.07
