createdAt,value
2023-01-13T00:01:29.239Z,9.12
2023-01-13T00:03:56.592Z,9.09
2023-01-13T00:06:26.081Z,9.06
2023-01-13T00:08:54.757Z,9.01
2023-01-13T00:11:21.722Z,8.97
2023-01-13T00:13:48.357Z,8.96
2023-01-13T00:16:19.870Z,8.94
2023-01-13T00:18:48.840Z,8.90
2023-01-13T00:21:18.184Z,8.88
2023-01-13T00:23:46.248Z,8.86
2023-01-13T00:26:19.238Z,8.80
2023-01-13T00:28:45.915Z,8.77
2023-01-13T00:31:15.354Z,8.74
2023-01-13T00:33:42.573Z,8.70
2023-01-13T00:36:28.989Z,8.72
2023-01-13T00:38:55.625Z,8.74
2023-01-13T00:44:07.904Z,8.70
2023-01-13T00:46:38.330Z,8.68
2023-01-13T00:51:50.282Z,8.68
2023-01-13T00:54:16.982Z,8.69
2023-01-13T00:56:43.575Z,8.63
2023-01-13T00:59:13.830Z,8.60
2023-01-13T01:01:41.236Z,8.60
2023-01-13T01:04:30.450Z,8.61
2023-01-13T01:06:59.304Z,8.64
2023-01-13T01:09:32.682Z,8.67
2023-01-13T01:12:02.336Z,8.67
2023-01-13T01:14:34.903Z,8.66
2023-01-13T01:17:01.648Z,8.66
2023-01-13T01:19:28.245Z,8.59
2023-01-13T01:21:55.130Z,8.57
2023-01-13T01:24:21.928Z,8.53
2023-01-13T01:26:48.549Z,8.57
2023-01-13T01:32:14.502Z,8.57
2023-01-13T01:34:41.283Z,8.54
2023-01-13T01:37:07.856Z,8.54
2023-01-13T01:39:34.473Z,8.57
2023-01-13T01:42:19.638Z,8.55
2023-01-13T01:44:55.186Z,8.49
2023-01-13T01:47:22.580Z,8.55
2023-01-13T01:49:50.081Z,8.56
2023-01-13T01:52:26.136Z,8.56
2023-01-13T01:55:01.658Z,8.54
2023-01-13T01:57:42.161Z,8.52
2023-01-13T02:00:12.795Z,8.51
2023-01-13T02:02:44.598Z,8.51
2023-01-13T02:05:14.289Z,8.55
2023-01-13T02:07:43.236Z,8.48
2023-01-13T02:10:16.106Z,8.48
2023-01-13T02:12:48.508Z,8.49
2023-01-13T02:15:31.369Z,8.51
2023-01-13T02:18:32.063Z,8.49
2023-01-13T02:21:38.004Z,8.48
2023-01-13T02:24:38.949Z,8.48
2023-01-13T02:30:57.343Z,8.44
2023-01-13T02:33:37.267Z,8.41
2023-01-13T02:36:10.998Z,8.40
2023-01-13T02:39:11.204Z,8.41
2023-01-13T02:42:15.484Z,8.44
2023-01-13T02:44:49.935Z,8.45
2023-01-13T02:47:22.282Z,8.46
2023-01-13T02:50:06.874Z,8.44
2023-01-13T02:52:38.352Z,8.44
2023-01-13T02:55:12.524Z,8.42
2023-01-13T03:06:16.323Z,8.43
2023-01-13T03:08:51.304Z,8.41
2023-01-13T03:11:20.231Z,8.39
2023-01-13T03:14:01.130Z,8.39
2023-01-13T03:17:10.922Z,8.36
2023-01-13T03:19:46.712Z,8.34
2023-01-13T03:22:32.877Z,8.32
2023-01-13T03:25:10.187Z,8.28
2023-01-13T03:30:56.045Z,8.31
2023-01-13T03:33:36.424Z,8.34
2023-01-13T03:36:14.138Z,8.34
2023-01-13T03:38:46.784Z,8.30
2023-01-13T03:41:25.557Z,8.29
2023-01-13T03:44:26.035Z,8.30
2023-01-13T03:47:18.182Z,8.32
2023-01-13T03:50:23.453Z,8.32
2023-01-13T03:52:56.798Z,8.33
2023-01-13T03:55:28.773Z,8.31
2023-01-13T04:00:53.625Z,8.32
2023-01-13T04:03:26.955Z,8.33
2023-01-13T04:06:01.148Z,8.32
2023-01-13T04:08:42.256Z,8.36
2023-01-13T04:11:21.612Z,8.37
2023-01-13T04:13:49.992Z,8.32
2023-01-13T04:16:16.593Z,8.35
2023-01-13T04:21:23.945Z,8.31
2023-01-13T04:23:51.918Z,8.29
2023-01-13T04:26:23.492Z,8.24
2023-01-13T04:28:51.876Z,8.21
2023-01-13T04:31:20.674Z,8.18
2023-01-13T04:33:47.439Z,8.19
2023-01-13T04:36:14.160Z,8.19
2023-01-13T04:38:40.690Z,8.18
2023-01-13T04:41:07.309Z,8.16
2023-01-13T04:43:34.020Z,8.16
2023-01-13T04:46:30.498Z,8.15
2023-01-13T04:48:54.854Z,8.15
2023-01-13T04:51:23.500Z,8.11
2023-01-13T04:53:52.346Z,8.07
2023-01-13T04:56:49.344Z,8.06
2023-01-13T05:02:19.810Z,7.99
2023-01-13T05:04:47.528Z,7.98
2023-01-13T05:07:15.730Z,7.99
2023-01-13T05:09:42.366Z,7.97
2023-01-13T05:13:02.155Z,8.00
2023-01-13T05:15:55.753Z,7.97
2023-01-13T05:21:34.668Z,7.95
2023-01-13T05:24:19.684Z,7.95
2023-01-13T05:27:15.174Z,7.95
2023-01-13T05:30:13.609Z,7.95
2023-01-13T05:32:48.956Z,7.99
2023-01-13T05:35:18.796Z,7.98
2023-01-13T05:41:23.161Z,7.99
2023-01-13T05:43:53.747Z,7.94
2023-01-13T05:47:01.662Z,7.93
2023-01-13T05:49:28.192Z,7.95
2023-01-13T05:51:54.786Z,7.92
2023-01-13T05:54:24.438Z,7.90
2023-01-13T05:56:51.226Z,7.89
2023-01-13T05:59:17.956Z,7.90
2023-01-13T06:01:44.439Z,7.87
2023-01-13T06:04:11.066Z,7.87
2023-01-13T06:06:37.723Z,7.86
2023-01-13T06:09:26.394Z,7.84
2023-01-13T06:12:17.535Z,7.85
2023-01-13T06:16:02.787Z,7.84
2023-01-13T06:39:20.339Z,7.89
2023-01-13T06:42:51.599Z,7.94
2023-01-13T06:45:18.792Z,7.94
2023-01-13T06:47:48.565Z,7.97
2023-01-13T06:50:18.672Z,7.97
2023-01-13T07:17:26.624Z,8.06
2023-01-13T07:29:56.737Z,8.11
2023-01-13T07:32:23.254Z,8.13
2023-01-13T07:34:49.830Z,8.16
2023-01-13T07:37:16.370Z,8.15
2023-01-13T07:39:45.200Z,8.15
2023-01-13T07:42:30.478Z,8.16
2023-01-13T07:44:56.974Z,8.18
2023-01-13T07:47:23.490Z,8.19
2023-01-13T07:49:49.991Z,8.22
2023-01-13T07:52:16.463Z,8.22
2023-01-13T07:54:42.971Z,8.25
2023-01-13T07:57:09.535Z,8.27
2023-01-13T07:59:36.102Z,8.28
2023-01-13T08:02:02.852Z,8.31
2023-01-13T08:04:29.455Z,8.31
2023-01-13T08:06:55.987Z,8.32
2023-01-13T08:09:22.595Z,8.32
2023-01-13T08:12:09.109Z,8.44
2023-01-13T08:14:35.674Z,8.47
2023-01-13T08:17:02.221Z,8.46
2023-01-13T08:19:31.165Z,8.45
2023-01-13T08:22:32.494Z,8.43
2023-01-13T08:25:35.733Z,8.41
2023-01-13T08:28:04.058Z,8.42
2023-01-13T08:30:56.351Z,8.41
2023-01-13T08:33:38.079Z,8.45
2023-01-13T09:13:20.914Z,8.22
2023-01-13T09:16:13.583Z,8.21
2023-01-13T09:25:30.926Z,8.18
2023-01-13T09:27:57.736Z,8.17
2023-01-13T09:30:24.873Z,8.14
2023-01-13T09:33:11.334Z,8.13
2023-01-13T09:35:37.875Z,8.13
2023-01-13T09:38:04.500Z,8.17
2023-01-13T09:40:30.991Z,8.16
2023-01-13T09:43:23.993Z,8.16
2023-01-13T09:45:59.859Z,8.15
2023-01-13T09:48:51.882Z,8.17
2023-01-13T09:51:45.749Z,8.21
2023-01-13T09:57:52.233Z,8.23
2023-01-13T10:00:31.763Z,8.23
2023-01-13T10:03:41.141Z,8.25
2023-01-13T10:13:13.945Z,8.32
2023-01-13T10:15:46.966Z,8.30
2023-01-13T10:25:32.642Z,8.30
2023-01-13T10:28:28.440Z,8.29
2023-01-13T10:30:58.728Z,8.35
2023-01-13T10:33:30.030Z,8.36
2023-01-13T10:37:50.026Z,8.37
2023-01-13T10:39:24.913Z,8.40
2023-01-13T10:42:02.904Z,8.45
2023-01-13T10:44:31.198Z,8.56
2023-01-13T10:47:03.208Z,8.55
2023-01-13T10:49:36.330Z,8.53
2023-01-13T10:52:04.671Z,8.52
2023-01-13T10:54:31.374Z,8.51
2023-01-13T10:57:21.681Z,8.52
2023-01-13T10:59:50.908Z,8.53
2023-01-13T11:02:34.426Z,8.57
2023-01-13T11:05:15.937Z,8.59
2023-01-13T11:07:50.573Z,8.60
2023-01-13T11:10:25.397Z,8.63
2023-01-13T11:13:10.210Z,8.67
2023-01-13T11:15:44.553Z,8.69
2023-01-13T11:18:19.473Z,8.71
2023-01-13T11:20:51.318Z,8.72
2023-01-13T11:23:25.407Z,8.73
2023-01-13T11:25:59.433Z,8.75
2023-01-13T11:28:44.213Z,8.75
2023-01-13T11:31:36.317Z,8.78
2023-01-13T11:34:31.117Z,8.83
2023-01-13T11:37:21.615Z,8.87
2023-01-13T11:39:58.690Z,8.90
2023-01-13T11:42:46.102Z,8.94
2023-01-13T11:45:25.026Z,8.98
2023-01-13T11:48:00.371Z,8.99
2023-01-13T11:54:59.493Z,9.08
2023-01-13T11:58:18.993Z,9.09
2023-01-13T12:01:04.284Z,9.11
2023-01-13T12:04:11.165Z,9.10
2023-01-13T12:13:40.222Z,9.11
2023-01-13T12:16:17.414Z,9.11
2023-01-13T12:19:12.084Z,9.13
2023-01-13T12:21:58.531Z,9.11
2023-01-13T12:24:47.628Z,9.12
2023-01-13T12:27:47.538Z,9.14
2023-01-13T12:30:27.716Z,9.13
2023-01-13T12:33:18.642Z,9.17
2023-01-13T12:36:01.337Z,9.18
2023-01-13T12:38:37.812Z,9.19
2023-01-13T12:41:10.834Z,9.20
2023-01-13T12:44:00.308Z,9.22
2023-01-13T12:46:26.882Z,9.23
2023-01-13T12:48:55.370Z,9.25
2023-01-13T12:51:25.651Z,9.27
2023-01-13T12:53:53.366Z,9.30
2023-01-13T12:56:27.591Z,9.32
2023-01-13T12:59:19.971Z,9.36
2023-01-13T13:01:49.344Z,9.37
2023-01-13T13:04:21.384Z,9.39
2023-01-13T13:07:04.998Z,9.40
2023-01-13T13:09:42.109Z,9.41
2023-01-13T13:13:09.057Z,9.39
2023-01-13T13:15:37.079Z,9.38
2023-01-13T13:18:17.135Z,9.39
2023-01-13T13:20:54.950Z,9.42
2023-01-13T13:23:29.373Z,9.42
2023-01-13T13:26:03.669Z,9.45
2023-01-13T13:28:39.063Z,9.46
2023-01-13T13:31:19.053Z,9.47
2023-01-13T13:33:58.445Z,9.50
2023-01-13T13:37:44.381Z,9.54
2023-01-13T13:43:17.989Z,9.53
2023-01-13T13:46:21.531Z,9.51
2023-01-13T13:49:44.607Z,9.50
2023-01-13T13:52:34.970Z,9.49
2023-01-13T13:55:13.922Z,9.46
2023-01-13T13:57:45.245Z,9.47
2023-01-13T14:00:15.181Z,9.47
2023-01-13T14:02:51.355Z,9.47
2023-01-13T14:05:23.044Z,9.47
2023-01-13T14:07:52.684Z,9.45
2023-01-13T14:10:24.751Z,9.44
2023-01-13T14:12:51.581Z,9.45
2023-01-13T14:15:33.319Z,9.44
2023-01-13T14:18:03.031Z,9.43
2023-01-13T14:20:30.290Z,9.42
2023-01-13T14:23:01.558Z,9.40
2023-01-13T14:25:29.468Z,9.39
2023-01-13T14:27:59.625Z,9.38
2023-01-13T14:30:27.712Z,9.37
2023-01-13T14:32:56.005Z,9.34
2023-01-13T14:35:22.583Z,9.34
2023-01-13T14:37:50.575Z,9.34
2023-01-13T14:40:46.493Z,9.33
2023-01-13T14:43:16.637Z,9.31
2023-01-13T14:45:55.417Z,9.31
2023-01-13T14:48:23.705Z,9.29
2023-01-13T14:50:50.417Z,9.26
2023-01-13T14:53:29.235Z,9.22
2023-01-13T14:55:55.835Z,9.20
2023-01-13T14:58:22.479Z,9.20
2023-01-13T15:00:50.990Z,9.19
2023-01-13T15:03:20.674Z,9.19
2023-01-13T15:05:50.259Z,9.20
2023-01-13T15:08:21.309Z,9.20
2023-01-13T15:10:52.934Z,9.20
2023-01-13T15:13:46.999Z,9.20
2023-01-13T15:16:26.596Z,9.18
2023-01-13T15:18:55.716Z,9.20
2023-01-13T15:21:24.634Z,9.18
2023-01-13T15:23:53.905Z,9.18
2023-01-13T15:26:25.341Z,9.20
2023-01-13T15:28:54.329Z,9.18
2023-01-13T15:31:21.553Z,9.19
2023-01-13T15:33:48.794Z,9.18
2023-01-13T15:36:27.862Z,9.15
2023-01-13T15:38:55.178Z,9.14
2023-01-13T15:41:42.059Z,9.12
2023-01-13T15:44:30.333Z,9.10
2023-01-13T15:46:57.910Z,9.08
2023-01-13T15:49:34.763Z,9.08
2023-01-13T15:52:22.093Z,9.05
2023-01-13T15:54:49.881Z,9.05
2023-01-13T15:57:22.183Z,9.02
2023-01-13T15:59:49.178Z,9.00
2023-01-13T16:02:18.294Z,8.99
2023-01-13T16:04:45.606Z,8.98
2023-01-13T16:07:16.004Z,9.00
2023-01-13T16:09:42.944Z,9.00
2023-01-13T16:12:09.578Z,9.02
2023-01-13T16:14:36.390Z,9.02
2023-01-13T16:17:10.722Z,9.01
2023-01-13T16:19:37.317Z,9.02
2023-01-13T16:22:04.261Z,9.02
2023-01-13T16:24:30.834Z,9.02
2023-01-13T16:26:57.432Z,9.01
2023-01-13T16:29:26.231Z,9.02
2023-01-13T16:31:55.039Z,9.01
2023-01-13T16:34:21.658Z,8.97
2023-01-13T16:36:48.595Z,8.94
2023-01-13T16:39:22.012Z,8.94
2023-01-13T16:41:49.213Z,8.92
2023-01-13T16:44:15.944Z,8.92
2023-01-13T16:46:46.492Z,8.91
2023-01-13T16:49:15.429Z,8.91
2023-01-13T16:51:42.133Z,8.88
2023-01-13T16:54:09.573Z,8.81
2023-01-13T16:56:36.936Z,8.64
2023-01-13T16:59:07.718Z,8.51
2023-01-13T17:01:37.478Z,8.43
2023-01-13T17:04:04.539Z,8.36
2023-01-13T17:06:31.055Z,8.30
2023-01-13T17:09:07.835Z,8.22
2023-01-13T17:11:34.696Z,8.19
2023-01-13T17:14:01.396Z,8.16
2023-01-13T17:16:45.897Z,8.12
2023-01-13T17:19:12.780Z,8.08
2023-01-13T17:21:40.458Z,8.05
2023-01-13T17:24:07.983Z,8.02
2023-01-13T17:26:39.140Z,8.01
2023-01-13T17:29:09.557Z,7.97
2023-01-13T17:31:36.581Z,7.94
2023-01-13T17:34:04.686Z,7.94
2023-01-13T17:36:31.751Z,7.92
2023-01-13T17:38:58.695Z,7.91
2023-01-13T17:41:26.570Z,7.89
2023-01-13T17:43:53.786Z,7.89
2023-01-13T17:46:22.874Z,7.82
2023-01-13T17:48:51.136Z,7.80
2023-01-13T17:51:18.531Z,7.76
2023-01-13T17:53:45.670Z,7.75
2023-01-13T17:56:15.573Z,7.72
2023-01-13T17:58:42.133Z,7.73
2023-01-13T18:01:12.838Z,7.69
2023-01-13T18:03:40.154Z,7.70
2023-01-13T18:06:09.467Z,7.68
2023-01-13T18:08:36.178Z,7.69
2023-01-13T18:11:03.038Z,7.72
2023-01-13T18:13:31.535Z,7.75
2023-01-13T18:16:01.980Z,7.77
2023-01-13T18:18:28.662Z,7.79
2023-01-13T18:21:13.993Z,7.77
2023-01-13T18:23:59.054Z,7.76
2023-01-13T18:26:45.398Z,7.67
2023-01-13T18:29:11.976Z,7.61
2023-01-13T18:31:38.719Z,7.58
2023-01-13T18:34:10.185Z,7.57
2023-01-13T18:36:38.275Z,7.59
2023-01-13T18:39:05.381Z,7.60
2023-01-13T18:41:50.562Z,7.61
2023-01-13T18:44:18.186Z,7.64
2023-01-13T18:46:44.936Z,7.66
2023-01-13T18:49:11.541Z,7.67
2023-01-13T18:51:42.612Z,7.69
2023-01-13T18:54:09.213Z,7.76
2023-01-13T18:56:35.880Z,7.82
2023-01-13T18:59:04.881Z,7.87
2023-01-13T19:01:31.611Z,7.90
2023-01-13T19:04:02.715Z,7.92
2023-01-13T19:06:33.938Z,7.93
2023-01-13T19:09:02.956Z,7.95
2023-01-13T19:11:30.572Z,7.98
2023-01-13T19:13:57.135Z,7.98
2023-01-13T19:16:23.777Z,7.96
2023-01-13T19:18:50.373Z,7.99
2023-01-13T19:21:16.964Z,7.96
2023-01-13T19:23:43.507Z,7.98
2023-01-13T19:26:12.348Z,7.96
2023-01-13T19:28:40.496Z,7.99
2023-01-13T19:31:09.644Z,7.98
2023-01-13T19:33:38.655Z,7.97
2023-01-13T19:36:06.571Z,7.97
2023-01-13T19:38:36.385Z,7.97
2023-01-13T19:41:10.804Z,7.96
2023-01-13T19:43:56.347Z,7.98
2023-01-13T19:46:26.045Z,7.99
2023-01-13T19:48:52.736Z,7.97
2023-01-13T19:51:23.735Z,7.98
2023-01-13T19:53:50.379Z,8.00
2023-01-13T19:56:17.971Z,8.03
2023-01-13T19:58:50.520Z,8.02
2023-01-13T20:01:17.256Z,8.05
2023-01-13T20:03:45.917Z,8.08
2023-01-13T20:06:14.032Z,8.08
2023-01-13T20:08:41.895Z,8.07
2023-01-13T20:11:23.009Z,8.06
2023-01-13T20:13:52.037Z,8.07
2023-01-13T20:16:18.757Z,8.09
2023-01-13T20:18:49.168Z,8.08
2023-01-13T20:21:15.804Z,8.05
2023-01-13T20:23:42.608Z,8.04
2023-01-13T20:26:09.245Z,8.06
2023-01-13T20:28:38.808Z,8.06
2023-01-13T20:31:08.240Z,8.04
2023-01-13T20:33:35.178Z,8.01
2023-01-13T20:36:02.239Z,7.97
2023-01-13T20:38:28.862Z,7.96
2023-01-13T20:40:59.905Z,7.96
2023-01-13T20:43:27.308Z,7.99
2023-01-13T20:45:54.313Z,8.00
2023-01-13T20:48:20.950Z,7.99
2023-01-13T20:50:53.374Z,7.97
2023-01-13T20:53:19.907Z,7.97
2023-01-13T20:55:47.554Z,7.97
2023-01-13T20:58:15.245Z,7.96
2023-01-13T21:00:44.018Z,7.93
2023-01-13T21:03:10.601Z,7.89
2023-01-13T21:05:37.197Z,7.90
2023-01-13T21:08:03.950Z,7.90
2023-01-13T21:10:30.719Z,7.92
2023-01-13T21:13:15.800Z,7.90
2023-01-13T21:15:48.173Z,7.91
2023-01-13T21:18:33.818Z,7.92
2023-01-13T21:21:13.227Z,7.95
2023-01-13T21:23:42.661Z,7.97
2023-01-13T21:26:10.705Z,7.99
2023-01-13T21:28:37.521Z,7.97
2023-01-13T21:31:07.093Z,8.00
2023-01-13T21:33:33.665Z,8.01
2023-01-13T21:36:06.937Z,8.03
2023-01-13T21:38:34.487Z,8.01
2023-01-13T21:41:05.812Z,8.01
2023-01-13T21:43:51.919Z,8.02
2023-01-13T21:46:37.241Z,8.03
2023-01-13T21:49:05.706Z,8.03
2023-01-13T21:51:33.650Z,8.02
2023-01-13T21:54:01.685Z,8.01
2023-01-13T21:56:28.311Z,8.02
2023-01-13T21:59:00.710Z,8.04
2023-01-13T22:01:27.344Z,8.05
2023-01-13T22:04:12.491Z,8.05
2023-01-13T22:06:39.182Z,8.03
2023-01-13T22:09:06.073Z,8.02
2023-01-13T22:11:32.692Z,8.04
2023-01-13T22:14:06.778Z,8.06
2023-01-13T22:16:39.057Z,8.07
2023-01-13T22:19:08.565Z,8.10
2023-01-13T22:21:35.940Z,8.13
2023-01-13T22:24:02.689Z,8.13
2023-01-13T22:26:29.287Z,8.14
2023-01-13T22:28:55.846Z,8.17
2023-01-13T22:31:23.966Z,8.18
2023-01-13T22:33:53.451Z,8.16
2023-01-13T22:36:20.888Z,8.13
2023-01-13T22:38:47.472Z,8.13
2023-01-13T22:41:14.118Z,8.15
2023-01-13T22:43:40.666Z,8.14
2023-01-13T22:46:10.133Z,8.16
2023-01-13T22:48:37.809Z,8.16
2023-01-13T22:51:07.505Z,8.14
2023-01-13T22:53:34.883Z,8.14
2023-01-13T22:56:02.077Z,8.10
2023-01-13T22:58:29.048Z,8.08
2023-01-13T23:00:56.097Z,8.09
2023-01-13T23:03:23.891Z,8.09
2023-01-13T23:05:57.034Z,8.11
2023-01-13T23:08:23.629Z,8.11
2023-01-13T23:10:50.555Z,8.12
2023-01-13T23:13:17.257Z,8.13
2023-01-13T23:15:43.815Z,8.11
2023-01-13T23:18:10.318Z,8.08
2023-01-13T23:20:36.867Z,8.09
2023-01-13T23:23:03.403Z,8.13
2023-01-13T23:25:30.053Z,8.12
2023-01-13T23:27:56.555Z,8.12
2023-01-13T23:30:23.067Z,8.14
2023-01-13T23:32:49.602Z,8.15
2023-01-13T23:35:16.140Z,8.15
2023-01-13T23:37:42.694Z,8.16
2023-01-13T23:40:10.177Z,8.16
2023-01-13T23:42:36.727Z,8.18
2023-01-13T23:45:03.646Z,8.16
2023-01-13T23:47:30.191Z,8.14
2023-01-13T23:49:56.739Z,8.14
2023-01-13T23:52:23.288Z,8.15
2023-01-13T23:54:49.834Z,8.17
2023-01-13T23:57:16.438Z,8.17
2023-01-13T23:59:43.148Z,8.17
