createdAt,value
2019-01-19T00:00:36.648Z,-11.01
2019-01-19T00:04:38.273Z,-11.01
2019-01-19T00:08:39.617Z,-10.96
2019-01-19T00:12:22.448Z,-11.10
2019-01-19T00:15:51.863Z,-11.12
2019-01-19T00:19:45.182Z,-10.99
2019-01-19T00:23:31.471Z,-11.02
2019-01-19T00:27:16.835Z,-10.86
2019-01-19T00:31:07.968Z,-10.81
2019-01-19T00:34:55.742Z,-10.93
2019-01-19T00:38:33.485Z,-10.84
2019-01-19T00:42:02.637Z,-10.71
2019-01-19T00:45:51.193Z,-10.61
2019-01-19T00:49:24.424Z,-10.64
2019-01-19T00:53:06.768Z,-10.75
2019-01-19T00:56:45.577Z,-10.72
2019-01-19T00:59:57.404Z,-10.58
2019-01-19T01:03:30.105Z,-10.64
2019-01-19T01:07:03.328Z,-10.58
2019-01-19T01:10:49.518Z,-10.51
2019-01-19T01:14:43.499Z,-10.41
2019-01-19T01:18:24.402Z,-10.41
2019-01-19T01:22:26.474Z,-10.35
2019-01-19T01:25:55.755Z,-10.39
2019-01-19T01:30:01.207Z,-10.24
2019-01-19T01:33:57.663Z,-10.11
2019-01-19T01:37:35.438Z,-10.16
2019-01-19T01:41:22.083Z,-10.16
2019-01-19T01:44:48.733Z,-10.22
2019-01-19T01:48:29.093Z,-10.05
2019-01-19T01:52:13.870Z,-9.95
2019-01-19T01:55:45.865Z,-9.93
2019-01-19T01:59:57.205Z,-10.00
2019-01-19T02:03:32.969Z,-9.93
2019-01-19T02:07:23.290Z,-10.01
2019-01-19T02:11:04.611Z,-10.04
2019-01-19T02:15:01.541Z,-10.00
2019-01-19T02:18:40.931Z,-9.95
2019-01-19T02:22:31.172Z,-9.95
2019-01-19T02:26:15.437Z,-9.83
2019-01-19T02:30:09.035Z,-9.89
2019-01-19T02:33:42.506Z,-9.98
2019-01-19T02:37:19.074Z,-10.07
2019-01-19T02:41:00.792Z,-10.12
2019-01-19T02:44:48.245Z,-10.19
2019-01-19T02:48:42.015Z,-10.03
2019-01-19T02:52:38.633Z,-10.18
2019-01-19T02:56:35.772Z,-10.28
2019-01-19T03:00:18.631Z,-10.15
2019-01-19T03:03:56.378Z,-10.22
2019-01-19T03:08:14.152Z,-10.22
2019-01-19T03:12:00.868Z,-10.23
2019-01-19T03:15:53.232Z,-10.21
2019-01-19T03:19:43.263Z,-10.29
2019-01-19T03:23:35.686Z,-10.43
2019-01-19T03:27:19.394Z,-10.41
2019-01-19T03:30:56.067Z,-10.37
2019-01-19T03:34:46.474Z,-10.40
2019-01-19T03:38:52.450Z,-10.52
2019-01-19T03:42:25.745Z,-10.52
2019-01-19T03:46:02.554Z,-10.58
2019-01-19T03:49:44.682Z,-10.69
2019-01-19T03:53:23.661Z,-10.77
2019-01-19T03:57:01.249Z,-10.73
2019-01-19T04:00:23.081Z,-10.60
2019-01-19T04:04:08.016Z,-10.61
2019-01-19T04:07:39.107Z,-10.58
2019-01-19T04:11:15.339Z,-10.67
2019-01-19T04:15:02.816Z,-10.57
2019-01-19T04:18:32.236Z,-10.53
2019-01-19T04:21:45.885Z,-10.59
2019-01-19T04:25:08.727Z,-10.49
2019-01-19T04:28:17.863Z,-10.46
2019-01-19T04:31:24.730Z,-10.54
2019-01-19T04:34:31.494Z,-10.58
2019-01-19T04:37:38.257Z,-10.54
2019-01-19T04:40:45.159Z,-10.39
2019-01-19T04:43:51.834Z,-10.46
2019-01-19T04:46:58.389Z,-10.43
2019-01-19T04:50:05.493Z,-10.32
2019-01-19T04:53:12.192Z,-10.44
2019-01-19T04:56:18.706Z,-10.42
2019-01-19T04:59:25.428Z,-10.35
2019-01-19T05:02:32.206Z,-10.31
2019-01-19T05:05:38.446Z,-10.38
2019-01-19T05:08:45.147Z,-10.36
2019-01-19T05:11:51.624Z,-10.38
2019-01-19T05:14:58.288Z,-10.40
2019-01-19T05:18:05.387Z,-10.40
2019-01-19T05:21:12.276Z,-10.47
2019-01-19T05:24:19.023Z,-10.55
2019-01-19T05:27:25.489Z,-10.55
2019-01-19T05:30:32.356Z,-10.53
2019-01-19T05:33:39.277Z,-10.68
2019-01-19T05:36:45.787Z,-10.65
2019-01-19T05:39:52.316Z,-10.70
2019-01-19T05:42:58.971Z,-10.79
2019-01-19T05:46:05.962Z,-10.89
2019-01-19T05:49:12.666Z,-10.91
2019-01-19T05:52:19.044Z,-10.96
2019-01-19T05:55:25.788Z,-10.82
2019-01-19T05:58:32.163Z,-10.98
2019-01-19T06:01:39.561Z,-11.03
2019-01-19T06:04:46.279Z,-11.03
2019-01-19T06:07:54.211Z,-10.99
2019-01-19T06:11:00.801Z,-11.03
2019-01-19T06:14:07.471Z,-11.05
2019-01-19T06:17:13.882Z,-11.19
2019-01-19T06:20:20.509Z,-11.17
2019-01-19T06:23:26.904Z,-11.22
2019-01-19T06:26:33.719Z,-11.23
2019-01-19T06:29:41.644Z,-11.32
2019-01-19T06:32:48.238Z,-11.38
2019-01-19T06:35:55.018Z,-11.46
2019-01-19T06:39:01.667Z,-11.52
2019-01-19T06:42:09.835Z,-11.53
2019-01-19T06:45:22.144Z,-11.33
2019-01-19T06:48:28.961Z,-11.37
2019-01-19T06:51:38.248Z,-11.53
2019-01-19T06:54:44.905Z,-11.62
2019-01-19T06:57:51.980Z,-11.60
2019-01-19T07:00:58.761Z,-11.61
2019-01-19T07:04:05.982Z,-11.60
2019-01-19T07:07:12.693Z,-11.59
2019-01-19T07:10:21.378Z,-11.76
2019-01-19T07:13:28.270Z,-11.81
2019-01-19T07:16:35.370Z,-11.86
2019-01-19T07:19:41.931Z,-11.75
2019-01-19T07:22:48.608Z,-11.78
2019-01-19T07:25:56.027Z,-11.79
2019-01-19T07:29:04.053Z,-11.81
2019-01-19T07:32:11.822Z,-11.86
2019-01-19T07:35:20.051Z,-11.80
2019-01-19T07:38:27.173Z,-11.93
2019-01-19T07:41:34.553Z,-11.95
2019-01-19T07:44:41.730Z,-11.87
2019-01-19T07:47:49.291Z,-11.83
2019-01-19T07:50:56.020Z,-11.87
2019-01-19T07:54:02.867Z,-11.80
2019-01-19T07:57:11.196Z,-11.75
2019-01-19T08:00:21.979Z,-11.69
2019-01-19T08:03:28.936Z,-11.61
2019-01-19T08:06:36.365Z,-11.39
2019-01-19T08:09:43.089Z,-11.39
2019-01-19T08:12:50.046Z,-11.30
2019-01-19T08:15:56.294Z,-11.16
2019-01-19T08:19:03.722Z,-11.03
2019-01-19T08:22:10.086Z,-10.97
2019-01-19T08:25:16.894Z,-10.92
2019-01-19T08:28:23.286Z,-10.81
2019-01-19T08:31:30.238Z,-10.64
2019-01-19T08:34:39.550Z,-10.57
2019-01-19T08:37:46.756Z,-10.45
2019-01-19T08:40:53.863Z,-10.38
2019-01-19T08:44:03.044Z,-10.35
2019-01-19T08:47:09.647Z,-10.15
2019-01-19T08:50:16.419Z,-9.86
2019-01-19T08:53:23.024Z,-9.60
2019-01-19T08:56:29.778Z,-9.38
2019-01-19T08:59:36.674Z,-9.34
2019-01-19T09:02:43.433Z,-9.25
2019-01-19T09:05:50.660Z,-8.99
2019-01-19T09:08:58.506Z,-8.84
2019-01-19T09:12:05.773Z,-8.64
2019-01-19T09:15:15.756Z,-8.30
2019-01-19T09:18:22.594Z,-8.15
2019-01-19T09:21:29.671Z,-7.93
2019-01-19T09:24:36.217Z,-7.79
2019-01-19T09:27:43.461Z,-7.59
2019-01-19T09:30:50.763Z,-7.54
2019-01-19T09:33:58.235Z,-7.26
2019-01-19T09:37:04.611Z,-7.00
2019-01-19T09:40:12.949Z,-6.50
2019-01-19T09:43:19.732Z,-6.08
2019-01-19T09:46:26.073Z,-5.72
2019-01-19T09:49:32.896Z,-5.31
2019-01-19T09:52:39.283Z,-4.91
2019-01-19T09:55:46.203Z,-4.65
2019-01-19T09:58:53.127Z,-4.71
2019-01-19T10:02:00.413Z,-4.47
2019-01-19T10:05:10.782Z,-4.17
2019-01-19T10:08:17.176Z,-4.34
2019-01-19T10:11:23.745Z,-3.95
2019-01-19T10:14:30.969Z,-3.88
2019-01-19T10:17:37.668Z,-3.34
2019-01-19T10:20:44.426Z,-3.28
2019-01-19T10:23:51.132Z,-2.82
2019-01-19T10:26:57.917Z,-2.50
2019-01-19T10:30:05.276Z,-2.05
2019-01-19T10:33:12.380Z,-1.95
2019-01-19T10:36:19.149Z,-1.62
2019-01-19T10:39:26.368Z,-1.62
2019-01-19T10:42:32.754Z,-1.36
2019-01-19T10:45:40.146Z,-1.41
2019-01-19T10:48:46.981Z,-1.48
2019-01-19T10:51:59.386Z,-1.55
2019-01-19T10:55:03.170Z,-0.76
2019-01-19T10:58:10.010Z,-0.74
2019-01-19T11:01:16.694Z,-0.48
2019-01-19T11:04:24.545Z,-0.70
2019-01-19T11:07:31.405Z,-0.37
2019-01-19T11:10:38.437Z,-0.27
2019-01-19T11:13:46.123Z,-0.13
2019-01-19T11:16:53.063Z,-0.41
2019-01-19T11:20:00.478Z,-0.26
2019-01-19T11:23:07.490Z,-0.15
2019-01-19T11:26:14.102Z,-0.14
2019-01-19T11:29:21.843Z,-0.26
2019-01-19T11:32:28.935Z,-0.22
2019-01-19T11:35:36.460Z,-0.24
2019-01-19T11:38:43.096Z,-0.26
2019-01-19T11:41:50.436Z,-0.84
2019-01-19T11:44:57.190Z,-0.66
2019-01-19T11:48:03.866Z,-0.47
2019-01-19T11:51:11.753Z,-0.50
2019-01-19T11:54:18.201Z,-0.38
2019-01-19T11:57:24.926Z,-0.36
2019-01-19T12:00:33.320Z,-0.32
2019-01-19T12:03:39.980Z,-0.34
2019-01-19T12:06:46.979Z,-0.31
2019-01-19T12:09:53.481Z,-0.24
2019-01-19T12:13:00.798Z,-0.24
2019-01-19T12:16:07.422Z,-0.28
2019-01-19T12:19:13.839Z,-0.20
2019-01-19T12:22:20.228Z,-0.23
2019-01-19T12:25:26.677Z,-0.19
2019-01-19T12:28:34.513Z,-0.17
2019-01-19T12:31:41.531Z,-0.16
2019-01-19T12:34:48.272Z,-0.19
2019-01-19T12:37:55.158Z,-0.15
2019-01-19T12:41:01.797Z,-0.14
2019-01-19T12:44:08.997Z,-0.22
2019-01-19T12:47:15.891Z,-0.20
2019-01-19T12:50:24.397Z,-0.19
2019-01-19T12:53:31.309Z,-0.36
2019-01-19T12:56:39.883Z,-0.34
2019-01-19T12:59:46.556Z,-0.21
2019-01-19T13:02:53.310Z,-0.13
2019-01-19T13:06:38.673Z,-0.14
2019-01-19T13:09:57.789Z,-0.16
2019-01-19T13:13:08.863Z,-0.17
2019-01-19T13:17:05.978Z,-0.17
2019-01-19T13:21:01.859Z,-0.08
2019-01-19T13:24:26.949Z,0.08
2019-01-19T13:27:55.767Z,0.03
2019-01-19T13:31:32.752Z,0.04
2019-01-19T13:35:26.972Z,-0.01
2019-01-19T13:39:00.846Z,0.02
2019-01-19T13:42:41.303Z,-0.07
2019-01-19T13:46:15.990Z,-0.21
2019-01-19T13:50:07.680Z,-0.43
2019-01-19T13:53:46.248Z,-0.40
2019-01-19T13:57:20.927Z,-0.48
2019-01-19T14:01:09.195Z,-0.54
2019-01-19T14:04:27.207Z,-0.56
2019-01-19T14:08:18.819Z,-0.63
2019-01-19T14:11:52.160Z,-0.52
2019-01-19T14:15:33.831Z,-0.65
2019-01-19T14:19:21.264Z,-0.80
2019-01-19T14:23:11.044Z,-0.71
2019-01-19T14:26:42.903Z,-0.55
2019-01-19T14:30:29.358Z,-0.80
2019-01-19T14:34:17.676Z,-1.00
2019-01-19T14:38:11.512Z,-0.92
2019-01-19T14:41:46.707Z,-0.89
2019-01-19T14:45:13.934Z,-1.25
2019-01-19T14:48:56.584Z,-1.39
2019-01-19T14:52:39.975Z,-1.53
2019-01-19T14:56:19.356Z,-1.69
2019-01-19T14:59:35.260Z,-1.96
2019-01-19T15:03:24.854Z,-2.19
2019-01-19T15:06:58.457Z,-2.31
2019-01-19T15:10:41.232Z,-2.49
2019-01-19T15:14:10.103Z,-2.67
2019-01-19T15:17:23.460Z,-3.11
2019-01-19T15:20:56.168Z,-3.41
2019-01-19T15:24:26.976Z,-3.70
2019-01-19T15:28:17.084Z,-3.74
2019-01-19T15:31:50.951Z,-3.88
2019-01-19T15:35:53.340Z,-4.27
2019-01-19T15:39:13.072Z,-4.46
2019-01-19T15:42:47.357Z,-4.57
2019-01-19T15:46:17.329Z,-4.83
2019-01-19T15:50:00.774Z,-5.01
2019-01-19T15:53:53.767Z,-5.17
2019-01-19T15:57:17.712Z,-5.41
2019-01-19T16:00:57.954Z,-5.67
2019-01-19T16:04:45.769Z,-5.72
2019-01-19T16:08:36.046Z,-5.95
2019-01-19T16:12:17.230Z,-6.10
2019-01-19T16:16:32.503Z,-6.23
2019-01-19T16:20:15.593Z,-6.39
2019-01-19T16:23:48.429Z,-6.48
2019-01-19T16:27:07.024Z,-6.69
2019-01-19T16:31:01.016Z,-6.70
2019-01-19T16:34:57.697Z,-6.94
2019-01-19T16:38:48.276Z,-7.15
2019-01-19T16:42:16.874Z,-7.19
2019-01-19T16:46:12.576Z,-7.43
2019-01-19T16:50:05.321Z,-7.51
2019-01-19T16:53:24.943Z,-7.63
2019-01-19T16:57:07.834Z,-7.80
2019-01-19T17:00:52.517Z,-7.83
2019-01-19T17:04:38.818Z,-7.91
2019-01-19T17:08:22.296Z,-7.93
2019-01-19T17:11:57.633Z,-8.04
2019-01-19T17:15:54.523Z,-8.13
2019-01-19T17:19:24.874Z,-8.21
2019-01-19T17:23:04.610Z,-8.31
2019-01-19T17:26:47.228Z,-8.43
2019-01-19T17:30:27.270Z,-8.34
2019-01-19T17:33:47.249Z,-8.64
2019-01-19T17:37:30.535Z,-8.76
2019-01-19T17:41:16.103Z,-8.87
2019-01-19T17:45:01.018Z,-8.92
2019-01-19T17:48:30.703Z,-8.86
2019-01-19T17:52:26.705Z,-9.07
2019-01-19T17:56:38.052Z,-9.13
2019-01-19T18:00:09.606Z,-9.10
2019-01-19T18:03:50.456Z,-9.23
2019-01-19T18:07:47.778Z,-9.26
2019-01-19T18:11:37.327Z,-9.30
2019-01-19T18:15:25.634Z,-9.39
2019-01-19T18:18:56.108Z,-9.53
2019-01-19T18:22:42.203Z,-9.44
2019-01-19T18:26:25.433Z,-9.51
2019-01-19T18:30:08.240Z,-9.73
2019-01-19T18:33:53.409Z,-9.70
2019-01-19T18:37:47.589Z,-9.82
2019-01-19T18:41:28.431Z,-9.82
2019-01-19T18:44:59.307Z,-9.89
2019-01-19T18:48:58.864Z,-9.91
2019-01-19T18:53:00.242Z,-10.01
2019-01-19T18:57:18.142Z,-10.06
2019-01-19T19:00:57.521Z,-10.14
2019-01-19T19:04:47.360Z,-10.21
2019-01-19T19:08:20.245Z,-10.28
2019-01-19T19:11:39.943Z,-10.29
2019-01-19T19:15:22.364Z,-10.36
2019-01-19T19:19:12.318Z,-10.30
2019-01-19T19:22:40.319Z,-10.39
2019-01-19T19:26:23.843Z,-10.46
2019-01-19T19:30:11.182Z,-10.42
2019-01-19T19:34:04.445Z,-10.54
2019-01-19T19:37:48.909Z,-10.64
2019-01-19T19:41:42.970Z,-10.63
2019-01-19T19:45:27.179Z,-10.64
2019-01-19T19:49:05.596Z,-10.71
2019-01-19T19:52:14.361Z,-10.72
2019-01-19T19:55:19.152Z,-10.77
2019-01-19T19:58:25.889Z,-10.89
2019-01-19T20:01:33.153Z,-10.94
2019-01-19T20:04:41.099Z,-10.97
2019-01-19T20:07:49.335Z,-11.03
2019-01-19T20:11:00.046Z,-11.05
2019-01-19T20:14:12.339Z,-10.92
2019-01-19T20:17:21.507Z,-11.02
2019-01-19T20:20:30.117Z,-10.99
2019-01-19T20:23:37.507Z,-10.96
2019-01-19T20:26:48.168Z,-11.06
2019-01-19T20:29:55.656Z,-11.14
2019-01-19T20:33:03.816Z,-11.08
2019-01-19T20:36:11.756Z,-11.13
2019-01-19T20:39:20.231Z,-11.16
2019-01-19T20:42:27.732Z,-11.13
2019-01-19T20:45:34.798Z,-11.22
2019-01-19T20:48:41.632Z,-11.35
2019-01-19T20:51:48.360Z,-11.40
2019-01-19T20:55:01.021Z,-11.38
2019-01-19T20:58:07.442Z,-11.44
2019-01-19T21:01:15.399Z,-11.40
2019-01-19T21:04:22.856Z,-11.44
2019-01-19T21:07:30.218Z,-11.46
2019-01-19T21:10:38.930Z,-11.44
2019-01-19T21:13:47.486Z,-11.47
2019-01-19T21:16:54.281Z,-11.57
2019-01-19T21:20:02.387Z,-11.65
2019-01-19T21:23:13.128Z,-11.66
2019-01-19T21:26:20.450Z,-11.66
2019-01-19T21:29:34.552Z,-11.68
2019-01-19T21:32:41.640Z,-11.70
2019-01-19T21:35:48.861Z,-11.75
2019-01-19T21:38:55.945Z,-11.83
2019-01-19T21:42:03.216Z,-11.86
2019-01-19T21:45:14.266Z,-11.95
2019-01-19T21:48:24.014Z,-11.92
2019-01-19T21:51:30.873Z,-11.92
2019-01-19T21:54:37.967Z,-11.87
2019-01-19T21:57:44.793Z,-11.89
2019-01-19T22:00:51.648Z,-11.96
2019-01-19T22:03:58.189Z,-11.90
2019-01-19T22:07:05.004Z,-11.97
2019-01-19T22:10:14.230Z,-12.03
2019-01-19T22:13:21.437Z,-12.07
2019-01-19T22:16:27.854Z,-12.10
2019-01-19T22:19:34.575Z,-12.17
2019-01-19T22:22:41.114Z,-12.10
2019-01-19T22:25:47.934Z,-12.06
2019-01-19T22:28:54.650Z,-12.14
2019-01-19T22:32:01.903Z,-12.11
2019-01-19T22:35:09.670Z,-12.16
2019-01-19T22:38:16.210Z,-12.16
2019-01-19T22:41:22.888Z,-12.24
2019-01-19T22:44:29.355Z,-12.22
2019-01-19T22:47:36.644Z,-12.35
2019-01-19T22:50:43.292Z,-12.33
2019-01-19T22:53:49.862Z,-12.27
2019-01-19T22:56:56.637Z,-12.25
2019-01-19T23:00:03.649Z,-12.28
2019-01-19T23:03:10.038Z,-12.32
2019-01-19T23:06:17.531Z,-12.34
2019-01-19T23:09:25.319Z,-12.40
2019-01-19T23:12:32.632Z,-12.34
2019-01-19T23:15:40.598Z,-12.37
2019-01-19T23:18:47.868Z,-12.31
2019-01-19T23:21:54.780Z,-12.27
2019-01-19T23:25:01.350Z,-12.26
2019-01-19T23:28:09.599Z,-12.27
2019-01-19T23:31:19.272Z,-12.25
2019-01-19T23:34:26.356Z,-12.36
2019-01-19T23:37:32.899Z,-12.31
2019-01-19T23:40:39.436Z,-12.36
2019-01-19T23:43:46.730Z,-12.26
2019-01-19T23:46:53.667Z,-12.36
2019-01-19T23:50:00.314Z,-12.27
2019-01-19T23:53:06.879Z,-12.38
2019-01-19T23:56:13.594Z,-12.31
2019-01-19T23:59:20.643Z,-12.33
