createdAt,value
2019-01-17T00:04:30.754Z,20.23
2019-01-17T00:09:50.859Z,20.70
2019-01-17T00:15:13.006Z,21.30
2019-01-17T00:20:50.315Z,21.87
2019-01-17T00:26:09.600Z,21.80
2019-01-17T00:31:34.005Z,21.63
2019-01-17T00:37:05.990Z,20.13
2019-01-17T00:42:28.857Z,19.37
2019-01-17T00:48:00.841Z,19.20
2019-01-17T00:53:25.556Z,19.80
2019-01-17T00:58:46.991Z,21.57
2019-01-17T01:04:06.374Z,20.80
2019-01-17T01:09:32.518Z,21.50
2019-01-17T01:14:54.459Z,20.13
2019-01-17T01:20:19.890Z,21.67
2019-01-17T01:25:42.657Z,22.50
2019-01-17T01:31:11.365Z,19.83
2019-01-17T01:36:40.067Z,19.93
2019-01-17T01:41:51.490Z,17.20
2019-01-17T01:47:32.258Z,17.90
2019-01-17T01:52:49.082Z,16.43
2019-01-17T01:57:52.529Z,16.63
2019-01-17T02:02:56.009Z,17.17
2019-01-17T02:08:02.600Z,15.30
2019-01-17T02:13:05.970Z,14.43
2019-01-17T02:18:12.150Z,15.63
2019-01-17T02:23:18.493Z,12.63
2019-01-17T02:28:21.940Z,12.43
2019-01-17T02:33:26.936Z,11.40
2019-01-17T02:38:30.549Z,10.77
2019-01-17T02:43:33.917Z,10.97
2019-01-17T02:48:37.226Z,11.73
2019-01-17T02:53:43.758Z,11.60
2019-01-17T02:58:47.196Z,9.00
2019-01-17T03:03:50.441Z,7.60
2019-01-17T03:08:53.642Z,7.00
2019-01-17T03:13:56.954Z,6.43
2019-01-17T03:19:00.615Z,6.03
2019-01-17T03:24:03.985Z,7.30
2019-01-17T03:29:07.271Z,6.37
2019-01-17T03:34:10.753Z,5.20
2019-01-17T03:39:16.930Z,4.83
2019-01-17T03:44:20.272Z,3.43
2019-01-17T03:49:27.036Z,3.80
2019-01-17T03:54:33.382Z,3.27
2019-01-17T03:59:36.723Z,2.43
2019-01-17T04:04:40.135Z,2.30
2019-01-17T04:09:43.400Z,2.40
2019-01-17T04:14:46.720Z,2.90
2019-01-17T04:19:52.779Z,2.90
2019-01-17T04:24:57.494Z,2.50
2019-01-17T04:30:01.501Z,3.37
2019-01-17T04:35:04.963Z,2.67
2019-01-17T04:40:08.698Z,2.87
2019-01-17T04:45:12.931Z,3.60
2019-01-17T04:50:21.916Z,3.50
2019-01-17T04:55:25.425Z,3.30
2019-01-17T05:00:28.915Z,3.40
2019-01-17T05:05:32.211Z,3.67
2019-01-17T05:10:41.715Z,3.93
2019-01-17T05:15:48.502Z,4.50
2019-01-17T05:20:51.693Z,3.47
2019-01-17T05:25:55.070Z,3.93
2019-01-17T05:30:58.582Z,3.83
2019-01-17T05:36:02.249Z,3.87
2019-01-17T05:41:08.467Z,4.97
2019-01-17T05:46:11.946Z,4.53
2019-01-17T05:51:15.355Z,4.70
2019-01-17T05:56:21.946Z,4.53
2019-01-17T06:01:25.294Z,5.07
2019-01-17T06:06:33.012Z,6.13
2019-01-17T06:11:33.714Z,5.90
2019-01-17T06:16:37.087Z,5.50
2019-01-17T06:21:57.742Z,5.97
2019-01-17T06:27:01.208Z,5.13
2019-01-17T06:32:07.107Z,5.77
2019-01-17T06:37:10.645Z,5.77
2019-01-17T06:42:14.001Z,6.63
2019-01-17T06:47:19.004Z,5.77
2019-01-17T06:52:22.460Z,6.33
2019-01-17T06:57:25.795Z,5.20
2019-01-17T07:02:32.317Z,5.90
2019-01-17T07:07:35.467Z,6.60
2019-01-17T07:12:38.883Z,6.40
2019-01-17T07:17:42.269Z,6.50
2019-01-17T07:22:48.039Z,7.30
2019-01-17T07:27:54.224Z,6.80
2019-01-17T07:32:57.592Z,7.40
2019-01-17T07:38:01.222Z,7.27
2019-01-17T07:43:07.353Z,7.63
2019-01-17T07:48:10.913Z,7.50
2019-01-17T07:53:14.301Z,7.03
2019-01-17T07:58:17.708Z,6.73
2019-01-17T08:03:24.226Z,6.97
2019-01-17T08:08:27.495Z,7.10
2019-01-17T08:13:34.021Z,7.53
2019-01-17T08:18:37.535Z,7.07
2019-01-17T08:23:42.346Z,7.47
2019-01-17T08:28:45.647Z,7.43
2019-01-17T08:33:49.060Z,7.60
2019-01-17T08:38:52.258Z,7.40
2019-01-17T08:43:55.698Z,7.33
2019-01-17T08:48:59.093Z,7.50
2019-01-17T08:54:02.572Z,8.00
2019-01-17T08:59:05.938Z,8.40
2019-01-17T09:04:09.307Z,8.07
2019-01-17T09:09:12.728Z,7.90
2019-01-17T09:14:17.614Z,7.20
2019-01-17T09:19:21.252Z,7.53
2019-01-17T09:24:24.715Z,8.40
2019-01-17T09:29:30.076Z,8.17
2019-01-17T09:34:33.411Z,7.53
2019-01-17T09:39:39.720Z,8.27
2019-01-17T09:44:43.102Z,7.10
2019-01-17T09:49:46.433Z,6.83
2019-01-17T09:54:51.293Z,7.80
2019-01-17T09:59:54.702Z,6.83
2019-01-17T10:05:01.149Z,5.60
2019-01-17T10:10:05.108Z,6.10
2019-01-17T10:15:19.167Z,6.43
2019-01-17T10:21:13.066Z,7.60
2019-01-17T10:26:47.611Z,6.13
2019-01-17T10:32:45.808Z,6.13
2019-01-17T10:38:24.032Z,6.07
2019-01-17T10:43:58.609Z,7.10
2019-01-17T10:49:29.533Z,5.70
2019-01-17T10:55:06.330Z,7.00
2019-01-17T11:00:50.298Z,6.47
2019-01-17T11:06:39.254Z,6.23
2019-01-17T11:12:12.483Z,6.53
2019-01-17T11:18:24.811Z,6.17
2019-01-17T11:23:57.308Z,6.90
2019-01-17T11:29:37.787Z,6.30
2019-01-17T11:35:17.347Z,7.40
2019-01-17T11:40:50.154Z,7.37
2019-01-17T11:46:41.180Z,7.80
2019-01-17T11:52:44.393Z,7.37
2019-01-17T11:58:26.551Z,6.70
2019-01-17T12:04:05.256Z,6.87
2019-01-17T12:09:08.521Z,7.53
2019-01-17T12:14:11.808Z,7.20
2019-01-17T12:19:15.292Z,7.23
2019-01-17T12:24:18.802Z,7.27
2019-01-17T12:29:30.666Z,6.50
2019-01-17T12:34:34.254Z,7.07
2019-01-17T12:39:37.679Z,6.60
2019-01-17T12:44:43.819Z,7.07
2019-01-17T12:49:47.436Z,6.83
2019-01-17T12:54:50.798Z,5.80
2019-01-17T12:59:54.315Z,6.23
2019-01-17T13:05:00.375Z,7.30
2019-01-17T13:10:04.342Z,7.67
2019-01-17T13:15:09.262Z,6.37
2019-01-17T13:20:14.667Z,3.97
2019-01-17T13:25:20.297Z,3.40
2019-01-17T13:30:24.016Z,4.87
2019-01-17T13:35:29.011Z,4.77
2019-01-17T13:40:33.405Z,5.30
2019-01-17T13:45:42.021Z,5.43
2019-01-17T13:50:45.595Z,4.23
2019-01-17T13:55:48.850Z,3.00
2019-01-17T14:00:55.142Z,3.17
2019-01-17T14:05:58.443Z,2.23
2019-01-17T14:11:02.009Z,2.30
2019-01-17T14:16:06.074Z,1.97
2019-01-17T14:21:12.147Z,2.10
2019-01-17T14:26:15.560Z,2.10
2019-01-17T14:31:19.065Z,2.00
2019-01-17T14:36:22.655Z,2.57
2019-01-17T14:41:26.099Z,1.70
2019-01-17T14:46:29.686Z,2.70
2019-01-17T14:51:35.759Z,2.50
2019-01-17T14:56:39.796Z,2.63
2019-01-17T15:01:46.786Z,1.90
2019-01-17T15:06:56.242Z,1.90
2019-01-17T15:12:04.876Z,1.70
2019-01-17T15:17:08.398Z,2.03
2019-01-17T15:22:12.085Z,2.13
2019-01-17T15:27:18.601Z,2.30
2019-01-17T15:32:22.489Z,1.73
2019-01-17T15:37:26.576Z,1.90
2019-01-17T15:42:31.100Z,2.70
2019-01-17T15:47:34.812Z,2.00
2019-01-17T15:52:38.739Z,2.20
2019-01-17T15:57:43.762Z,2.10
2019-01-17T16:02:47.134Z,2.37
2019-01-17T16:07:50.387Z,1.90
2019-01-17T16:12:53.819Z,2.00
2019-01-17T16:17:56.980Z,2.03
2019-01-17T16:23:00.434Z,2.37
2019-01-17T16:28:03.953Z,2.60
2019-01-17T16:33:07.222Z,2.23
2019-01-17T16:38:12.444Z,2.30
2019-01-17T16:43:15.928Z,2.20
2019-01-17T16:48:19.448Z,2.40
2019-01-17T16:53:22.903Z,2.80
2019-01-17T16:58:26.215Z,3.33
2019-01-17T17:03:31.321Z,2.37
2019-01-17T17:08:34.764Z,2.10
2019-01-17T17:13:47.002Z,1.43
2019-01-17T17:18:50.495Z,1.10
2019-01-17T17:23:53.726Z,1.70
2019-01-17T17:28:57.027Z,1.70
2019-01-17T17:34:00.502Z,1.50
2019-01-17T17:39:06.124Z,2.03
2019-01-17T17:44:12.454Z,2.90
2019-01-17T17:49:15.908Z,3.10
2019-01-17T17:54:19.201Z,2.70
2019-01-17T17:59:22.637Z,3.27
2019-01-17T18:04:26.097Z,3.93
2019-01-17T18:09:29.448Z,5.27
2019-01-17T18:14:32.743Z,3.10
2019-01-17T18:19:36.163Z,3.10
2019-01-17T18:24:45.689Z,4.13
2019-01-17T18:29:49.038Z,3.00
2019-01-17T18:34:55.281Z,2.30
2019-01-17T18:40:00.353Z,1.70
2019-01-17T18:45:04.761Z,1.63
2019-01-17T18:50:10.914Z,1.47
2019-01-17T18:55:14.320Z,2.30
2019-01-17T19:00:29.746Z,1.63
2019-01-17T19:05:35.856Z,1.80
2019-01-17T19:10:48.308Z,2.40
2019-01-17T19:15:51.696Z,2.20
2019-01-17T19:20:57.873Z,6.77
2019-01-17T19:26:01.174Z,2.17
2019-01-17T19:31:04.865Z,2.00
2019-01-17T19:36:08.835Z,3.17
2019-01-17T19:41:12.409Z,3.83
2019-01-17T19:46:17.022Z,6.40
2019-01-17T19:51:23.165Z,5.10
2019-01-17T19:56:26.598Z,5.80
2019-01-17T20:01:30.002Z,5.57
2019-01-17T20:06:33.570Z,4.87
2019-01-17T20:11:39.917Z,5.30
2019-01-17T20:16:43.463Z,5.87
2019-01-17T20:21:46.879Z,6.70
2019-01-17T20:26:50.231Z,6.70
2019-01-17T20:31:55.289Z,5.53
2019-01-17T20:36:59.893Z,2.40
2019-01-17T20:42:03.279Z,2.20
2019-01-17T20:47:06.559Z,1.50
2019-01-17T20:52:10.118Z,1.03
2019-01-17T20:57:14.404Z,1.10
2019-01-17T21:02:19.161Z,1.13
2019-01-17T21:07:22.508Z,1.20
2019-01-17T21:12:28.726Z,1.53
2019-01-17T21:17:32.099Z,1.30
2019-01-17T21:22:38.482Z,1.30
2019-01-17T21:27:47.875Z,1.77
2019-01-17T21:32:51.210Z,1.47
2019-01-17T21:37:55.169Z,2.10
2019-01-17T21:42:58.527Z,2.13
2019-01-17T21:48:05.338Z,1.97
2019-01-17T21:53:10.534Z,1.40
2019-01-17T21:58:15.323Z,1.50
2019-01-17T22:03:18.472Z,1.43
2019-01-17T22:08:21.307Z,1.80
2019-01-17T22:13:27.220Z,2.20
2019-01-17T22:18:30.612Z,2.03
2019-01-17T22:23:33.972Z,1.97
2019-01-17T22:28:40.941Z,2.03
2019-01-17T22:33:46.226Z,1.80
2019-01-17T22:38:49.841Z,1.90
2019-01-17T22:43:53.273Z,2.03
2019-01-17T22:48:56.600Z,2.50
2019-01-17T22:53:59.828Z,2.20
2019-01-17T22:59:09.102Z,2.30
2019-01-17T23:04:08.543Z,2.30
2019-01-17T23:09:11.919Z,2.30
2019-01-17T23:14:15.324Z,2.13
2019-01-17T23:19:18.737Z,1.90
2019-01-17T23:24:25.107Z,1.60
2019-01-17T23:29:28.224Z,1.73
2019-01-17T23:34:31.831Z,2.40
2019-01-17T23:39:35.098Z,2.00
2019-01-17T23:44:41.582Z,2.13
2019-01-17T23:49:46.591Z,1.63
2019-01-17T23:54:53.220Z,2.50
