createdAt,value
2017-10-06T00:00:46.061Z,9.53
2017-10-06T00:01:55.052Z,9.35
2017-10-06T00:03:03.896Z,9.39
2017-10-06T00:04:12.740Z,9.43
2017-10-06T00:05:21.584Z,9.4
2017-10-06T00:06:30.428Z,9.43
2017-10-06T00:07:39.421Z,9.47
2017-10-06T00:08:48.261Z,9.53
2017-10-06T00:09:57.104Z,9.43
2017-10-06T00:11:05.948Z,9.46
2017-10-06T00:12:14.791Z,9.56
2017-10-06T00:13:23.685Z,9.53
2017-10-06T00:14:32.526Z,9.53
2017-10-06T00:15:41.371Z,9.56
2017-10-06T00:16:50.211Z,9.54
2017-10-06T00:17:59.053Z,9.53
2017-10-06T00:19:07.900Z,9.5
2017-10-06T00:20:18.161Z,9.58
2017-10-06T00:21:27.003Z,9.51
2017-10-06T00:22:35.843Z,9.57
2017-10-06T00:23:44.686Z,9.58
2017-10-06T00:24:53.779Z,9.65
2017-10-06T00:26:02.621Z,9.57
2017-10-06T00:27:11.464Z,9.61
2017-10-06T00:28:20.307Z,9.64
2017-10-06T00:29:29.145Z,9.51
2017-10-06T00:30:38.133Z,9.53
2017-10-06T00:31:47.305Z,9.56
2017-10-06T00:32:56.479Z,9.5
2017-10-06T00:34:05.323Z,9.47
2017-10-06T00:35:14.165Z,9.54
2017-10-06T00:36:23.107Z,9.54
2017-10-06T00:37:32.284Z,9.54
2017-10-06T00:38:41.126Z,9.54
2017-10-06T00:39:49.969Z,9.54
2017-10-06T00:40:58.809Z,9.56
2017-10-06T00:42:07.656Z,9.51
2017-10-06T00:43:16.493Z,9.56
2017-10-06T00:44:25.335Z,9.56
2017-10-06T00:45:34.174Z,9.5
2017-10-06T00:46:43.347Z,9.51
2017-10-06T00:47:52.340Z,9.56
2017-10-06T00:49:01.517Z,9.53
2017-10-06T00:50:10.356Z,9.54
2017-10-06T00:51:19.200Z,9.51
2017-10-06T00:52:28.050Z,9.51
2017-10-06T00:53:37.041Z,9.5
2017-10-06T00:54:45.885Z,9.51
2017-10-06T00:55:54.729Z,9.68
2017-10-06T00:57:03.899Z,9.56
2017-10-06T00:58:12.749Z,9.53
2017-10-06T00:59:21.742Z,9.54
2017-10-06T01:00:30.581Z,9.54
2017-10-06T01:01:39.422Z,9.51
2017-10-06T01:02:48.264Z,9.53
2017-10-06T01:03:57.104Z,9.51
2017-10-06T01:05:05.995Z,9.58
2017-10-06T01:06:14.836Z,9.58
2017-10-06T01:07:23.679Z,9.61
2017-10-06T01:08:32.519Z,9.51
2017-10-06T01:09:41.361Z,9.6
2017-10-06T01:10:50.305Z,9.57
2017-10-06T01:11:59.146Z,9.56
2017-10-06T01:13:07.990Z,9.48
2017-10-06T01:14:16.833Z,9.46
2017-10-06T01:15:25.676Z,9.54
2017-10-06T01:16:34.666Z,9.54
2017-10-06T01:17:43.510Z,9.54
2017-10-06T01:18:52.351Z,9.56
2017-10-06T01:20:01.195Z,9.54
2017-10-06T01:21:10.037Z,9.51
2017-10-06T01:22:19.032Z,9.46
2017-10-06T01:23:27.875Z,9.54
2017-10-06T01:24:37.050Z,9.48
2017-10-06T01:25:45.890Z,9.51
2017-10-06T01:26:54.730Z,9.54
2017-10-06T01:28:03.957Z,9.61
2017-10-06T01:29:12.798Z,9.56
2017-10-06T01:30:21.640Z,9.51
2017-10-06T01:31:30.485Z,9.56
2017-10-06T01:32:39.328Z,9.56
2017-10-06T01:33:48.319Z,9.5
2017-10-06T01:34:57.160Z,9.68
2017-10-06T01:36:06.000Z,9.48
2017-10-06T01:37:15.183Z,9.81
2017-10-06T01:38:24.024Z,9.71
2017-10-06T01:39:33.063Z,9.61
2017-10-06T01:40:41.954Z,9.64
2017-10-06T01:41:50.795Z,9.66
2017-10-06T01:42:59.634Z,9.61
2017-10-06T01:44:08.476Z,9.53
2017-10-06T01:45:17.373Z,9.53
2017-10-06T01:46:26.215Z,9.5
2017-10-06T01:47:35.057Z,9.56
2017-10-06T01:48:43.898Z,9.42
2017-10-06T01:49:52.739Z,9.43
2017-10-06T01:51:01.788Z,9.38
2017-10-06T01:52:10.626Z,9.36
2017-10-06T01:53:19.800Z,9.32
2017-10-06T01:54:29.001Z,9.38
2017-10-06T01:55:37.841Z,9.43
2017-10-06T01:56:46.683Z,9.56
2017-10-06T01:57:55.860Z,9.36
2017-10-06T01:59:04.701Z,9.38
2017-10-06T02:00:13.547Z,9.39
2017-10-06T02:01:22.384Z,9.4
2017-10-06T02:02:31.376Z,9.46
2017-10-06T02:03:40.215Z,9.43
2017-10-06T02:04:49.055Z,9.48
2017-10-06T02:05:57.896Z,9.54
2017-10-06T02:07:06.744Z,9.48
2017-10-06T02:08:15.685Z,9.51
2017-10-06T02:09:24.873Z,9.43
2017-10-06T02:10:33.713Z,9.42
2017-10-06T02:11:42.555Z,9.36
2017-10-06T02:12:51.394Z,9.48
2017-10-06T02:14:00.288Z,9.39
2017-10-06T02:15:09.127Z,9.57
2017-10-06T02:16:17.968Z,9.48
2017-10-06T02:17:27.150Z,9.36
2017-10-06T02:18:35.992Z,9.42
2017-10-06T02:19:44.983Z,9.47
2017-10-06T02:20:53.827Z,9.43
2017-10-06T02:22:02.669Z,9.42
2017-10-06T02:23:11.509Z,9.46
2017-10-06T02:24:20.352Z,9.36
2017-10-06T02:25:29.394Z,9.38
2017-10-06T02:26:38.237Z,9.43
2017-10-06T02:27:47.077Z,9.43
2017-10-06T02:28:55.920Z,9.4
2017-10-06T02:30:05.437Z,9.4
2017-10-06T02:31:14.386Z,9.39
2017-10-06T02:32:23.228Z,9.47
2017-10-06T02:33:32.068Z,9.39
2017-10-06T02:34:40.911Z,9.43
2017-10-06T02:35:49.757Z,9.64
2017-10-06T02:36:58.646Z,9.4
2017-10-06T02:38:07.497Z,9.39
2017-10-06T02:39:16.342Z,9.46
2017-10-06T02:40:25.182Z,9.46
2017-10-06T02:41:34.026Z,9.38
2017-10-06T02:42:43.321Z,9.39
2017-10-06T02:43:52.163Z,9.36
2017-10-06T02:45:01.006Z,9.35
2017-10-06T02:46:09.848Z,9.35
2017-10-06T02:47:18.689Z,9.29
2017-10-06T02:48:27.580Z,9.32
2017-10-06T02:49:36.427Z,9.32
2017-10-06T02:50:45.293Z,9.5
2017-10-06T02:51:54.467Z,9.4
2017-10-06T02:53:03.647Z,9.23
2017-10-06T02:54:12.586Z,9.35
2017-10-06T02:55:21.427Z,9.24
2017-10-06T02:56:30.268Z,9.32
2017-10-06T02:57:39.108Z,9.33
2017-10-06T02:58:47.951Z,9.24
2017-10-06T02:59:56.943Z,9.24
2017-10-06T03:01:05.789Z,9.26
2017-10-06T03:02:14.632Z,9.26
2017-10-06T03:03:23.474Z,9.23
2017-10-06T03:04:32.315Z,9.28
2017-10-06T03:05:41.457Z,9.35
2017-10-06T03:06:50.300Z,9.21
2017-10-06T03:07:59.139Z,9.2
2017-10-06T03:09:07.984Z,9.17
2017-10-06T03:10:17.160Z,9.17
2017-10-06T03:11:26.105Z,9.11
2017-10-06T03:12:34.945Z,9.2
2017-10-06T03:13:43.787Z,9.18
2017-10-06T03:14:52.626Z,9.32
2017-10-06T03:16:01.469Z,9.23
2017-10-06T03:17:10.410Z,9.23
2017-10-06T03:18:19.250Z,9.2
2017-10-06T03:19:28.092Z,9.23
2017-10-06T03:20:36.932Z,9.21
2017-10-06T03:21:45.779Z,9.36
2017-10-06T03:22:54.870Z,9.26
2017-10-06T03:24:03.709Z,9.21
2017-10-06T03:25:12.554Z,9.26
2017-10-06T03:26:21.395Z,9.26
2017-10-06T03:27:30.237Z,9.18
2017-10-06T03:28:39.181Z,9.35
2017-10-06T03:29:48.023Z,9.26
2017-10-06T03:30:56.865Z,9.24
2017-10-06T03:32:05.708Z,9.21
2017-10-06T03:33:14.549Z,9.24
2017-10-06T03:34:23.493Z,9.21
2017-10-06T03:35:32.338Z,9.33
2017-10-06T03:36:41.176Z,9.24
2017-10-06T03:37:50.014Z,9.23
2017-10-06T03:38:58.855Z,9.28
2017-10-06T03:40:07.947Z,9.2
2017-10-06T03:41:16.788Z,9.24
2017-10-06T03:42:25.632Z,9.29
2017-10-06T03:43:34.475Z,9.13
2017-10-06T03:44:43.319Z,9.18
2017-10-06T03:45:52.362Z,9.15
2017-10-06T03:47:01.204Z,9.2
2017-10-06T03:48:10.050Z,9.23
2017-10-06T03:49:18.893Z,9.14
2017-10-06T03:50:27.733Z,9.1
2017-10-06T03:51:36.625Z,9.23
2017-10-06T03:52:45.468Z,9.18
2017-10-06T03:53:54.308Z,9.24
2017-10-06T03:55:03.153Z,9.1
2017-10-06T03:56:11.995Z,9.24
2017-10-06T03:57:20.989Z,9.18
2017-10-06T03:58:30.162Z,9.28
2017-10-06T03:59:39.001Z,9.17
2017-10-06T04:00:47.842Z,9.21
2017-10-06T04:01:56.683Z,9.2
2017-10-06T04:03:06.026Z,9.28
2017-10-06T04:04:14.867Z,9.29
2017-10-06T04:05:23.713Z,9.23
2017-10-06T04:06:32.551Z,9.33
2017-10-06T04:07:41.395Z,9.31
2017-10-06T04:08:50.385Z,9.36
2017-10-06T04:09:59.227Z,9.23
2017-10-06T04:11:08.077Z,9.32
2017-10-06T04:12:16.911Z,9.31
2017-10-06T04:13:26.087Z,9.28
2017-10-06T04:14:34.977Z,9.38
2017-10-06T04:15:43.818Z,9.29
2017-10-06T04:16:52.659Z,9.28
2017-10-06T04:18:01.502Z,9.33
2017-10-06T04:19:10.343Z,9.38
2017-10-06T04:20:19.333Z,9.32
2017-10-06T04:21:28.175Z,9.32
2017-10-06T04:22:37.017Z,9.31
2017-10-06T04:23:45.861Z,9.24
2017-10-06T04:24:54.702Z,9.35
2017-10-06T04:26:03.643Z,9.23
2017-10-06T04:27:12.484Z,9.26
2017-10-06T04:28:21.328Z,9.23
2017-10-06T04:29:30.172Z,9.29
2017-10-06T04:30:39.016Z,9.38
2017-10-06T04:31:48.005Z,9.21
2017-10-06T04:32:56.849Z,9.29
2017-10-06T04:34:05.692Z,9.28
2017-10-06T04:35:14.535Z,9.36
2017-10-06T04:36:23.377Z,9.32
2017-10-06T04:37:32.524Z,9.31
2017-10-06T04:38:41.365Z,9.33
2017-10-06T04:39:50.209Z,9.23
2017-10-06T04:40:59.051Z,9.33
2017-10-06T04:42:07.889Z,9.32
2017-10-06T04:43:16.728Z,9.33
2017-10-06T04:44:25.568Z,9.23
2017-10-06T04:45:34.411Z,9.35
2017-10-06T04:46:43.253Z,9.32
2017-10-06T04:47:52.096Z,9.28
2017-10-06T04:49:01.034Z,9.31
2017-10-06T04:50:09.876Z,9.31
2017-10-06T04:51:18.716Z,9.38
2017-10-06T04:52:27.553Z,9.42
2017-10-06T04:53:36.398Z,9.42
2017-10-06T04:54:45.641Z,9.38
2017-10-06T04:55:54.482Z,9.39
2017-10-06T04:57:03.352Z,9.39
2017-10-06T04:58:12.163Z,9.38
2017-10-06T04:59:21.004Z,9.46
2017-10-06T05:00:29.945Z,9.36
2017-10-06T05:01:38.788Z,9.38
2017-10-06T05:02:47.632Z,9.36
2017-10-06T05:03:56.475Z,9.39
2017-10-06T05:05:05.650Z,9.32
2017-10-06T05:06:14.542Z,9.31
2017-10-06T05:07:23.384Z,9.23
2017-10-06T05:08:32.229Z,9.24
2017-10-06T05:09:41.406Z,9.14
2017-10-06T05:10:50.247Z,9.21
2017-10-06T05:11:59.189Z,9.23
2017-10-06T05:13:08.030Z,9.18
2017-10-06T05:14:17.208Z,9.29
2017-10-06T05:15:26.049Z,9.24
2017-10-06T05:16:34.893Z,9.23
2017-10-06T05:17:43.888Z,9.26
2017-10-06T05:18:52.728Z,9.31
2017-10-06T05:20:01.570Z,9.28
2017-10-06T05:21:10.413Z,9.2
2017-10-06T05:22:19.585Z,9.13
2017-10-06T05:23:28.430Z,9.28
2017-10-06T05:24:37.605Z,9.24
2017-10-06T05:25:46.447Z,9.21
2017-10-06T05:26:55.297Z,9.28
2017-10-06T05:28:04.135Z,9.35
2017-10-06T05:29:13.512Z,9.31
2017-10-06T05:30:22.351Z,9.36
2017-10-06T05:31:31.192Z,9.32
2017-10-06T05:32:40.032Z,9.28
2017-10-06T05:33:48.873Z,9.35
2017-10-06T05:34:57.817Z,9.39
2017-10-06T05:36:06.656Z,9.31
2017-10-06T05:37:15.500Z,9.33
2017-10-06T05:38:24.341Z,9.26
2017-10-06T05:39:33.184Z,9.46
2017-10-06T05:40:42.076Z,9.26
2017-10-06T05:41:50.919Z,9.28
2017-10-06T05:42:59.764Z,9.32
2017-10-06T05:44:08.606Z,9.18
2017-10-06T05:45:17.448Z,9.23
2017-10-06T05:46:26.443Z,9.23
2017-10-06T05:47:35.282Z,9.31
2017-10-06T05:48:44.126Z,9.29
2017-10-06T05:49:52.970Z,9.23
2017-10-06T05:51:01.813Z,9.2
2017-10-06T05:52:11.057Z,9.28
2017-10-06T05:53:19.899Z,9.38
2017-10-06T05:54:28.740Z,9.32
2017-10-06T05:55:37.584Z,9.33
2017-10-06T05:56:46.424Z,9.31
2017-10-06T05:57:55.419Z,9.33
2017-10-06T05:59:04.260Z,9.24
2017-10-06T06:00:13.104Z,9.29
2017-10-06T06:01:21.950Z,9.31
2017-10-06T06:02:30.790Z,9.33
2017-10-06T06:03:39.731Z,9.31
2017-10-06T06:04:48.575Z,9.24
2017-10-06T06:05:57.416Z,9.38
2017-10-06T06:07:06.259Z,9.26
2017-10-06T06:08:15.104Z,9.28
2017-10-06T06:09:24.046Z,9.32
2017-10-06T06:10:32.906Z,9.32
2017-10-06T06:11:41.730Z,9.33
2017-10-06T06:12:50.901Z,9.36
2017-10-06T06:13:59.742Z,9.26
2017-10-06T06:15:08.886Z,9.31
2017-10-06T06:16:17.727Z,9.31
2017-10-06T06:17:26.568Z,9.31
2017-10-06T06:18:35.413Z,9.33
2017-10-06T06:19:44.255Z,9.29
2017-10-06T06:20:53.349Z,9.32
2017-10-06T06:22:02.195Z,9.33
2017-10-06T06:23:11.041Z,9.29
2017-10-06T06:24:19.883Z,9.35
2017-10-06T06:25:28.723Z,9.36
2017-10-06T06:26:37.614Z,9.42
2017-10-06T06:27:46.454Z,9.36
2017-10-06T06:28:55.298Z,9.42
2017-10-06T06:30:04.138Z,9.38
2017-10-06T06:31:12.981Z,9.33
2017-10-06T06:32:21.872Z,9.35
2017-10-06T06:33:30.716Z,9.35
2017-10-06T06:34:39.893Z,9.48
2017-10-06T06:35:48.735Z,9.4
2017-10-06T06:36:57.578Z,9.36
2017-10-06T06:38:06.519Z,9.48
2017-10-06T06:39:15.363Z,9.43
2017-10-06T06:40:24.203Z,9.53
2017-10-06T06:41:33.045Z,9.38
2017-10-06T06:42:41.887Z,9.36
2017-10-06T06:43:50.982Z,9.43
2017-10-06T06:45:00.164Z,9.47
2017-10-06T06:46:09.007Z,9.54
2017-10-06T06:47:17.851Z,9.48
2017-10-06T06:48:26.695Z,9.43
2017-10-06T06:49:35.687Z,9.36
2017-10-06T06:50:44.529Z,9.47
2017-10-06T06:51:53.372Z,9.35
2017-10-06T06:53:02.215Z,9.35
2017-10-06T06:54:11.056Z,9.39
2017-10-06T06:55:19.900Z,9.46
2017-10-06T06:56:28.742Z,9.57
2017-10-06T06:57:37.584Z,9.54
2017-10-06T06:58:46.427Z,9.53
2017-10-06T06:59:55.268Z,9.5
2017-10-06T07:01:04.161Z,9.53
2017-10-06T07:02:13.003Z,9.56
2017-10-06T07:03:21.847Z,9.57
2017-10-06T07:04:30.690Z,9.51
2017-10-06T07:05:39.533Z,9.58
2017-10-06T07:06:48.376Z,9.54
2017-10-06T07:07:57.218Z,9.57
2017-10-06T07:09:06.060Z,9.48
2017-10-06T07:10:14.902Z,9.51
2017-10-06T07:11:23.748Z,9.48
2017-10-06T07:12:32.636Z,9.48
2017-10-06T07:13:41.530Z,9.58
2017-10-06T07:14:50.373Z,9.51
2017-10-06T07:15:59.219Z,9.48
2017-10-06T07:17:08.059Z,9.57
2017-10-06T07:18:17.202Z,9.66
2017-10-06T07:19:26.044Z,9.64
2017-10-06T07:20:34.889Z,9.68
2017-10-06T07:21:43.730Z,9.71
2017-10-06T07:22:52.573Z,9.66
2017-10-06T07:24:01.516Z,9.69
2017-10-06T07:25:10.358Z,9.69
2017-10-06T07:26:19.200Z,9.66
2017-10-06T07:27:28.045Z,9.61
2017-10-06T07:28:36.884Z,9.68
2017-10-06T07:29:45.879Z,9.71
2017-10-06T07:30:54.722Z,9.78
2017-10-06T07:32:03.568Z,9.75
2017-10-06T07:33:12.411Z,9.74
2017-10-06T07:34:21.257Z,9.84
2017-10-06T07:35:30.152Z,9.87
2017-10-06T07:36:38.996Z,9.79
2017-10-06T07:37:47.840Z,9.83
2017-10-06T07:38:56.687Z,9.75
2017-10-06T07:40:05.530Z,9.87
2017-10-06T07:41:14.423Z,9.91
2017-10-06T07:42:23.267Z,9.76
2017-10-06T07:43:32.113Z,9.84
2017-10-06T07:44:40.957Z,9.83
2017-10-06T07:45:49.799Z,9.81
2017-10-06T07:46:58.693Z,9.76
2017-10-06T07:48:07.538Z,9.79
2017-10-06T07:49:16.379Z,9.91
2017-10-06T07:50:25.227Z,9.79
2017-10-06T07:51:34.400Z,9.89
2017-10-06T07:52:43.441Z,9.93
2017-10-06T07:53:52.284Z,9.96
2017-10-06T07:55:01.128Z,9.96
2017-10-06T07:56:09.972Z,9.94
2017-10-06T07:57:18.812Z,10.05
2017-10-06T07:58:27.704Z,10.07
2017-10-06T07:59:36.545Z,10.05
2017-10-06T08:00:45.390Z,10.05
2017-10-06T08:01:54.232Z,10.12
2017-10-06T08:03:03.075Z,10.08
2017-10-06T08:04:12.888Z,10.14
2017-10-06T08:05:21.730Z,10.18
2017-10-06T08:06:30.575Z,10.27
2017-10-06T08:07:39.419Z,10.11
2017-10-06T08:08:48.262Z,10.18
2017-10-06T08:09:57.256Z,10.18
2017-10-06T08:11:06.099Z,10.17
2017-10-06T08:12:14.939Z,10.26
2017-10-06T08:13:23.984Z,10.29
2017-10-06T08:14:32.826Z,10.27
2017-10-06T08:15:41.922Z,10.34
2017-10-06T08:16:50.766Z,10.33
2017-10-06T08:17:59.610Z,10.34
2017-10-06T08:19:08.455Z,10.34
2017-10-06T08:20:17.296Z,10.34
2017-10-06T08:21:26.244Z,10.3
2017-10-06T08:22:35.092Z,10.3
2017-10-06T08:23:43.936Z,10.32
2017-10-06T08:24:52.781Z,10.33
2017-10-06T08:26:01.626Z,10.38
2017-10-06T08:27:10.670Z,10.4
2017-10-06T08:28:19.516Z,10.52
2017-10-06T08:29:28.359Z,10.38
2017-10-06T08:30:37.205Z,10.38
2017-10-06T08:31:46.050Z,10.33
2017-10-06T08:32:54.996Z,10.41
2017-10-06T08:34:03.840Z,10.42
2017-10-06T08:35:12.686Z,10.45
2017-10-06T08:36:21.535Z,10.41
2017-10-06T08:37:30.383Z,10.52
2017-10-06T08:38:39.326Z,10.51
2017-10-06T08:39:48.173Z,10.6
2017-10-06T08:40:57.020Z,10.71
2017-10-06T08:42:05.863Z,10.84
2017-10-06T08:43:14.708Z,10.71
2017-10-06T08:44:23.705Z,10.84
2017-10-06T08:45:32.545Z,10.89
2017-10-06T08:46:41.394Z,10.85
2017-10-06T08:47:50.244Z,10.89
2017-10-06T08:48:59.087Z,10.82
2017-10-06T08:50:08.667Z,10.92
2017-10-06T08:51:17.848Z,10.84
2017-10-06T08:52:27.032Z,10.84
2017-10-06T08:53:36.213Z,10.86
2017-10-06T08:54:45.393Z,10.94
2017-10-06T08:55:54.439Z,10.94
2017-10-06T08:57:03.283Z,10.89
2017-10-06T08:58:12.128Z,10.92
2017-10-06T08:59:20.975Z,11.02
2017-10-06T09:00:29.819Z,11.09
2017-10-06T09:01:38.814Z,11.03
2017-10-06T09:02:47.988Z,11.04
2017-10-06T09:03:56.835Z,10.99
2017-10-06T09:05:05.682Z,11.1
2017-10-06T09:06:14.528Z,11.1
2017-10-06T09:07:23.524Z,11.07
2017-10-06T09:08:32.372Z,11.07
2017-10-06T09:09:41.213Z,11.07
2017-10-06T09:10:50.059Z,11.14
2017-10-06T09:11:58.907Z,11.25
2017-10-06T09:13:07.804Z,11.22
2017-10-06T09:14:16.646Z,11.22
2017-10-06T09:15:25.494Z,11.29
2017-10-06T09:16:34.338Z,11.32
2017-10-06T09:17:43.187Z,11.29
2017-10-06T09:18:52.182Z,11.37
2017-10-06T09:20:01.033Z,11.39
2017-10-06T09:21:09.880Z,11.42
2017-10-06T09:22:19.056Z,11.37
2017-10-06T09:23:27.906Z,11.39
2017-10-06T09:24:36.752Z,11.4
2017-10-06T09:25:45.597Z,11.4
2017-10-06T09:26:54.494Z,11.37
2017-10-06T09:28:03.669Z,11.35
2017-10-06T09:29:12.516Z,11.32
2017-10-06T09:30:21.410Z,11.24
2017-10-06T09:31:30.253Z,11.28
2017-10-06T09:32:39.435Z,11.24
2017-10-06T09:33:48.279Z,11.29
2017-10-06T09:34:57.124Z,11.29
2017-10-06T09:36:06.016Z,11.29
2017-10-06T09:37:14.861Z,11.37
2017-10-06T09:38:23.708Z,11.37
2017-10-06T09:39:32.554Z,11.37
2017-10-06T09:40:41.402Z,11.37
2017-10-06T09:41:50.246Z,11.44
2017-10-06T09:42:59.436Z,11.4
2017-10-06T09:44:08.283Z,11.46
2017-10-06T09:45:17.126Z,11.37
2017-10-06T09:46:25.972Z,11.37
2017-10-06T09:47:35.117Z,11.33
2017-10-06T09:48:44.297Z,11.4
2017-10-06T09:49:53.142Z,11.44
2017-10-06T09:51:01.986Z,11.35
2017-10-06T09:52:11.164Z,11.37
2017-10-06T09:53:20.108Z,11.28
2017-10-06T09:54:28.951Z,11.35
2017-10-06T09:55:37.795Z,11.29
2017-10-06T09:56:46.640Z,11.32
2017-10-06T09:57:55.487Z,11.27
2017-10-06T09:59:04.431Z,11.25
2017-10-06T10:00:13.304Z,11.24
2017-10-06T10:01:22.150Z,11.28
2017-10-06T10:02:30.994Z,11.24
2017-10-06T10:03:40.200Z,11.28
2017-10-06T10:04:49.044Z,11.18
2017-10-06T10:05:57.889Z,11.22
2017-10-06T10:07:06.732Z,11.22
2017-10-06T10:08:15.579Z,11.19
2017-10-06T10:09:24.423Z,11.24
2017-10-06T10:10:33.370Z,11.28
2017-10-06T10:11:42.215Z,11.47
2017-10-06T10:12:51.060Z,11.37
2017-10-06T10:13:59.906Z,11.51
2017-10-06T10:15:08.752Z,11.46
2017-10-06T10:16:17.651Z,11.54
2017-10-06T10:17:26.494Z,11.69
2017-10-06T10:18:35.341Z,11.67
2017-10-06T10:19:44.187Z,11.67
2017-10-06T10:20:53.031Z,11.69
2017-10-06T10:22:01.979Z,11.58
2017-10-06T10:23:10.823Z,11.54
2017-10-06T10:24:19.669Z,11.44
2017-10-06T10:25:28.516Z,11.37
2017-10-06T10:26:37.361Z,11.49
2017-10-06T10:27:46.354Z,11.28
2017-10-06T10:28:55.199Z,11.24
2017-10-06T10:30:04.046Z,11.09
2017-10-06T10:31:12.888Z,11.19
2017-10-06T10:32:21.731Z,11.06
2017-10-06T10:33:30.577Z,11.1
2017-10-06T10:34:39.422Z,10.97
2017-10-06T10:35:48.266Z,10.99
2017-10-06T10:36:57.110Z,11.03
2017-10-06T10:38:06.285Z,11.03
2017-10-06T10:39:15.230Z,11.07
2017-10-06T10:40:24.075Z,11.15
2017-10-06T10:41:32.921Z,11
2017-10-06T10:42:42.094Z,11.06
2017-10-06T10:43:50.938Z,11.02
2017-10-06T10:44:59.778Z,11.02
2017-10-06T10:46:08.621Z,10.91
2017-10-06T10:47:17.473Z,11
2017-10-06T10:48:26.648Z,10.86
2017-10-06T10:49:35.493Z,10.99
2017-10-06T10:50:44.338Z,10.99
2017-10-06T10:51:53.181Z,10.89
2017-10-06T10:53:02.026Z,10.89
2017-10-06T10:54:11.200Z,11.1
2017-10-06T10:55:20.043Z,10.97
2017-10-06T10:56:29.036Z,11.06
2017-10-06T10:57:37.882Z,11.09
2017-10-06T10:58:47.054Z,10.99
2017-10-06T10:59:55.897Z,10.91
2017-10-06T11:01:04.744Z,10.92
2017-10-06T11:02:13.690Z,10.99
2017-10-06T11:03:22.537Z,10.97
2017-10-06T11:04:31.383Z,10.97
2017-10-06T11:05:40.224Z,10.94
2017-10-06T11:06:49.069Z,10.78
2017-10-06T11:07:57.913Z,10.81
2017-10-06T11:09:06.760Z,10.67
2017-10-06T11:10:15.603Z,10.81
2017-10-06T11:11:24.448Z,10.73
2017-10-06T11:12:33.289Z,10.61
2017-10-06T11:13:42.285Z,10.61
2017-10-06T11:14:51.125Z,10.61
2017-10-06T11:15:59.969Z,10.48
2017-10-06T11:17:08.810Z,10.48
2017-10-06T11:18:17.654Z,10.64
2017-10-06T11:19:26.698Z,10.56
2017-10-06T11:20:35.543Z,10.52
2017-10-06T11:21:44.389Z,10.66
2017-10-06T11:22:53.233Z,10.61
2017-10-06T11:24:02.079Z,10.61
2017-10-06T11:25:11.023Z,10.61
2017-10-06T11:26:19.867Z,10.78
2017-10-06T11:27:28.715Z,10.84
2017-10-06T11:28:37.895Z,10.86
2017-10-06T11:29:46.738Z,10.97
2017-10-06T11:30:55.730Z,10.82
2017-10-06T11:32:04.575Z,10.85
2017-10-06T11:33:13.418Z,10.73
2017-10-06T11:34:22.273Z,10.82
2017-10-06T11:35:31.112Z,10.88
2017-10-06T11:36:40.008Z,10.89
2017-10-06T11:37:48.849Z,10.92
2017-10-06T11:38:57.695Z,10.89
2017-10-06T11:40:06.541Z,10.82
2017-10-06T11:41:15.386Z,10.96
2017-10-06T11:42:24.485Z,10.88
2017-10-06T11:43:33.329Z,10.86
2017-10-06T11:44:42.172Z,10.91
2017-10-06T11:45:51.019Z,10.74
2017-10-06T11:46:59.861Z,10.85
2017-10-06T11:48:08.856Z,10.78
2017-10-06T11:49:17.700Z,10.85
2017-10-06T11:50:26.543Z,10.78
2017-10-06T11:51:35.389Z,10.84
2017-10-06T11:52:44.233Z,10.82
2017-10-06T11:53:53.083Z,10.86
2017-10-06T11:55:01.926Z,10.81
2017-10-06T11:56:10.769Z,10.88
2017-10-06T11:57:19.611Z,10.81
2017-10-06T11:58:28.457Z,10.88
2017-10-06T11:59:37.784Z,10.92
2017-10-06T12:00:46.631Z,11.03
2017-10-06T12:01:55.473Z,10.96
2017-10-06T12:03:04.319Z,10.97
2017-10-06T12:04:13.497Z,11.03
2017-10-06T12:05:22.390Z,11.09
2017-10-06T12:06:31.233Z,10.96
2017-10-06T12:07:40.080Z,11.06
2017-10-06T12:08:48.923Z,10.89
2017-10-06T12:09:57.766Z,10.84
2017-10-06T12:11:06.656Z,10.91
2017-10-06T12:12:15.501Z,10.86
2017-10-06T12:13:24.343Z,10.85
2017-10-06T12:14:33.187Z,10.92
2017-10-06T12:15:42.031Z,10.91
2017-10-06T12:16:50.977Z,10.86
2017-10-06T12:17:59.819Z,10.82
2017-10-06T12:19:08.665Z,10.79
2017-10-06T12:20:17.513Z,10.85
2017-10-06T12:21:26.356Z,10.82
2017-10-06T12:22:35.500Z,10.88
2017-10-06T12:23:44.344Z,10.85
2017-10-06T12:24:53.188Z,10.86
2017-10-06T12:26:02.033Z,10.94
2017-10-06T12:27:10.875Z,10.94
2017-10-06T12:28:19.718Z,10.99
2017-10-06T12:29:28.563Z,10.86
2017-10-06T12:30:37.407Z,10.92
2017-10-06T12:31:46.250Z,10.94
2017-10-06T12:32:55.094Z,10.96
2017-10-06T12:34:04.047Z,10.89
2017-10-06T12:35:13.222Z,11.06
2017-10-06T12:36:22.067Z,11.06
2017-10-06T12:37:31.249Z,11.21
2017-10-06T12:38:40.095Z,11.37
2017-10-06T12:39:49.042Z,11.51
2017-10-06T12:40:57.887Z,11.57
2017-10-06T12:42:06.732Z,11.54
2017-10-06T12:43:15.582Z,11.51
2017-10-06T12:44:24.429Z,11.49
2017-10-06T12:45:33.476Z,11.46
2017-10-06T12:46:42.321Z,11.51
2017-10-06T12:47:51.169Z,11.52
2017-10-06T12:49:00.014Z,11.51
2017-10-06T12:50:08.859Z,11.44
2017-10-06T12:51:18.105Z,11.46
2017-10-06T12:52:26.950Z,11.58
2017-10-06T12:53:35.794Z,11.58
2017-10-06T12:54:44.639Z,11.62
2017-10-06T12:55:53.482Z,11.75
2017-10-06T12:57:02.329Z,11.83
2017-10-06T12:58:11.184Z,11.98
2017-10-06T12:59:20.360Z,11.91
2017-10-06T13:00:29.208Z,12.13
2017-10-06T13:01:38.056Z,12.23
2017-10-06T13:02:47.153Z,12.27
2017-10-06T13:03:56.000Z,12.42
2017-10-06T13:05:04.855Z,12.41
2017-10-06T13:06:13.704Z,12.41
2017-10-06T13:07:22.550Z,12.32
2017-10-06T13:08:31.596Z,12.34
2017-10-06T13:09:40.442Z,12.24
2017-10-06T13:10:49.289Z,12.24
2017-10-06T13:11:58.134Z,12.29
2017-10-06T13:13:06.981Z,12.27
2017-10-06T13:14:15.927Z,12.2
2017-10-06T13:15:24.772Z,12.1
2017-10-06T13:16:33.619Z,12.16
2017-10-06T13:17:42.467Z,12.14
2017-10-06T13:18:51.312Z,12.16
2017-10-06T13:20:00.208Z,12.09
2017-10-06T13:21:09.055Z,12.09
2017-10-06T13:22:17.903Z,12.07
2017-10-06T13:23:26.751Z,12.09
2017-10-06T13:24:35.599Z,12.17
2017-10-06T13:25:44.495Z,12.05
2017-10-06T13:26:53.340Z,11.96
2017-10-06T13:28:02.189Z,11.91
2017-10-06T13:29:11.027Z,12.1
2017-10-06T13:30:19.873Z,11.9
2017-10-06T13:31:28.966Z,11.83
2017-10-06T13:32:37.812Z,11.95
2017-10-06T13:33:46.659Z,12.01
2017-10-06T13:34:55.504Z,11.86
2017-10-06T13:36:04.349Z,11.91
2017-10-06T13:37:13.341Z,12.04
2017-10-06T13:38:22.185Z,12.12
2017-10-06T13:39:31.032Z,12.1
2017-10-06T13:40:39.881Z,12.16
2017-10-06T13:41:48.775Z,12.17
2017-10-06T13:42:57.923Z,12.19
2017-10-06T13:44:06.771Z,12.14
2017-10-06T13:45:15.615Z,12.2
2017-10-06T13:46:24.795Z,12.04
2017-10-06T13:47:33.638Z,12.13
2017-10-06T13:48:42.585Z,12.01
2017-10-06T13:49:51.435Z,11.95
2017-10-06T13:51:00.284Z,11.96
2017-10-06T13:52:09.133Z,12.16
2017-10-06T13:53:18.314Z,12.2
2017-10-06T13:54:27.463Z,12.19
2017-10-06T13:55:36.318Z,12.27
2017-10-06T13:56:45.172Z,12.24
2017-10-06T13:57:54.014Z,12.23
2017-10-06T13:59:02.862Z,12.32
2017-10-06T14:00:11.860Z,12.32
2017-10-06T14:01:20.710Z,12.29
2017-10-06T14:02:29.558Z,12.45
2017-10-06T14:03:38.407Z,12.45
2017-10-06T14:04:47.253Z,12.46
2017-10-06T14:05:56.153Z,12.45
2017-10-06T14:07:05.005Z,12.41
2017-10-06T14:08:13.852Z,12.46
2017-10-06T14:09:22.704Z,12.49
2017-10-06T14:10:31.552Z,12.52
2017-10-06T14:11:40.449Z,12.46
2017-10-06T14:12:49.298Z,12.52
2017-10-06T14:13:58.150Z,12.54
2017-10-06T14:15:07.329Z,12.74
2017-10-06T14:16:16.176Z,12.7
2017-10-06T14:17:25.073Z,12.78
2017-10-06T14:18:33.924Z,12.85
2017-10-06T14:19:42.772Z,12.89
2017-10-06T14:20:51.624Z,12.92
2017-10-06T14:22:00.472Z,13
2017-10-06T14:23:09.370Z,12.95
2017-10-06T14:24:18.221Z,13.05
2017-10-06T14:25:27.401Z,13.17
2017-10-06T14:26:36.247Z,13.12
2017-10-06T14:27:45.096Z,13.14
2017-10-06T14:28:54.097Z,13.14
2017-10-06T14:30:02.946Z,13.15
2017-10-06T14:31:11.797Z,13.17
2017-10-06T14:32:20.647Z,13.2
2017-10-06T14:33:29.498Z,13.22
2017-10-06T14:34:38.833Z,13.25
2017-10-06T14:35:47.682Z,13.29
2017-10-06T14:36:56.530Z,13.29
2017-10-06T14:38:05.381Z,13.49
2017-10-06T14:39:14.228Z,13.33
2017-10-06T14:40:23.077Z,13.38
2017-10-06T14:41:31.926Z,13.39
2017-10-06T14:42:40.774Z,13.32
2017-10-06T14:43:49.621Z,13.28
2017-10-06T14:44:58.802Z,13.32
2017-10-06T14:46:07.798Z,13.32
2017-10-06T14:47:16.644Z,13.29
2017-10-06T14:48:25.492Z,13.28
2017-10-06T14:49:34.337Z,13.25
2017-10-06T14:50:43.183Z,13.25
2017-10-06T14:51:52.181Z,13.33
2017-10-06T14:53:01.030Z,13.36
2017-10-06T14:54:09.877Z,13.25
2017-10-06T14:55:18.724Z,13.36
2017-10-06T14:56:27.573Z,13.32
2017-10-06T14:57:36.619Z,13.33
2017-10-06T14:58:45.468Z,13.28
2017-10-06T14:59:54.315Z,13.26
2017-10-06T15:01:03.493Z,13.26
2017-10-06T15:02:12.340Z,13.3
2017-10-06T15:03:21.290Z,13.41
2017-10-06T15:04:30.139Z,13.33