createdAt,value
2018-02-03T00:00:53.162Z,99.90
2018-02-03T00:03:58.711Z,99.90
2018-02-03T00:07:04.065Z,99.90
2018-02-03T00:10:09.002Z,99.90
2018-02-03T00:13:14.179Z,99.90
2018-02-03T00:16:19.035Z,99.90
2018-02-03T00:19:24.682Z,99.90
2018-02-03T00:22:29.680Z,99.90
2018-02-03T00:25:36.034Z,99.90
2018-02-03T00:28:41.674Z,99.90
2018-02-03T00:31:46.721Z,99.90
2018-02-03T00:34:52.066Z,99.90
2018-02-03T00:37:58.602Z,99.90
2018-02-03T00:41:07.123Z,99.90
2018-02-03T00:44:12.886Z,99.90
2018-02-03T00:47:28.609Z,99.90
2018-02-03T00:50:35.475Z,99.90
2018-02-03T00:53:40.947Z,99.90
2018-02-03T00:56:52.022Z,99.90
2018-02-03T00:59:57.201Z,99.90
2018-02-03T01:03:02.845Z,99.90
2018-02-03T01:06:08.312Z,99.90
2018-02-03T01:09:13.903Z,99.90
2018-02-03T01:12:19.495Z,99.90
2018-02-03T01:15:24.516Z,99.90
2018-02-03T01:18:29.942Z,99.90
2018-02-03T01:21:36.277Z,99.90
2018-02-03T01:24:41.763Z,99.90
2018-02-03T01:27:46.811Z,99.90
2018-02-03T01:30:53.142Z,99.90
2018-02-03T01:34:08.721Z,99.90
2018-02-03T01:37:14.222Z,99.90
2018-02-03T01:40:19.677Z,99.90
2018-02-03T01:43:25.659Z,99.90
2018-02-03T01:46:30.567Z,99.90
2018-02-03T01:49:37.214Z,99.90
2018-02-03T01:52:46.631Z,99.90
2018-02-03T01:55:51.877Z,99.90
2018-02-03T01:59:00.353Z,99.90
2018-02-03T02:02:06.775Z,99.90
2018-02-03T02:05:11.832Z,99.90
2018-02-03T02:08:17.371Z,99.90
2018-02-03T02:11:23.398Z,99.90
2018-02-03T02:14:28.739Z,99.90
2018-02-03T02:17:34.088Z,99.90
2018-02-03T02:20:39.926Z,99.90
2018-02-03T02:23:45.015Z,99.90
2018-02-03T02:26:50.367Z,99.90
2018-02-03T02:29:55.575Z,99.90
2018-02-03T02:33:00.591Z,99.90
2018-02-03T02:36:05.551Z,99.90
2018-02-03T02:39:10.569Z,99.90
2018-02-03T02:42:15.726Z,99.90
2018-02-03T02:45:20.670Z,99.90
2018-02-03T02:48:27.434Z,99.90
2018-02-03T02:51:33.234Z,99.90
2018-02-03T02:54:38.645Z,99.90
2018-02-03T02:57:43.618Z,99.90
2018-02-03T03:00:49.815Z,99.90
2018-02-03T03:03:56.274Z,99.90
2018-02-03T03:07:03.074Z,99.90
2018-02-03T03:10:08.837Z,99.90
2018-02-03T03:13:13.635Z,99.90
2018-02-03T03:16:19.571Z,99.90
2018-02-03T03:19:25.572Z,99.90
2018-02-03T03:22:30.674Z,99.90
2018-02-03T03:25:36.594Z,99.90
2018-02-03T03:28:41.911Z,99.90
2018-02-03T03:31:47.208Z,99.90
2018-02-03T03:34:52.210Z,99.90
2018-02-03T03:37:57.210Z,99.90
2018-02-03T03:41:03.052Z,99.90
2018-02-03T03:44:08.765Z,99.90
2018-02-03T03:47:15.214Z,99.90
2018-02-03T03:50:21.658Z,99.90
2018-02-03T03:53:27.104Z,99.90
2018-02-03T03:56:32.313Z,99.90
2018-02-03T03:59:38.345Z,99.90
2018-02-03T04:02:43.422Z,99.90
2018-02-03T04:05:48.636Z,99.90
2018-02-03T04:08:53.824Z,99.90
2018-02-03T04:11:59.458Z,99.90
2018-02-03T04:15:04.083Z,99.90
2018-02-03T04:18:10.912Z,99.90
2018-02-03T04:21:16.330Z,99.90
2018-02-03T04:24:22.110Z,99.90
2018-02-03T04:27:28.246Z,99.90
2018-02-03T04:30:33.215Z,99.90
2018-02-03T04:33:39.391Z,99.90
2018-02-03T04:36:45.003Z,99.90
2018-02-03T04:39:50.652Z,99.90
2018-02-03T04:42:56.483Z,99.90
2018-02-03T04:46:01.153Z,99.90
2018-02-03T04:49:06.494Z,99.90
2018-02-03T04:52:11.451Z,99.90
2018-02-03T04:55:16.972Z,99.90
2018-02-03T04:58:22.851Z,99.90
2018-02-03T05:01:27.801Z,99.90
2018-02-03T05:04:32.694Z,99.90
2018-02-03T05:07:38.250Z,99.90
2018-02-03T05:10:49.920Z,99.90
2018-02-03T05:14:00.260Z,99.90
2018-02-03T05:17:05.357Z,99.90
2018-02-03T05:20:10.425Z,99.90
2018-02-03T05:23:17.309Z,99.90
2018-02-03T05:26:30.186Z,99.90
2018-02-03T05:29:35.920Z,99.90
2018-02-03T05:32:41.679Z,99.90
2018-02-03T05:35:47.217Z,99.90
2018-02-03T05:38:52.257Z,99.90
2018-02-03T05:41:57.191Z,99.90
2018-02-03T05:45:03.744Z,99.90
2018-02-03T05:48:09.003Z,99.90
2018-02-03T05:51:14.763Z,99.90
2018-02-03T05:54:20.750Z,99.90
2018-02-03T05:57:26.054Z,99.90
2018-02-03T06:00:31.089Z,99.90
2018-02-03T06:03:36.408Z,99.90
2018-02-03T06:06:41.923Z,99.90
2018-02-03T06:09:47.539Z,99.90
2018-02-03T06:12:53.242Z,99.90
2018-02-03T06:15:58.438Z,99.90
2018-02-03T06:19:04.016Z,99.90
2018-02-03T06:22:08.820Z,99.90
2018-02-03T06:25:14.642Z,99.90
2018-02-03T06:28:19.483Z,99.90
2018-02-03T06:31:25.174Z,99.90
2018-02-03T06:34:30.069Z,99.90
2018-02-03T06:37:35.314Z,99.90
2018-02-03T06:40:40.749Z,99.90
2018-02-03T06:43:45.795Z,99.90
2018-02-03T06:46:51.392Z,99.90
2018-02-03T06:49:56.622Z,99.90
2018-02-03T06:53:01.825Z,99.90
2018-02-03T06:56:06.815Z,99.90
2018-02-03T06:59:15.281Z,99.90
2018-02-03T07:02:20.542Z,99.90
2018-02-03T07:05:25.762Z,99.90
2018-02-03T07:08:31.135Z,99.90
2018-02-03T07:11:36.370Z,99.90
2018-02-03T07:14:41.726Z,99.90
2018-02-03T07:17:48.175Z,99.90
2018-02-03T07:20:54.108Z,99.90
2018-02-03T07:23:59.020Z,99.90
2018-02-03T07:27:04.363Z,99.90
2018-02-03T07:30:09.915Z,99.90
2018-02-03T07:33:14.667Z,99.90
2018-02-03T07:36:19.675Z,99.90
2018-02-03T07:39:25.386Z,99.90
2018-02-03T07:42:30.055Z,99.90
2018-02-03T07:45:35.436Z,99.90
2018-02-03T07:48:41.172Z,99.90
2018-02-03T07:51:46.624Z,99.90
2018-02-03T07:54:51.999Z,99.90
2018-02-03T07:58:04.937Z,99.90
2018-02-03T08:01:15.698Z,99.90
2018-02-03T08:04:21.887Z,99.90
2018-02-03T08:07:27.706Z,99.90
2018-02-03T08:10:42.752Z,99.90
2018-02-03T08:13:50.427Z,99.90
2018-02-03T08:16:56.608Z,99.90
2018-02-03T08:20:02.453Z,99.90
2018-02-03T08:23:08.606Z,99.90
2018-02-03T08:26:22.486Z,99.90
2018-02-03T08:29:29.502Z,99.90
2018-02-03T08:32:35.088Z,99.90
2018-02-03T08:35:40.133Z,99.90
2018-02-03T08:38:50.273Z,99.90
2018-02-03T08:42:01.755Z,99.90
2018-02-03T08:45:06.806Z,99.90
2018-02-03T08:48:18.246Z,99.90
2018-02-03T08:51:23.586Z,99.90
2018-02-03T08:54:29.018Z,99.90
2018-02-03T08:57:35.110Z,99.90
2018-02-03T09:00:40.057Z,99.90
2018-02-03T09:03:46.829Z,99.90
2018-02-03T09:06:52.134Z,99.90
2018-02-03T09:10:05.295Z,99.90
2018-02-03T09:13:29.436Z,99.90
2018-02-03T09:16:35.911Z,99.90
2018-02-03T09:19:45.172Z,99.90
2018-02-03T09:22:50.577Z,99.90
2018-02-03T09:25:55.428Z,99.90
2018-02-03T09:29:03.093Z,99.90
2018-02-03T09:32:10.708Z,99.90
2018-02-03T09:35:16.062Z,99.90
2018-02-03T09:38:21.310Z,99.90
2018-02-03T09:41:26.954Z,99.90
2018-02-03T09:44:32.171Z,99.90
2018-02-03T09:47:37.902Z,99.90
2018-02-03T09:50:51.274Z,99.90
2018-02-03T09:54:03.956Z,99.90
2018-02-03T09:57:10.332Z,99.90
2018-02-03T10:00:17.522Z,99.90
2018-02-03T10:03:23.298Z,99.90
2018-02-03T10:06:28.310Z,99.90
2018-02-03T10:09:35.691Z,99.90
2018-02-03T10:12:42.275Z,99.90
2018-02-03T10:15:50.512Z,99.90
2018-02-03T10:18:56.676Z,99.90
2018-02-03T10:22:08.326Z,99.90
2018-02-03T10:25:13.828Z,99.90
2018-02-03T10:28:21.388Z,99.90
2018-02-03T10:31:27.952Z,99.90
2018-02-03T10:34:33.576Z,99.90
2018-02-03T10:37:39.212Z,99.90
2018-02-03T10:40:44.666Z,99.90
2018-02-03T10:43:50.740Z,99.90
2018-02-03T10:46:58.979Z,99.90
2018-02-03T10:50:10.121Z,99.90
2018-02-03T10:53:17.541Z,99.90
2018-02-03T10:56:31.070Z,99.90
2018-02-03T10:59:37.190Z,99.90
2018-02-03T11:02:42.134Z,99.90
2018-02-03T11:05:47.833Z,99.90
2018-02-03T11:08:56.335Z,99.90
2018-02-03T11:12:01.271Z,99.90
2018-02-03T11:15:10.304Z,99.90
2018-02-03T11:18:17.006Z,99.90
2018-02-03T11:21:22.978Z,99.90
2018-02-03T11:24:32.143Z,99.90
2018-02-03T11:27:37.746Z,99.90
2018-02-03T11:30:43.807Z,99.90
2018-02-03T11:33:56.625Z,99.90
2018-02-03T11:37:02.123Z,99.90
2018-02-03T11:40:07.412Z,99.90
2018-02-03T11:43:13.910Z,99.90
2018-02-03T11:46:19.208Z,99.90
2018-02-03T11:49:26.334Z,99.90
2018-02-03T11:52:31.048Z,99.90
2018-02-03T11:55:43.301Z,99.90
2018-02-03T11:58:48.921Z,99.90
2018-02-03T12:01:53.836Z,99.90
2018-02-03T12:04:58.700Z,99.90
2018-02-03T12:08:04.128Z,99.90
2018-02-03T12:11:09.903Z,99.90
2018-02-03T12:14:14.782Z,99.90
2018-02-03T12:17:20.646Z,99.90
2018-02-03T12:20:26.351Z,99.90
2018-02-03T12:23:31.545Z,99.90
2018-02-03T12:26:36.381Z,99.90
2018-02-03T12:29:41.785Z,99.40
2018-02-03T12:32:49.567Z,99.80
2018-02-03T12:35:55.275Z,99.30
2018-02-03T12:39:10.675Z,97.80
2018-02-03T12:42:16.240Z,98.80
2018-02-03T12:45:22.489Z,98.50
2018-02-03T12:48:28.185Z,98.50
2018-02-03T12:51:36.873Z,98.10
2018-02-03T12:54:43.530Z,97.50
2018-02-03T12:57:49.255Z,97.90
2018-02-03T13:00:54.883Z,98.00
2018-02-03T13:04:00.373Z,97.60
2018-02-03T13:07:06.128Z,97.90
2018-02-03T13:10:11.807Z,98.10
2018-02-03T13:13:19.991Z,97.50
2018-02-03T13:16:27.907Z,98.10
2018-02-03T13:19:33.547Z,98.10
2018-02-03T13:22:48.922Z,98.20
2018-02-03T13:25:55.734Z,98.50
2018-02-03T13:29:00.597Z,98.60
2018-02-03T13:32:06.175Z,99.20
2018-02-03T13:35:11.240Z,98.70
2018-02-03T13:38:19.980Z,98.50
2018-02-03T13:41:29.961Z,99.70
2018-02-03T13:44:35.415Z,99.70
2018-02-03T13:47:43.571Z,99.90
2018-02-03T13:50:51.415Z,99.90
2018-02-03T13:54:05.386Z,99.90
2018-02-03T13:57:10.852Z,99.90
2018-02-03T14:00:18.638Z,99.90
2018-02-03T14:03:24.050Z,99.90
2018-02-03T14:06:32.057Z,99.90
2018-02-03T14:09:41.349Z,99.90
2018-02-03T14:12:46.814Z,99.90
2018-02-03T14:15:52.098Z,99.90
2018-02-03T14:18:59.075Z,99.90
2018-02-03T14:22:04.612Z,99.90
2018-02-03T14:25:11.539Z,99.90
2018-02-03T14:28:17.459Z,99.90
2018-02-03T14:31:23.122Z,99.90
2018-02-03T14:34:29.431Z,99.90
2018-02-03T14:37:34.307Z,99.90
2018-02-03T14:40:39.458Z,99.30
2018-02-03T14:43:44.722Z,98.80
2018-02-03T14:46:50.386Z,98.60
2018-02-03T14:49:55.655Z,98.70
2018-02-03T14:53:02.181Z,99.10
2018-02-03T14:56:07.359Z,97.80
2018-02-03T14:59:13.911Z,97.40
2018-02-03T15:02:19.280Z,97.70
2018-02-03T15:05:25.118Z,97.60
2018-02-03T15:08:30.129Z,97.60
2018-02-03T15:11:35.631Z,96.90
2018-02-03T15:14:40.670Z,98.50
2018-02-03T15:17:46.885Z,97.30
2018-02-03T15:20:52.383Z,97.90
2018-02-03T15:23:57.666Z,97.80
2018-02-03T15:27:02.928Z,97.80
2018-02-03T15:30:07.864Z,98.10
2018-02-03T15:33:13.022Z,98.00
2018-02-03T15:36:18.334Z,98.20
2018-02-03T15:39:23.410Z,97.40
2018-02-03T15:42:28.060Z,98.00
2018-02-03T15:45:33.626Z,97.60
2018-02-03T15:48:38.416Z,97.80
2018-02-03T15:51:43.665Z,98.20
2018-02-03T15:54:49.154Z,97.50
2018-02-03T15:57:54.614Z,98.10
2018-02-03T16:00:59.444Z,97.80
2018-02-03T16:04:04.238Z,98.10
2018-02-03T16:07:10.862Z,97.90
2018-02-03T16:10:16.294Z,97.90
2018-02-03T16:13:21.722Z,98.10
2018-02-03T16:16:28.383Z,98.20
2018-02-03T16:19:34.018Z,97.90
2018-02-03T16:22:40.066Z,98.00
2018-02-03T16:25:45.676Z,97.80
2018-02-03T16:28:52.164Z,98.20
2018-02-03T16:31:58.498Z,98.30
2018-02-03T16:35:03.511Z,98.30
2018-02-03T16:38:08.971Z,98.70
2018-02-03T16:41:15.057Z,99.10
2018-02-03T16:44:20.401Z,99.10
2018-02-03T16:47:25.290Z,99.00
2018-02-03T16:50:31.862Z,99.40
2018-02-03T16:53:37.236Z,99.40
2018-02-03T16:56:55.471Z,99.60
2018-02-03T17:00:01.853Z,99.90
2018-02-03T17:03:07.363Z,99.90
2018-02-03T17:06:12.859Z,99.90
2018-02-03T17:09:18.540Z,99.90
2018-02-03T17:12:25.047Z,99.90
2018-02-03T17:15:30.714Z,99.90
2018-02-03T17:18:35.358Z,99.90
2018-02-03T17:21:40.682Z,99.90
2018-02-03T17:24:45.923Z,99.90
2018-02-03T17:27:51.686Z,99.90
2018-02-03T17:30:56.850Z,99.90
2018-02-03T17:34:15.992Z,99.90
2018-02-03T17:37:28.797Z,99.90
2018-02-03T17:40:34.211Z,99.90
2018-02-03T17:43:39.987Z,99.90
2018-02-03T17:46:51.813Z,99.90
2018-02-03T17:49:57.331Z,99.90
2018-02-03T17:53:02.980Z,99.90
2018-02-03T17:56:14.280Z,99.90
2018-02-03T17:59:19.695Z,99.90
2018-02-03T18:02:25.444Z,99.90
2018-02-03T18:05:30.117Z,99.90
2018-02-03T18:08:34.923Z,99.90
2018-02-03T18:11:39.773Z,99.90
2018-02-03T18:14:45.530Z,99.90
2018-02-03T18:17:51.470Z,99.90
2018-02-03T18:20:57.419Z,99.90
2018-02-03T18:24:04.116Z,99.90
2018-02-03T18:27:09.926Z,99.90
2018-02-03T18:30:15.173Z,99.90
2018-02-03T18:33:20.134Z,99.90
2018-02-03T18:36:25.254Z,99.90
2018-02-03T18:39:30.250Z,99.90
2018-02-03T18:42:36.319Z,99.90
2018-02-03T18:45:53.372Z,99.90
2018-02-03T18:48:58.243Z,99.90
2018-02-03T18:52:03.922Z,99.90
2018-02-03T18:55:09.098Z,99.90
2018-02-03T18:58:14.727Z,99.90
2018-02-03T19:01:19.938Z,99.90
2018-02-03T19:04:25.286Z,99.90
2018-02-03T19:07:30.619Z,99.90
2018-02-03T19:10:37.682Z,99.90
2018-02-03T19:13:43.350Z,99.90
2018-02-03T19:16:48.376Z,99.90
2018-02-03T19:19:53.392Z,99.90
2018-02-03T19:22:58.860Z,99.90
2018-02-03T19:26:04.472Z,99.90
2018-02-03T19:29:10.169Z,99.90
2018-02-03T19:32:15.683Z,99.90
2018-02-03T19:35:20.247Z,99.90
2018-02-03T19:38:25.324Z,99.90
2018-02-03T19:41:30.196Z,99.90
2018-02-03T19:44:35.883Z,99.90
2018-02-03T19:47:41.800Z,99.90
2018-02-03T19:50:47.454Z,99.90
2018-02-03T19:53:52.750Z,99.90
2018-02-03T19:57:00.288Z,99.90
2018-02-03T20:00:05.995Z,99.90
2018-02-03T20:03:12.117Z,99.90
2018-02-03T20:06:17.210Z,99.90
2018-02-03T20:09:22.691Z,99.90
2018-02-03T20:12:28.212Z,99.90
2018-02-03T20:15:33.746Z,99.90
2018-02-03T20:18:38.960Z,99.90
2018-02-03T20:21:44.311Z,99.90
2018-02-03T20:24:49.586Z,99.90
2018-02-03T20:27:55.042Z,99.90
2018-02-03T20:31:00.753Z,99.90
2018-02-03T20:34:06.258Z,99.90
2018-02-03T20:37:11.169Z,99.90
2018-02-03T20:40:16.003Z,99.90
2018-02-03T20:43:20.984Z,99.90
2018-02-03T20:46:27.564Z,99.90
2018-02-03T20:49:32.642Z,99.90
2018-02-03T20:52:37.869Z,99.90
2018-02-03T20:55:42.866Z,99.90
2018-02-03T20:58:48.422Z,99.90
2018-02-03T21:01:53.431Z,99.90
2018-02-03T21:04:58.828Z,99.90
2018-02-03T21:08:04.489Z,99.90
2018-02-03T21:11:10.690Z,99.90
2018-02-03T21:14:16.483Z,99.90
2018-02-03T21:17:22.191Z,99.90
2018-02-03T21:20:27.731Z,99.90
2018-02-03T21:23:35.081Z,99.90
2018-02-03T21:26:40.710Z,99.90
2018-02-03T21:29:46.115Z,99.90
2018-02-03T21:32:50.832Z,99.90
2018-02-03T21:35:56.925Z,99.90
2018-02-03T21:39:02.803Z,99.90
2018-02-03T21:42:07.831Z,99.90
2018-02-03T21:45:13.090Z,99.90
2018-02-03T21:48:17.982Z,99.90
2018-02-03T21:51:23.514Z,99.90
2018-02-03T21:54:28.524Z,99.90
2018-02-03T21:57:34.150Z,99.90
2018-02-03T22:00:39.836Z,99.90
2018-02-03T22:03:45.274Z,99.90
2018-02-03T22:06:50.647Z,99.90
2018-02-03T22:09:56.219Z,99.90
2018-02-03T22:13:02.180Z,99.90
2018-02-03T22:16:09.396Z,99.90
2018-02-03T22:19:15.852Z,99.90
2018-02-03T22:22:21.534Z,99.90
2018-02-03T22:25:28.184Z,99.90
2018-02-03T22:28:36.069Z,99.90
2018-02-03T22:31:54.434Z,99.90
2018-02-03T22:35:00.202Z,99.90
2018-02-03T22:38:05.079Z,99.90
2018-02-03T22:41:10.464Z,99.90
2018-02-03T22:44:16.013Z,99.90
2018-02-03T22:47:21.382Z,99.90
2018-02-03T22:50:26.755Z,99.90
2018-02-03T22:53:31.564Z,99.90
2018-02-03T22:56:37.267Z,99.90
2018-02-03T22:59:43.374Z,99.90
2018-02-03T23:02:54.439Z,99.90
2018-02-03T23:05:59.791Z,99.90
2018-02-03T23:09:05.819Z,99.90
2018-02-03T23:12:11.530Z,99.90
2018-02-03T23:15:16.011Z,99.90
2018-02-03T23:18:21.466Z,99.90
2018-02-03T23:21:26.311Z,99.90
2018-02-03T23:24:32.099Z,99.90
2018-02-03T23:27:37.384Z,99.90
2018-02-03T23:30:44.093Z,99.90
2018-02-03T23:33:49.685Z,99.90
2018-02-03T23:36:54.474Z,99.90
2018-02-03T23:40:00.288Z,99.90
2018-02-03T23:43:05.538Z,99.90
2018-02-03T23:46:10.820Z,99.90
2018-02-03T23:49:16.356Z,99.90
2018-02-03T23:52:21.274Z,99.90
2018-02-03T23:55:27.311Z,99.90
2018-02-03T23:58:32.279Z,99.90
