createdAt,value
2018-01-05T00:00:38.620Z,8.90
2018-01-05T00:01:38.599Z,8.88
2018-01-05T00:02:38.573Z,8.81
2018-01-05T00:03:38.553Z,8.81
2018-01-05T00:04:38.535Z,8.89
2018-01-05T00:05:38.507Z,8.92
2018-01-05T00:06:38.484Z,8.90
2018-01-05T00:07:38.461Z,8.85
2018-01-05T00:08:38.438Z,8.81
2018-01-05T00:09:38.424Z,8.90
2018-01-05T00:10:38.388Z,8.85
2018-01-05T00:11:38.367Z,8.85
2018-01-05T00:12:38.341Z,8.88
2018-01-05T00:13:38.326Z,8.92
2018-01-05T00:14:38.299Z,8.92
2018-01-05T00:15:38.270Z,8.89
2018-01-05T00:16:38.253Z,8.93
2018-01-05T00:17:38.228Z,8.93
2018-01-05T00:18:38.205Z,8.93
2018-01-05T00:19:38.180Z,8.90
2018-01-05T00:20:38.156Z,8.92
2018-01-05T00:21:38.130Z,8.95
2018-01-05T00:22:38.147Z,8.98
2018-01-05T00:23:38.088Z,8.92
2018-01-05T00:24:38.061Z,8.93
2018-01-05T00:25:38.036Z,8.93
2018-01-05T00:26:38.034Z,9.06
2018-01-05T00:27:37.990Z,8.98
2018-01-05T00:28:37.967Z,8.98
2018-01-05T00:29:37.953Z,8.96
2018-01-05T00:30:37.921Z,9.08
2018-01-05T00:31:37.906Z,8.93
2018-01-05T00:32:37.873Z,8.95
2018-01-05T00:33:37.855Z,9.04
2018-01-05T00:34:37.832Z,9.01
2018-01-05T00:35:37.808Z,8.96
2018-01-05T00:36:37.785Z,8.95
2018-01-05T00:37:37.758Z,8.92
2018-01-05T00:38:37.739Z,8.96
2018-01-05T00:39:37.716Z,8.89
2018-01-05T00:40:37.693Z,8.89
2018-01-05T00:41:37.670Z,8.83
2018-01-05T00:42:37.641Z,8.86
2018-01-05T00:43:37.625Z,8.89
2018-01-05T00:44:37.601Z,8.88
2018-01-05T00:45:37.568Z,8.75
2018-01-05T00:46:37.551Z,8.85
2018-01-05T00:47:37.522Z,8.81
2018-01-05T00:48:37.506Z,8.81
2018-01-05T00:49:37.478Z,8.88
2018-01-05T00:50:37.460Z,8.81
2018-01-05T00:51:37.436Z,8.80
2018-01-05T00:52:37.411Z,8.81
2018-01-05T00:53:37.402Z,8.80
2018-01-05T00:54:37.363Z,8.74
2018-01-05T00:55:37.396Z,8.71
2018-01-05T00:56:37.320Z,8.88
2018-01-05T00:57:37.296Z,8.80
2018-01-05T01:00:09.360Z,8.83
2018-01-05T01:01:09.317Z,8.77
2018-01-05T01:03:06.240Z,8.86
2018-01-05T01:04:06.159Z,8.71
2018-01-05T01:05:59.521Z,8.75
2018-01-05T01:06:59.477Z,8.80
2018-01-05T01:08:52.839Z,8.78
2018-01-05T01:09:52.800Z,8.74
2018-01-05T01:11:46.168Z,8.75
2018-01-05T01:12:46.130Z,8.71
2018-01-05T01:14:39.509Z,8.75
2018-01-05T01:15:39.460Z,8.68
2018-01-05T01:17:32.847Z,8.71
2018-01-05T01:18:32.802Z,8.77
2018-01-05T01:20:28.672Z,8.71
2018-01-05T01:21:28.624Z,8.75
2018-01-05T01:23:22.067Z,8.75
2018-01-05T01:24:21.972Z,8.78
2018-01-05T01:26:15.363Z,8.75
2018-01-05T01:27:15.302Z,8.77
2018-01-05T01:29:09.682Z,8.72
2018-01-05T01:30:09.631Z,8.67
2018-01-05T01:32:04.016Z,8.74
2018-01-05T01:33:03.990Z,8.65
2018-01-05T01:34:58.364Z,8.78
2018-01-05T01:35:58.314Z,8.77
2018-01-05T01:37:51.728Z,8.70
2018-01-05T01:38:51.691Z,8.68
2018-01-05T01:40:46.064Z,8.78
2018-01-05T01:41:46.021Z,8.75
2018-01-05T01:43:40.392Z,8.67
2018-01-05T01:44:40.343Z,8.67
2018-01-05T01:46:34.714Z,8.74
2018-01-05T01:47:34.673Z,8.65
2018-01-05T01:49:29.040Z,8.62
2018-01-05T01:50:28.998Z,8.68
2018-01-05T01:52:22.352Z,8.70
2018-01-05T01:53:22.311Z,8.65
2018-01-05T01:55:17.699Z,8.70
2018-01-05T01:56:17.650Z,8.67
2018-01-05T01:58:14.523Z,8.55
2018-01-05T01:59:14.476Z,8.56
2018-01-05T02:01:08.875Z,8.57
2018-01-05T02:02:08.816Z,8.49
2018-01-05T02:04:03.183Z,8.59
2018-01-05T02:05:03.140Z,8.74
2018-01-05T02:06:57.517Z,8.62
2018-01-05T02:07:57.465Z,8.59
2018-01-05T02:09:51.846Z,8.74
2018-01-05T02:10:51.799Z,8.71
2018-01-05T02:12:46.172Z,8.67
2018-01-05T02:13:46.139Z,8.65
2018-01-05T02:15:40.500Z,8.67
2018-01-05T02:16:40.472Z,8.72
2018-01-05T02:18:34.823Z,8.68
2018-01-05T02:19:34.786Z,8.68
2018-01-05T02:21:29.156Z,8.63
2018-01-05T02:22:29.110Z,8.70
2018-01-05T02:24:23.485Z,8.60
2018-01-05T02:25:23.448Z,8.67
2018-01-05T02:27:17.869Z,8.57
2018-01-05T02:28:17.818Z,8.56
2018-01-05T02:30:12.181Z,8.59
2018-01-05T02:31:12.138Z,8.60
2018-01-05T02:33:06.523Z,8.62
2018-01-05T02:34:06.479Z,8.56
2018-01-05T02:36:01.676Z,8.63
2018-01-05T02:37:01.625Z,8.60
2018-01-05T02:38:56.003Z,8.62
2018-01-05T02:39:55.951Z,8.59
2018-01-05T02:41:51.842Z,8.60
2018-01-05T02:42:51.794Z,8.52
2018-01-05T02:44:46.998Z,8.62
2018-01-05T02:45:46.949Z,8.53
2018-01-05T02:47:42.815Z,8.44
2018-01-05T02:48:42.767Z,8.42
2018-01-05T02:50:36.155Z,8.42
2018-01-05T02:51:36.103Z,8.42
2018-01-05T02:53:31.975Z,8.46
2018-01-05T02:54:31.938Z,8.37
2018-01-05T02:56:25.306Z,8.39
2018-01-05T02:57:25.250Z,8.38
2018-01-05T02:59:18.618Z,8.34
2018-01-05T03:00:18.572Z,8.28
2018-01-05T03:02:12.924Z,8.39
2018-01-05T03:03:12.900Z,8.39
2018-01-05T03:05:08.770Z,8.34
2018-01-05T03:06:08.718Z,8.35
2018-01-05T03:08:02.081Z,8.37
2018-01-05T03:09:02.041Z,8.31
2018-01-05T03:10:56.429Z,8.35
2018-01-05T03:11:56.399Z,8.23
2018-01-05T03:13:49.790Z,8.24
2018-01-05T03:14:49.720Z,8.26
2018-01-05T03:16:44.074Z,8.21
2018-01-05T03:17:44.033Z,8.21
2018-01-05T03:19:40.912Z,8.16
2018-01-05T03:20:40.871Z,8.13
2018-01-05T03:22:34.253Z,8.13
2018-01-05T03:23:34.193Z,8.24
2018-01-05T03:25:27.718Z,8.23
2018-01-05T03:26:27.569Z,8.20
2018-01-05T03:28:21.970Z,8.14
2018-01-05T03:29:21.931Z,8.19
2018-01-05T03:31:15.283Z,8.17
2018-01-05T03:32:15.242Z,8.13
2018-01-05T03:34:08.630Z,8.19
2018-01-05T03:35:08.589Z,8.19
2018-01-05T03:37:03.927Z,8.26
2018-01-05T03:38:03.888Z,8.21
2018-01-05T03:39:58.248Z,8.24
2018-01-05T03:40:58.208Z,8.19
2018-01-05T03:42:51.612Z,8.19
2018-01-05T03:43:51.542Z,8.21
2018-01-05T03:45:45.901Z,8.21
2018-01-05T03:46:45.867Z,8.34
2018-01-05T03:48:41.740Z,8.26
2018-01-05T03:49:41.709Z,8.21
2018-01-05T03:51:36.112Z,8.23
2018-01-05T03:52:36.065Z,8.20
2018-01-05T03:54:30.451Z,8.21
2018-01-05T03:55:30.406Z,8.12
2018-01-05T03:57:24.770Z,8.19
2018-01-05T03:58:24.725Z,8.01
2018-01-05T04:00:20.659Z,8.04
2018-01-05T04:01:20.587Z,8.09
2018-01-05T04:03:13.924Z,8.01
2018-01-05T04:04:13.875Z,8.13
2018-01-05T04:06:08.243Z,8.17
2018-01-05T04:07:08.198Z,8.01
2018-01-05T04:09:04.053Z,8.05
2018-01-05T04:10:04.016Z,7.99
2018-01-05T04:11:58.383Z,8.04
2018-01-05T04:12:58.338Z,8.02
2018-01-05T04:14:51.711Z,7.92
2018-01-05T04:15:51.691Z,8.06
2018-01-05T04:17:45.032Z,7.96
2018-01-05T04:18:44.982Z,7.96
2018-01-05T04:20:38.341Z,7.96
2018-01-05T04:21:38.300Z,7.98
2018-01-05T04:23:31.827Z,7.99
2018-01-05T04:24:31.631Z,7.86
2018-01-05T04:26:26.005Z,7.87
2018-01-05T04:27:25.965Z,7.94
2018-01-05T04:29:21.824Z,8.05
2018-01-05T04:30:21.789Z,8.02
2018-01-05T04:32:15.166Z,8.09
2018-01-05T04:33:15.120Z,8.01
2018-01-05T04:35:08.500Z,7.98
2018-01-05T04:36:08.452Z,8.01
2018-01-05T04:38:01.809Z,8.02
2018-01-05T04:39:01.771Z,7.99
2018-01-05T04:40:55.177Z,8.04
2018-01-05T04:41:55.099Z,7.94
2018-01-05T04:43:50.994Z,7.99
2018-01-05T04:44:50.947Z,7.96
2018-01-05T04:46:46.827Z,8.06
2018-01-05T04:47:46.787Z,7.96
2018-01-05T04:49:41.172Z,8.01
2018-01-05T04:50:41.125Z,8.14
2018-01-05T04:52:35.801Z,7.96
2018-01-05T04:53:35.447Z,8.01
2018-01-05T04:55:29.831Z,8.13
2018-01-05T04:56:29.788Z,8.04
2018-01-05T04:58:25.103Z,8.04
2018-01-05T04:59:25.037Z,8.19
2018-01-05T05:00:25.019Z,8.02
2018-01-05T05:01:24.984Z,8.10
2018-01-05T05:02:24.961Z,8.05
2018-01-05T05:03:24.939Z,8.13
2018-01-05T05:04:24.925Z,8.01
2018-01-05T05:05:24.895Z,8.01
2018-01-05T05:06:24.874Z,8.04
2018-01-05T05:07:24.844Z,8.04
2018-01-05T05:08:24.821Z,8.09
2018-01-05T05:09:24.801Z,8.09
2018-01-05T05:10:24.870Z,8.16
2018-01-05T05:11:24.750Z,8.06
2018-01-05T05:12:24.726Z,8.05
2018-01-05T05:13:24.706Z,8.04
2018-01-05T05:14:24.691Z,8.10
2018-01-05T05:15:24.736Z,8.05
2018-01-05T05:16:24.639Z,8.01
2018-01-05T05:17:24.605Z,8.14
2018-01-05T05:18:24.585Z,8.01
2018-01-05T05:19:24.567Z,8.02
2018-01-05T05:20:24.539Z,8.10
2018-01-05T05:21:24.516Z,8.16
2018-01-05T05:22:24.486Z,8.01
2018-01-05T05:23:24.464Z,8.14
2018-01-05T05:24:24.440Z,8.17
2018-01-05T05:25:24.420Z,7.99
2018-01-05T05:26:24.419Z,8.02
2018-01-05T05:27:24.370Z,8.02
2018-01-05T05:28:24.346Z,7.99
2018-01-05T05:29:24.322Z,8.04
2018-01-05T05:30:24.304Z,8.14
2018-01-05T05:31:24.273Z,8.21
2018-01-05T05:32:24.460Z,8.06
2018-01-05T05:33:24.227Z,8.09
2018-01-05T05:34:24.212Z,8.02
2018-01-05T05:35:24.184Z,7.98
2018-01-05T05:36:24.159Z,8.04
2018-01-05T05:37:24.131Z,8.02
2018-01-05T05:38:24.116Z,7.98
2018-01-05T05:39:24.085Z,7.98
2018-01-05T05:40:24.064Z,7.94
2018-01-05T05:41:24.046Z,7.94
2018-01-05T05:42:24.034Z,8.19
2018-01-05T05:43:23.991Z,8.04
2018-01-05T05:44:23.975Z,8.02
2018-01-05T05:45:23.949Z,7.98
2018-01-05T05:46:23.960Z,8.02
2018-01-05T05:47:23.895Z,8.09
2018-01-05T05:48:23.904Z,7.99
2018-01-05T05:49:23.851Z,8.09
2018-01-05T05:50:23.832Z,8.09
2018-01-05T05:51:23.801Z,8.06
2018-01-05T05:52:23.820Z,8.01
2018-01-05T05:53:23.753Z,8.04
2018-01-05T05:54:23.730Z,8.04
2018-01-05T05:55:23.711Z,8.06
2018-01-05T05:56:23.686Z,8.09
2018-01-05T05:57:23.662Z,8.06
2018-01-05T05:58:23.639Z,7.98
2018-01-05T05:59:23.615Z,8.02
2018-01-05T06:00:24.212Z,8.12
2018-01-05T06:01:23.563Z,8.02
2018-01-05T06:02:23.558Z,8.02
2018-01-05T06:03:23.517Z,7.98
2018-01-05T06:04:23.498Z,8.05
2018-01-05T06:05:23.472Z,8.05
2018-01-05T06:06:23.448Z,8.14
2018-01-05T06:07:23.425Z,8.09
2018-01-05T06:08:23.413Z,8.09
2018-01-05T06:09:23.377Z,8.09
2018-01-05T06:10:23.355Z,8.04
2018-01-05T06:11:23.337Z,8.01
2018-01-05T06:12:23.306Z,8.05
2018-01-05T06:13:23.286Z,8.13
2018-01-05T06:14:23.263Z,8.05
2018-01-05T06:15:23.235Z,8.04
2018-01-05T06:16:23.210Z,8.05
2018-01-05T06:17:23.185Z,8.01
2018-01-05T06:18:23.164Z,8.13
2018-01-05T06:19:23.137Z,8.16
2018-01-05T06:20:23.117Z,8.14
2018-01-05T06:21:23.093Z,8.14
2018-01-05T06:22:23.076Z,8.16
2018-01-05T06:23:23.053Z,8.12
2018-01-05T06:24:23.024Z,8.17
2018-01-05T06:25:23.009Z,8.09
2018-01-05T06:26:23.006Z,8.21
2018-01-05T06:27:22.983Z,8.17
2018-01-05T06:29:55.149Z,8.17
2018-01-05T06:30:55.107Z,8.24
2018-01-05T06:32:49.470Z,8.20
2018-01-05T06:33:49.443Z,8.28
2018-01-05T06:35:43.796Z,8.29
2018-01-05T06:36:43.757Z,8.35
2018-01-05T06:38:38.138Z,8.38
2018-01-05T06:39:38.098Z,8.38
2018-01-05T06:41:32.486Z,8.29
2018-01-05T06:42:32.422Z,8.37
2018-01-05T06:44:26.618Z,8.39
2018-01-05T06:45:26.583Z,8.31
2018-01-05T06:47:20.971Z,8.38
2018-01-05T06:48:20.916Z,8.38
2018-01-05T06:50:15.289Z,8.35
2018-01-05T06:51:15.242Z,8.41
2018-01-05T06:53:09.613Z,8.44
2018-01-05T06:54:09.570Z,8.41
2018-01-05T06:56:04.737Z,8.44
2018-01-05T06:57:04.698Z,8.38
2018-01-05T06:58:59.943Z,8.52
2018-01-05T06:59:59.905Z,8.49
2018-01-05T07:01:53.307Z,8.46
2018-01-05T07:02:53.248Z,8.52
2018-01-05T07:04:46.608Z,8.57
2018-01-05T07:05:46.567Z,8.57
2018-01-05T07:07:40.949Z,8.65
2018-01-05T07:08:40.903Z,8.65
2018-01-05T07:10:34.256Z,8.68
2018-01-05T07:11:34.213Z,8.55
2018-01-05T07:13:28.592Z,8.71
2018-01-05T07:14:28.563Z,8.68
2018-01-05T07:16:22.780Z,8.67
2018-01-05T07:17:22.745Z,8.65
2018-01-05T07:19:18.618Z,8.68
2018-01-05T07:20:18.582Z,8.65
2018-01-05T07:22:12.948Z,8.68
2018-01-05T07:23:12.903Z,8.65
2018-01-05T07:25:06.280Z,8.56
2018-01-05T07:26:06.220Z,8.63
2018-01-05T07:28:00.405Z,8.65
2018-01-05T07:29:00.369Z,8.62
2018-01-05T07:30:53.759Z,8.71
2018-01-05T07:31:53.712Z,8.67
2018-01-05T07:33:48.119Z,8.63
2018-01-05T07:34:48.044Z,8.71
2018-01-05T07:36:42.495Z,8.63
2018-01-05T07:37:42.378Z,8.68
2018-01-05T07:38:42.351Z,8.68
2018-01-05T07:39:42.326Z,8.59
2018-01-05T07:40:42.304Z,8.67
2018-01-05T07:41:42.286Z,8.67
2018-01-05T07:42:42.265Z,8.65
2018-01-05T07:43:42.233Z,8.68
2018-01-05T07:44:42.213Z,8.68
2018-01-05T07:45:42.199Z,8.62
2018-01-05T07:46:42.165Z,8.65
2018-01-05T07:47:42.144Z,8.74
2018-01-05T07:48:42.159Z,8.65
2018-01-05T07:49:42.092Z,8.67
2018-01-05T07:50:42.071Z,8.67
2018-01-05T07:51:42.048Z,8.63
2018-01-05T07:52:42.031Z,8.63
2018-01-05T07:53:42.005Z,8.74
2018-01-05T07:54:41.974Z,8.74
2018-01-05T07:55:41.958Z,8.71
2018-01-05T07:56:41.931Z,8.65
2018-01-05T07:57:41.915Z,8.70
2018-01-05T07:58:41.881Z,8.75
2018-01-05T07:59:41.870Z,8.77
2018-01-05T08:00:41.837Z,8.74
2018-01-05T08:01:41.813Z,8.77
2018-01-05T08:02:41.844Z,8.67
2018-01-05T08:03:41.768Z,8.75
2018-01-05T08:04:41.741Z,8.68
2018-01-05T08:05:41.718Z,8.77
2018-01-05T08:08:15.287Z,8.77
2018-01-05T08:09:15.250Z,8.75
2018-01-05T08:11:13.042Z,8.77
2018-01-05T08:12:13.001Z,8.77
2018-01-05T08:14:09.723Z,8.68
2018-01-05T08:15:09.672Z,8.89
2018-01-05T08:17:04.045Z,8.72
2018-01-05T08:18:04.006Z,8.72
2018-01-05T08:19:58.360Z,8.75
2018-01-05T08:20:58.329Z,8.75
2018-01-05T08:22:52.693Z,8.83
2018-01-05T08:23:52.652Z,8.75
2018-01-05T08:25:49.581Z,8.81
2018-01-05T08:26:49.488Z,8.88
2018-01-05T08:28:44.736Z,8.72
2018-01-05T08:29:44.700Z,8.81
2018-01-05T08:31:39.067Z,8.81
2018-01-05T08:32:39.025Z,8.81
2018-01-05T08:34:32.510Z,8.78
2018-01-05T08:35:32.465Z,8.89
2018-01-05T08:37:26.837Z,8.86
2018-01-05T08:38:26.793Z,8.86
2018-01-05T08:40:20.164Z,8.85
2018-01-05T08:41:20.119Z,8.95
2018-01-05T08:43:17.336Z,8.89
2018-01-05T08:44:16.949Z,8.90
2018-01-05T08:46:11.331Z,8.99
2018-01-05T08:47:11.293Z,8.93
2018-01-05T08:49:05.663Z,8.96
2018-01-05T08:50:05.616Z,8.92
2018-01-05T08:52:00.802Z,9.01
2018-01-05T08:53:00.760Z,9.01
2018-01-05T08:54:56.647Z,8.95
2018-01-05T08:55:56.590Z,8.89
2018-01-05T08:57:49.947Z,8.93
2018-01-05T08:58:49.911Z,8.99
2018-01-05T09:00:43.263Z,8.95
2018-01-05T09:01:43.224Z,8.96
2018-01-05T09:03:36.579Z,8.95
2018-01-05T09:04:36.545Z,9.01
2018-01-05T09:06:34.234Z,8.99
2018-01-05T09:07:34.195Z,9.06
2018-01-05T09:09:28.447Z,9.11
2018-01-05T09:10:28.401Z,9.04
2018-01-05T09:12:23.648Z,9.06
2018-01-05T09:13:23.611Z,9.09
2018-01-05T09:15:17.976Z,9.01
2018-01-05T09:16:17.934Z,9.01
2018-01-05T09:18:12.357Z,9.14
2018-01-05T09:19:12.258Z,9.15
2018-01-05T09:21:06.629Z,9.18
2018-01-05T09:22:06.592Z,9.14
2018-01-05T09:24:02.460Z,9.15
2018-01-05T09:25:02.425Z,9.22
2018-01-05T09:26:56.902Z,9.16
2018-01-05T09:27:56.747Z,9.14
2018-01-05T09:29:50.121Z,9.22
2018-01-05T09:30:50.073Z,9.23
2018-01-05T09:32:43.439Z,9.19
2018-01-05T09:33:43.402Z,9.23
2018-01-05T09:35:37.773Z,9.29
2018-01-05T09:36:37.732Z,9.29
2018-01-05T09:38:32.118Z,9.29
2018-01-05T09:39:32.076Z,9.26
2018-01-05T09:41:25.446Z,9.29
2018-01-05T09:42:25.449Z,9.29
2018-01-05T09:44:22.276Z,9.32
2018-01-05T09:45:22.239Z,9.36
2018-01-05T09:46:22.217Z,9.27
2018-01-05T09:47:22.189Z,9.30
2018-01-05T09:48:22.167Z,9.37
2018-01-05T09:49:22.147Z,9.33
2018-01-05T09:50:22.122Z,9.40
2018-01-05T09:51:22.099Z,9.37
2018-01-05T09:52:22.074Z,9.40
2018-01-05T09:53:22.052Z,9.33
2018-01-05T09:54:22.031Z,9.37
2018-01-05T09:55:22.007Z,9.41
2018-01-05T09:56:21.987Z,9.40
2018-01-05T09:57:21.961Z,9.41
2018-01-05T09:58:21.942Z,9.37
2018-01-05T09:59:21.915Z,9.37
2018-01-05T10:00:21.890Z,9.36
2018-01-05T10:01:21.879Z,9.42
2018-01-05T10:02:21.858Z,9.45
2018-01-05T10:03:21.829Z,9.37
2018-01-05T10:04:21.842Z,9.36
2018-01-05T10:05:21.787Z,9.41
2018-01-05T10:06:21.754Z,9.40
2018-01-05T10:07:21.837Z,9.37
2018-01-05T10:08:21.709Z,9.37
2018-01-05T10:09:21.685Z,9.33
2018-01-05T10:10:21.660Z,9.26
2018-01-05T10:11:21.645Z,9.40
2018-01-05T10:12:21.616Z,9.27
2018-01-05T10:13:21.595Z,9.33
2018-01-05T10:14:21.569Z,9.27
2018-01-05T10:15:21.549Z,9.29
2018-01-05T10:16:21.522Z,9.29
2018-01-05T10:17:21.501Z,9.27
2018-01-05T10:18:21.482Z,9.36
2018-01-05T10:19:21.499Z,9.18
2018-01-05T10:20:21.440Z,9.23
2018-01-05T10:21:21.407Z,9.29
2018-01-05T10:22:21.382Z,9.19
2018-01-05T10:23:21.361Z,9.23
2018-01-05T10:24:21.346Z,9.23
2018-01-05T10:25:21.325Z,9.24
2018-01-05T10:26:21.291Z,9.27
2018-01-05T10:27:21.267Z,9.22
2018-01-05T10:28:21.244Z,9.19
2018-01-05T10:29:21.227Z,9.26
2018-01-05T10:30:21.200Z,9.24
2018-01-05T10:31:21.175Z,9.24
2018-01-05T10:32:21.154Z,9.22
2018-01-05T10:33:21.131Z,9.19
2018-01-05T10:34:21.121Z,9.24
2018-01-05T10:35:21.087Z,9.24
2018-01-05T10:36:21.066Z,9.23
2018-01-05T10:37:21.043Z,9.16
2018-01-05T10:38:21.016Z,9.23
2018-01-05T10:39:20.993Z,9.23
2018-01-05T10:40:20.974Z,9.22
2018-01-05T10:41:20.944Z,9.23
2018-01-05T10:42:20.936Z,9.22
2018-01-05T10:43:20.901Z,9.24
2018-01-05T10:44:20.882Z,9.22
2018-01-05T10:45:20.855Z,9.24
2018-01-05T10:46:20.832Z,9.26
2018-01-05T10:47:20.813Z,9.19
2018-01-05T10:48:20.786Z,9.33
2018-01-05T10:49:20.761Z,9.22
2018-01-05T10:50:20.738Z,9.22
2018-01-05T10:51:20.725Z,9.18
2018-01-05T10:52:20.698Z,9.23
2018-01-05T10:53:20.673Z,9.27
2018-01-05T10:54:20.650Z,9.19
2018-01-05T10:55:20.623Z,9.19
2018-01-05T10:56:20.602Z,9.24
2018-01-05T10:57:20.585Z,9.23
2018-01-05T10:58:20.558Z,9.22
2018-01-05T10:59:20.584Z,9.19
2018-01-05T11:00:20.514Z,9.18
2018-01-05T11:01:20.491Z,9.30
2018-01-05T11:02:20.470Z,9.24
2018-01-05T11:03:20.445Z,9.23
2018-01-05T11:04:20.421Z,9.23
2018-01-05T11:05:20.401Z,9.19
2018-01-05T11:06:20.376Z,9.29
2018-01-05T11:07:20.349Z,9.22
2018-01-05T11:08:20.342Z,9.24
2018-01-05T11:09:20.305Z,9.26
2018-01-05T11:10:20.304Z,9.26
2018-01-05T11:11:20.257Z,9.27
2018-01-05T11:12:20.236Z,9.24
2018-01-05T11:13:20.213Z,9.27
2018-01-05T11:15:53.288Z,9.24
2018-01-05T11:16:53.250Z,9.34
2018-01-05T11:18:47.650Z,9.19
2018-01-05T11:19:47.633Z,9.22
2018-01-05T11:21:41.966Z,9.19
2018-01-05T11:22:41.929Z,9.22
2018-01-05T11:24:36.294Z,9.34
2018-01-05T11:25:36.266Z,9.26
2018-01-05T11:27:33.128Z,9.27
2018-01-05T11:28:33.082Z,9.30
2018-01-05T11:30:27.642Z,9.36
2018-01-05T11:31:27.406Z,9.27
2018-01-05T11:33:21.819Z,9.33
2018-01-05T11:34:21.776Z,9.30
2018-01-05T11:36:16.962Z,9.37
2018-01-05T11:37:16.928Z,9.34
2018-01-05T11:39:11.289Z,9.45
2018-01-05T11:40:11.246Z,9.23
2018-01-05T11:42:06.534Z,9.42
2018-01-05T11:43:06.428Z,9.42
2018-01-05T11:44:59.776Z,9.32
2018-01-05T11:45:59.744Z,9.34
2018-01-05T11:47:53.108Z,9.40
2018-01-05T11:48:53.056Z,9.41
2018-01-05T11:50:47.427Z,9.40
2018-01-05T11:51:47.387Z,9.40
2018-01-05T11:53:41.750Z,9.40
2018-01-05T11:54:41.753Z,9.45
2018-01-05T11:56:38.620Z,9.44
2018-01-05T11:57:38.576Z,9.42
2018-01-05T11:59:32.952Z,9.42
2018-01-05T12:00:32.914Z,9.44
2018-01-05T12:02:27.275Z,9.40
2018-01-05T12:03:27.236Z,9.40
2018-01-05T12:05:21.613Z,9.37
2018-01-05T12:06:21.570Z,9.41
2018-01-05T12:08:15.937Z,9.42
2018-01-05T12:09:15.890Z,9.36
2018-01-05T12:11:10.265Z,9.40
2018-01-05T12:12:10.216Z,9.41
2018-01-05T12:14:04.644Z,9.37
2018-01-05T12:15:04.602Z,9.40
2018-01-05T12:17:01.479Z,9.42
2018-01-05T12:18:01.431Z,9.44
2018-01-05T12:19:55.834Z,9.45
2018-01-05T12:20:55.783Z,9.47
2018-01-05T12:22:52.690Z,9.41
2018-01-05T12:23:52.641Z,9.48
2018-01-05T12:25:49.540Z,9.40
2018-01-05T12:26:49.468Z,9.41
2018-01-05T12:28:44.675Z,9.51
2018-01-05T12:29:44.638Z,9.48
2018-01-05T12:31:39.009Z,9.51
2018-01-05T12:32:38.970Z,9.48
2018-01-05T12:33:38.949Z,9.50
2018-01-05T12:34:38.924Z,9.48
2018-01-05T12:35:38.904Z,9.50
2018-01-05T12:36:38.878Z,9.57
2018-01-05T12:37:38.874Z,9.48
2018-01-05T12:38:38.832Z,9.51
2018-01-05T12:39:38.812Z,9.52
2018-01-05T12:40:38.786Z,9.51
2018-01-05T12:41:38.831Z,9.54
2018-01-05T12:42:38.744Z,9.50
2018-01-05T12:43:38.723Z,9.54
2018-01-05T12:44:38.696Z,9.45
2018-01-05T12:45:38.672Z,9.48
2018-01-05T12:46:38.668Z,9.52
2018-01-05T12:47:38.627Z,9.54
2018-01-05T12:48:38.604Z,9.45
2018-01-05T12:49:38.591Z,9.54
2018-01-05T12:50:38.567Z,9.51
2018-01-05T12:51:38.536Z,9.54
2018-01-05T12:52:38.515Z,9.50
2018-01-05T12:53:38.491Z,9.50
2018-01-05T12:54:38.494Z,9.54
2018-01-05T12:55:38.445Z,9.45
2018-01-05T12:56:38.487Z,9.52
2018-01-05T12:57:38.397Z,9.48
2018-01-05T12:58:38.376Z,9.44
2018-01-05T12:59:38.351Z,9.54
2018-01-05T13:00:38.328Z,9.50
2018-01-05T13:01:38.328Z,9.50
2018-01-05T13:02:38.286Z,9.48
2018-01-05T13:03:38.265Z,9.47
2018-01-05T13:04:38.242Z,9.50
2018-01-05T13:05:38.222Z,9.52
2018-01-05T13:06:38.195Z,9.51
2018-01-05T13:07:38.181Z,9.57
2018-01-05T13:08:38.156Z,9.47
2018-01-05T13:09:38.125Z,9.52
2018-01-05T13:10:38.111Z,9.47
2018-01-05T13:11:38.094Z,9.54
2018-01-05T13:12:38.056Z,9.45
2018-01-05T13:13:38.031Z,9.54
2018-01-05T13:14:38.012Z,9.52
2018-01-05T13:15:37.985Z,9.51
2018-01-05T13:16:37.966Z,9.44
2018-01-05T13:17:37.945Z,9.50
2018-01-05T13:18:37.932Z,9.54
2018-01-05T13:19:37.925Z,9.54
2018-01-05T13:20:37.878Z,9.52
2018-01-05T13:21:37.896Z,9.55
2018-01-05T13:22:37.832Z,9.51
2018-01-05T13:23:37.807Z,9.50
2018-01-05T13:24:37.783Z,9.57
2018-01-05T13:25:37.763Z,9.60
2018-01-05T13:26:37.736Z,9.59
2018-01-05T13:27:37.715Z,9.55
2018-01-05T13:28:37.692Z,9.50
2018-01-05T13:29:37.671Z,9.50
2018-01-05T13:30:37.656Z,9.50
2018-01-05T13:31:58.640Z,9.54
2018-01-05T13:32:37.606Z,9.55
2018-01-05T13:33:37.576Z,9.57
2018-01-05T13:34:37.550Z,9.57
2018-01-05T13:35:37.534Z,9.54
2018-01-05T13:36:37.511Z,9.50
2018-01-05T13:37:37.486Z,9.57
2018-01-05T13:38:37.464Z,9.62
2018-01-05T13:39:37.441Z,9.55
2018-01-05T13:40:37.418Z,9.55
2018-01-05T13:41:37.407Z,9.62
2018-01-05T13:42:37.372Z,9.63
2018-01-05T13:43:37.347Z,9.60
2018-01-05T13:44:37.324Z,9.54
2018-01-05T13:45:37.303Z,9.51
2018-01-05T13:46:37.282Z,9.48
2018-01-05T13:47:37.257Z,9.57
2018-01-05T13:48:37.237Z,9.51
2018-01-05T13:49:37.213Z,9.57
2018-01-05T13:50:37.192Z,9.57
2018-01-05T13:51:37.169Z,9.52
2018-01-05T13:52:37.147Z,9.54
2018-01-05T13:53:37.123Z,9.45
2018-01-05T13:54:37.100Z,9.55
2018-01-05T13:55:37.075Z,9.47
2018-01-05T13:56:37.052Z,9.55
2018-01-05T13:57:37.032Z,9.51
2018-01-05T13:58:37.012Z,9.60
2018-01-05T13:59:36.987Z,9.54
2018-01-05T14:00:36.960Z,9.51
2018-01-05T14:01:36.977Z,9.50
2018-01-05T14:02:39.587Z,9.57
2018-01-05T14:03:36.898Z,9.52
2018-01-05T14:04:36.870Z,9.47
2018-01-05T14:05:36.861Z,9.51
2018-01-05T14:06:36.826Z,9.52
2018-01-05T14:07:36.807Z,9.57
2018-01-05T14:08:36.777Z,9.48
2018-01-05T14:09:36.768Z,9.45
2018-01-05T14:10:36.735Z,9.50
2018-01-05T14:11:36.717Z,9.57
2018-01-05T14:12:36.689Z,9.44
2018-01-05T14:13:36.666Z,9.54
2018-01-05T14:14:36.641Z,9.45
2018-01-05T14:15:36.621Z,9.47
2018-01-05T14:16:36.599Z,9.50
2018-01-05T14:17:36.574Z,9.52
2018-01-05T14:18:36.556Z,9.41
2018-01-05T14:19:36.541Z,9.48
2018-01-05T14:20:36.510Z,9.42
2018-01-05T14:21:36.487Z,9.41
2018-01-05T14:22:36.465Z,9.42
2018-01-05T14:23:36.438Z,9.42
2018-01-05T14:24:36.417Z,9.36
2018-01-05T14:25:36.399Z,9.34
2018-01-05T14:26:36.372Z,9.42
2018-01-05T14:27:36.352Z,9.30
2018-01-05T14:28:36.328Z,9.33
2018-01-05T14:29:36.301Z,9.36
2018-01-05T14:30:36.280Z,9.34
2018-01-05T14:31:36.262Z,9.32
2018-01-05T14:32:36.232Z,9.33
2018-01-05T14:33:36.215Z,9.36
2018-01-05T14:34:36.194Z,9.36
2018-01-05T14:35:36.165Z,9.30
2018-01-05T14:36:36.143Z,9.34
2018-01-05T14:37:36.121Z,9.33
2018-01-05T14:38:36.100Z,9.33
2018-01-05T14:39:36.075Z,9.37
2018-01-05T14:40:36.094Z,9.33
2018-01-05T14:41:36.073Z,9.40
2018-01-05T14:42:36.010Z,9.32
2018-01-05T14:43:35.981Z,9.40
2018-01-05T14:44:35.970Z,9.36
2018-01-05T14:45:35.938Z,9.34
2018-01-05T14:46:35.914Z,9.41
2018-01-05T14:47:35.891Z,9.33
2018-01-05T14:48:35.877Z,9.36
2018-01-05T14:49:35.845Z,9.42
2018-01-05T14:50:35.832Z,9.33
2018-01-05T14:51:35.798Z,9.40
2018-01-05T14:52:35.778Z,9.37
2018-01-05T14:53:35.757Z,9.37
2018-01-05T14:54:35.734Z,9.40
2018-01-05T14:55:35.709Z,9.40
2018-01-05T14:56:35.688Z,9.42
2018-01-05T14:57:35.676Z,9.40
2018-01-05T14:58:35.640Z,9.37
2018-01-05T14:59:35.621Z,9.42
2018-01-05T15:00:35.598Z,9.41
2018-01-05T15:01:35.573Z,9.44
2018-01-05T15:02:35.550Z,9.41
2018-01-05T15:03:35.527Z,9.45
2018-01-05T15:04:35.504Z,9.41
2018-01-05T15:05:35.485Z,9.36
2018-01-05T15:06:35.460Z,9.41
2018-01-05T15:07:35.441Z,9.41
2018-01-05T15:08:35.414Z,9.44
2018-01-05T15:09:35.389Z,9.41
2018-01-05T15:10:35.372Z,9.41
2018-01-05T15:11:35.343Z,9.37
2018-01-05T15:12:35.320Z,9.41
2018-01-05T15:13:35.302Z,9.41
2018-01-05T15:14:35.278Z,9.42
2018-01-05T15:15:35.255Z,9.34
2018-01-05T15:16:35.235Z,9.33
2018-01-05T15:17:35.213Z,9.34
2018-01-05T15:18:35.184Z,9.34
2018-01-05T15:19:35.175Z,9.37
2018-01-05T15:20:35.138Z,9.32
2018-01-05T15:21:35.123Z,9.24
2018-01-05T15:22:35.101Z,9.41
2018-01-05T15:23:35.080Z,9.29
2018-01-05T15:24:35.053Z,9.36
2018-01-05T15:25:35.027Z,9.27
2018-01-05T15:26:35.002Z,9.29
2018-01-05T15:27:34.981Z,9.29
2018-01-05T15:28:34.962Z,9.24
2018-01-05T15:29:34.945Z,9.24
2018-01-05T15:30:34.914Z,9.27
2018-01-05T15:31:34.891Z,9.26
2018-01-05T15:32:34.865Z,9.22
2018-01-05T15:33:55.845Z,9.24
2018-01-05T15:34:34.822Z,9.18
2018-01-05T15:35:34.797Z,9.23
2018-01-05T15:36:34.776Z,9.19
2018-01-05T15:37:34.751Z,9.23
2018-01-05T15:38:34.727Z,9.24
2018-01-05T15:39:34.705Z,9.18
2018-01-05T15:40:34.688Z,9.16
2018-01-05T15:41:34.664Z,9.23
2018-01-05T15:42:34.642Z,9.29
2018-01-05T15:43:34.613Z,9.24
2018-01-05T15:44:34.594Z,9.24
2018-01-05T15:45:34.573Z,9.23
2018-01-05T15:46:34.546Z,9.26
2018-01-05T15:47:34.528Z,9.26
2018-01-05T15:48:34.506Z,9.22
2018-01-05T15:49:34.481Z,9.22
2018-01-05T15:50:34.461Z,9.23
2018-01-05T15:51:34.445Z,9.29
2018-01-05T15:52:34.408Z,9.27
2018-01-05T15:53:34.385Z,9.26