createdAt,value
2022-08-02T00:00:10.111Z,99.90
2022-08-02T00:02:37.373Z,99.90
2022-08-02T00:05:04.993Z,99.90
2022-08-02T00:07:37.615Z,99.90
2022-08-02T00:10:09.417Z,99.90
2022-08-02T00:12:36.451Z,99.90
2022-08-02T00:15:04.009Z,99.90
2022-08-02T00:17:30.971Z,99.90
2022-08-02T00:19:57.881Z,99.90
2022-08-02T00:22:24.846Z,99.90
2022-08-02T00:24:53.183Z,99.90
2022-08-02T00:27:20.017Z,99.90
2022-08-02T00:29:53.107Z,99.90
2022-08-02T00:32:21.848Z,99.90
2022-08-02T00:34:48.994Z,99.90
2022-08-02T00:37:16.165Z,99.90
2022-08-02T00:39:43.658Z,99.90
2022-08-02T00:42:14.796Z,99.90
2022-08-02T00:44:42.371Z,99.90
2022-08-02T00:47:09.360Z,99.90
2022-08-02T00:49:36.451Z,99.90
2022-08-02T00:52:04.540Z,99.90
2022-08-02T00:54:31.461Z,99.90
2022-08-02T00:56:58.334Z,99.90
2022-08-02T00:59:26.637Z,99.90
2022-08-02T01:01:57.901Z,99.90
2022-08-02T01:04:30.709Z,99.90
2022-08-02T01:06:59.930Z,99.90
2022-08-02T01:09:27.283Z,99.90
2022-08-02T01:11:54.207Z,99.90
2022-08-02T01:14:22.953Z,99.90
2022-08-02T01:16:59.830Z,99.90
2022-08-02T01:19:36.655Z,99.90
2022-08-02T01:23:02.011Z,99.90
2022-08-02T01:26:08.259Z,99.90
2022-08-02T01:28:40.470Z,99.90
2022-08-02T01:31:16.555Z,99.90
2022-08-02T01:33:48.629Z,99.90
2022-08-02T01:36:18.783Z,99.90
2022-08-02T01:38:50.100Z,99.90
2022-08-02T01:41:19.819Z,99.90
2022-08-02T01:43:52.411Z,99.90
2022-08-02T01:46:21.247Z,99.90
2022-08-02T01:48:50.319Z,99.90
2022-08-02T01:51:20.269Z,99.90
2022-08-02T01:53:51.297Z,99.90
2022-08-02T01:56:19.523Z,99.90
2022-08-02T01:58:49.646Z,99.90
2022-08-02T02:01:19.255Z,99.90
2022-08-02T02:03:48.579Z,99.90
2022-08-02T02:06:16.185Z,99.90
2022-08-02T02:08:44.669Z,99.90
2022-08-02T02:12:06.570Z,99.90
2022-08-02T02:14:02.209Z,99.90
2022-08-02T02:16:31.914Z,99.90
2022-08-02T02:19:01.792Z,99.90
2022-08-02T02:21:29.052Z,99.90
2022-08-02T02:23:59.601Z,99.90
2022-08-02T02:26:31.505Z,99.90
2022-08-02T02:29:02.529Z,99.90
2022-08-02T02:31:33.025Z,99.90
2022-08-02T02:34:02.636Z,99.90
2022-08-02T02:36:30.582Z,99.90
2022-08-02T02:38:59.687Z,99.90
2022-08-02T02:41:27.049Z,99.90
2022-08-02T02:43:59.054Z,99.90
2022-08-02T02:46:29.903Z,99.90
2022-08-02T02:48:57.236Z,99.90
2022-08-02T02:51:24.879Z,99.90
2022-08-02T02:54:30.605Z,99.90
2022-08-02T02:56:41.393Z,99.90
2022-08-02T02:59:08.976Z,99.90
2022-08-02T03:01:57.276Z,99.90
2022-08-02T03:04:26.899Z,99.90
2022-08-02T03:06:53.924Z,99.90
2022-08-02T03:09:21.212Z,99.90
2022-08-02T03:11:48.356Z,99.90
2022-08-02T03:14:15.797Z,99.90
2022-08-02T03:16:46.351Z,99.90
2022-08-02T03:19:13.566Z,99.90
2022-08-02T03:21:41.832Z,99.90
2022-08-02T03:24:09.319Z,99.90
2022-08-02T03:26:36.268Z,99.90
2022-08-02T03:29:10.254Z,99.90
2022-08-02T03:31:41.607Z,99.90
2022-08-02T03:34:09.991Z,99.90
2022-08-02T03:36:38.820Z,99.90
2022-08-02T03:39:07.544Z,99.90
2022-08-02T03:41:36.912Z,99.90
2022-08-02T03:44:05.384Z,99.90
2022-08-02T03:46:32.784Z,99.90
2022-08-02T03:49:00.525Z,99.90
2022-08-02T03:51:28.939Z,99.90
2022-08-02T03:53:56.706Z,99.90
2022-08-02T03:56:24.204Z,99.90
2022-08-02T03:58:51.109Z,99.90
2022-08-02T04:01:18.183Z,99.90
2022-08-02T04:03:45.125Z,99.90
2022-08-02T04:06:12.072Z,99.90
2022-08-02T04:08:44.399Z,99.90
2022-08-02T04:11:29.680Z,99.90
2022-08-02T04:13:57.522Z,99.90
2022-08-02T04:16:31.565Z,99.90
2022-08-02T04:19:02.416Z,99.90
2022-08-02T04:21:49.849Z,99.90
2022-08-02T04:24:25.211Z,99.90
2022-08-02T04:26:54.624Z,99.90
2022-08-02T04:29:26.236Z,99.90
2022-08-02T04:31:53.893Z,99.90
2022-08-02T04:34:21.102Z,99.90
2022-08-02T04:36:48.479Z,99.90
2022-08-02T04:39:15.372Z,99.90
2022-08-02T04:41:46.286Z,99.90
2022-08-02T04:44:14.158Z,99.90
2022-08-02T04:46:43.066Z,99.90
2022-08-02T04:49:10.303Z,99.90
2022-08-02T04:51:37.919Z,99.90
2022-08-02T04:54:09.246Z,99.90
2022-08-02T04:56:37.647Z,99.90
2022-08-02T04:59:06.546Z,99.90
2022-08-02T05:01:34.865Z,99.90
2022-08-02T05:04:01.962Z,99.90
2022-08-02T05:06:28.993Z,99.90
2022-08-02T05:08:55.967Z,99.90
2022-08-02T05:11:36.455Z,99.90
2022-08-02T05:14:06.038Z,99.90
2022-08-02T05:16:33.145Z,99.90
2022-08-02T05:19:00.314Z,99.90
2022-08-02T05:21:28.232Z,99.90
2022-08-02T05:23:55.123Z,99.90
2022-08-02T05:26:22.029Z,99.90
2022-08-02T05:28:49.031Z,99.90
2022-08-02T05:31:17.277Z,99.90
2022-08-02T05:33:44.173Z,99.90
2022-08-02T05:36:11.352Z,99.90
2022-08-02T05:38:38.196Z,99.90
2022-08-02T05:41:05.214Z,99.90
2022-08-02T05:43:32.343Z,99.90
2022-08-02T05:45:59.604Z,99.90
2022-08-02T05:48:31.990Z,99.90
2022-08-02T05:51:04.534Z,99.90
2022-08-02T05:53:38.154Z,99.90
2022-08-02T05:56:16.627Z,99.90
2022-08-02T05:58:50.431Z,99.90
2022-08-02T06:01:29.455Z,99.90
2022-08-02T06:04:00.934Z,99.90
2022-08-02T06:06:32.202Z,99.90
2022-08-02T06:09:01.038Z,99.90
2022-08-02T06:11:35.796Z,99.90
2022-08-02T06:14:04.098Z,99.90
2022-08-02T06:16:32.235Z,99.90
2022-08-02T06:19:01.874Z,99.90
2022-08-02T06:22:30.563Z,99.90
2022-08-02T06:24:19.615Z,99.90
2022-08-02T06:26:52.421Z,99.90
2022-08-02T06:29:20.334Z,99.90
2022-08-02T06:31:52.597Z,99.90
2022-08-02T06:34:20.951Z,99.90
2022-08-02T06:36:58.200Z,99.90
2022-08-02T06:39:31.773Z,99.90
2022-08-02T06:42:06.279Z,99.90
2022-08-02T06:44:50.754Z,99.90
2022-08-02T06:47:20.001Z,99.90
2022-08-02T06:49:52.087Z,99.90
2022-08-02T06:52:27.675Z,99.90
2022-08-02T06:54:56.943Z,99.90
2022-08-02T06:57:23.972Z,99.90
2022-08-02T06:59:51.181Z,99.90
2022-08-02T07:02:18.103Z,99.90
2022-08-02T07:04:45.048Z,99.90
2022-08-02T07:07:13.512Z,99.90
2022-08-02T07:10:00.324Z,99.90
2022-08-02T07:12:28.383Z,99.90
2022-08-02T07:14:55.326Z,99.90
2022-08-02T07:17:22.202Z,99.90
2022-08-02T07:19:49.068Z,99.90
2022-08-02T07:22:19.271Z,99.90
2022-08-02T07:24:46.187Z,99.90
2022-08-02T07:27:13.756Z,99.90
2022-08-02T07:29:46.089Z,99.90
2022-08-02T07:32:15.061Z,99.90
2022-08-02T07:34:42.494Z,99.90
2022-08-02T07:37:17.644Z,99.90
2022-08-02T07:39:58.928Z,99.90
2022-08-02T07:42:26.567Z,99.90
2022-08-02T07:44:53.558Z,99.90
2022-08-02T07:47:20.436Z,99.90
2022-08-02T07:49:47.332Z,99.90
2022-08-02T07:52:14.601Z,99.90
2022-08-02T07:54:41.803Z,99.90
2022-08-02T07:57:10.367Z,99.90
2022-08-02T07:59:37.282Z,99.90
2022-08-02T08:02:04.719Z,99.90
2022-08-02T08:04:31.680Z,99.90
2022-08-02T08:06:59.381Z,99.90
2022-08-02T08:09:26.324Z,99.90
2022-08-02T08:11:53.184Z,99.90
2022-08-02T08:14:21.799Z,99.90
2022-08-02T08:16:48.837Z,99.90
2022-08-02T08:19:15.794Z,99.90
2022-08-02T08:21:42.695Z,99.90
2022-08-02T08:24:09.591Z,99.90
2022-08-02T08:26:36.556Z,99.90
2022-08-02T08:29:06.170Z,99.90
2022-08-02T08:31:34.578Z,99.90
2022-08-02T08:34:01.959Z,99.90
2022-08-02T08:36:28.923Z,99.90
2022-08-02T08:38:55.820Z,99.90
2022-08-02T08:41:22.705Z,99.90
2022-08-02T08:43:53.282Z,99.90
2022-08-02T08:46:26.776Z,99.90
2022-08-02T08:49:00.447Z,99.90
2022-08-02T08:51:31.640Z,99.90
2022-08-02T08:54:04.151Z,99.90
2022-08-02T08:56:34.310Z,99.90
2022-08-02T08:59:01.666Z,99.90
2022-08-02T09:01:29.119Z,99.90
2022-08-02T09:04:17.876Z,99.90
2022-08-02T09:06:45.350Z,99.90
2022-08-02T09:09:12.245Z,99.90
2022-08-02T09:11:39.175Z,99.90
2022-08-02T09:14:06.218Z,99.90
2022-08-02T09:16:35.444Z,99.90
2022-08-02T09:19:19.115Z,99.90
2022-08-02T09:21:46.908Z,99.90
2022-08-02T09:24:18.466Z,99.90
2022-08-02T09:26:46.201Z,99.90
2022-08-02T09:29:13.666Z,99.90
2022-08-02T09:31:45.597Z,99.90
2022-08-02T09:34:20.019Z,99.90
2022-08-02T09:36:48.348Z,99.90
2022-08-02T09:39:23.718Z,99.90
2022-08-02T09:41:50.590Z,99.90
2022-08-02T09:44:17.509Z,99.90
2022-08-02T09:46:46.334Z,99.90
2022-08-02T09:49:15.105Z,99.90
2022-08-02T09:51:50.766Z,99.90
2022-08-02T09:54:19.974Z,99.90
2022-08-02T09:56:48.304Z,99.90
2022-08-02T09:59:16.847Z,99.90
2022-08-02T10:01:51.595Z,99.90
2022-08-02T10:04:34.223Z,99.90
2022-08-02T10:07:22.541Z,99.90
2022-08-02T10:09:50.124Z,99.90
2022-08-02T10:12:17.327Z,99.90
2022-08-02T10:14:45.378Z,99.90
2022-08-02T10:17:12.627Z,99.90
2022-08-02T10:20:00.870Z,99.90
2022-08-02T10:22:28.786Z,99.90
2022-08-02T10:24:55.749Z,99.90
2022-08-02T10:27:25.799Z,99.90
2022-08-02T10:29:56.098Z,99.90
2022-08-02T10:32:29.485Z,99.90
2022-08-02T10:35:18.258Z,99.90
2022-08-02T10:37:50.773Z,99.90
2022-08-02T10:40:23.625Z,99.90
2022-08-02T10:42:52.513Z,99.90
2022-08-02T10:45:21.238Z,99.90
2022-08-02T10:47:59.306Z,99.90
2022-08-02T10:50:54.894Z,99.90
2022-08-02T10:53:28.007Z,99.90
2022-08-02T10:55:56.594Z,99.90
2022-08-02T10:58:29.468Z,99.90
2022-08-02T11:00:57.764Z,99.90
2022-08-02T11:03:39.382Z,99.90
2022-08-02T11:06:08.373Z,99.90
2022-08-02T11:08:36.831Z,99.90
2022-08-02T11:11:17.177Z,99.90
2022-08-02T11:14:02.504Z,97.70
2022-08-02T11:17:10.104Z,93.60
2022-08-02T11:20:10.747Z,94.20
2022-08-02T11:22:37.846Z,94.30
2022-08-02T11:26:02.795Z,91.30
2022-08-02T11:28:25.520Z,89.80
2022-08-02T11:31:00.079Z,90.20
2022-08-02T11:33:34.261Z,90.60
2022-08-02T11:36:03.011Z,88.70
2022-08-02T11:38:29.901Z,90.30
2022-08-02T11:40:58.320Z,86.80
2022-08-02T11:43:30.833Z,82.90
2022-08-02T11:45:58.306Z,84.00
2022-08-02T11:48:32.944Z,83.60
2022-08-02T11:51:08.478Z,83.50
2022-08-02T11:53:43.606Z,81.10
2022-08-02T11:56:12.326Z,82.00
2022-08-02T11:58:39.246Z,81.50
2022-08-02T12:01:09.041Z,78.90
2022-08-02T12:03:37.273Z,79.60
2022-08-02T12:06:06.786Z,79.10
2022-08-02T12:08:43.418Z,79.10
2022-08-02T12:11:23.066Z,76.90
2022-08-02T12:13:56.873Z,77.30
2022-08-02T12:16:47.999Z,78.60
2022-08-02T12:19:23.225Z,77.10
2022-08-02T12:22:07.846Z,74.00
2022-08-02T12:24:35.581Z,72.90
2022-08-02T12:27:03.941Z,71.20
2022-08-02T12:29:58.751Z,73.50
2022-08-02T12:32:24.727Z,73.10
2022-08-02T12:35:01.818Z,73.70
2022-08-02T12:37:28.891Z,71.90
2022-08-02T12:39:55.793Z,71.50
2022-08-02T12:42:25.365Z,72.20
2022-08-02T12:44:54.321Z,71.90
2022-08-02T12:47:21.908Z,72.30
2022-08-02T12:50:13.984Z,71.80
2022-08-02T12:52:41.062Z,70.40
2022-08-02T12:55:20.408Z,72.30
2022-08-02T12:57:56.599Z,71.70
2022-08-02T13:00:25.524Z,69.90
2022-08-02T13:02:52.575Z,71.10
2022-08-02T13:05:19.823Z,70.50
2022-08-02T13:07:46.828Z,69.40
2022-08-02T13:10:15.220Z,66.90
2022-08-02T13:12:42.321Z,68.20
2022-08-02T13:15:12.570Z,67.70
2022-08-02T13:17:59.219Z,67.40
2022-08-02T13:20:27.436Z,68.70
2022-08-02T13:22:55.365Z,69.00
2022-08-02T13:25:31.283Z,68.80
2022-08-02T13:27:58.235Z,65.30
2022-08-02T13:30:26.463Z,66.50
2022-08-02T13:32:56.744Z,69.40
2022-08-02T13:35:26.048Z,69.20
2022-08-02T13:37:53.143Z,69.80
2022-08-02T13:40:22.003Z,67.60
2022-08-02T13:42:49.473Z,67.70
2022-08-02T13:45:16.760Z,69.80
2022-08-02T13:48:04.720Z,69.60
2022-08-02T13:50:32.573Z,70.00
2022-08-02T13:52:59.617Z,70.30
2022-08-02T13:55:26.576Z,68.70
2022-08-02T13:57:54.368Z,67.90
2022-08-02T14:00:34.977Z,69.70
2022-08-02T14:03:05.246Z,70.60
2022-08-02T14:05:39.228Z,69.70
2022-08-02T14:08:16.603Z,71.10
2022-08-02T14:10:44.098Z,70.30
2022-08-02T14:13:11.022Z,69.20
2022-08-02T14:15:37.965Z,69.40
2022-08-02T14:18:06.362Z,68.40
2022-08-02T14:20:33.296Z,66.90
2022-08-02T14:23:00.613Z,68.10
2022-08-02T14:25:27.525Z,68.00
2022-08-02T14:27:54.422Z,66.80
2022-08-02T14:30:23.265Z,67.20
2022-08-02T14:32:50.217Z,67.40
2022-08-02T14:35:18.631Z,68.70
2022-08-02T14:37:45.591Z,68.40
2022-08-02T14:40:30.674Z,67.90
2022-08-02T14:42:59.613Z,66.40
2022-08-02T14:45:40.455Z,67.70
2022-08-02T14:48:10.300Z,67.70
2022-08-02T14:50:38.803Z,68.90
2022-08-02T14:53:05.870Z,68.80
2022-08-02T14:55:38.913Z,67.90
2022-08-02T14:58:06.035Z,68.00
2022-08-02T15:00:35.970Z,67.60
2022-08-02T15:03:09.019Z,68.30
2022-08-02T15:05:36.495Z,68.70
2022-08-02T15:08:05.450Z,69.00
2022-08-02T15:10:32.458Z,68.80
2022-08-02T15:12:59.722Z,69.40
2022-08-02T15:15:26.595Z,71.10
2022-08-02T15:17:53.877Z,68.40
2022-08-02T15:20:25.154Z,69.50
2022-08-02T15:22:53.141Z,69.90
2022-08-02T15:25:21.914Z,70.70
2022-08-02T15:27:49.031Z,70.20
2022-08-02T15:30:16.091Z,69.70
2022-08-02T15:32:53.439Z,69.00
2022-08-02T15:35:21.308Z,69.60
2022-08-02T15:37:48.311Z,70.80
2022-08-02T15:40:15.184Z,70.70
2022-08-02T15:42:46.355Z,70.50
2022-08-02T15:45:15.547Z,70.50
2022-08-02T15:47:47.971Z,71.50
2022-08-02T15:50:17.681Z,71.30
2022-08-02T15:52:44.557Z,72.70
2022-08-02T15:55:11.503Z,72.80
2022-08-02T15:57:38.444Z,72.70
2022-08-02T16:00:18.240Z,72.90
2022-08-02T16:02:46.970Z,74.10
2022-08-02T16:05:17.563Z,71.30
2022-08-02T16:07:44.576Z,73.00
2022-08-02T16:10:11.630Z,72.80
2022-08-02T16:12:38.657Z,73.30
2022-08-02T16:19:45.976Z,75.10
2022-08-02T16:22:13.132Z,76.30
2022-08-02T16:24:40.227Z,76.00
2022-08-02T16:27:08.382Z,75.80
2022-08-02T16:29:37.267Z,75.90
2022-08-02T16:32:05.008Z,75.20
2022-08-02T16:34:56.793Z,76.80
2022-08-02T16:37:20.632Z,78.00
2022-08-02T16:39:47.502Z,75.30
2022-08-02T16:42:16.947Z,75.00
2022-08-02T16:44:53.601Z,73.90
2022-08-02T16:47:21.793Z,74.80
2022-08-02T16:50:10.769Z,75.40
2022-08-02T16:52:38.471Z,74.40
2022-08-02T16:55:11.144Z,74.90
2022-08-02T16:57:42.694Z,76.20
2022-08-02T17:00:13.809Z,76.40
2022-08-02T17:02:42.682Z,77.70
2022-08-02T17:05:14.292Z,75.10
2022-08-02T17:08:15.453Z,76.30
2022-08-02T17:10:31.580Z,77.40
2022-08-02T17:12:58.502Z,77.80
2022-08-02T17:16:07.394Z,77.30
2022-08-02T17:18:26.372Z,76.70
2022-08-02T17:20:55.419Z,78.60
2022-08-02T17:23:22.394Z,79.60
2022-08-02T17:25:52.590Z,80.20
2022-08-02T17:28:19.821Z,79.00
2022-08-02T17:30:46.751Z,79.70
2022-08-02T17:33:13.868Z,78.90
2022-08-02T17:35:51.971Z,79.20
2022-08-02T17:38:29.312Z,79.70
2022-08-02T17:40:56.604Z,79.30
2022-08-02T17:43:29.112Z,79.90
2022-08-02T17:46:00.223Z,80.70
2022-08-02T17:48:49.025Z,80.90
2022-08-02T17:52:15.561Z,81.50
2022-08-02T17:54:04.792Z,81.70
2022-08-02T17:56:33.288Z,81.90
2022-08-02T17:59:10.691Z,81.80
2022-08-02T18:01:42.111Z,82.10
2022-08-02T18:04:20.463Z,82.50
2022-08-02T18:06:56.799Z,83.50
2022-08-02T18:09:26.950Z,82.90
2022-08-02T18:11:53.907Z,83.20
2022-08-02T18:14:20.843Z,83.80
2022-08-02T18:16:48.923Z,83.70
2022-08-02T18:19:17.598Z,83.60
2022-08-02T18:21:44.616Z,83.80
2022-08-02T18:24:12.894Z,84.40
2022-08-02T18:26:43.410Z,85.00
2022-08-02T18:29:10.904Z,84.90
2022-08-02T18:31:40.200Z,85.00
2022-08-02T18:34:19.358Z,85.60
2022-08-02T18:36:51.148Z,85.90
2022-08-02T18:39:18.077Z,85.90
2022-08-02T18:41:48.026Z,86.40
2022-08-02T18:44:15.741Z,86.80
2022-08-02T18:46:43.449Z,87.20
2022-08-02T18:49:14.893Z,87.10
2022-08-02T18:51:43.823Z,87.50
2022-08-02T18:54:10.811Z,89.40
2022-08-02T18:56:39.063Z,90.20
2022-08-02T18:59:08.319Z,90.20
2022-08-02T19:01:46.902Z,90.70
2022-08-02T19:04:27.541Z,90.00
2022-08-02T19:06:55.912Z,90.20
2022-08-02T19:09:23.825Z,91.10
2022-08-02T19:11:50.884Z,91.30
2022-08-02T19:14:27.472Z,90.90
2022-08-02T19:16:55.471Z,91.10
2022-08-02T19:19:22.552Z,91.10
2022-08-02T19:22:18.162Z,91.20
2022-08-02T19:24:37.469Z,91.50
2022-08-02T19:27:09.069Z,91.90
2022-08-02T19:29:48.956Z,92.20
2022-08-02T19:32:42.091Z,92.50
2022-08-02T19:35:19.838Z,92.60
2022-08-02T19:40:42.312Z,92.70
2022-08-02T19:44:23.899Z,92.70
2022-08-02T19:45:59.493Z,92.30
2022-08-02T19:48:27.282Z,92.20
2022-08-02T19:51:00.514Z,92.50
2022-08-02T19:53:48.144Z,92.40
2022-08-02T19:56:24.852Z,92.60
2022-08-02T19:58:53.971Z,92.90
2022-08-02T20:01:28.154Z,93.30
2022-08-02T20:04:04.725Z,93.10
2022-08-02T20:06:31.693Z,93.10
2022-08-02T20:08:59.131Z,93.10
2022-08-02T20:11:29.092Z,92.90
2022-08-02T20:14:01.412Z,92.90
2022-08-02T20:16:32.867Z,93.30
2022-08-02T20:19:00.388Z,93.40
2022-08-02T20:21:35.557Z,93.70
2022-08-02T20:24:05.654Z,94.00
2022-08-02T20:26:32.814Z,94.50
2022-08-02T20:29:03.047Z,94.60
2022-08-02T20:31:31.713Z,94.90
2022-08-02T20:33:59.040Z,95.10
2022-08-02T20:36:27.077Z,95.30
2022-08-02T20:38:54.712Z,95.50
2022-08-02T20:41:22.111Z,95.50
2022-08-02T20:43:49.067Z,95.40
2022-08-02T20:46:16.259Z,95.30
2022-08-02T20:48:45.082Z,95.20
2022-08-02T20:51:12.573Z,95.40
2022-08-02T20:53:50.433Z,96.00
2022-08-02T20:56:23.949Z,96.10
2022-08-02T20:58:52.234Z,96.00
2022-08-02T21:01:21.113Z,96.00
2022-08-02T21:03:58.494Z,96.40
2022-08-02T21:06:28.013Z,96.40
2022-08-02T21:08:55.407Z,96.40
2022-08-02T21:11:25.278Z,96.60
2022-08-02T21:14:05.792Z,97.00
2022-08-02T21:16:36.091Z,97.30
2022-08-02T21:19:07.896Z,97.40
2022-08-02T21:21:35.283Z,97.60
2022-08-02T21:24:02.899Z,97.90
2022-08-02T21:26:30.733Z,98.10
2022-08-02T21:29:00.687Z,98.20
2022-08-02T21:31:32.117Z,98.50
2022-08-02T21:34:00.844Z,98.50
2022-08-02T21:36:32.627Z,98.50
2022-08-02T21:39:04.721Z,98.50
2022-08-02T21:41:39.800Z,98.20
2022-08-02T21:44:15.937Z,98.80
2022-08-02T21:46:44.283Z,99.00
2022-08-02T21:49:11.391Z,99.10
2022-08-02T21:51:42.740Z,99.00
2022-08-02T21:54:18.148Z,99.00
2022-08-02T21:56:48.253Z,99.10
2022-08-02T21:59:16.493Z,99.30
2022-08-02T22:01:53.059Z,99.60
2022-08-02T22:04:20.967Z,99.50
2022-08-02T22:06:49.562Z,99.50
2022-08-02T22:09:17.714Z,99.50
2022-08-02T22:12:04.538Z,99.70
2022-08-02T22:14:33.598Z,99.70
2022-08-02T22:17:00.521Z,99.90
2022-08-02T22:19:35.552Z,99.90
2022-08-02T22:22:03.831Z,99.90
2022-08-02T22:24:30.686Z,99.90
2022-08-02T22:26:57.860Z,99.90
2022-08-02T22:29:25.216Z,99.90
2022-08-02T22:31:52.168Z,99.90
2022-08-02T22:34:36.904Z,99.90
2022-08-02T22:37:07.782Z,99.90
2022-08-02T22:40:09.267Z,99.90
2022-08-02T22:42:36.649Z,99.90
2022-08-02T22:45:09.182Z,99.90
2022-08-02T22:47:38.732Z,99.90
2022-08-02T22:50:17.747Z,99.90
2022-08-02T22:52:50.345Z,99.90
2022-08-02T22:55:17.481Z,99.90
2022-08-02T22:57:56.833Z,99.90
2022-08-02T22:59:05.809Z,92.50
2022-08-02T23:00:24.817Z,99.90
2022-08-02T23:02:51.826Z,99.90
2022-08-02T23:05:18.718Z,99.90
2022-08-02T23:07:46.915Z,99.90
2022-08-02T23:10:13.746Z,99.90
2022-08-02T23:12:40.776Z,99.90
2022-08-02T23:15:09.039Z,99.90
2022-08-02T23:17:54.212Z,99.90
2022-08-02T23:20:21.174Z,99.90
2022-08-02T23:22:49.372Z,99.90
2022-08-02T23:25:16.317Z,99.90
2022-08-02T23:27:49.654Z,99.90
2022-08-02T23:30:17.617Z,99.90
2022-08-02T23:32:44.639Z,99.90
2022-08-02T23:35:16.733Z,99.90
2022-08-02T23:38:00.173Z,99.90
2022-08-02T23:40:39.394Z,99.90
2022-08-02T23:43:14.979Z,99.90
2022-08-02T23:45:44.326Z,99.90
2022-08-02T23:48:11.210Z,99.90
2022-08-02T23:50:38.229Z,99.90
2022-08-02T23:53:05.101Z,99.90
2022-08-02T23:55:33.282Z,99.90
2022-08-02T23:58:00.175Z,99.90
