createdAt,value
2018-08-13T00:00:50.013Z,16.01
2018-08-13T00:02:50.061Z,15.97
2018-08-13T00:04:50.408Z,15.92
2018-08-13T00:06:49.701Z,15.88
2018-08-13T00:08:49.732Z,15.85
2018-08-13T00:10:49.879Z,15.83
2018-08-13T00:12:49.849Z,15.79
2018-08-13T00:14:50.043Z,15.73
2018-08-13T00:16:50.374Z,15.67
2018-08-13T00:18:50.571Z,15.66
2018-08-13T00:20:50.517Z,15.60
2018-08-13T00:22:50.556Z,15.58
2018-08-13T00:24:50.677Z,15.56
2018-08-13T00:26:49.979Z,15.57
2018-08-13T00:28:49.971Z,15.57
2018-08-13T00:30:49.995Z,15.56
2018-08-13T00:32:50.044Z,15.56
2018-08-13T00:34:50.411Z,15.57
2018-08-13T00:36:49.759Z,15.57
2018-08-13T00:38:49.807Z,15.61
2018-08-13T00:40:50.064Z,15.59
2018-08-13T00:42:50.117Z,15.51
2018-08-13T00:44:50.212Z,15.44
2018-08-13T00:46:50.422Z,15.36
2018-08-13T00:48:50.467Z,15.32
2018-08-13T00:50:50.587Z,15.29
2018-08-13T00:52:49.694Z,15.27
2018-08-13T00:54:49.712Z,15.24
2018-08-13T00:56:50.206Z,15.21
2018-08-13T00:58:50.250Z,15.14
2018-08-13T01:00:50.212Z,15.10
2018-08-13T01:02:50.314Z,15.04
2018-08-13T01:04:49.800Z,15.04
2018-08-13T01:06:50.136Z,14.99
2018-08-13T01:08:50.166Z,14.95
2018-08-13T01:10:50.148Z,14.93
2018-08-13T01:12:50.300Z,14.84
2018-08-13T01:14:50.325Z,14.83
2018-08-13T01:16:50.528Z,14.80
2018-08-13T01:18:50.602Z,14.79
2018-08-13T01:20:50.657Z,14.76
2018-08-13T01:22:49.807Z,14.70
2018-08-13T01:24:49.780Z,14.68
2018-08-13T01:26:50.046Z,14.66
2018-08-13T01:28:50.104Z,14.62
2018-08-13T01:30:50.121Z,14.57
2018-08-13T01:32:50.230Z,14.54
2018-08-13T01:34:49.773Z,14.52
2018-08-13T01:36:50.113Z,14.50
2018-08-13T01:38:50.217Z,14.49
2018-08-13T01:40:50.477Z,14.47
2018-08-13T01:42:50.559Z,14.48
2018-08-13T01:44:49.706Z,14.48
2018-08-13T01:46:49.960Z,14.42
2018-08-13T01:48:49.952Z,14.37
2018-08-13T01:50:50.255Z,14.35
2018-08-13T01:52:50.360Z,14.31
2018-08-13T01:54:50.368Z,14.27
2018-08-13T01:56:50.651Z,14.25
2018-08-13T01:58:49.762Z,14.23
2018-08-13T02:00:50.030Z,14.21
2018-08-13T02:02:50.097Z,14.13
2018-08-13T02:04:50.435Z,14.13
2018-08-13T02:06:49.767Z,14.11
2018-08-13T02:08:50.656Z,14.08
2018-08-13T02:10:49.710Z,14.06
2018-08-13T02:12:49.844Z,14.05
2018-08-13T02:14:49.834Z,14.03
2018-08-13T02:16:50.344Z,14.01
2018-08-13T02:18:50.442Z,13.97
2018-08-13T02:20:50.473Z,13.98
2018-08-13T02:22:50.469Z,13.99
2018-08-13T02:24:50.569Z,13.95
2018-08-13T02:26:49.977Z,13.89
2018-08-13T02:28:49.990Z,13.91
2018-08-13T02:30:50.021Z,13.93
2018-08-13T02:32:50.021Z,13.94
2018-08-13T02:34:50.409Z,13.95
2018-08-13T02:36:49.949Z,13.95
2018-08-13T02:38:49.947Z,13.89
2018-08-13T02:40:49.977Z,13.87
2018-08-13T02:42:50.030Z,13.83
2018-08-13T02:44:50.185Z,13.81
2018-08-13T02:46:50.496Z,13.80
2018-08-13T02:48:50.562Z,13.79
2018-08-13T02:50:49.729Z,13.81
2018-08-13T02:52:49.967Z,13.88
2018-08-13T02:54:50.049Z,13.90
2018-08-13T02:56:50.223Z,13.86
2018-08-13T02:58:50.324Z,13.82
2018-08-13T03:00:50.389Z,13.81
2018-08-13T03:02:50.527Z,13.77
2018-08-13T03:04:50.684Z,13.75
2018-08-13T03:06:49.990Z,13.73
2018-08-13T03:08:50.219Z,13.69
2018-08-13T03:10:50.253Z,13.64
2018-08-13T03:12:50.242Z,13.61
2018-08-13T03:14:50.317Z,13.59
2018-08-13T03:16:50.599Z,13.56
2018-08-13T03:18:50.643Z,13.56
2018-08-13T03:20:49.722Z,13.49
2018-08-13T03:22:49.740Z,13.47
2018-08-13T03:24:50.006Z,13.46
2018-08-13T03:26:50.264Z,13.50
2018-08-13T03:28:50.229Z,13.51
2018-08-13T03:30:50.298Z,13.51
2018-08-13T03:32:50.372Z,13.52
2018-08-13T03:34:49.844Z,13.52
2018-08-13T03:36:49.931Z,13.51
2018-08-13T03:38:49.950Z,13.50
2018-08-13T03:40:50.093Z,13.48
2018-08-13T03:42:50.110Z,13.48
2018-08-13T03:44:50.089Z,13.48
2018-08-13T03:46:50.388Z,13.50
2018-08-13T03:48:50.460Z,13.53
2018-08-13T03:50:50.524Z,13.52
2018-08-13T03:52:50.489Z,13.52
2018-08-13T03:54:50.513Z,13.52
2018-08-13T03:56:49.829Z,13.52
2018-08-13T03:58:49.835Z,13.50
2018-08-13T04:00:49.793Z,13.50
2018-08-13T04:02:49.828Z,13.51
2018-08-13T04:04:50.284Z,13.53
2018-08-13T04:06:50.599Z,13.54
2018-08-13T04:08:50.520Z,13.53
2018-08-13T04:10:50.581Z,13.56
2018-08-13T04:12:49.882Z,13.55
2018-08-13T04:14:49.961Z,13.54
2018-08-13T04:16:50.247Z,13.57
2018-08-13T04:18:50.442Z,13.58
2018-08-13T04:20:50.676Z,13.58
2018-08-13T04:22:50.646Z,13.59
2018-08-13T04:24:50.702Z,13.57
2018-08-13T04:26:49.773Z,13.58
2018-08-13T04:28:49.919Z,13.59
2018-08-13T04:30:50.060Z,13.62
2018-08-13T04:32:50.606Z,13.63
2018-08-13T04:34:50.288Z,13.66
2018-08-13T04:36:50.602Z,13.71
2018-08-13T04:38:49.731Z,13.76
2018-08-13T04:40:50.696Z,13.83
2018-08-13T04:42:49.780Z,13.86
2018-08-13T04:44:49.942Z,13.90
2018-08-13T04:46:50.357Z,14.02
2018-08-13T04:48:50.325Z,14.10
2018-08-13T04:50:50.387Z,14.13
2018-08-13T04:52:50.519Z,14.22
2018-08-13T04:54:50.602Z,14.33
2018-08-13T04:56:49.788Z,14.41
2018-08-13T04:58:49.971Z,14.50
2018-08-13T05:00:50.283Z,14.57
2018-08-13T05:02:50.349Z,14.57
2018-08-13T05:04:50.676Z,14.79
2018-08-13T05:06:49.868Z,14.90
2018-08-13T05:08:50.192Z,14.96
2018-08-13T05:10:50.283Z,15.05
2018-08-13T05:12:50.290Z,15.19
2018-08-13T05:14:50.355Z,15.32
2018-08-13T05:16:50.582Z,15.43
2018-08-13T05:18:50.562Z,15.49
2018-08-13T05:20:50.621Z,15.61
2018-08-13T05:22:49.765Z,15.81
2018-08-13T05:24:50.045Z,16.00
2018-08-13T05:26:50.210Z,16.04
2018-08-13T05:28:50.212Z,16.25
2018-08-13T05:30:50.383Z,16.25
2018-08-13T05:32:50.445Z,16.71
2018-08-13T05:34:49.801Z,16.78
2018-08-13T05:36:50.587Z,17.0
2018-08-13T05:38:50.664Z,17.0
2018-08-13T05:40:49.788Z,17.0
2018-08-13T05:42:49.780Z,17.1
2018-08-13T05:44:49.787Z,17.2
2018-08-13T05:46:50.224Z,17.2
2018-08-13T05:48:50.433Z,17.3
2018-08-13T05:50:50.401Z,17.4
2018-08-13T05:52:50.616Z,17.5
2018-08-13T05:54:49.879Z,17.6
2018-08-13T05:56:50.218Z,17.8
2018-08-13T05:58:50.151Z,17.8
2018-08-13T06:00:50.250Z,17.8
2018-08-13T06:02:50.352Z,18.0
2018-08-13T06:04:49.884Z,18.0
2018-08-13T06:06:50.160Z,18.0
2018-08-13T06:08:50.067Z,18.3
2018-08-13T06:10:50.200Z,18.5
2018-08-13T06:12:50.368Z,18.6
2018-08-13T06:14:50.391Z,18.7
2018-08-13T06:16:50.684Z,18.8
2018-08-13T06:18:49.755Z,18.8
2018-08-13T06:20:50.063Z,19.1
2018-08-13T06:22:50.133Z,19.2
2018-08-13T06:24:50.176Z,19.4
2018-08-13T06:26:49.696Z,19.4
2018-08-13T06:28:49.906Z,19.4
2018-08-13T06:30:49.993Z,19.6
2018-08-13T06:32:50.005Z,19.8
2018-08-13T06:34:50.360Z,19.9
2018-08-13T06:36:50.657Z,20.0
2018-08-13T06:38:49.837Z,20.0
2018-08-13T06:40:49.867Z,20.3
2018-08-13T06:42:49.893Z,20.4
2018-08-13T06:44:50.070Z,20.4
2018-08-13T06:46:50.222Z,20.5
2018-08-13T06:48:50.236Z,20.6
2018-08-13T06:50:50.426Z,20.7
2018-08-13T06:52:50.609Z,20.9
2018-08-13T06:54:50.593Z,20.9
2018-08-13T06:56:49.878Z,21.1
2018-08-13T06:58:50.132Z,21.2
2018-08-13T07:00:50.481Z,21.3
2018-08-13T07:02:50.644Z,21.5
2018-08-13T07:04:50.139Z,21.5
2018-08-13T07:06:50.407Z,21.6
2018-08-13T07:08:50.498Z,21.7
2018-08-13T07:10:50.577Z,21.9
2018-08-13T07:12:50.605Z,22.0
2018-08-13T07:14:49.709Z,22.0
2018-08-13T07:16:49.954Z,22.1
2018-08-13T07:18:50.001Z,22.2
2018-08-13T07:20:50.046Z,22.4
2018-08-13T07:22:50.185Z,22.5
2018-08-13T07:24:50.289Z,22.5
2018-08-13T07:26:50.604Z,22.7
2018-08-13T07:28:50.541Z,22.8
2018-08-13T07:30:50.688Z,22.9
2018-08-13T07:32:49.837Z,22.9
2018-08-13T07:34:50.313Z,23.0
2018-08-13T07:36:50.593Z,23.1
2018-08-13T07:38:50.795Z,23.2
2018-08-13T07:40:50.044Z,23.3
2018-08-13T07:42:50.144Z,23.3
2018-08-13T07:44:50.195Z,23.5
2018-08-13T07:46:50.302Z,23.6
2018-08-13T07:48:50.483Z,23.7
2018-08-13T07:50:50.558Z,23.8
2018-08-13T07:52:50.761Z,23.8
2018-08-13T07:54:49.798Z,24.0
2018-08-13T07:56:49.957Z,24.1
2018-08-13T07:58:50.028Z,24.2
2018-08-13T08:00:50.237Z,24.2
2018-08-13T08:02:50.258Z,24.5
2018-08-13T08:04:50.774Z,24.6
2018-08-13T08:06:50.096Z,24.8
2018-08-13T08:08:50.223Z,24.9
2018-08-13T08:10:50.357Z,24.9
2018-08-13T08:12:50.345Z,25.1
2018-08-13T08:14:51.123Z,25.2
2018-08-13T08:16:50.458Z,25.3
2018-08-13T08:18:50.514Z,25.4
2018-08-13T08:20:50.504Z,25.4
2018-08-13T08:22:50.577Z,25.7
2018-08-13T08:24:50.610Z,25.9
2018-08-13T08:26:49.878Z,25.9
2018-08-13T08:28:49.909Z,26.2
2018-08-13T08:30:50.046Z,26.4
2018-08-13T08:32:50.109Z,26.6
2018-08-13T08:34:50.947Z,26.8
2018-08-13T08:36:50.293Z,26.8
2018-08-13T08:38:50.393Z,27.0
2018-08-13T08:40:50.803Z,27.0
2018-08-13T08:42:50.194Z,27.1
2018-08-13T08:44:50.290Z,27.1
2018-08-13T08:46:50.581Z,27.1
2018-08-13T08:48:50.692Z,27.2
2018-08-13T08:50:49.815Z,27.4
2018-08-13T08:52:49.973Z,27.4
2018-08-13T08:54:49.938Z,27.4
2018-08-13T08:56:50.307Z,27.4
2018-08-13T08:58:50.474Z,27.4
2018-08-13T09:00:50.768Z,27.4
2018-08-13T09:02:49.871Z,27.4
2018-08-13T09:04:50.376Z,27.5
2018-08-13T09:06:50.529Z,27.5
2018-08-13T09:08:50.560Z,27.5
2018-08-13T09:10:49.745Z,27.7
2018-08-13T09:12:49.886Z,27.7
2018-08-13T09:14:49.971Z,27.8
2018-08-13T09:16:50.152Z,27.8
2018-08-13T09:18:50.547Z,27.8
2018-08-13T09:20:49.873Z,27.8
2018-08-13T09:22:50.399Z,27.9
2018-08-13T09:24:49.989Z,28.0
2018-08-13T09:26:50.023Z,28.0
2018-08-13T09:28:50.087Z,28.0
2018-08-13T09:30:50.303Z,28.0
2018-08-13T09:32:50.140Z,28.0
2018-08-13T09:34:50.545Z,28.1
2018-08-13T09:36:50.420Z,28.2
2018-08-13T09:38:50.439Z,28.2
2018-08-13T09:40:50.619Z,28.1
2018-08-13T09:42:49.771Z,28.1
2018-08-13T09:44:49.846Z,28.1
2018-08-13T09:46:50.085Z,28.2
2018-08-13T09:48:50.175Z,28.2
2018-08-13T09:50:50.332Z,28.2
2018-08-13T09:52:50.412Z,28.2
2018-08-13T09:54:50.424Z,28.2
2018-08-13T09:56:50.649Z,28.3
2018-08-13T09:58:50.007Z,28.3
2018-08-13T10:00:50.128Z,28.3
2018-08-13T10:02:50.090Z,28.4
2018-08-13T10:04:50.562Z,28.4
2018-08-13T10:06:49.851Z,28.3
2018-08-13T10:08:50.119Z,28.4
2018-08-13T10:10:50.553Z,28.5
2018-08-13T10:12:49.788Z,28.6
2018-08-13T10:14:49.798Z,28.6
2018-08-13T10:16:50.543Z,28.7
2018-08-13T10:18:50.612Z,28.7
2018-08-13T10:20:49.922Z,28.6
2018-08-13T10:22:49.911Z,28.6
2018-08-13T10:24:49.886Z,28.52
2018-08-13T10:26:50.276Z,28.07
2018-08-13T10:28:50.345Z,27.91
2018-08-13T10:30:50.395Z,28.03
2018-08-13T10:32:50.397Z,28.2
2018-08-13T10:34:49.825Z,28.2
2018-08-13T10:36:50.227Z,28.3
2018-08-13T10:38:50.237Z,28.3
2018-08-13T10:40:50.178Z,28.3
2018-08-13T10:42:50.203Z,28.3
2018-08-13T10:44:50.638Z,28.4
2018-08-13T10:46:50.016Z,28.4
2018-08-13T10:48:50.049Z,28.5
2018-08-13T10:50:50.158Z,28.5
2018-08-13T10:52:50.273Z,28.5
2018-08-13T10:54:50.200Z,28.5
2018-08-13T10:56:50.561Z,28.5
2018-08-13T10:58:50.653Z,28.5
2018-08-13T11:00:49.838Z,28.5
2018-08-13T11:02:50.139Z,28.6
2018-08-13T11:04:49.735Z,28.6
2018-08-13T11:06:50.055Z,28.18
2018-08-13T11:08:50.109Z,28.5
2018-08-13T11:10:50.076Z,28.35
2018-08-13T11:12:50.050Z,28.54
2018-08-13T11:14:50.152Z,28.48
2018-08-13T11:16:50.464Z,27.97
2018-08-13T11:18:50.505Z,27.68
2018-08-13T11:20:50.549Z,27.57
2018-08-13T11:22:50.626Z,27.41
2018-08-13T11:24:49.839Z,27.24
2018-08-13T11:26:50.184Z,26.96
2018-08-13T11:28:50.150Z,26.75
2018-08-13T11:30:50.182Z,26.45
2018-08-13T11:32:50.335Z,26.21
2018-08-13T11:34:50.288Z,26.16
2018-08-13T11:36:49.722Z,25.99
2018-08-13T11:38:50.654Z,25.72
2018-08-13T11:40:49.806Z,25.64
2018-08-13T11:42:49.884Z,25.58
2018-08-13T11:44:49.947Z,25.62
2018-08-13T11:46:50.144Z,25.48
2018-08-13T11:48:50.184Z,25.45
2018-08-13T11:50:50.376Z,25.48
2018-08-13T11:52:50.460Z,25.47
2018-08-13T11:54:50.439Z,25.51
2018-08-13T11:56:49.722Z,25.56
2018-08-13T11:58:49.837Z,25.64
2018-08-13T12:00:49.815Z,25.62
2018-08-13T12:02:49.744Z,25.45
2018-08-13T12:04:50.260Z,25.38
2018-08-13T12:06:50.625Z,25.25
2018-08-13T12:08:49.948Z,25.15
2018-08-13T12:10:50.001Z,24.98
2018-08-13T12:12:50.060Z,24.96
2018-08-13T12:14:50.118Z,25.04
2018-08-13T12:16:50.437Z,25.12
2018-08-13T12:18:50.487Z,25.07
2018-08-13T12:20:50.482Z,25.10
2018-08-13T12:22:50.474Z,25.28
2018-08-13T12:24:50.656Z,25.21
2018-08-13T12:26:49.962Z,24.81
2018-08-13T12:28:49.967Z,24.69
2018-08-13T12:30:50.153Z,24.55
2018-08-13T12:32:50.311Z,24.50
2018-08-13T12:34:49.898Z,24.60
2018-08-13T12:36:50.223Z,24.68
2018-08-13T12:38:50.299Z,24.90
2018-08-13T12:40:50.337Z,25.11
2018-08-13T12:42:50.365Z,25.40
2018-08-13T12:44:50.443Z,25.59
2018-08-13T12:46:49.693Z,25.32
2018-08-13T12:48:50.685Z,24.97
2018-08-13T12:50:49.716Z,24.78
2018-08-13T12:52:49.921Z,24.68
2018-08-13T12:54:50.019Z,24.63
2018-08-13T12:56:50.139Z,24.51
2018-08-13T12:58:50.225Z,24.39
2018-08-13T13:00:50.349Z,24.37
2018-08-13T13:02:50.597Z,24.46
2018-08-13T13:04:49.967Z,24.58
2018-08-13T13:06:50.285Z,24.55
2018-08-13T13:08:50.594Z,24.55
2018-08-13T13:10:49.834Z,24.42
2018-08-13T13:12:49.991Z,24.51
2018-08-13T13:14:50.417Z,24.49
2018-08-13T13:16:49.865Z,24.47
2018-08-13T13:18:50.158Z,24.22
2018-08-13T13:20:50.335Z,24.19
2018-08-13T13:22:50.645Z,24.04
2018-08-13T13:24:49.872Z,24.08
2018-08-13T13:26:50.267Z,24.33
2018-08-13T13:28:50.399Z,24.25
2018-08-13T13:30:50.464Z,24.10
2018-08-13T13:32:50.520Z,24.11
2018-08-13T13:34:50.013Z,24.14
2018-08-13T13:36:50.470Z,24.23
2018-08-13T13:38:50.636Z,24.31
2018-08-13T13:40:49.794Z,24.39
2018-08-13T13:42:49.908Z,24.48
2018-08-13T13:44:49.919Z,24.41
2018-08-13T13:46:50.335Z,24.26
2018-08-13T13:48:50.468Z,24.32
2018-08-13T13:50:49.822Z,24.38
2018-08-13T13:52:49.935Z,24.39
2018-08-13T13:54:50.009Z,24.19
2018-08-13T13:56:50.337Z,24.00
2018-08-13T13:58:50.413Z,23.95
2018-08-13T14:00:50.398Z,23.97
2018-08-13T14:02:50.469Z,23.97
2018-08-13T14:04:50.049Z,24.04
2018-08-13T14:06:50.387Z,24.04
2018-08-13T14:08:50.452Z,23.97
2018-08-13T14:10:50.446Z,24.03
2018-08-13T14:12:50.452Z,24.03
2018-08-13T14:14:50.530Z,24.10
2018-08-13T14:16:50.034Z,24.05
2018-08-13T14:18:50.082Z,24.14
2018-08-13T14:20:50.174Z,24.18
2018-08-13T14:22:50.222Z,24.31
2018-08-13T14:24:50.462Z,24.43
2018-08-13T14:26:49.728Z,24.49
2018-08-13T14:28:49.819Z,24.63
2018-08-13T14:30:49.842Z,24.84
2018-08-13T14:32:49.849Z,24.90
2018-08-13T14:34:50.931Z,24.99
2018-08-13T14:36:50.448Z,25.20
2018-08-13T14:38:50.448Z,25.02
2018-08-13T14:40:50.458Z,24.96
2018-08-13T14:42:50.550Z,24.96
2018-08-13T14:44:49.735Z,24.82
2018-08-13T14:46:50.088Z,24.85
2018-08-13T14:48:50.128Z,25.02
2018-08-13T14:50:50.271Z,25.04
2018-08-13T14:52:50.536Z,24.94
2018-08-13T14:54:50.688Z,24.73
2018-08-13T14:56:49.886Z,24.82
2018-08-13T14:58:49.940Z,24.83
2018-08-13T15:00:49.991Z,24.76
2018-08-13T15:02:50.144Z,24.74
2018-08-13T15:04:50.661Z,24.73
2018-08-13T15:06:50.118Z,24.55
2018-08-13T15:08:50.132Z,24.36
2018-08-13T15:10:50.184Z,24.30
2018-08-13T15:12:50.470Z,24.26
2018-08-13T15:14:50.611Z,24.22
2018-08-13T15:16:49.864Z,24.10
2018-08-13T15:18:49.861Z,24.09
2018-08-13T15:20:50.011Z,24.15
2018-08-13T15:22:50.175Z,24.08
2018-08-13T15:24:50.303Z,24.08
2018-08-13T15:26:50.692Z,24.10
2018-08-13T15:28:49.776Z,24.24
2018-08-13T15:30:50.014Z,24.26
2018-08-13T15:32:50.206Z,24.30
2018-08-13T15:34:49.833Z,24.35
2018-08-13T15:36:50.092Z,24.34
2018-08-13T15:38:50.225Z,24.26
2018-08-13T15:40:50.376Z,24.26
2018-08-13T15:42:50.490Z,24.35
2018-08-13T15:44:50.528Z,24.41
2018-08-13T15:46:49.775Z,24.53
2018-08-13T15:48:49.895Z,24.70
2018-08-13T15:50:50.173Z,24.75
2018-08-13T15:52:50.294Z,24.76
2018-08-13T15:54:50.365Z,24.72
2018-08-13T15:56:50.625Z,24.68
2018-08-13T15:58:50.677Z,24.56
2018-08-13T16:00:49.803Z,24.50
2018-08-13T16:02:49.849Z,24.47
2018-08-13T16:04:50.455Z,24.49
2018-08-13T16:06:49.751Z,24.58
2018-08-13T16:08:49.987Z,24.7
2018-08-13T16:10:50.045Z,24.7
2018-08-13T16:12:50.106Z,24.8
2018-08-13T16:14:50.145Z,24.9
2018-08-13T16:16:50.523Z,25.0
2018-08-13T16:18:50.594Z,25.1
2018-08-13T16:20:50.643Z,25.1
2018-08-13T16:22:49.688Z,25.1
2018-08-13T16:24:49.859Z,25.2
2018-08-13T16:26:50.130Z,25.2
2018-08-13T16:28:50.140Z,25.2
2018-08-13T16:30:50.205Z,25.2
2018-08-13T16:32:50.356Z,25.20
2018-08-13T16:34:49.919Z,25.13
2018-08-13T16:36:50.285Z,25.12
2018-08-13T16:38:50.355Z,25.12
2018-08-13T16:40:50.475Z,25.06
2018-08-13T16:42:49.837Z,24.97
2018-08-13T16:44:50.000Z,24.94
2018-08-13T16:46:50.132Z,24.89
2018-08-13T16:48:50.151Z,24.89
2018-08-13T16:50:50.183Z,24.85
2018-08-13T16:52:50.337Z,24.78
2018-08-13T16:54:50.441Z,24.78
2018-08-13T16:56:50.663Z,24.65
2018-08-13T16:58:49.746Z,24.65
2018-08-13T17:00:49.922Z,24.63
2018-08-13T17:02:50.095Z,24.69
2018-08-13T17:04:50.525Z,24.78
2018-08-13T17:06:49.763Z,24.80
2018-08-13T17:08:49.855Z,24.77
2018-08-13T17:10:50.125Z,24.70
2018-08-13T17:12:50.278Z,24.71
2018-08-13T17:14:50.669Z,24.60
2018-08-13T17:16:50.232Z,24.56
2018-08-13T17:18:50.447Z,24.47
2018-08-13T17:20:50.555Z,24.41
2018-08-13T17:22:49.743Z,24.41
2018-08-13T17:24:50.046Z,24.36
2018-08-13T17:26:50.427Z,24.31
2018-08-13T17:28:50.626Z,24.22
2018-08-13T17:30:49.781Z,24.17
2018-08-13T17:32:50.003Z,24.17
2018-08-13T17:34:50.571Z,24.01
2018-08-13T17:36:49.895Z,23.89
2018-08-13T17:38:49.967Z,23.87
2018-08-13T17:40:50.138Z,23.86
2018-08-13T17:42:50.979Z,23.86
2018-08-13T17:44:50.297Z,23.92
2018-08-13T17:46:50.695Z,23.89
2018-08-13T17:48:49.882Z,23.84
2018-08-13T17:50:50.068Z,23.71
2018-08-13T17:52:50.176Z,23.64
2018-08-13T17:54:50.177Z,23.58
2018-08-13T17:56:50.589Z,23.55
2018-08-13T17:58:50.647Z,23.46
2018-08-13T18:00:49.973Z,23.45
2018-08-13T18:02:50.045Z,23.40
2018-08-13T18:04:50.315Z,23.37
2018-08-13T18:06:49.724Z,23.34
2018-08-13T18:08:49.894Z,23.32
2018-08-13T18:10:49.928Z,23.32
2018-08-13T18:12:49.972Z,23.30
2018-08-13T18:14:50.026Z,23.24
2018-08-13T18:16:50.461Z,23.24
2018-08-13T18:18:50.656Z,23.16
2018-08-13T18:20:50.619Z,23.10
2018-08-13T18:22:49.734Z,23.06
2018-08-13T18:24:49.857Z,23.03
2018-08-13T18:26:50.296Z,22.96
2018-08-13T18:28:50.409Z,22.96
2018-08-13T18:30:50.425Z,22.90
2018-08-13T18:32:50.495Z,22.87
2018-08-13T18:34:50.097Z,22.86
2018-08-13T18:36:50.478Z,22.85
2018-08-13T18:38:50.655Z,22.85
2018-08-13T18:40:50.674Z,22.83
2018-08-13T18:42:49.780Z,22.82
2018-08-13T18:44:49.892Z,22.82
2018-08-13T18:46:50.561Z,22.82
2018-08-13T18:48:49.911Z,22.81
2018-08-13T18:50:49.880Z,22.76
2018-08-13T18:52:49.861Z,22.74
2018-08-13T18:54:50.024Z,22.68
2018-08-13T18:56:50.493Z,22.65
2018-08-13T18:58:50.490Z,22.63
2018-08-13T19:00:50.489Z,22.62
2018-08-13T19:02:50.534Z,22.62
2018-08-13T19:04:50.705Z,22.63
2018-08-13T19:06:50.227Z,22.64
2018-08-13T19:08:50.368Z,22.65
2018-08-13T19:10:50.396Z,22.66
2018-08-13T19:12:50.570Z,22.70
2018-08-13T19:14:50.631Z,22.70
2018-08-13T19:16:50.007Z,22.68
2018-08-13T19:18:49.978Z,22.30
2018-08-13T19:20:49.973Z,21.97
2018-08-13T19:22:50.060Z,20.77
2018-08-13T19:24:50.200Z,20.32
2018-08-13T19:26:50.572Z,19.42
2018-08-13T19:28:50.600Z,19.17
2018-08-13T19:30:50.725Z,18.86
2018-08-13T19:32:49.918Z,18.68
2018-08-13T19:34:50.359Z,18.59
2018-08-13T19:36:50.613Z,18.58
2018-08-13T19:38:50.555Z,18.60
2018-08-13T19:40:50.699Z,18.63
2018-08-13T19:42:49.747Z,18.69
2018-08-13T19:44:49.860Z,18.71
2018-08-13T19:46:50.163Z,18.71
2018-08-13T19:48:50.261Z,18.67
2018-08-13T19:50:50.384Z,18.64
2018-08-13T19:52:50.536Z,18.63
2018-08-13T19:54:50.501Z,18.63
2018-08-13T19:56:49.751Z,18.64
2018-08-13T19:58:49.890Z,18.62
2018-08-13T20:00:50.007Z,18.58
2018-08-13T20:02:50.081Z,18.55
2018-08-13T20:04:50.416Z,18.52
2018-08-13T20:06:49.930Z,18.54
2018-08-13T20:08:50.141Z,18.57
2018-08-13T20:10:50.206Z,18.71
2018-08-13T20:12:50.250Z,18.75
2018-08-13T20:14:50.338Z,18.80
2018-08-13T20:16:49.711Z,18.85
2018-08-13T20:18:49.859Z,18.85
2018-08-13T20:20:49.802Z,18.76
2018-08-13T20:22:49.784Z,18.76
2018-08-13T20:24:50.091Z,18.72
2018-08-13T20:26:50.546Z,18.72
2018-08-13T20:28:50.534Z,18.68
2018-08-13T20:30:50.648Z,18.68
2018-08-13T20:32:49.784Z,18.59
2018-08-13T20:34:50.395Z,18.53
2018-08-13T20:36:49.922Z,18.50
2018-08-13T20:38:50.294Z,18.44
2018-08-13T20:40:50.595Z,18.43
2018-08-13T20:42:49.697Z,18.40
2018-08-13T20:44:49.861Z,18.40
2018-08-13T20:46:50.146Z,18.40
2018-08-13T20:48:50.252Z,18.40
2018-08-13T20:50:50.399Z,18.40
2018-08-13T20:52:50.544Z,18.35
2018-08-13T20:54:50.569Z,18.38
2018-08-13T20:56:49.806Z,18.40
2018-08-13T20:58:49.891Z,18.39
2018-08-13T21:00:50.169Z,18.41
2018-08-13T21:02:50.261Z,18.44
2018-08-13T21:04:50.654Z,18.43
2018-08-13T21:06:50.113Z,18.47
2018-08-13T21:08:50.260Z,18.45
2018-08-13T21:10:50.333Z,18.41
2018-08-13T21:12:50.355Z,18.48
2018-08-13T21:14:50.427Z,18.48
2018-08-13T21:16:49.715Z,18.49
2018-08-13T21:18:49.826Z,18.49
2018-08-13T21:20:49.801Z,18.52
2018-08-13T21:22:49.874Z,18.53
2018-08-13T21:24:50.162Z,18.56
2018-08-13T21:26:50.429Z,18.60
2018-08-13T21:28:50.475Z,18.60
2018-08-13T21:30:50.533Z,18.58
2018-08-13T21:32:50.604Z,18.58
2018-08-13T21:34:50.193Z,18.51
2018-08-13T21:36:49.729Z,18.49
2018-08-13T21:38:49.822Z,18.48
2018-08-13T21:40:49.851Z,18.48
2018-08-13T21:42:50.256Z,18.44
2018-08-13T21:44:49.705Z,18.34
2018-08-13T21:46:50.020Z,18.28
2018-08-13T21:48:49.994Z,18.28
2018-08-13T21:50:50.073Z,18.20
2018-08-13T21:52:50.302Z,18.18
2018-08-13T21:54:50.404Z,18.14
2018-08-13T21:56:50.680Z,18.12
2018-08-13T21:58:49.747Z,18.06
2018-08-13T22:00:49.910Z,18.04
2018-08-13T22:02:50.042Z,17.99
2018-08-13T22:04:50.513Z,17.97
2018-08-13T22:06:49.792Z,17.90
2018-08-13T22:08:49.880Z,17.86
2018-08-13T22:10:49.978Z,17.83
2018-08-13T22:12:50.150Z,17.85
2018-08-13T22:14:50.241Z,17.84
2018-08-13T22:16:50.603Z,17.81
2018-08-13T22:18:49.736Z,17.81
2018-08-13T22:20:49.969Z,17.79
2018-08-13T22:22:50.108Z,17.77
2018-08-13T22:24:50.172Z,17.75
2018-08-13T22:26:50.457Z,17.75
2018-08-13T22:28:50.594Z,17.71
2018-08-13T22:30:49.790Z,17.69
2018-08-13T22:32:49.858Z,17.69
2018-08-13T22:34:50.306Z,17.68
2018-08-13T22:36:50.736Z,17.65
2018-08-13T22:38:50.046Z,17.63
2018-08-13T22:40:50.117Z,17.60
2018-08-13T22:42:50.369Z,17.58
2018-08-13T22:44:50.379Z,17.58
2018-08-13T22:46:50.727Z,17.55
2018-08-13T22:48:49.969Z,17.56
2018-08-13T22:50:50.025Z,17.57
2018-08-13T22:52:50.160Z,17.58
2018-08-13T22:54:50.300Z,17.57
2018-08-13T22:56:50.638Z,17.56
2018-08-13T22:58:49.876Z,17.55
2018-08-13T23:00:50.281Z,17.53
2018-08-13T23:02:50.588Z,17.50
2018-08-13T23:04:50.124Z,17.46
2018-08-13T23:06:50.494Z,17.39
2018-08-13T23:08:50.662Z,17.37
2018-08-13T23:10:50.613Z,17.38
2018-08-13T23:12:50.717Z,17.39
2018-08-13T23:14:50.201Z,17.35
2018-08-13T23:16:49.805Z,17.31
2018-08-13T23:18:50.038Z,17.30
2018-08-13T23:20:50.066Z,17.31
2018-08-13T23:22:50.137Z,17.32
2018-08-13T23:24:50.341Z,17.33
2018-08-13T23:26:49.785Z,17.44
2018-08-13T23:28:49.756Z,17.48
2018-08-13T23:30:49.854Z,17.53
2018-08-13T23:32:49.962Z,17.55
2018-08-13T23:34:50.376Z,17.61
2018-08-13T23:36:49.747Z,17.61
2018-08-13T23:38:49.746Z,17.62
2018-08-13T23:40:49.798Z,17.61
2018-08-13T23:42:50.046Z,17.61
2018-08-13T23:44:50.098Z,17.63
2018-08-13T23:46:50.508Z,17.65
2018-08-13T23:48:50.657Z,17.66
2018-08-13T23:50:49.775Z,17.68
2018-08-13T23:52:49.994Z,17.70
2018-08-13T23:54:50.101Z,17.68
2018-08-13T23:56:50.394Z,17.66
2018-08-13T23:58:50.486Z,17.69
