createdAt,value
2019-05-14T00:02:12.217Z,7.30
2019-05-14T00:04:42.283Z,7.30
2019-05-14T00:07:11.789Z,7.20
2019-05-14T00:09:41.405Z,7.20
2019-05-14T00:12:11.328Z,7.10
2019-05-14T00:14:43.302Z,7.10
2019-05-14T00:17:11.289Z,6.80
2019-05-14T00:19:41.717Z,6.80
2019-05-14T00:22:11.591Z,6.80
2019-05-14T00:24:41.554Z,6.70
2019-05-14T00:27:11.503Z,6.70
2019-05-14T00:29:41.769Z,6.70
2019-05-14T00:32:11.253Z,6.70
2019-05-14T00:34:42.164Z,6.90
2019-05-14T00:37:11.550Z,6.80
2019-05-14T00:39:41.611Z,6.90
2019-05-14T00:42:12.470Z,6.80
2019-05-14T00:44:53.618Z,6.70
2019-05-14T00:47:11.386Z,6.60
2019-05-14T00:49:42.234Z,6.60
2019-05-14T00:52:11.710Z,6.60
2019-05-14T00:54:41.951Z,6.60
2019-05-14T00:57:11.825Z,6.50
2019-05-14T00:59:41.758Z,6.40
2019-05-14T01:02:11.433Z,6.50
2019-05-14T01:04:42.596Z,6.40
2019-05-14T01:07:11.882Z,6.30
2019-05-14T01:09:42.038Z,6.30
2019-05-14T01:12:12.193Z,6.40
2019-05-14T01:14:42.350Z,6.50
2019-05-14T01:17:12.770Z,6.70
2019-05-14T01:19:42.504Z,6.50
2019-05-14T01:22:12.495Z,6.40
2019-05-14T01:24:42.943Z,6.40
2019-05-14T01:27:12.384Z,6.40
2019-05-14T01:29:42.408Z,6.40
2019-05-14T01:32:11.773Z,6.30
2019-05-14T01:34:41.889Z,6.30
2019-05-14T01:37:11.698Z,6.30
2019-05-14T01:39:41.877Z,6.20
2019-05-14T01:42:12.567Z,6.30
2019-05-14T01:44:41.566Z,6.20
2019-05-14T01:47:12.435Z,6.10
2019-05-14T01:49:42.484Z,6.00
2019-05-14T01:52:11.239Z,5.90
2019-05-14T01:54:42.416Z,5.90
2019-05-14T01:57:11.552Z,5.90
2019-05-14T01:59:42.600Z,5.90
2019-05-14T02:02:11.632Z,5.80
2019-05-14T02:04:42.759Z,5.80
2019-05-14T02:07:11.608Z,5.90
2019-05-14T02:09:41.957Z,5.90
2019-05-14T02:12:11.754Z,5.80
2019-05-14T02:14:42.359Z,5.60
2019-05-14T02:17:12.379Z,5.70
2019-05-14T02:19:42.598Z,5.60
2019-05-14T02:22:11.485Z,5.70
2019-05-14T02:24:41.789Z,5.70
2019-05-14T02:27:12.280Z,5.70
2019-05-14T02:29:41.629Z,5.60
2019-05-14T02:32:10.979Z,5.70
2019-05-14T02:34:40.267Z,5.70
2019-05-14T02:37:09.485Z,5.70
2019-05-14T02:39:40.938Z,5.70
2019-05-14T02:42:09.397Z,5.60
2019-05-14T02:44:40.650Z,5.60
2019-05-14T02:47:09.940Z,5.50
2019-05-14T02:49:39.911Z,5.60
2019-05-14T02:52:10.057Z,5.70
2019-05-14T02:54:40.396Z,5.70
2019-05-14T02:57:10.453Z,5.70
2019-05-14T02:59:39.929Z,5.70
2019-05-14T03:02:10.004Z,5.70
2019-05-14T03:04:39.801Z,5.70
2019-05-14T03:07:10.940Z,5.70
2019-05-14T03:09:40.368Z,5.80
2019-05-14T03:12:10.311Z,5.70
2019-05-14T03:14:39.934Z,5.80
2019-05-14T03:17:10.527Z,5.60
2019-05-14T03:19:40.801Z,5.60
2019-05-14T03:22:10.240Z,5.60
2019-05-14T03:24:39.857Z,5.50
2019-05-14T03:27:09.617Z,5.50
2019-05-14T03:29:39.885Z,5.40
2019-05-14T03:32:12.988Z,5.40
2019-05-14T03:34:43.286Z,5.60
2019-05-14T03:37:13.198Z,5.80
2019-05-14T03:39:40.118Z,5.70
2019-05-14T03:42:09.721Z,5.70
2019-05-14T03:44:39.833Z,5.70
2019-05-14T03:47:10.619Z,5.70
2019-05-14T03:49:40.038Z,5.70
2019-05-14T03:52:09.693Z,5.70
2019-05-14T03:54:40.619Z,5.60
2019-05-14T03:57:09.705Z,5.60
2019-05-14T03:59:40.367Z,5.60
2019-05-14T04:02:10.496Z,5.60
2019-05-14T04:04:39.572Z,5.70
2019-05-14T04:07:09.956Z,5.60
2019-05-14T04:09:40.272Z,5.70
2019-05-14T04:12:10.031Z,5.70
2019-05-14T04:14:40.063Z,5.60
2019-05-14T04:17:15.104Z,5.50
2019-05-14T04:19:43.498Z,5.60
2019-05-14T04:22:13.650Z,5.60
2019-05-14T04:24:43.229Z,5.70
2019-05-14T04:27:14.175Z,5.60
2019-05-14T04:29:43.336Z,5.70
2019-05-14T04:32:12.190Z,5.60
2019-05-14T04:34:41.006Z,5.60
2019-05-14T04:37:11.744Z,5.50
2019-05-14T04:39:40.526Z,5.60
2019-05-14T04:42:09.768Z,5.60
2019-05-14T04:44:40.406Z,5.60
2019-05-14T04:47:22.718Z,5.70
2019-05-14T04:49:40.113Z,5.70
2019-05-14T04:52:09.936Z,5.70
2019-05-14T04:54:39.676Z,5.60
2019-05-14T04:57:10.391Z,5.70
2019-05-14T04:59:39.834Z,5.70
2019-05-14T05:02:09.715Z,5.60
2019-05-14T05:04:41.190Z,5.50
2019-05-14T05:07:10.005Z,5.60
2019-05-14T05:09:39.788Z,5.50
2019-05-14T05:12:09.267Z,5.50
2019-05-14T05:14:38.825Z,5.50
2019-05-14T05:17:09.296Z,5.50
2019-05-14T05:19:39.405Z,5.60
2019-05-14T05:22:08.227Z,5.60
2019-05-14T05:24:38.145Z,5.80
2019-05-14T05:27:09.072Z,5.90
2019-05-14T05:29:39.279Z,5.80
2019-05-14T05:32:08.648Z,6.00
2019-05-14T05:34:38.774Z,6.00
2019-05-14T05:37:08.576Z,6.00
2019-05-14T05:39:38.627Z,6.00
2019-05-14T05:42:09.198Z,6.00
2019-05-14T05:44:39.394Z,6.00
2019-05-14T05:47:09.190Z,6.00
2019-05-14T05:49:38.330Z,6.20
2019-05-14T05:52:08.574Z,6.10
2019-05-14T05:54:38.453Z,6.20
2019-05-14T05:57:09.322Z,6.20
2019-05-14T05:59:39.259Z,6.30
2019-05-14T06:02:09.384Z,6.30
2019-05-14T06:04:39.297Z,6.30
2019-05-14T06:07:08.875Z,6.40
2019-05-14T06:09:38.151Z,6.30
2019-05-14T06:12:08.740Z,6.40
2019-05-14T06:14:38.190Z,6.50
2019-05-14T06:17:08.535Z,6.70
2019-05-14T06:19:38.228Z,6.60
2019-05-14T06:22:09.589Z,6.60
2019-05-14T06:24:38.977Z,6.70
2019-05-14T06:27:09.374Z,6.70
2019-05-14T06:29:45.256Z,6.70
2019-05-14T06:32:13.718Z,6.60
2019-05-14T06:34:42.461Z,6.70
2019-05-14T06:37:10.945Z,6.70
2019-05-14T06:39:39.394Z,6.90
2019-05-14T06:42:08.833Z,7.10
2019-05-14T06:44:38.595Z,7.10
2019-05-14T06:47:09.309Z,7.10
2019-05-14T06:49:38.519Z,7.20
2019-05-14T06:52:08.785Z,7.20
2019-05-14T06:54:38.629Z,7.30
2019-05-14T06:57:08.940Z,7.30
2019-05-14T06:59:38.190Z,7.40
2019-05-14T07:02:08.662Z,7.40
2019-05-14T07:04:39.240Z,7.40
2019-05-14T07:07:08.476Z,7.40
2019-05-14T07:09:38.423Z,7.50
2019-05-14T07:12:09.097Z,7.50
2019-05-14T07:14:38.898Z,7.50
2019-05-14T07:17:09.161Z,7.50
2019-05-14T07:19:38.604Z,7.70
2019-05-14T07:22:09.005Z,7.70
2019-05-14T07:24:40.397Z,7.60
2019-05-14T07:27:09.404Z,7.60
2019-05-14T07:29:38.919Z,7.80
2019-05-14T07:32:09.033Z,7.90
2019-05-14T07:34:38.811Z,8.10
2019-05-14T07:37:09.306Z,8.20
2019-05-14T07:39:38.507Z,8.30
2019-05-14T07:42:09.899Z,8.40
2019-05-14T07:44:39.110Z,8.40
2019-05-14T07:47:08.323Z,8.30
2019-05-14T07:49:38.612Z,8.40
2019-05-14T07:52:09.247Z,8.30
2019-05-14T07:54:38.900Z,8.40
2019-05-14T07:57:08.653Z,8.40
2019-05-14T07:59:38.133Z,8.40
2019-05-14T08:02:09.159Z,8.50
2019-05-14T08:04:38.091Z,8.70
2019-05-14T08:07:08.990Z,8.60
2019-05-14T08:09:38.940Z,8.80
2019-05-14T08:12:09.360Z,9.00
2019-05-14T08:14:45.743Z,9.10
2019-05-14T08:17:08.603Z,9.10
2019-05-14T08:19:38.621Z,9.10
2019-05-14T08:22:09.436Z,9.20
2019-05-14T08:24:38.545Z,9.30
2019-05-14T08:27:08.563Z,9.30
2019-05-14T08:29:39.933Z,9.20
2019-05-14T08:32:08.886Z,9.10
2019-05-14T08:34:38.914Z,9.20
2019-05-14T08:37:08.260Z,9.20
2019-05-14T08:39:39.065Z,9.30
2019-05-14T08:42:08.491Z,9.60
2019-05-14T08:44:39.016Z,9.50
2019-05-14T08:47:09.568Z,9.40
2019-05-14T08:49:45.951Z,9.40
2019-05-14T08:52:08.826Z,9.50
2019-05-14T08:54:39.051Z,9.50
2019-05-14T08:57:09.734Z,9.40
2019-05-14T08:59:39.653Z,9.40
2019-05-14T09:02:10.729Z,9.20
2019-05-14T09:04:42.540Z,9.20
2019-05-14T09:07:09.590Z,9.10
2019-05-14T09:09:38.405Z,9.00
2019-05-14T09:12:12.185Z,9.20
2019-05-14T09:14:38.880Z,9.30
2019-05-14T09:17:09.688Z,9.30
2019-05-14T09:19:39.443Z,9.50
2019-05-14T09:22:09.555Z,9.50
2019-05-14T09:24:38.709Z,9.60
2019-05-14T09:27:08.440Z,9.40
2019-05-14T09:29:39.299Z,9.50
2019-05-14T09:32:09.624Z,9.40
2019-05-14T09:34:39.343Z,9.30
2019-05-14T09:37:08.626Z,9.30
2019-05-14T09:39:38.634Z,9.50
2019-05-14T09:42:08.159Z,9.70
2019-05-14T09:44:38.688Z,9.60
2019-05-14T09:47:08.508Z,9.50
2019-05-14T09:49:38.858Z,9.50
2019-05-14T09:52:09.060Z,9.20
2019-05-14T09:54:41.448Z,9.20
2019-05-14T09:57:08.439Z,9.20
2019-05-14T09:59:38.450Z,9.00
2019-05-14T10:02:09.181Z,9.00
2019-05-14T10:04:39.473Z,9.10
2019-05-14T10:07:08.722Z,9.20
2019-05-14T10:09:39.068Z,9.30
2019-05-14T10:12:08.948Z,9.50
2019-05-14T10:14:39.246Z,9.50
2019-05-14T10:17:08.212Z,9.50
2019-05-14T10:19:39.362Z,9.30
2019-05-14T10:22:08.338Z,9.20
2019-05-14T10:24:38.653Z,9.30
2019-05-14T10:27:08.974Z,9.40
2019-05-14T10:29:39.463Z,9.50
2019-05-14T10:32:08.854Z,9.50
2019-05-14T10:34:37.610Z,9.60
2019-05-14T10:37:08.711Z,9.70
2019-05-14T10:39:39.101Z,9.70
2019-05-14T10:42:08.918Z,9.70
2019-05-14T10:44:38.728Z,9.70
2019-05-14T10:47:09.252Z,9.80
2019-05-14T10:49:38.798Z,9.70
2019-05-14T10:52:08.306Z,9.70
2019-05-14T10:54:40.225Z,9.70
2019-05-14T10:57:09.679Z,9.50
2019-05-14T10:59:37.313Z,9.50
2019-05-14T11:02:05.893Z,9.50
2019-05-14T11:04:34.729Z,9.50
2019-05-14T11:07:03.329Z,9.50
2019-05-14T11:09:31.815Z,9.70
2019-05-14T11:12:00.263Z,9.80
2019-05-14T11:14:31.634Z,9.80
2019-05-14T11:16:59.265Z,9.80
2019-05-14T11:19:28.217Z,9.90
2019-05-14T11:21:57.867Z,10.00
2019-05-14T11:24:29.356Z,10.20
2019-05-14T11:26:59.126Z,10.30
2019-05-14T11:29:29.657Z,10.20
2019-05-14T11:31:57.870Z,10.20
2019-05-14T11:34:28.649Z,10.20
2019-05-14T11:36:58.741Z,10.20
2019-05-14T11:39:28.797Z,10.00
2019-05-14T11:41:59.052Z,9.90
2019-05-14T11:44:28.606Z,10.00
2019-05-14T11:46:59.257Z,10.20
2019-05-14T11:49:27.470Z,10.30
2019-05-14T11:52:06.162Z,10.40
2019-05-14T11:54:26.151Z,10.60
2019-05-14T11:56:54.640Z,10.60
2019-05-14T11:59:23.101Z,10.40
2019-05-14T12:01:54.844Z,10.20
2019-05-14T12:04:21.767Z,10.20
2019-05-14T12:06:50.247Z,10.30
2019-05-14T12:09:18.913Z,10.40
2019-05-14T12:11:47.535Z,10.60
2019-05-14T12:14:16.041Z,10.70
2019-05-14T12:16:44.569Z,10.70
2019-05-14T12:19:13.042Z,10.70
2019-05-14T12:21:57.504Z,10.70
2019-05-14T12:24:13.567Z,10.40
2019-05-14T12:26:41.904Z,10.30
2019-05-14T12:29:10.381Z,10.10
2019-05-14T12:31:39.090Z,10.20
2019-05-14T12:34:07.570Z,10.30
2019-05-14T12:36:38.734Z,10.50
2019-05-14T12:39:09.792Z,10.70
2019-05-14T12:41:38.606Z,10.90
2019-05-14T12:44:09.274Z,11.00
2019-05-14T12:46:37.317Z,11.10
2019-05-14T12:49:05.780Z,11.30
2019-05-14T12:51:38.276Z,11.30
2019-05-14T12:54:04.610Z,11.30
2019-05-14T12:56:33.092Z,11.30
2019-05-14T12:59:01.552Z,11.20
2019-05-14T13:01:30.041Z,11.00
2019-05-14T13:03:59.224Z,11.10
2019-05-14T13:06:29.277Z,11.00
2019-05-14T13:08:58.689Z,11.00
2019-05-14T13:11:27.444Z,10.80
2019-05-14T13:13:58.326Z,10.70
2019-05-14T13:16:28.339Z,10.80
2019-05-14T13:18:56.325Z,10.80
2019-05-14T13:21:24.797Z,10.90
2019-05-14T13:23:53.255Z,11.20
2019-05-14T13:26:21.747Z,11.30
2019-05-14T13:28:51.024Z,11.40
2019-05-14T13:31:19.887Z,11.60
2019-05-14T13:33:49.032Z,11.80
2019-05-14T13:36:20.415Z,11.80
2019-05-14T13:38:49.069Z,11.90
2019-05-14T13:41:19.259Z,12.00
2019-05-14T13:43:50.468Z,12.00
2019-05-14T13:46:19.048Z,12.20
2019-05-14T13:48:49.964Z,12.30
2019-05-14T13:51:19.500Z,12.40
2019-05-14T13:53:49.873Z,12.30
2019-05-14T13:56:19.044Z,12.20
2019-05-14T13:58:48.841Z,11.10
2019-05-14T14:01:19.281Z,12.20
2019-05-14T14:04:02.157Z,12.20
2019-05-14T14:06:20.737Z,12.30
2019-05-14T14:08:49.011Z,12.30
2019-05-14T14:11:19.442Z,12.40
2019-05-14T14:13:49.018Z,12.60
2019-05-14T14:16:19.710Z,12.60
2019-05-14T14:18:50.094Z,12.40
2019-05-14T14:21:19.612Z,12.40
2019-05-14T14:23:49.340Z,12.10
2019-05-14T14:26:18.616Z,12.10
2019-05-14T14:28:49.336Z,12.00
2019-05-14T14:31:18.895Z,12.00
2019-05-14T14:33:48.698Z,12.10
2019-05-14T14:36:19.992Z,12.20
2019-05-14T14:38:49.543Z,12.30
2019-05-14T14:41:19.369Z,12.30
2019-05-14T14:43:53.282Z,12.20
2019-05-14T14:46:19.620Z,12.10
2019-05-14T14:48:49.272Z,11.90
2019-05-14T14:51:19.309Z,11.60
2019-05-14T14:53:59.348Z,11.50
2019-05-14T14:56:18.911Z,11.60
2019-05-14T14:58:49.382Z,11.80
2019-05-14T15:01:19.313Z,12.00
2019-05-14T15:03:49.884Z,11.80
2019-05-14T15:06:18.809Z,11.70
2019-05-14T15:08:49.735Z,11.80
2019-05-14T15:11:17.876Z,11.70
2019-05-14T15:13:48.321Z,11.80
2019-05-14T15:16:19.694Z,11.80
2019-05-14T15:18:49.660Z,11.90
2019-05-14T15:21:19.139Z,12.00
2019-05-14T15:24:03.001Z,11.90
2019-05-14T15:26:19.353Z,11.80
2019-05-14T15:28:49.495Z,11.70
2019-05-14T15:31:19.073Z,11.80
2019-05-14T15:33:50.743Z,11.80
2019-05-14T15:36:19.593Z,11.80
2019-05-14T15:38:48.677Z,11.60
2019-05-14T15:41:20.080Z,11.60
2019-05-14T15:43:47.670Z,11.60
2019-05-14T15:46:18.402Z,11.70
2019-05-14T15:48:48.733Z,11.60
2019-05-14T15:51:18.848Z,11.70
2019-05-14T15:54:06.381Z,11.70
2019-05-14T15:56:18.716Z,11.60
2019-05-14T15:58:47.374Z,11.50
2019-05-14T16:01:15.822Z,11.30
2019-05-14T16:03:44.314Z,11.20
2019-05-14T16:06:12.781Z,11.30
2019-05-14T16:08:41.259Z,11.10
2019-05-14T16:11:11.434Z,10.90
2019-05-14T16:13:40.187Z,10.90
2019-05-14T16:16:10.626Z,10.90
2019-05-14T16:18:38.897Z,10.90
2019-05-14T16:21:10.269Z,10.80
2019-05-14T16:23:38.762Z,10.80
2019-05-14T16:26:08.842Z,10.90
2019-05-14T16:28:39.594Z,10.80
2019-05-14T16:31:08.542Z,10.70
2019-05-14T16:33:40.435Z,10.70
2019-05-14T16:36:08.814Z,10.60
2019-05-14T16:38:39.421Z,10.40
2019-05-14T16:41:08.060Z,10.40
2019-05-14T16:43:39.498Z,10.40
2019-05-14T16:46:09.470Z,10.40
2019-05-14T16:48:39.618Z,10.40
2019-05-14T16:51:08.971Z,10.60
2019-05-14T16:53:38.244Z,10.70
2019-05-14T16:56:08.235Z,10.60
2019-05-14T16:58:38.610Z,10.60
2019-05-14T17:01:09.624Z,10.50
2019-05-14T17:03:39.706Z,10.30
2019-05-14T17:06:07.833Z,10.40
2019-05-14T17:08:39.116Z,10.40
2019-05-14T17:11:08.934Z,10.30
2019-05-14T17:13:38.175Z,10.40
2019-05-14T17:16:08.552Z,10.30
2019-05-14T17:18:37.666Z,10.10
2019-05-14T17:21:08.938Z,10.00
2019-05-14T17:23:39.045Z,9.90
2019-05-14T17:26:08.831Z,9.80
2019-05-14T17:28:40.146Z,9.80
2019-05-14T17:31:07.183Z,9.70
2019-05-14T17:33:35.644Z,9.90
2019-05-14T17:36:04.136Z,9.90
2019-05-14T17:38:32.602Z,9.80
2019-05-14T17:41:01.205Z,9.70
2019-05-14T17:43:29.763Z,9.70
2019-05-14T17:45:58.713Z,9.80
2019-05-14T17:48:28.412Z,9.70
2019-05-14T17:50:58.956Z,9.70
2019-05-14T17:53:29.148Z,9.70
2019-05-14T17:55:59.321Z,9.60
2019-05-14T17:58:28.699Z,9.60
2019-05-14T18:00:58.173Z,9.50
2019-05-14T18:03:28.961Z,9.50
2019-05-14T18:06:11.973Z,9.40
2019-05-14T18:08:51.127Z,9.40
2019-05-14T18:11:34.907Z,9.40
2019-05-14T18:14:33.862Z,9.40
2019-05-14T18:25:34.772Z,9.20
2019-05-14T18:28:03.307Z,9.20
2019-05-14T18:30:32.122Z,9.10
2019-05-14T18:33:00.588Z,9.00
2019-05-14T18:35:29.680Z,8.90
2019-05-14T18:37:58.252Z,8.90
2019-05-14T18:40:28.143Z,8.90
2019-05-14T18:42:59.122Z,9.00
2019-05-14T18:45:29.263Z,9.00
2019-05-14T18:47:59.113Z,9.10
2019-05-14T18:50:28.824Z,9.00
2019-05-14T18:52:59.693Z,8.90
2019-05-14T18:55:29.344Z,9.00
2019-05-14T18:57:59.370Z,9.00
2019-05-14T19:00:29.500Z,8.90
2019-05-14T19:02:58.219Z,8.90
2019-05-14T19:05:29.187Z,8.90
2019-05-14T19:07:59.122Z,8.80
2019-05-14T19:10:28.039Z,8.70
2019-05-14T19:13:08.704Z,8.90
2019-05-14T19:15:38.722Z,8.80
2019-05-14T19:18:09.106Z,8.80
2019-05-14T19:20:39.196Z,8.70
2019-05-14T19:23:08.178Z,8.70
2019-05-14T19:25:38.798Z,8.60
2019-05-14T19:28:08.919Z,8.60
2019-05-14T19:30:38.168Z,8.60
2019-05-14T19:33:08.561Z,8.60
2019-05-14T19:35:39.274Z,8.60
2019-05-14T19:38:08.875Z,8.40
2019-05-14T19:40:39.151Z,8.30
2019-05-14T19:43:09.410Z,8.30
2019-05-14T19:45:38.856Z,8.30
2019-05-14T19:48:08.122Z,8.30
2019-05-14T19:50:38.740Z,8.20
2019-05-14T19:53:09.050Z,8.10
2019-05-14T19:55:39.142Z,8.10
2019-05-14T19:58:07.492Z,8.10
2019-05-14T20:00:38.154Z,8.20
2019-05-14T20:03:08.620Z,8.10
2019-05-14T20:05:39.199Z,8.10
2019-05-14T20:08:08.684Z,8.00
2019-05-14T20:10:38.744Z,8.00
2019-05-14T20:13:07.190Z,7.90
2019-05-14T20:15:35.898Z,7.90
2019-05-14T20:18:04.450Z,7.90
2019-05-14T20:20:32.923Z,7.80
2019-05-14T20:23:01.394Z,7.80
2019-05-14T20:25:29.884Z,7.90
2019-05-14T20:27:58.721Z,7.80
2019-05-14T20:30:29.451Z,7.80
2019-05-14T20:32:59.241Z,7.70
2019-05-14T20:35:34.203Z,7.80
2019-05-14T20:37:58.662Z,7.70
2019-05-14T20:40:28.489Z,7.60
2019-05-14T20:42:58.898Z,7.60
2019-05-14T20:45:28.878Z,7.50
2019-05-14T20:47:58.596Z,7.50
2019-05-14T20:50:29.067Z,7.20
2019-05-14T20:52:59.234Z,7.00
2019-05-14T20:55:28.658Z,6.90
2019-05-14T20:57:58.728Z,6.90
2019-05-14T21:00:29.237Z,6.90
2019-05-14T21:02:59.528Z,7.00
2019-05-14T21:05:28.679Z,7.10
2019-05-14T21:07:58.945Z,7.00
2019-05-14T21:10:29.128Z,7.10
2019-05-14T21:12:58.153Z,7.10
2019-05-14T21:15:28.533Z,7.20
2019-05-14T21:17:59.518Z,7.20
2019-05-14T21:20:28.333Z,7.10
2019-05-14T21:22:58.452Z,7.00
2019-05-14T21:25:29.333Z,7.10
2019-05-14T21:27:58.850Z,7.00
2019-05-14T21:30:29.652Z,7.00
2019-05-14T21:33:00.136Z,7.00
2019-05-14T21:35:29.217Z,6.90
2019-05-14T21:37:59.429Z,6.70
2019-05-14T21:40:29.129Z,6.60
2019-05-14T21:42:58.668Z,6.50
2019-05-14T21:45:32.942Z,6.50
2019-05-14T21:48:01.664Z,6.50
2019-05-14T21:50:30.142Z,6.50
2019-05-14T21:52:59.590Z,6.40
2019-05-14T21:55:28.870Z,6.40
2019-05-14T21:57:57.784Z,6.30
2019-05-14T22:00:30.990Z,6.30
2019-05-14T22:02:59.543Z,6.30
2019-05-14T22:05:28.394Z,6.20
2019-05-14T22:07:57.975Z,6.10
2019-05-14T22:10:28.865Z,6.10
2019-05-14T22:12:59.975Z,6.20
2019-05-14T22:15:29.231Z,6.20
2019-05-14T22:17:58.777Z,6.10
2019-05-14T22:20:30.629Z,6.00
2019-05-14T22:22:59.256Z,5.90
2019-05-14T22:25:28.457Z,5.90
2019-05-14T22:28:11.673Z,5.90
2019-05-14T22:30:28.988Z,5.90
2019-05-14T22:33:00.320Z,5.80
2019-05-14T22:35:30.955Z,5.80
2019-05-14T22:37:59.695Z,5.90
2019-05-14T22:40:29.251Z,5.90
2019-05-14T22:43:02.000Z,5.90
2019-05-14T22:45:30.599Z,6.00
2019-05-14T22:47:59.129Z,5.90
2019-05-14T22:50:29.347Z,5.70
2019-05-14T22:52:58.604Z,5.70
2019-05-14T22:55:30.974Z,5.80
2019-05-14T22:57:59.193Z,5.80
2019-05-14T23:00:28.820Z,5.70
2019-05-14T23:02:57.675Z,5.70
2019-05-14T23:05:28.757Z,5.70
2019-05-14T23:07:58.331Z,5.70
2019-05-14T23:10:26.591Z,5.60
2019-05-14T23:12:55.152Z,5.50
2019-05-14T23:15:23.675Z,5.60
2019-05-14T23:17:52.159Z,5.50
2019-05-14T23:20:20.645Z,5.60
2019-05-14T23:22:49.451Z,5.60
2019-05-14T23:25:18.621Z,5.60
2019-05-14T23:27:48.206Z,5.60
2019-05-14T23:30:19.945Z,5.60
2019-05-14T23:32:49.133Z,5.50
2019-05-14T23:35:18.836Z,5.50
2019-05-14T23:37:48.974Z,5.60
2019-05-14T23:40:17.929Z,5.60
2019-05-14T23:42:48.749Z,5.60
2019-05-14T23:45:18.819Z,5.60
2019-05-14T23:47:49.069Z,5.70
2019-05-14T23:50:17.099Z,5.70
2019-05-14T23:52:45.635Z,5.70
2019-05-14T23:55:14.316Z,5.70
2019-05-14T23:57:42.833Z,5.60
