createdAt,value
2019-03-15T00:01:39.470Z,4.64
2019-03-15T00:06:36.210Z,4.87
2019-03-15T00:11:55.726Z,4.85
2019-03-15T00:16:49.410Z,4.77
2019-03-15T00:22:04.103Z,4.76
2019-03-15T00:27:01.329Z,4.65
2019-03-15T00:31:57.583Z,4.59
2019-03-15T00:36:54.609Z,4.51
2019-03-15T00:41:51.765Z,4.45
2019-03-15T00:46:49.110Z,4.40
2019-03-15T00:51:45.106Z,4.39
2019-03-15T00:56:41.062Z,4.37
2019-03-15T01:01:49.063Z,4.39
2019-03-15T01:06:47.626Z,4.41
2019-03-15T01:11:47.425Z,4.45
2019-03-15T01:16:46.479Z,4.48
2019-03-15T01:21:54.480Z,4.55
2019-03-15T01:26:46.301Z,4.76
2019-03-15T01:31:44.399Z,4.73
2019-03-15T01:36:42.788Z,4.70
2019-03-15T01:41:46.947Z,4.69
2019-03-15T01:59:23.492Z,4.70
2019-03-15T02:10:43.183Z,4.66
2019-03-15T02:15:48.695Z,4.67
2019-03-15T02:20:56.153Z,4.71
2019-03-15T02:39:14.914Z,4.63
2019-03-15T02:44:12.545Z,4.61
2019-03-15T02:49:10.696Z,4.64
2019-03-15T02:54:17.660Z,4.61
2019-03-15T02:59:18.661Z,4.66
2019-03-15T03:04:22.762Z,4.67
2019-03-15T03:09:23.488Z,4.66
2019-03-15T03:14:26.332Z,4.73
2019-03-15T03:19:30.139Z,4.76
2019-03-15T03:24:29.194Z,4.81
2019-03-15T03:41:33.559Z,4.85
2019-03-15T03:59:34.749Z,5.13
2019-03-15T04:22:41.566Z,5.35
2019-03-15T04:33:33.997Z,5.48
2019-03-15T04:44:38.897Z,5.58
2019-03-15T05:01:37.310Z,5.62
2019-03-15T05:19:38.151Z,5.76
2019-03-15T05:30:33.827Z,5.78
2019-03-15T05:36:35.657Z,5.84
2019-03-15T05:53:52.951Z,5.86
2019-03-15T05:58:49.470Z,5.87
2019-03-15T06:03:48.982Z,5.90
2019-03-15T06:08:44.053Z,5.90
2019-03-15T06:13:41.054Z,5.82
2019-03-15T06:18:37.492Z,5.80
2019-03-15T06:23:34.365Z,5.89
2019-03-15T06:28:30.923Z,5.85
2019-03-15T06:33:28.918Z,5.90
2019-03-15T06:38:26.609Z,5.82
2019-03-15T06:43:23.382Z,5.91
2019-03-15T06:48:26.240Z,5.86
2019-03-15T06:53:22.779Z,5.79
2019-03-15T06:58:24.285Z,5.78
2019-03-15T07:03:20.384Z,5.83
2019-03-15T07:08:16.567Z,5.81
2019-03-15T07:13:12.813Z,5.86
2019-03-15T07:18:08.983Z,5.88
2019-03-15T07:23:05.143Z,5.84
2019-03-15T07:28:05.909Z,5.78
2019-03-15T07:33:03.861Z,5.85
2019-03-15T07:38:00.444Z,5.88
2019-03-15T07:43:05.266Z,5.93
2019-03-15T07:48:01.615Z,5.94
2019-03-15T07:52:57.685Z,5.99
2019-03-15T07:57:54.984Z,6.08
2019-03-15T08:02:51.155Z,5.98
2019-03-15T08:07:48.501Z,6.09
2019-03-15T08:12:44.724Z,6.15
2019-03-15T08:17:40.955Z,6.14
2019-03-15T08:22:37.283Z,6.13
2019-03-15T08:27:33.834Z,6.16
2019-03-15T08:32:29.916Z,6.19
2019-03-15T08:37:26.139Z,6.24
2019-03-15T08:42:22.229Z,6.28
2019-03-15T08:47:21.567Z,6.41
2019-03-15T08:52:16.549Z,6.49
2019-03-15T08:57:12.652Z,6.50
2019-03-15T09:02:08.684Z,6.55
2019-03-15T09:07:04.809Z,6.67
2019-03-15T09:12:00.892Z,6.73
2019-03-15T09:16:56.923Z,6.94
2019-03-15T09:21:53.306Z,6.99
2019-03-15T09:26:49.654Z,7.19
2019-03-15T09:31:48.132Z,7.25
2019-03-15T09:36:49.970Z,7.24
2019-03-15T09:41:41.658Z,7.42
2019-03-15T09:46:37.815Z,7.33
2019-03-15T09:51:34.212Z,7.54
2019-03-15T09:56:30.367Z,7.48
2019-03-15T10:01:34.887Z,7.69
2019-03-15T10:06:24.260Z,7.67
2019-03-15T10:11:20.347Z,7.77
2019-03-15T10:16:16.503Z,7.77
2019-03-15T10:21:12.685Z,7.93
2019-03-15T10:26:08.932Z,7.84
2019-03-15T10:31:06.403Z,7.81
2019-03-15T10:36:02.548Z,7.85
2019-03-15T10:41:01.152Z,7.93
2019-03-15T10:45:56.721Z,7.99
2019-03-15T10:50:53.352Z,8.10
2019-03-15T10:55:59.597Z,8.05
2019-03-15T11:00:47.377Z,8.16
2019-03-15T11:05:43.407Z,8.22
2019-03-15T11:10:39.535Z,8.22
2019-03-15T11:15:35.862Z,8.30
2019-03-15T11:20:32.195Z,8.37
2019-03-15T11:25:28.277Z,8.47
2019-03-15T11:30:24.416Z,8.51
2019-03-15T11:35:25.130Z,8.65
2019-03-15T11:40:37.795Z,8.70
2019-03-15T11:45:40.988Z,8.67
2019-03-15T11:50:39.274Z,8.67
2019-03-15T11:55:37.360Z,8.78
2019-03-15T12:00:33.731Z,8.97
2019-03-15T12:05:32.855Z,9.08
2019-03-15T12:10:29.270Z,9.08
2019-03-15T12:15:25.858Z,9.17
2019-03-15T12:20:28.525Z,9.05
2019-03-15T12:25:25.025Z,9.02
2019-03-15T12:30:21.755Z,9.08
2019-03-15T12:35:18.523Z,9.13
2019-03-15T12:40:21.321Z,9.30
2019-03-15T12:45:25.912Z,9.26
2019-03-15T12:50:26.833Z,9.30
2019-03-15T12:55:39.864Z,9.34
2019-03-15T13:00:41.135Z,9.44
2019-03-15T13:05:37.774Z,9.43
2019-03-15T13:10:34.192Z,9.50
2019-03-15T13:15:32.066Z,9.51
2019-03-15T13:20:28.562Z,9.58
2019-03-15T13:25:24.904Z,9.53
2019-03-15T13:30:23.879Z,9.44
2019-03-15T13:35:19.683Z,9.42
2019-03-15T13:40:15.539Z,9.37
2019-03-15T13:45:12.018Z,9.34
2019-03-15T13:50:09.426Z,9.42
2019-03-15T13:55:07.078Z,9.33
2019-03-15T14:00:05.369Z,9.32
2019-03-15T14:05:01.292Z,9.28
2019-03-15T14:09:58.759Z,9.26
2019-03-15T14:14:54.763Z,9.38
2019-03-15T14:19:50.716Z,9.38
2019-03-15T14:24:47.088Z,9.35
2019-03-15T14:29:44.046Z,9.35
2019-03-15T14:34:43.020Z,9.38
2019-03-15T14:39:39.030Z,9.43
2019-03-15T14:44:38.847Z,9.48
2019-03-15T14:49:37.945Z,9.55
2019-03-15T14:54:32.471Z,9.50
2019-03-15T14:59:34.084Z,9.49
2019-03-15T15:04:40.644Z,9.53
2019-03-15T15:09:42.326Z,9.54
2019-03-15T15:14:41.864Z,9.49
2019-03-15T15:19:46.299Z,9.45
2019-03-15T15:24:42.718Z,9.55
2019-03-15T15:29:41.351Z,9.54
2019-03-15T15:34:42.535Z,9.58
2019-03-15T15:39:40.620Z,9.48
2019-03-15T15:44:40.150Z,9.44
2019-03-15T15:49:37.801Z,9.44
2019-03-15T15:54:37.094Z,9.36
2019-03-15T15:59:35.711Z,9.41
2019-03-15T16:04:32.700Z,9.41
2019-03-15T16:09:30.819Z,9.41
2019-03-15T16:14:31.333Z,9.38
2019-03-15T16:19:27.259Z,9.41
2019-03-15T16:24:23.219Z,9.45
2019-03-15T16:29:19.293Z,9.52
2019-03-15T16:34:16.587Z,9.54
2019-03-15T16:39:13.042Z,9.63
2019-03-15T16:44:13.424Z,9.60
2019-03-15T16:49:11.272Z,9.54
2019-03-15T16:54:08.781Z,9.53
2019-03-15T16:59:07.937Z,9.50
2019-03-15T17:04:04.074Z,9.53
2019-03-15T17:09:05.499Z,9.47
2019-03-15T17:14:01.602Z,9.50
2019-03-15T17:18:58.013Z,9.36
2019-03-15T17:23:57.643Z,9.38
2019-03-15T17:28:58.756Z,9.41
2019-03-15T17:33:53.561Z,9.36
2019-03-15T17:38:51.816Z,9.43
2019-03-15T17:43:49.089Z,9.42
2019-03-15T17:49:00.005Z,9.31
2019-03-15T17:53:55.875Z,9.39
2019-03-15T17:58:54.175Z,9.30
2019-03-15T18:03:51.498Z,9.31
2019-03-15T18:08:49.014Z,9.38
2019-03-15T18:13:48.705Z,9.43
2019-03-15T18:18:46.102Z,9.44
2019-03-15T18:23:43.186Z,9.44
2019-03-15T18:28:39.370Z,9.59
2019-03-15T18:33:36.759Z,9.62
2019-03-15T18:38:36.318Z,9.51
2019-03-15T18:43:33.267Z,9.50
2019-03-15T18:48:30.146Z,9.41
2019-03-15T18:53:26.680Z,9.40
2019-03-15T18:58:23.921Z,9.41
2019-03-15T19:03:20.243Z,9.45
2019-03-15T19:08:16.628Z,9.44
2019-03-15T19:13:13.929Z,9.53
2019-03-15T19:18:16.843Z,9.50
2019-03-15T19:23:12.868Z,9.45
2019-03-15T19:28:09.485Z,9.42
2019-03-15T19:33:06.818Z,9.44
2019-03-15T19:38:03.425Z,9.42
2019-03-15T19:42:59.654Z,9.39
2019-03-15T19:48:01.664Z,9.44
2019-03-15T19:52:58.287Z,9.48
2019-03-15T19:57:54.938Z,9.55
2019-03-15T20:02:50.959Z,9.45
2019-03-15T20:07:48.408Z,9.49
2019-03-15T20:12:45.854Z,9.51
2019-03-15T20:17:41.931Z,9.52
2019-03-15T20:22:42.386Z,9.52
2019-03-15T20:27:39.127Z,9.55
2019-03-15T20:32:37.173Z,9.51
2019-03-15T20:37:43.214Z,9.52
2019-03-15T20:42:40.846Z,9.54
2019-03-15T20:47:43.216Z,9.47
2019-03-15T20:52:49.744Z,9.43
2019-03-15T20:57:44.411Z,9.47
2019-03-15T21:02:43.160Z,9.45
2019-03-15T21:07:43.277Z,9.42
2019-03-15T21:12:40.330Z,9.42
2019-03-15T21:17:38.522Z,9.37
2019-03-15T21:22:34.557Z,9.35
2019-03-15T21:27:35.555Z,9.23
2019-03-15T21:32:35.148Z,9.19
2019-03-15T21:37:37.935Z,9.21
2019-03-15T21:42:39.228Z,9.11
2019-03-15T21:47:38.904Z,9.08
2019-03-15T21:52:38.454Z,9.03
2019-03-15T21:57:50.809Z,9.01
2019-03-15T22:02:47.774Z,8.98
2019-03-15T22:08:13.799Z,8.92
2019-03-15T22:13:10.227Z,8.97
2019-03-15T22:18:06.243Z,8.93
2019-03-15T22:23:26.087Z,9.09
2019-03-15T22:28:32.472Z,9.11
2019-03-15T22:33:29.560Z,9.16
2019-03-15T22:38:27.869Z,9.10
2019-03-15T22:43:27.750Z,9.23
2019-03-15T22:48:31.702Z,9.26
2019-03-15T22:53:28.391Z,9.28
2019-03-15T22:58:25.330Z,9.29
2019-03-15T23:03:25.386Z,9.27
2019-03-15T23:08:21.824Z,9.33
2019-03-15T23:13:18.115Z,9.30
2019-03-15T23:18:17.384Z,9.37
2019-03-15T23:23:23.948Z,9.31
2019-03-15T23:28:11.942Z,9.35
2019-03-15T23:33:08.293Z,9.33
2019-03-15T23:38:04.404Z,9.35
2019-03-15T23:43:01.674Z,9.34
2019-03-15T23:48:01.479Z,9.34
2019-03-15T23:53:01.566Z,9.24
2019-03-15T23:57:58.114Z,9.18
