createdAt,value
2022-09-25T00:02:51.173Z,100733.95
2022-09-25T00:06:05.857Z,100732.20
2022-09-25T00:09:17.767Z,100731.55
2022-09-25T00:12:25.142Z,100734.73
2022-09-25T00:15:49.283Z,100731.64
2022-09-25T00:19:26.545Z,100732.77
2022-09-25T00:22:35.477Z,100729.48
2022-09-25T00:25:56.010Z,100732.97
2022-09-25T00:29:23.481Z,100727.49
2022-09-25T00:32:59.911Z,100727.45
2022-09-25T00:35:53.441Z,100718.36
2022-09-25T00:39:33.696Z,100715.64
2022-09-25T00:42:46.363Z,100713.38
2022-09-25T00:46:33.948Z,100718.02
2022-09-25T00:49:37.989Z,100717.73
2022-09-25T00:53:07.467Z,100717.19
2022-09-25T00:56:55.019Z,100711.72
2022-09-25T01:00:42.731Z,100704.46
2022-09-25T01:04:30.817Z,100700.35
2022-09-25T01:07:49.886Z,100698.98
2022-09-25T01:11:30.158Z,100707.38
2022-09-25T01:14:57.429Z,100708.77
2022-09-25T01:18:47.254Z,100711.35
2022-09-25T01:22:17.152Z,100707.55
2022-09-25T01:26:20.736Z,100702.70
2022-09-25T01:30:01.471Z,100699.52
2022-09-25T01:33:47.184Z,100701.35
2022-09-25T01:37:06.834Z,100700.64
2022-09-25T01:40:37.340Z,100699.95
2022-09-25T01:43:15.542Z,100703.77
2022-09-25T01:47:03.005Z,100705.86
2022-09-25T01:50:20.188Z,100710.77
2022-09-25T01:53:47.938Z,100713.39
2022-09-25T01:56:51.045Z,100708.46
2022-09-25T01:59:34.174Z,100711.14
2022-09-25T02:02:42.635Z,100708.88
2022-09-25T02:06:30.492Z,100708.91
2022-09-25T02:10:05.368Z,100712.45
2022-09-25T02:13:34.332Z,100713.86
2022-09-25T02:17:08.053Z,100711.95
2022-09-25T02:20:55.852Z,100714.77
2022-09-25T02:24:42.026Z,100714.05
2022-09-25T02:28:22.297Z,100706.63
2022-09-25T02:31:59.847Z,100708.42
2022-09-25T02:35:27.447Z,100703.98
2022-09-25T02:38:19.603Z,100700.80
2022-09-25T02:42:05.103Z,100702.29
2022-09-25T02:45:57.370Z,100702.29
2022-09-25T02:49:39.907Z,100704.55
2022-09-25T02:52:56.380Z,100707.48
2022-09-25T02:56:15.053Z,100707.29
2022-09-25T02:59:52.173Z,100701.54
2022-09-25T03:03:39.790Z,100699.23
2022-09-25T03:07:08.228Z,100692.18
2022-09-25T03:10:46.542Z,100692.45
2022-09-25T03:13:38.476Z,100691.98
2022-09-25T03:17:10.054Z,100692.41
2022-09-25T03:20:04.648Z,100689.17
2022-09-25T03:23:54.733Z,100687.38
2022-09-25T03:27:24.211Z,100689.67
2022-09-25T03:30:36.222Z,100688.86
2022-09-25T03:34:03.983Z,100684.15
2022-09-25T03:37:51.425Z,100687.63
2022-09-25T03:41:23.176Z,100683.60
2022-09-25T03:44:33.379Z,100682.43
2022-09-25T03:48:14.586Z,100679.79
2022-09-25T03:51:45.496Z,100675.00
2022-09-25T03:55:23.474Z,100681.09
2022-09-25T03:58:43.841Z,100678.05
2022-09-25T04:02:31.814Z,100676.21
2022-09-25T04:06:19.425Z,100681.78
2022-09-25T04:10:06.916Z,100683.02
2022-09-25T04:13:21.613Z,100678.95
2022-09-25T04:17:00.937Z,100673.07
2022-09-25T04:19:57.016Z,100668.79
2022-09-25T04:23:44.221Z,100673.66
2022-09-25T04:26:38.869Z,100676.50
2022-09-25T04:30:10.254Z,100676.77
2022-09-25T04:33:47.416Z,100678.90
2022-09-25T04:37:17.933Z,100672.77
2022-09-25T04:40:00.827Z,100677.20
2022-09-25T04:43:11.473Z,100678.08
2022-09-25T04:46:11.757Z,100678.75
2022-09-25T04:48:58.651Z,100676.84
2022-09-25T04:52:02.623Z,100679.41
2022-09-25T04:55:05.532Z,100683.67
2022-09-25T04:58:56.530Z,100681.61
2022-09-25T05:02:21.284Z,100681.44
2022-09-25T05:05:48.959Z,100677.45
2022-09-25T05:09:06.644Z,100678.74
2022-09-25T05:12:26.773Z,100677.43
2022-09-25T05:15:54.490Z,100679.86
2022-09-25T05:19:02.461Z,100680.89
2022-09-25T05:22:49.983Z,100680.46
2022-09-25T05:26:37.462Z,100687.23
2022-09-25T05:29:54.844Z,100691.77
2022-09-25T05:33:18.248Z,100691.61
2022-09-25T05:37:05.773Z,100692.43
2022-09-25T05:40:37.175Z,100686.88
2022-09-25T05:44:03.284Z,100684.20
2022-09-25T05:47:15.465Z,100682.61
2022-09-25T05:50:42.591Z,100683.90
2022-09-25T05:54:12.891Z,100680.10
2022-09-25T05:58:00.374Z,100675.36
2022-09-25T06:01:48.260Z,100676.73
2022-09-25T06:05:36.123Z,100679.99
2022-09-25T06:09:17.614Z,100677.81
2022-09-25T06:12:48.187Z,100676.45
2022-09-25T06:15:59.124Z,100681.17
2022-09-25T06:19:46.881Z,100680.39
2022-09-25T06:23:23.430Z,100675.63
2022-09-25T06:26:53.372Z,100675.21
2022-09-25T06:30:15.393Z,100672.64
2022-09-25T06:33:26.667Z,100663.77
2022-09-25T06:37:09.155Z,100668.89
2022-09-25T06:40:42.099Z,100666.86
2022-09-25T06:44:29.983Z,100670.00
2022-09-25T06:47:44.181Z,100669.78
2022-09-25T06:51:32.046Z,100668.21
2022-09-25T06:55:12.886Z,100667.26
2022-09-25T06:59:00.613Z,100673.96
2022-09-25T07:02:46.854Z,100666.16
2022-09-25T07:06:15.078Z,100663.41
2022-09-25T07:10:02.834Z,100665.10
2022-09-25T07:13:32.887Z,100665.50
2022-09-25T07:17:01.877Z,100665.42
2022-09-25T07:20:29.645Z,100669.29
2022-09-25T07:24:17.900Z,100659.44
2022-09-25T07:28:06.189Z,100660.98
2022-09-25T07:31:56.904Z,100662.55
2022-09-25T07:35:42.526Z,100659.07
2022-09-25T07:39:30.874Z,100655.15
2022-09-25T07:43:18.540Z,100657.70
2022-09-25T07:46:53.522Z,100660.19
2022-09-25T07:50:42.191Z,100662.50
2022-09-25T07:54:30.198Z,100658.20
2022-09-25T07:58:19.107Z,100660.10
2022-09-25T08:02:07.720Z,100656.50
2022-09-25T08:05:55.491Z,100650.34
2022-09-25T08:09:43.445Z,100652.27
2022-09-25T08:13:11.824Z,100650.36
2022-09-25T08:17:03.988Z,100652.27
2022-09-25T08:20:40.037Z,100644.05
2022-09-25T08:24:10.803Z,100636.44
2022-09-25T08:27:41.182Z,100630.38
2022-09-25T08:31:10.594Z,100622.02
2022-09-25T08:34:40.907Z,100624.44
2022-09-25T08:38:18.566Z,100624.34
2022-09-25T08:41:56.006Z,100616.58
2022-09-25T08:45:45.220Z,100617.25
2022-09-25T08:49:35.465Z,100618.49
2022-09-25T08:53:23.829Z,100629.28
2022-09-25T08:57:03.371Z,100631.94
2022-09-25T09:00:44.126Z,100629.83
2022-09-25T09:04:26.420Z,100626.63
2022-09-25T09:08:15.509Z,100622.92
2022-09-25T09:11:53.390Z,100623.65
2022-09-25T09:15:47.628Z,100612.02
2022-09-25T09:19:02.042Z,100615.23
2022-09-25T09:23:03.048Z,100609.16
2022-09-25T09:26:55.898Z,100606.17
2022-09-25T09:30:57.798Z,100605.23
2022-09-25T09:35:05.784Z,100603.44
2022-09-25T09:39:07.459Z,100604.11
2022-09-25T09:42:36.643Z,100597.53
2022-09-25T09:46:26.386Z,100595.55
2022-09-25T09:50:22.598Z,100589.87
2022-09-25T09:53:47.202Z,100587.25
2022-09-25T09:57:36.181Z,100583.36
2022-09-25T10:01:29.003Z,100581.00
2022-09-25T10:05:10.036Z,100583.69
2022-09-25T10:08:58.911Z,100582.13
2022-09-25T10:12:47.290Z,100582.91
2022-09-25T10:16:30.620Z,100569.55
2022-09-25T10:20:28.326Z,100563.88
2022-09-25T10:24:28.076Z,100566.66
2022-09-25T10:28:25.149Z,100564.63
2022-09-25T10:32:21.356Z,100561.50
2022-09-25T10:36:08.935Z,100558.05
2022-09-25T10:40:08.825Z,100554.20
2022-09-25T10:44:02.655Z,100550.98
2022-09-25T10:48:00.135Z,100547.89
2022-09-25T10:51:48.233Z,100542.86
2022-09-25T10:55:57.396Z,100540.98
2022-09-25T10:59:57.719Z,100533.58
2022-09-25T11:03:45.906Z,100527.05
2022-09-25T11:07:16.928Z,100525.11
2022-09-25T11:10:21.249Z,100520.83
2022-09-25T11:13:36.439Z,100519.95
2022-09-25T11:17:23.414Z,100519.29
2022-09-25T11:21:20.867Z,100509.30
2022-09-25T11:25:32.978Z,100508.26
2022-09-25T11:29:27.033Z,100504.22
2022-09-25T11:33:30.291Z,100504.18
2022-09-25T11:37:00.743Z,100500.12
2022-09-25T11:41:02.714Z,100488.58
2022-09-25T11:45:11.345Z,100484.89
2022-09-25T11:48:57.893Z,100484.55
2022-09-25T11:52:45.944Z,100485.91
2022-09-25T11:56:49.559Z,100484.30
2022-09-25T12:00:56.546Z,100484.95
2022-09-25T12:04:48.991Z,100480.74
2022-09-25T12:08:49.473Z,100475.40
2022-09-25T12:11:46.098Z,100467.80
2022-09-25T12:14:56.436Z,100469.19
2022-09-25T12:18:07.151Z,100464.69
2022-09-25T12:20:34.048Z,100463.39
2022-09-25T12:24:33.124Z,100464.84
2022-09-25T12:28:32.884Z,100459.66
2022-09-25T12:32:29.465Z,100455.66
2022-09-25T12:36:25.217Z,100459.34
2022-09-25T12:40:16.494Z,100450.58
2022-09-25T12:44:04.626Z,100448.41
2022-09-25T12:47:55.054Z,100441.96
2022-09-25T12:51:42.874Z,100437.59
2022-09-25T12:55:33.395Z,100435.56
2022-09-25T12:59:36.330Z,100436.46
2022-09-25T13:03:42.967Z,100434.44
2022-09-25T13:07:52.041Z,100438.36
2022-09-25T13:11:39.925Z,100433.66
2022-09-25T13:15:33.339Z,100425.85
2022-09-25T13:19:20.371Z,100426.63
2022-09-25T13:23:08.123Z,100424.55
2022-09-25T13:26:58.423Z,100427.92
2022-09-25T13:30:47.345Z,100430.40
2022-09-25T13:34:41.316Z,100423.45
2022-09-25T13:38:24.707Z,100420.85
2022-09-25T13:42:12.289Z,100414.63
2022-09-25T13:45:48.787Z,100411.17
2022-09-25T13:49:36.738Z,100405.78
2022-09-25T13:53:41.976Z,100398.83
2022-09-25T13:57:29.705Z,100402.73
2022-09-25T14:01:17.576Z,100399.49
2022-09-25T14:05:08.969Z,100398.00
2022-09-25T14:08:50.353Z,100398.77
2022-09-25T14:12:43.876Z,100395.67
2022-09-25T14:16:34.652Z,100394.67
2022-09-25T14:20:31.975Z,100392.61
2022-09-25T14:24:29.534Z,100391.80
2022-09-25T14:28:23.026Z,100389.54
2022-09-25T14:32:43.179Z,100384.46
2022-09-25T14:36:32.593Z,100382.67
2022-09-25T14:40:44.344Z,100380.63
2022-09-25T14:44:56.025Z,100379.65
2022-09-25T14:48:46.913Z,100374.11
2022-09-25T14:52:40.961Z,100369.70
2022-09-25T14:56:21.893Z,100366.56
2022-09-25T15:00:08.662Z,100364.66
2022-09-25T15:03:56.221Z,100359.00
2022-09-25T15:07:56.043Z,100356.34
2022-09-25T15:11:43.895Z,100353.59
2022-09-25T15:15:37.875Z,100345.42
2022-09-25T15:19:05.407Z,100340.38
2022-09-25T15:22:53.635Z,100340.71
2022-09-25T15:26:44.744Z,100339.13
2022-09-25T15:30:32.525Z,100337.35
2022-09-25T15:34:20.140Z,100329.59
2022-09-25T15:38:06.584Z,100328.94
2022-09-25T15:41:57.245Z,100328.71
2022-09-25T15:45:45.497Z,100327.67
2022-09-25T15:49:36.489Z,100325.27
2022-09-25T15:53:24.148Z,100317.63
2022-09-25T15:56:56.604Z,100318.52
2022-09-25T16:00:46.140Z,100324.05
2022-09-25T16:04:36.560Z,100322.81
2022-09-25T16:08:29.176Z,100316.39
2022-09-25T16:12:03.373Z,100309.33
2022-09-25T16:16:06.034Z,100310.96
2022-09-25T16:20:02.438Z,100305.47
2022-09-25T16:23:58.913Z,100307.83
2022-09-25T16:27:27.093Z,100315.09
2022-09-25T16:31:07.569Z,100317.37
2022-09-25T16:34:55.554Z,100316.16
2022-09-25T16:38:43.702Z,100310.82
2022-09-25T16:42:40.036Z,100316.85
2022-09-25T16:46:37.738Z,100315.20
2022-09-25T16:50:25.854Z,100316.79
2022-09-25T16:54:13.584Z,100315.23
2022-09-25T16:57:45.898Z,100321.90
2022-09-25T17:01:28.214Z,100318.66
2022-09-25T17:05:11.577Z,100322.90
2022-09-25T17:08:54.989Z,100317.66
2022-09-25T17:12:24.243Z,100314.06
2022-09-25T17:16:17.910Z,100310.75
2022-09-25T17:19:42.354Z,100302.16
2022-09-25T17:23:23.736Z,100300.05
2022-09-25T17:27:11.543Z,100297.55
2022-09-25T17:30:28.211Z,100299.52
2022-09-25T17:34:10.346Z,100302.25
2022-09-25T17:37:31.025Z,100301.98
2022-09-25T17:41:14.486Z,100306.96
2022-09-25T17:45:02.496Z,100300.16
2022-09-25T17:48:19.983Z,100302.83
2022-09-25T17:51:56.731Z,100305.38
2022-09-25T17:55:35.999Z,100308.09
2022-09-25T17:59:24.464Z,100313.40
2022-09-25T18:03:01.860Z,100311.91
2022-09-25T18:06:50.282Z,100310.54
2022-09-25T18:10:24.559Z,100310.72
2022-09-25T18:14:13.867Z,100308.84
2022-09-25T18:17:55.468Z,100309.02
2022-09-25T18:21:31.953Z,100304.02
2022-09-25T18:25:07.860Z,100302.13
2022-09-25T18:28:09.624Z,100298.80
2022-09-25T18:31:21.823Z,100296.42
2022-09-25T18:34:33.834Z,100301.80
2022-09-25T18:37:58.710Z,100301.39
2022-09-25T18:41:20.339Z,100298.84
2022-09-25T18:44:22.582Z,100295.04
2022-09-25T18:48:11.154Z,100298.01
2022-09-25T18:51:39.644Z,100297.24
2022-09-25T18:54:59.668Z,100298.08
2022-09-25T18:58:47.943Z,100298.77
2022-09-25T19:02:36.583Z,100301.34
2022-09-25T19:06:15.984Z,100301.13
2022-09-25T19:10:03.798Z,100301.98
2022-09-25T19:13:01.181Z,100299.22
2022-09-25T19:16:49.626Z,100297.76
2022-09-25T19:20:34.421Z,100291.75
2022-09-25T19:24:02.405Z,100291.95
2022-09-25T19:27:26.159Z,100292.39
2022-09-25T19:31:15.422Z,100296.31
2022-09-25T19:34:56.350Z,100292.83
2022-09-25T19:38:45.371Z,100286.63
2022-09-25T19:42:15.395Z,100293.98
2022-09-25T19:46:03.988Z,100293.91
2022-09-25T19:49:53.919Z,100287.11
2022-09-25T19:53:20.515Z,100289.96
2022-09-25T19:57:08.314Z,100290.03
2022-09-25T20:00:56.104Z,100289.80
2022-09-25T20:04:26.653Z,100285.87
2022-09-25T20:08:05.923Z,100285.70
2022-09-25T20:11:07.252Z,100283.89
2022-09-25T20:14:35.631Z,100288.13
2022-09-25T20:18:22.618Z,100285.09
2022-09-25T20:22:10.428Z,100279.92
2022-09-25T20:25:58.013Z,100282.70
2022-09-25T20:29:00.018Z,100278.88
2022-09-25T20:32:47.878Z,100276.98
2022-09-25T20:36:36.402Z,100268.77
2022-09-25T20:40:04.175Z,100270.85
2022-09-25T20:43:51.981Z,100271.57
2022-09-25T20:47:46.068Z,100268.94
2022-09-25T20:51:34.717Z,100263.69
2022-09-25T20:54:52.184Z,100266.45
2022-09-25T20:58:10.460Z,100263.44
2022-09-25T21:01:48.464Z,100265.80
2022-09-25T21:04:59.544Z,100257.14
2022-09-25T21:08:37.253Z,100257.58
2022-09-25T21:12:10.107Z,100251.96
2022-09-25T21:15:58.089Z,100246.64
2022-09-25T21:19:45.840Z,100236.70
2022-09-25T21:23:34.194Z,100235.64
2022-09-25T21:27:15.772Z,100228.14
2022-09-25T21:31:04.228Z,100226.36
2022-09-25T21:34:35.207Z,100224.95
2022-09-25T21:38:23.093Z,100221.58
2022-09-25T21:42:11.218Z,100219.23
2022-09-25T21:45:56.574Z,100215.33
2022-09-25T21:49:53.600Z,100208.02
2022-09-25T21:53:41.299Z,100205.94
2022-09-25T21:57:28.853Z,100199.59
2022-09-25T22:01:17.003Z,100197.20
2022-09-25T22:05:04.558Z,100196.17
2022-09-25T22:08:31.098Z,100194.34
2022-09-25T22:12:18.670Z,100188.04
2022-09-25T22:16:06.384Z,100186.44
2022-09-25T22:19:56.419Z,100180.63
2022-09-25T22:23:23.872Z,100181.23
2022-09-25T22:27:03.706Z,100175.20
2022-09-25T22:30:30.747Z,100177.88
2022-09-25T22:34:18.250Z,100177.51
2022-09-25T22:38:05.675Z,100181.14
2022-09-25T22:41:43.507Z,100175.08
2022-09-25T22:44:53.878Z,100163.59
2022-09-25T22:48:01.212Z,100162.41
2022-09-25T22:52:00.783Z,100155.34
2022-09-25T22:55:48.384Z,100151.11
2022-09-25T22:59:15.952Z,100151.23
2022-09-25T23:02:55.895Z,100151.65
2022-09-25T23:06:43.378Z,100149.52
2022-09-25T23:10:10.754Z,100148.77
2022-09-25T23:13:41.345Z,100141.09
2022-09-25T23:17:18.114Z,100142.73
2022-09-25T23:21:05.902Z,100139.59
2022-09-25T23:24:44.195Z,100139.20
2022-09-25T23:28:31.707Z,100137.60
2022-09-25T23:31:59.599Z,100134.63
2022-09-25T23:35:38.476Z,100129.31
2022-09-25T23:38:56.349Z,100126.00
2022-09-25T23:42:44.053Z,100128.02
2022-09-25T23:46:31.658Z,100125.44
2022-09-25T23:50:19.227Z,100124.33
2022-09-25T23:53:56.841Z,100121.54
2022-09-25T23:57:14.239Z,100117.09
