createdAt,value
2022-10-22T00:00:32.795Z,2.40
2022-10-22T00:02:59.758Z,2.78
2022-10-22T00:05:26.787Z,3.17
2022-10-22T00:07:53.716Z,3.22
2022-10-22T00:10:20.959Z,3.00
2022-10-22T00:12:47.865Z,2.85
2022-10-22T00:15:14.868Z,2.65
2022-10-22T00:17:42.301Z,2.67
2022-10-22T00:20:09.974Z,2.50
2022-10-22T00:22:36.915Z,2.83
2022-10-22T00:25:04.424Z,2.80
2022-10-22T00:27:31.304Z,3.00
2022-10-22T00:29:58.295Z,3.10
2022-10-22T00:32:25.245Z,3.05
2022-10-22T00:34:52.165Z,2.90
2022-10-22T00:37:19.083Z,3.20
2022-10-22T00:39:46.545Z,3.17
2022-10-22T00:42:19.943Z,3.08
2022-10-22T00:45:11.861Z,3.93
2022-10-22T00:48:01.287Z,2.95
2022-10-22T00:50:35.659Z,2.92
2022-10-22T00:53:06.785Z,2.70
2022-10-22T00:55:34.101Z,2.95
2022-10-22T00:58:02.114Z,2.83
2022-10-22T01:00:29.353Z,2.38
2022-10-22T01:02:57.321Z,3.00
2022-10-22T01:05:28.191Z,3.00
2022-10-22T01:07:55.559Z,3.30
2022-10-22T01:10:46.171Z,2.55
2022-10-22T01:13:29.257Z,2.85
2022-10-22T01:16:13.070Z,2.80
2022-10-22T01:19:11.780Z,2.83
2022-10-22T01:21:52.374Z,2.45
2022-10-22T01:24:33.126Z,3.10
2022-10-22T01:27:14.107Z,2.33
2022-10-22T01:29:52.786Z,2.92
2022-10-22T01:32:23.132Z,3.03
2022-10-22T01:34:57.136Z,2.85
2022-10-22T01:37:28.261Z,2.50
2022-10-22T01:39:57.751Z,2.63
2022-10-22T01:42:25.302Z,2.47
2022-10-22T01:44:52.386Z,2.90
2022-10-22T01:47:35.591Z,2.45
2022-10-22T01:50:17.607Z,2.20
2022-10-22T01:53:15.519Z,2.60
2022-10-22T01:56:15.683Z,2.80
2022-10-22T01:58:55.482Z,2.83
2022-10-22T02:01:26.820Z,2.42
2022-10-22T02:04:05.884Z,2.25
2022-10-22T02:06:35.170Z,2.35
2022-10-22T02:09:03.900Z,2.50
2022-10-22T02:11:31.436Z,2.30
2022-10-22T02:14:03.406Z,2.08
2022-10-22T02:16:42.111Z,2.88
2022-10-22T02:19:41.661Z,2.20
2022-10-22T02:22:08.898Z,2.60
2022-10-22T02:24:36.293Z,2.80
2022-10-22T02:27:21.653Z,2.83
2022-10-22T02:30:02.668Z,2.38
2022-10-22T02:32:36.681Z,2.38
2022-10-22T02:37:31.748Z,2.50
2022-10-22T02:39:58.783Z,2.58
2022-10-22T02:42:26.451Z,2.00
2022-10-22T02:44:53.455Z,2.28
2022-10-22T02:47:20.666Z,2.38
2022-10-22T02:49:47.758Z,2.70
2022-10-22T02:52:14.684Z,2.20
2022-10-22T02:54:41.811Z,2.63
2022-10-22T02:57:09.023Z,2.63
2022-10-22T02:59:36.088Z,2.35
2022-10-22T03:02:03.069Z,3.03
2022-10-22T03:04:30.096Z,2.50
2022-10-22T03:06:57.306Z,2.47
2022-10-22T03:09:24.945Z,2.53
2022-10-22T03:11:52.081Z,2.58
2022-10-22T03:14:19.110Z,1.92
2022-10-22T03:16:46.639Z,3.05
2022-10-22T03:19:13.595Z,2.13
2022-10-22T03:21:46.476Z,2.42
2022-10-22T03:24:17.754Z,2.47
2022-10-22T03:26:45.959Z,2.20
2022-10-22T03:29:15.811Z,2.42
2022-10-22T03:31:42.861Z,2.58
2022-10-22T03:34:11.988Z,2.35
2022-10-22T03:36:39.511Z,2.28
2022-10-22T03:39:08.059Z,2.40
2022-10-22T03:41:36.482Z,3.00
2022-10-22T03:44:04.891Z,2.28
2022-10-22T03:46:32.149Z,2.25
2022-10-22T03:48:59.123Z,2.47
2022-10-22T03:51:29.375Z,2.40
2022-10-22T03:53:56.354Z,1.92
2022-10-22T03:56:23.521Z,1.90
2022-10-22T03:58:50.663Z,3.10
2022-10-22T04:01:17.664Z,2.38
2022-10-22T04:03:44.622Z,2.67
2022-10-22T04:06:13.221Z,2.67
2022-10-22T04:08:42.135Z,2.30
2022-10-22T04:11:10.102Z,2.05
2022-10-22T04:13:37.641Z,1.80
2022-10-22T04:16:22.203Z,1.83
2022-10-22T04:18:51.005Z,1.85
2022-10-22T04:21:19.581Z,2.42
2022-10-22T04:23:48.532Z,2.35
2022-10-22T04:26:16.098Z,1.70
2022-10-22T04:28:44.210Z,2.05
2022-10-22T04:31:13.127Z,2.78
2022-10-22T04:33:40.176Z,2.60
2022-10-22T04:36:12.451Z,1.80
2022-10-22T04:38:40.606Z,2.30
2022-10-22T04:41:19.388Z,2.50
2022-10-22T04:43:46.916Z,1.88
2022-10-22T04:46:16.678Z,2.00
2022-10-22T04:48:45.677Z,2.53
2022-10-22T04:51:16.026Z,2.60
2022-10-22T04:53:43.205Z,2.67
2022-10-22T04:56:13.484Z,2.30
2022-10-22T04:58:40.450Z,1.85
2022-10-22T05:01:11.679Z,2.20
2022-10-22T05:03:38.879Z,2.17
2022-10-22T05:06:06.831Z,2.00
2022-10-22T05:08:34.077Z,2.00
2022-10-22T05:11:01.201Z,2.30
2022-10-22T05:13:28.223Z,2.20
2022-10-22T05:15:55.123Z,2.10
2022-10-22T05:18:22.719Z,2.15
2022-10-22T05:20:49.728Z,2.05
2022-10-22T05:23:16.741Z,2.10
2022-10-22T05:25:43.654Z,2.22
2022-10-22T05:28:10.575Z,2.28
2022-10-22T05:30:37.487Z,4.28
2022-10-22T05:33:04.711Z,3.03
2022-10-22T05:35:31.607Z,2.20
2022-10-22T05:37:58.575Z,1.83
2022-10-22T05:40:31.225Z,2.15
2022-10-22T05:42:59.418Z,2.53
2022-10-22T05:45:26.423Z,2.40
2022-10-22T05:47:53.355Z,2.22
2022-10-22T05:50:20.396Z,1.90
2022-10-22T05:52:47.340Z,2.25
2022-10-22T05:55:14.380Z,2.30
2022-10-22T05:57:41.343Z,2.20
2022-10-22T06:00:11.664Z,2.00
2022-10-22T06:02:41.448Z,2.08
2022-10-22T06:05:08.898Z,2.05
2022-10-22T06:07:36.491Z,2.65
2022-10-22T06:10:03.908Z,1.88
2022-10-22T06:12:30.903Z,2.13
2022-10-22T06:14:57.840Z,2.10
2022-10-22T06:17:24.854Z,2.67
2022-10-22T06:19:51.896Z,2.50
2022-10-22T06:22:18.893Z,2.38
2022-10-22T06:24:45.791Z,2.20
2022-10-22T06:27:12.787Z,1.70
2022-10-22T06:29:39.724Z,2.40
2022-10-22T06:32:06.659Z,2.13
2022-10-22T06:34:33.590Z,2.17
2022-10-22T06:37:00.586Z,2.50
2022-10-22T06:39:27.580Z,2.00
2022-10-22T06:41:54.556Z,2.40
2022-10-22T06:44:21.596Z,2.35
2022-10-22T06:46:52.490Z,2.08
2022-10-22T06:49:21.220Z,2.63
2022-10-22T06:51:52.724Z,2.15
2022-10-22T06:54:20.751Z,2.28
2022-10-22T06:56:47.767Z,1.92
2022-10-22T06:59:14.919Z,1.92
2022-10-22T07:01:42.459Z,2.30
2022-10-22T07:04:10.856Z,2.10
2022-10-22T07:06:37.840Z,2.22
2022-10-22T07:09:04.886Z,2.65
2022-10-22T07:11:40.571Z,2.10
2022-10-22T07:14:08.082Z,2.33
2022-10-22T07:16:35.160Z,2.22
2022-10-22T07:19:03.842Z,2.30
2022-10-22T07:21:31.040Z,2.00
2022-10-22T07:23:59.101Z,2.10
2022-10-22T07:26:28.546Z,2.10
2022-10-22T07:28:55.482Z,2.33
2022-10-22T07:31:22.526Z,2.42
2022-10-22T07:33:49.543Z,2.83
2022-10-22T07:36:20.095Z,3.05
2022-10-22T07:38:48.946Z,2.80
2022-10-22T07:41:17.104Z,1.92
2022-10-22T07:43:44.443Z,2.40
2022-10-22T07:46:11.837Z,1.80
2022-10-22T07:48:39.287Z,2.63
2022-10-22T07:51:06.384Z,2.50
2022-10-22T07:53:33.411Z,2.28
2022-10-22T07:56:00.427Z,2.25
2022-10-22T07:58:27.385Z,3.05
2022-10-22T08:01:00.998Z,2.28
2022-10-22T08:03:29.103Z,2.58
2022-10-22T08:05:56.132Z,1.90
2022-10-22T08:08:25.945Z,3.03
2022-10-22T08:10:58.730Z,2.53
2022-10-22T08:13:26.456Z,2.10
2022-10-22T08:15:56.593Z,2.45
2022-10-22T08:18:25.175Z,2.50
2022-10-22T08:20:53.688Z,2.75
2022-10-22T08:23:25.857Z,2.55
2022-10-22T08:25:55.942Z,2.55
2022-10-22T08:28:22.844Z,2.33
2022-10-22T08:30:49.984Z,2.22
2022-10-22T08:33:17.061Z,2.72
2022-10-22T08:35:49.458Z,2.28
2022-10-22T08:38:16.729Z,2.92
2022-10-22T08:43:46.648Z,2.63
2022-10-22T08:46:33.398Z,2.67
2022-10-22T08:51:40.506Z,2.05
2022-10-22T08:54:13.591Z,2.88
2022-10-22T08:56:45.120Z,2.43
2022-10-22T08:59:20.268Z,2.33
2022-10-22T09:01:51.532Z,2.80
2022-10-22T09:04:25.391Z,2.42
2022-10-22T09:09:25.852Z,2.47
2022-10-22T09:11:54.635Z,2.70
2022-10-22T09:14:24.759Z,2.47
2022-10-22T09:17:03.711Z,2.35
2022-10-22T09:20:26.294Z,3.20
2022-10-22T09:23:15.981Z,2.28
2022-10-22T09:25:44.991Z,2.55
2022-10-22T09:28:11.892Z,2.33
2022-10-22T09:30:40.013Z,2.20
2022-10-22T09:33:12.399Z,2.47
2022-10-22T09:35:59.328Z,2.08
2022-10-22T09:38:41.194Z,2.53
2022-10-22T09:41:09.434Z,2.42
2022-10-22T09:43:36.530Z,2.22
2022-10-22T09:46:06.489Z,2.85
2022-10-22T09:48:46.615Z,2.42
2022-10-22T09:51:19.241Z,2.47
2022-10-22T09:53:55.520Z,2.53
2022-10-22T09:56:40.944Z,2.83
2022-10-22T09:59:19.506Z,2.63
2022-10-22T10:01:46.537Z,2.08
2022-10-22T10:04:16.000Z,1.80
2022-10-22T10:06:44.704Z,2.20
2022-10-22T10:09:23.393Z,1.95
2022-10-22T10:12:19.402Z,2.05
2022-10-22T10:15:07.727Z,2.20
2022-10-22T10:17:46.219Z,2.10
2022-10-22T10:20:45.257Z,2.28
2022-10-22T10:23:25.335Z,2.25
2022-10-22T10:25:55.241Z,2.25
2022-10-22T10:28:40.681Z,2.10
2022-10-22T10:31:22.695Z,2.13
2022-10-22T10:34:02.990Z,2.08
2022-10-22T10:36:41.632Z,1.90
2022-10-22T10:39:16.742Z,2.08
2022-10-22T10:41:46.417Z,1.88
2022-10-22T10:44:52.307Z,2.22
2022-10-22T10:47:24.776Z,2.20
2022-10-22T10:49:57.143Z,2.13
2022-10-22T10:52:34.314Z,2.03
2022-10-22T10:55:18.164Z,1.50
2022-10-22T10:58:10.231Z,2.05
2022-10-22T11:00:52.696Z,1.92
2022-10-22T11:04:13.505Z,2.50
2022-10-22T11:06:43.230Z,1.90
2022-10-22T11:09:29.003Z,1.80
2022-10-22T11:12:02.390Z,2.50
2022-10-22T11:14:41.870Z,2.10
2022-10-22T11:17:17.700Z,2.15
2022-10-22T11:19:55.609Z,1.95
2022-10-22T11:22:32.014Z,1.90
2022-10-22T11:25:12.102Z,1.95
2022-10-22T11:28:07.913Z,2.05
2022-10-22T11:30:37.093Z,2.05
2022-10-22T11:33:12.831Z,1.83
2022-10-22T11:35:43.704Z,1.67
2022-10-22T11:38:16.380Z,1.77
2022-10-22T11:40:48.084Z,1.50
2022-10-22T11:43:30.975Z,2.13
2022-10-22T11:46:29.264Z,2.10
2022-10-22T11:49:10.035Z,2.20
2022-10-22T11:51:39.783Z,1.88
2022-10-22T11:54:42.726Z,1.73
2022-10-22T11:57:15.467Z,1.90
2022-10-22T11:59:59.063Z,1.80
2022-10-22T12:02:28.990Z,2.22
2022-10-22T12:05:16.111Z,2.40
2022-10-22T12:07:49.084Z,1.73
2022-10-22T12:10:26.425Z,2.00
2022-10-22T12:12:58.046Z,1.55
2022-10-22T12:15:27.574Z,1.58
2022-10-22T12:18:02.739Z,1.67
2022-10-22T12:20:30.119Z,2.10
2022-10-22T12:22:59.672Z,1.73
2022-10-22T12:25:35.475Z,2.20
2022-10-22T12:28:03.118Z,2.47
2022-10-22T12:30:34.760Z,1.92
2022-10-22T12:33:06.013Z,1.90
2022-10-22T12:35:41.568Z,1.98
2022-10-22T12:38:28.756Z,1.90
2022-10-22T12:40:57.239Z,1.70
2022-10-22T12:43:28.009Z,1.75
2022-10-22T12:45:57.690Z,1.60
2022-10-22T12:48:28.744Z,1.75
2022-10-22T12:50:59.617Z,1.60
2022-10-22T12:53:44.354Z,1.77
2022-10-22T12:56:16.082Z,1.80
2022-10-22T12:58:46.673Z,1.65
2022-10-22T13:01:15.783Z,1.98
2022-10-22T13:03:44.873Z,1.90
2022-10-22T13:06:20.715Z,1.70
2022-10-22T13:08:59.782Z,1.50
2022-10-22T13:11:54.712Z,1.63
2022-10-22T13:14:30.762Z,2.42
2022-10-22T13:17:09.432Z,1.70
2022-10-22T13:19:53.171Z,1.88
2022-10-22T13:22:32.751Z,1.70
2022-10-22T13:25:19.446Z,2.30
2022-10-22T13:27:48.690Z,1.90
2022-10-22T13:30:23.011Z,2.05
2022-10-22T13:32:52.972Z,1.92
2022-10-22T13:35:24.308Z,1.60
2022-10-22T13:37:51.516Z,1.95
2022-10-22T13:40:18.867Z,1.30
2022-10-22T13:42:45.860Z,1.80
2022-10-22T13:45:14.479Z,1.73
2022-10-22T13:47:42.726Z,1.88
2022-10-22T13:50:15.811Z,1.77
2022-10-22T13:52:45.981Z,2.25
2022-10-22T13:55:16.362Z,1.95
2022-10-22T13:57:43.530Z,2.47
2022-10-22T14:00:16.119Z,1.35
2022-10-22T14:02:44.347Z,2.03
2022-10-22T14:05:11.463Z,2.28
2022-10-22T14:07:40.234Z,1.70
2022-10-22T14:10:15.863Z,1.90
2022-10-22T14:12:42.883Z,1.70
2022-10-22T14:15:13.033Z,1.67
2022-10-22T14:17:43.278Z,1.50
2022-10-22T14:20:31.051Z,1.65
2022-10-22T14:23:03.119Z,1.45
2022-10-22T14:25:31.593Z,1.70
2022-10-22T14:27:58.536Z,1.73
2022-10-22T14:30:26.643Z,1.55
2022-10-22T14:32:53.653Z,1.52
2022-10-22T14:35:24.667Z,1.92
2022-10-22T14:37:51.800Z,1.60
2022-10-22T14:40:20.634Z,1.90
2022-10-22T14:42:48.994Z,1.77
2022-10-22T14:45:22.095Z,1.60
2022-10-22T14:47:50.541Z,1.98
2022-10-22T14:50:18.710Z,2.38
2022-10-22T14:52:45.877Z,1.85
2022-10-22T14:55:14.459Z,1.70
2022-10-22T14:57:42.071Z,1.40
2022-10-22T15:00:16.087Z,1.85
2022-10-22T15:02:44.042Z,1.50
2022-10-22T15:05:11.393Z,1.95
2022-10-22T15:07:39.598Z,1.35
2022-10-22T15:10:08.119Z,1.58
2022-10-22T15:12:35.464Z,1.58
2022-10-22T15:15:03.662Z,1.75
2022-10-22T15:17:30.710Z,1.88
2022-10-22T15:20:00.560Z,2.00
2022-10-22T15:22:28.611Z,1.70
2022-10-22T15:24:55.506Z,1.75
2022-10-22T15:27:22.440Z,1.60
2022-10-22T15:29:49.439Z,1.85
2022-10-22T15:32:16.439Z,1.95
2022-10-22T15:34:43.319Z,1.50
2022-10-22T15:37:13.472Z,1.63
2022-10-22T15:39:41.916Z,1.80
2022-10-22T15:42:10.068Z,1.60
2022-10-22T15:44:37.609Z,1.73
2022-10-22T15:47:06.372Z,1.70
2022-10-22T15:49:35.667Z,1.50
2022-10-22T15:52:03.169Z,1.92
2022-10-22T15:54:31.163Z,1.67
2022-10-22T15:56:59.884Z,1.80
2022-10-22T15:59:27.012Z,1.90
2022-10-22T16:01:53.932Z,2.15
2022-10-22T16:04:20.973Z,1.38
2022-10-22T16:06:52.427Z,1.75
2022-10-22T16:09:25.130Z,1.67
2022-10-22T16:11:55.527Z,1.80
2022-10-22T16:14:23.637Z,1.80
2022-10-22T16:16:53.878Z,1.20
2022-10-22T16:19:22.721Z,1.52
2022-10-22T16:21:55.567Z,1.80
2022-10-22T16:24:23.236Z,1.70
2022-10-22T16:26:50.223Z,1.52
2022-10-22T16:29:17.238Z,1.50
2022-10-22T16:31:45.459Z,1.83
2022-10-22T16:34:12.975Z,1.50
2022-10-22T16:36:39.947Z,1.55
2022-10-22T16:39:07.218Z,1.77
2022-10-22T16:41:37.335Z,1.98
2022-10-22T16:44:07.822Z,1.88
2022-10-22T16:46:38.565Z,1.75
2022-10-22T16:49:07.031Z,1.85
2022-10-22T16:51:34.584Z,1.90
2022-10-22T16:54:03.647Z,1.95
2022-10-22T16:56:33.687Z,1.73
2022-10-22T16:59:00.638Z,2.28
2022-10-22T17:01:29.205Z,1.90
2022-10-22T17:03:59.019Z,1.95
2022-10-22T17:06:26.139Z,1.48
2022-10-22T17:08:53.228Z,1.52
2022-10-22T17:11:22.488Z,1.70
2022-10-22T17:13:52.773Z,1.30
2022-10-22T17:16:22.359Z,1.73
2022-10-22T17:18:49.934Z,1.50
2022-10-22T17:21:17.222Z,1.25
2022-10-22T17:23:45.137Z,1.83
2022-10-22T17:26:21.010Z,1.92
2022-10-22T17:28:49.132Z,2.00
2022-10-22T17:31:22.806Z,1.83
2022-10-22T17:33:51.469Z,2.40
2022-10-22T17:36:20.320Z,2.63
2022-10-22T17:38:53.368Z,2.15
2022-10-22T17:41:23.045Z,1.83
2022-10-22T17:43:50.167Z,2.65
2022-10-22T17:46:20.246Z,6.57
2022-10-22T17:48:55.408Z,8.02
2022-10-22T17:51:24.036Z,7.15
2022-10-22T17:53:51.343Z,11.00
2022-10-22T17:56:26.342Z,11.40
2022-10-22T17:58:53.843Z,13.10
2022-10-22T18:01:32.376Z,13.15
2022-10-22T18:04:02.325Z,10.45
2022-10-22T18:06:29.865Z,10.70
2022-10-22T18:08:57.264Z,10.13
2022-10-22T18:11:27.406Z,10.23
2022-10-22T18:13:56.858Z,9.65
2022-10-22T18:16:24.387Z,9.60
2022-10-22T18:18:53.667Z,8.95
2022-10-22T18:21:21.889Z,8.05
2022-10-22T18:23:48.858Z,6.50
2022-10-22T18:26:17.941Z,6.53
2022-10-22T18:28:46.364Z,6.07
2022-10-22T18:31:22.956Z,6.38
2022-10-22T18:33:59.460Z,5.93
2022-10-22T18:36:27.925Z,6.47
2022-10-22T18:39:00.206Z,5.13
2022-10-22T18:41:28.372Z,5.18
2022-10-22T18:43:57.904Z,4.90
2022-10-22T18:46:26.166Z,5.53
2022-10-22T18:48:54.775Z,4.93
2022-10-22T18:51:23.236Z,4.22
2022-10-22T18:54:06.045Z,4.30
2022-10-22T18:56:43.687Z,4.25
2022-10-22T18:59:24.564Z,4.72
2022-10-22T19:01:59.333Z,4.18
2022-10-22T19:04:33.719Z,4.20
2022-10-22T19:07:00.866Z,4.55
2022-10-22T19:09:27.913Z,4.05
2022-10-22T19:11:55.025Z,3.40
2022-10-22T19:14:22.196Z,3.80
2022-10-22T19:16:49.970Z,3.25
2022-10-22T19:19:19.880Z,3.55
2022-10-22T19:21:47.223Z,3.67
2022-10-22T19:24:16.096Z,4.22
2022-10-22T19:26:43.148Z,4.60
2022-10-22T19:29:13.229Z,4.25
2022-10-22T19:31:40.922Z,4.30
2022-10-22T19:34:07.882Z,5.15
2022-10-22T19:36:35.489Z,4.88
2022-10-22T19:39:04.226Z,4.07
2022-10-22T19:41:32.045Z,4.55
2022-10-22T19:44:00.364Z,4.00
2022-10-22T19:46:29.249Z,3.95
2022-10-22T19:48:57.365Z,5.13
2022-10-22T19:51:30.071Z,4.60
2022-10-22T19:53:59.630Z,4.68
2022-10-22T19:56:27.190Z,4.25
2022-10-22T19:58:54.203Z,4.95
2022-10-22T20:01:21.629Z,4.30
2022-10-22T20:03:49.001Z,5.00
2022-10-22T20:06:18.215Z,3.72
2022-10-22T20:08:46.219Z,3.45
2022-10-22T20:11:25.824Z,3.97
2022-10-22T20:13:53.199Z,3.88
2022-10-22T20:16:23.216Z,3.55
2022-10-22T20:18:51.831Z,2.85
2022-10-22T20:21:19.452Z,2.67
2022-10-22T20:23:47.484Z,2.60
2022-10-22T20:26:14.397Z,2.80
2022-10-22T20:28:41.520Z,2.78
2022-10-22T20:31:13.134Z,3.08
2022-10-22T20:33:40.179Z,2.70
2022-10-22T20:36:12.824Z,2.60
2022-10-22T20:38:39.853Z,2.58
2022-10-22T20:41:10.428Z,2.05
2022-10-22T20:43:37.540Z,2.40
2022-10-22T20:46:05.172Z,2.15
2022-10-22T20:48:32.342Z,2.80
2022-10-22T20:51:00.444Z,3.20
2022-10-22T20:53:28.480Z,2.80
2022-10-22T20:55:58.927Z,2.28
2022-10-22T20:58:27.247Z,2.88
2022-10-22T21:00:55.454Z,2.70
2022-10-22T21:03:23.268Z,2.40
2022-10-22T21:05:50.432Z,2.15
2022-10-22T21:08:17.825Z,2.83
2022-10-22T21:10:49.210Z,2.30
2022-10-22T21:13:19.204Z,2.45
2022-10-22T21:15:46.189Z,2.65
2022-10-22T21:18:13.157Z,2.70
2022-10-22T21:20:40.682Z,2.67
2022-10-22T21:23:08.681Z,2.53
2022-10-22T21:25:39.531Z,2.30
2022-10-22T21:28:09.085Z,2.55
2022-10-22T21:30:36.026Z,2.35
2022-10-22T21:33:02.974Z,1.85
2022-10-22T21:35:29.899Z,2.20
2022-10-22T21:37:56.903Z,2.58
2022-10-22T21:40:23.804Z,2.55
2022-10-22T21:42:51.183Z,2.10
2022-10-22T21:45:22.133Z,2.10
2022-10-22T21:47:49.464Z,2.30
2022-10-22T21:50:16.436Z,2.55
2022-10-22T21:52:43.392Z,2.45
2022-10-22T21:55:10.381Z,2.00
2022-10-22T21:57:38.707Z,2.20
2022-10-22T22:00:07.678Z,2.42
2022-10-22T22:02:34.805Z,2.10
2022-10-22T22:05:01.760Z,2.35
2022-10-22T22:07:28.801Z,2.58
2022-10-22T22:09:55.738Z,2.53
2022-10-22T22:12:22.730Z,2.25
2022-10-22T22:14:49.658Z,2.20
2022-10-22T22:17:16.665Z,2.65
2022-10-22T22:19:43.614Z,2.30
2022-10-22T22:22:10.597Z,2.28
2022-10-22T22:24:39.815Z,2.65
2022-10-22T22:27:07.190Z,2.55
2022-10-22T22:29:34.831Z,2.28
2022-10-22T22:32:01.856Z,2.28
2022-10-22T22:34:28.882Z,2.28
2022-10-22T22:36:55.891Z,2.33
2022-10-22T22:39:23.547Z,1.88
2022-10-22T22:41:50.559Z,2.50
2022-10-22T22:44:17.596Z,2.53
2022-10-22T22:46:44.734Z,2.33
2022-10-22T22:49:12.968Z,2.15
2022-10-22T22:51:40.087Z,2.50
2022-10-22T22:54:07.011Z,2.33
2022-10-22T22:56:34.727Z,2.25
2022-10-22T22:59:03.031Z,2.40
2022-10-22T23:01:35.498Z,2.25
2022-10-22T23:04:10.072Z,2.47
2022-10-22T23:06:37.840Z,2.30
2022-10-22T23:09:07.384Z,2.38
2022-10-22T23:11:34.968Z,2.17
2022-10-22T23:14:03.956Z,2.50
2022-10-22T23:16:33.104Z,2.70
2022-10-22T23:19:00.820Z,2.53
2022-10-22T23:21:29.993Z,2.40
2022-10-22T23:24:00.219Z,2.20
2022-10-22T23:26:30.462Z,2.50
2022-10-22T23:29:02.245Z,2.40
2022-10-22T23:31:29.363Z,1.92
2022-10-22T23:33:56.309Z,2.30
2022-10-22T23:36:23.326Z,2.20
2022-10-22T23:38:51.255Z,2.20
2022-10-22T23:41:18.447Z,2.17
2022-10-22T23:43:45.716Z,2.00
2022-10-22T23:46:13.679Z,1.80
2022-10-22T23:48:40.832Z,2.10
2022-10-22T23:51:13.072Z,2.28
2022-10-22T23:53:41.343Z,2.30
2022-10-22T23:56:11.109Z,1.85
2022-10-22T23:58:38.568Z,2.00
