createdAt,value
2022-08-05T00:01:35.853Z,10.48
2022-08-05T00:04:16.344Z,10.20
2022-08-05T00:06:44.552Z,11.05
2022-08-05T00:09:19.654Z,11.18
2022-08-05T00:11:55.875Z,10.88
2022-08-05T00:14:29.218Z,11.48
2022-08-05T00:19:33.683Z,11.07
2022-08-05T00:24:42.366Z,11.38
2022-08-05T00:27:16.778Z,12.68
2022-08-05T00:29:45.542Z,11.55
2022-08-05T00:32:15.418Z,12.10
2022-08-05T00:35:03.713Z,11.57
2022-08-05T00:37:51.358Z,11.85
2022-08-05T00:40:28.241Z,11.75
2022-08-05T00:42:59.569Z,12.80
2022-08-05T00:45:38.848Z,11.25
2022-08-05T00:48:12.067Z,11.48
2022-08-05T00:50:42.025Z,11.82
2022-08-05T00:56:01.482Z,12.00
2022-08-05T00:58:29.569Z,12.75
2022-08-05T01:00:57.574Z,11.70
2022-08-05T01:03:30.940Z,11.05
2022-08-05T01:06:05.512Z,10.55
2022-08-05T01:08:43.408Z,11.17
2022-08-05T01:11:22.100Z,11.10
2022-08-05T01:14:03.842Z,12.57
2022-08-05T01:16:48.500Z,11.68
2022-08-05T01:19:57.058Z,11.35
2022-08-05T01:22:30.814Z,11.43
2022-08-05T01:25:39.764Z,11.27
2022-08-05T01:28:28.585Z,11.93
2022-08-05T01:31:03.019Z,11.52
2022-08-05T01:33:35.954Z,11.48
2022-08-05T01:36:13.041Z,12.48
2022-08-05T01:38:49.629Z,11.50
2022-08-05T01:41:22.097Z,11.18
2022-08-05T01:43:53.280Z,11.60
2022-08-05T01:46:42.352Z,11.38
2022-08-05T01:49:23.157Z,11.48
2022-08-05T01:51:55.130Z,11.05
2022-08-05T01:54:27.435Z,10.80
2022-08-05T01:59:48.762Z,11.00
2022-08-05T02:02:19.559Z,10.40
2022-08-05T02:04:57.981Z,10.27
2022-08-05T02:07:26.281Z,10.93
2022-08-05T02:09:58.910Z,10.65
2022-08-05T02:12:35.378Z,10.27
2022-08-05T02:15:12.254Z,11.32
2022-08-05T02:18:33.179Z,11.35
2022-08-05T02:20:46.950Z,12.02
2022-08-05T02:23:16.908Z,12.25
2022-08-05T02:25:49.079Z,11.45
2022-08-05T02:28:29.297Z,10.85
2022-08-05T02:31:04.145Z,10.73
2022-08-05T02:33:38.794Z,10.68
2022-08-05T02:36:13.550Z,11.43
2022-08-05T02:38:52.950Z,10.48
2022-08-05T02:41:28.322Z,10.60
2022-08-05T02:44:11.903Z,11.40
2022-08-05T02:46:53.779Z,10.50
2022-08-05T02:49:36.586Z,11.25
2022-08-05T02:52:11.431Z,10.60
2022-08-05T02:54:51.144Z,11.43
2022-08-05T02:58:10.505Z,11.65
2022-08-05T03:00:13.252Z,12.00
2022-08-05T03:02:44.857Z,12.50
2022-08-05T03:05:14.717Z,11.25
2022-08-05T03:08:01.112Z,11.48
2022-08-05T03:10:32.181Z,11.55
2022-08-05T03:15:28.421Z,11.00
2022-08-05T03:17:58.121Z,11.63
2022-08-05T03:20:27.819Z,11.93
2022-08-05T03:22:57.770Z,11.35
2022-08-05T03:25:33.700Z,11.55
2022-08-05T03:28:18.519Z,12.05
2022-08-05T03:30:48.703Z,12.40
2022-08-05T03:33:18.893Z,12.07
2022-08-05T03:35:48.358Z,10.85
2022-08-05T03:38:17.911Z,12.23
2022-08-05T03:41:03.996Z,13.00
2022-08-05T03:44:08.433Z,12.40
2022-08-05T03:46:29.946Z,12.25
2022-08-05T03:49:01.862Z,12.10
2022-08-05T03:52:49.112Z,11.95
2022-08-05T03:55:54.776Z,12.73
2022-08-05T03:57:21.754Z,12.07
2022-08-05T04:00:12.358Z,12.13
2022-08-05T04:02:58.019Z,12.20
2022-08-05T04:05:33.843Z,11.52
2022-08-05T04:08:05.538Z,10.75
2022-08-05T04:10:38.368Z,10.85
2022-08-05T04:13:07.911Z,11.40
2022-08-05T04:15:36.092Z,10.65
2022-08-05T04:18:06.805Z,10.45
2022-08-05T04:20:37.209Z,10.77
2022-08-05T04:23:05.305Z,10.13
2022-08-05T04:25:57.458Z,10.40
2022-08-05T04:28:30.640Z,9.52
2022-08-05T04:31:00.971Z,10.05
2022-08-05T04:33:54.924Z,9.73
2022-08-05T04:36:49.626Z,9.63
2022-08-05T04:39:08.116Z,8.88
2022-08-05T04:41:37.275Z,10.25
2022-08-05T04:44:08.969Z,10.20
2022-08-05T04:46:38.727Z,10.18
2022-08-05T04:49:12.352Z,10.40
2022-08-05T04:51:45.178Z,9.43
2022-08-05T04:54:14.549Z,10.25
2022-08-05T04:56:42.546Z,10.10
2022-08-05T04:59:22.315Z,10.20
2022-08-05T05:02:08.031Z,9.40
2022-08-05T05:04:44.187Z,10.32
2022-08-05T05:07:18.117Z,10.80
2022-08-05T05:09:46.658Z,9.90
2022-08-05T05:12:14.946Z,10.07
2022-08-05T05:14:50.846Z,9.05
2022-08-05T05:17:23.727Z,9.25
2022-08-05T05:19:54.521Z,8.60
2022-08-05T05:22:26.125Z,8.43
2022-08-05T05:24:58.466Z,8.10
2022-08-05T05:27:38.460Z,8.68
2022-08-05T05:30:15.567Z,8.40
2022-08-05T05:33:00.455Z,8.30
2022-08-05T05:35:34.437Z,8.20
2022-08-05T05:38:09.488Z,8.05
2022-08-05T05:40:50.029Z,8.52
2022-08-05T05:43:21.858Z,8.15
2022-08-05T05:45:55.542Z,8.18
2022-08-05T05:48:27.533Z,7.95
2022-08-05T05:50:55.729Z,8.10
2022-08-05T05:53:24.846Z,7.70
2022-08-05T05:56:01.299Z,8.38
2022-08-05T05:58:32.209Z,8.63
2022-08-05T06:01:13.135Z,8.18
2022-08-05T06:06:33.199Z,7.80
2022-08-05T06:09:05.631Z,7.43
2022-08-05T06:11:39.334Z,7.35
2022-08-05T06:14:07.429Z,7.60
2022-08-05T06:16:37.129Z,7.45
2022-08-05T06:19:07.589Z,7.07
2022-08-05T06:21:38.667Z,7.45
2022-08-05T06:24:12.721Z,7.90
2022-08-05T06:26:51.227Z,6.82
2022-08-05T06:29:25.007Z,7.28
2022-08-05T06:32:24.958Z,7.47
2022-08-05T06:34:58.430Z,7.40
2022-08-05T06:37:56.586Z,6.13
2022-08-05T06:40:18.193Z,6.82
2022-08-05T06:42:52.092Z,6.90
2022-08-05T06:45:44.379Z,7.13
2022-08-05T06:48:36.840Z,7.82
2022-08-05T06:50:58.373Z,8.88
2022-08-05T06:53:29.138Z,8.43
2022-08-05T06:56:00.303Z,9.15
2022-08-05T06:58:35.082Z,8.43
2022-08-05T07:01:06.321Z,8.80
2022-08-05T07:03:35.009Z,9.10
2022-08-05T07:06:05.946Z,8.70
2022-08-05T07:08:47.998Z,8.65
2022-08-05T07:11:22.620Z,8.18
2022-08-05T07:14:20.116Z,9.10
2022-08-05T07:18:01.693Z,7.57
2022-08-05T07:22:30.106Z,7.65
2022-08-05T07:25:22.663Z,6.72
2022-08-05T07:27:59.589Z,6.72
2022-08-05T07:30:34.285Z,6.45
2022-08-05T07:33:08.866Z,7.30
2022-08-05T07:36:02.996Z,6.00
2022-08-05T07:38:33.599Z,6.10
2022-08-05T07:42:07.742Z,5.97
2022-08-05T07:43:56.285Z,6.32
2022-08-05T07:49:03.615Z,5.90
2022-08-05T07:51:36.714Z,5.70
2022-08-05T07:54:10.415Z,5.43
2022-08-05T07:57:01.627Z,5.87
2022-08-05T07:59:38.908Z,6.00
2022-08-05T08:02:16.105Z,5.55
2022-08-05T08:04:49.848Z,5.72
2022-08-05T08:07:18.908Z,5.50
2022-08-05T08:09:52.326Z,5.55
2022-08-05T08:12:33.409Z,6.00
2022-08-05T08:15:15.725Z,5.57
2022-08-05T08:17:50.638Z,5.45
2022-08-05T08:20:59.728Z,6.30
2022-08-05T08:24:00.377Z,5.30
2022-08-05T08:26:00.698Z,5.88
2022-08-05T08:28:36.155Z,5.80
2022-08-05T08:31:07.191Z,5.97
2022-08-05T08:33:37.950Z,5.25
2022-08-05T08:38:57.371Z,5.28
2022-08-05T08:41:51.914Z,5.78
2022-08-05T08:45:20.311Z,6.32
2022-08-05T08:47:47.725Z,5.70
2022-08-05T08:50:12.900Z,7.07
2022-08-05T08:52:51.806Z,8.02
2022-08-05T08:56:02.163Z,5.65
2022-08-05T08:58:13.206Z,5.90
2022-08-05T09:00:44.350Z,5.93
2022-08-05T09:03:16.249Z,5.53
2022-08-05T09:06:09.273Z,5.22
2022-08-05T09:08:40.295Z,6.30
2022-08-05T09:11:13.579Z,5.93
2022-08-05T09:14:09.701Z,5.55
2022-08-05T09:16:31.756Z,5.25
2022-08-05T09:19:00.893Z,5.10
2022-08-05T09:22:23.490Z,5.13
2022-08-05T09:24:23.243Z,5.00
2022-08-05T09:26:54.088Z,4.70
2022-08-05T09:29:30.908Z,4.32
2022-08-05T09:32:46.311Z,4.97
2022-08-05T09:34:55.020Z,4.28
2022-08-05T09:38:16.564Z,4.53
2022-08-05T09:40:30.533Z,5.05
2022-08-05T09:43:02.091Z,4.93
2022-08-05T09:46:06.378Z,4.78
2022-08-05T09:48:27.099Z,5.38
2022-08-05T09:50:59.794Z,5.03
2022-08-05T09:53:53.127Z,4.35
2022-08-05T09:56:26.296Z,3.72
2022-08-05T09:58:58.807Z,4.50
2022-08-05T10:01:31.874Z,4.47
2022-08-05T10:04:10.353Z,4.43
2022-08-05T10:06:41.441Z,4.38
2022-08-05T10:09:28.262Z,4.20
2022-08-05T10:12:18.974Z,3.42
2022-08-05T10:15:17.068Z,3.42
2022-08-05T10:17:54.447Z,3.60
2022-08-05T10:20:26.424Z,3.30
2022-08-05T10:22:56.113Z,3.70
2022-08-05T10:25:26.762Z,3.55
2022-08-05T10:28:12.961Z,3.28
2022-08-05T10:32:54.723Z,3.70
2022-08-05T10:33:34.285Z,2.55
2022-08-05T10:36:05.716Z,2.30
2022-08-05T10:38:37.937Z,2.63
2022-08-05T10:41:23.232Z,2.60
2022-08-05T10:43:59.215Z,2.53
2022-08-05T10:46:44.932Z,2.40
2022-08-05T10:49:16.643Z,2.72
2022-08-05T10:51:57.469Z,2.80
2022-08-05T10:54:57.046Z,3.00
2022-08-05T10:57:33.722Z,2.80
2022-08-05T11:00:19.047Z,3.17
2022-08-05T11:03:23.805Z,2.90
2022-08-05T11:06:15.792Z,2.70
2022-08-05T11:09:31.950Z,3.17
2022-08-05T11:12:50.784Z,3.13
2022-08-05T11:15:59.995Z,3.22
2022-08-05T11:18:29.944Z,3.25
2022-08-05T11:21:02.746Z,3.15
2022-08-05T11:24:05.537Z,3.10
2022-08-05T11:29:05.152Z,2.60
2022-08-05T11:31:54.172Z,3.30
2022-08-05T11:34:37.770Z,3.03
2022-08-05T11:38:28.065Z,3.03
2022-08-05T11:40:00.535Z,3.17
2022-08-05T11:42:38.108Z,2.97
2022-08-05T11:45:23.418Z,3.50
2022-08-05T11:47:59.323Z,2.50
2022-08-05T11:50:27.249Z,3.13
2022-08-05T11:52:58.275Z,2.88
2022-08-05T11:55:31.574Z,3.10
2022-08-05T11:58:09.151Z,3.70
2022-08-05T12:00:44.408Z,3.45
2022-08-05T12:03:23.888Z,3.03
2022-08-05T12:06:03.083Z,3.30
2022-08-05T12:08:33.429Z,3.28
2022-08-05T12:11:06.241Z,3.22
2022-08-05T12:13:49.535Z,3.40
2022-08-05T12:16:26.939Z,2.95
2022-08-05T12:18:55.613Z,3.35
2022-08-05T12:21:26.746Z,2.90
2022-08-05T12:24:04.810Z,3.10
2022-08-05T12:26:36.953Z,3.40
2022-08-05T12:29:09.863Z,3.13
2022-08-05T12:31:53.492Z,3.20
2022-08-05T12:34:25.792Z,3.00
2022-08-05T12:36:55.997Z,3.50
2022-08-05T12:39:34.587Z,3.20
2022-08-05T12:42:14.726Z,3.00
2022-08-05T12:44:44.490Z,3.20
2022-08-05T12:47:17.088Z,6.68
2022-08-05T12:50:03.895Z,3.17
2022-08-05T12:52:38.904Z,3.22
2022-08-05T12:55:22.689Z,3.13
2022-08-05T12:58:38.786Z,3.38
2022-08-05T13:02:02.435Z,3.10
2022-08-05T13:03:38.908Z,3.05
2022-08-05T13:06:12.897Z,2.92
2022-08-05T13:08:41.612Z,2.58
2022-08-05T13:11:59.740Z,3.60
2022-08-05T13:14:19.510Z,3.03
2022-08-05T13:16:56.549Z,3.40
2022-08-05T13:19:52.120Z,3.50
2022-08-05T13:22:27.746Z,3.20
2022-08-05T13:25:05.272Z,3.08
2022-08-05T13:27:38.299Z,3.30
2022-08-05T13:30:33.862Z,3.30
2022-08-05T13:32:56.732Z,2.92
2022-08-05T13:35:47.317Z,3.10
2022-08-05T13:38:20.432Z,2.92
2022-08-05T13:40:58.576Z,2.97
2022-08-05T13:43:44.916Z,3.08
2022-08-05T13:46:16.131Z,3.08
2022-08-05T13:48:58.613Z,3.20
2022-08-05T13:51:40.085Z,3.58
2022-08-05T13:54:11.847Z,3.33
2022-08-05T13:56:45.252Z,3.63
2022-08-05T13:59:21.021Z,3.15
2022-08-05T14:01:56.770Z,4.00
2022-08-05T14:04:49.738Z,3.22
2022-08-05T14:07:26.538Z,3.60
2022-08-05T14:10:10.829Z,3.50
2022-08-05T14:12:39.534Z,3.28
2022-08-05T14:16:04.602Z,3.35
2022-08-05T14:17:59.894Z,3.28
2022-08-05T14:20:29.615Z,3.28
2022-08-05T14:22:59.507Z,3.50
2022-08-05T14:25:30.254Z,3.58
2022-08-05T14:27:58.860Z,2.90
2022-08-05T14:30:28.183Z,2.90
2022-08-05T14:32:57.199Z,3.20
2022-08-05T14:35:36.916Z,3.25
2022-08-05T14:38:31.987Z,3.47
2022-08-05T14:41:01.195Z,3.35
2022-08-05T14:43:57.753Z,3.10
2022-08-05T14:46:17.131Z,3.17
2022-08-05T14:48:49.871Z,3.13
2022-08-05T14:51:18.141Z,3.83
2022-08-05T14:54:06.763Z,3.40
2022-08-05T14:56:44.182Z,3.23
2022-08-05T14:59:15.177Z,3.58
2022-08-05T15:01:48.262Z,3.22
2022-08-05T15:04:20.590Z,3.55
2022-08-05T15:06:50.260Z,3.30
2022-08-05T15:09:52.194Z,3.08
2022-08-05T15:12:11.535Z,3.40
2022-08-05T15:14:50.146Z,3.30
2022-08-05T15:17:46.257Z,3.00
2022-08-05T15:20:17.072Z,3.53
2022-08-05T15:22:54.153Z,3.47
2022-08-05T15:25:51.285Z,3.05
2022-08-05T15:30:45.863Z,3.30
2022-08-05T15:33:56.820Z,3.03
2022-08-05T15:36:04.024Z,3.25
2022-08-05T15:38:35.361Z,2.90
2022-08-05T15:41:21.833Z,2.88
2022-08-05T15:43:54.752Z,3.08
2022-08-05T15:46:25.130Z,3.25
2022-08-05T15:49:01.401Z,3.05
2022-08-05T15:52:04.199Z,3.13
2022-08-05T15:54:34.345Z,3.00
2022-08-05T15:57:07.415Z,3.63
2022-08-05T15:59:36.233Z,3.30
2022-08-05T16:02:09.477Z,3.42
2022-08-05T16:04:42.666Z,3.25
2022-08-05T16:07:11.540Z,3.05
2022-08-05T16:09:42.079Z,2.85
2022-08-05T16:12:13.006Z,3.28
2022-08-05T16:14:43.186Z,2.72
2022-08-05T16:17:11.543Z,3.88
2022-08-05T16:20:04.617Z,4.43
2022-08-05T16:22:33.936Z,4.05
2022-08-05T16:25:08.042Z,4.25
2022-08-05T16:28:00.942Z,3.42
2022-08-05T16:30:29.215Z,4.35
2022-08-05T16:32:57.465Z,3.25
2022-08-05T16:35:28.592Z,3.67
2022-08-05T16:38:16.768Z,3.05
2022-08-05T16:40:55.415Z,3.38
2022-08-05T16:43:31.420Z,3.67
2022-08-05T16:46:04.249Z,3.80
2022-08-05T16:48:37.825Z,3.60
2022-08-05T16:51:10.114Z,4.03
2022-08-05T16:54:06.103Z,3.90
2022-08-05T16:56:29.968Z,4.50
2022-08-05T16:59:01.870Z,4.20
2022-08-05T17:01:52.705Z,4.55
2022-08-05T17:04:26.176Z,4.57
2022-08-05T17:06:57.069Z,4.45
2022-08-05T17:09:29.612Z,4.43
2022-08-05T17:11:59.717Z,4.35
2022-08-05T17:14:34.554Z,4.80
2022-08-05T17:17:14.372Z,4.63
2022-08-05T17:19:45.296Z,4.43
2022-08-05T17:22:24.544Z,4.40
2022-08-05T17:24:57.992Z,4.68
2022-08-05T17:27:33.664Z,5.15
2022-08-05T17:30:11.935Z,5.15
2022-08-05T17:32:42.209Z,5.10
2022-08-05T17:35:12.321Z,5.22
2022-08-05T17:37:45.395Z,5.28
2022-08-05T17:40:18.507Z,5.15
2022-08-05T17:42:53.500Z,5.30
2022-08-05T17:45:37.935Z,6.05
2022-08-05T17:48:07.851Z,5.70
2022-08-05T17:50:36.522Z,6.05
2022-08-05T17:53:08.445Z,8.38
2022-08-05T17:55:39.707Z,6.40
2022-08-05T17:58:11.192Z,5.90
2022-08-05T18:00:47.239Z,6.18
2022-08-05T18:03:56.304Z,6.90
2022-08-05T18:06:12.034Z,6.43
2022-08-05T18:08:44.163Z,7.40
2022-08-05T18:11:23.996Z,8.77
2022-08-05T18:13:54.559Z,8.40
2022-08-05T18:16:24.935Z,6.57
2022-08-05T18:18:52.749Z,7.35
2022-08-05T18:21:22.896Z,7.80
2022-08-05T18:23:54.595Z,7.38
2022-08-05T18:26:29.224Z,8.23
2022-08-05T18:28:58.100Z,8.40
2022-08-05T18:31:33.140Z,9.75
2022-08-05T18:34:05.792Z,6.50
2022-08-05T18:36:35.183Z,6.57
2022-08-05T18:39:03.332Z,7.13
2022-08-05T18:41:53.561Z,6.95
2022-08-05T18:44:32.959Z,7.60
2022-08-05T18:47:03.783Z,6.97
2022-08-05T18:49:58.291Z,7.47
2022-08-05T18:52:35.837Z,8.05
2022-08-05T18:55:06.549Z,7.40
2022-08-05T18:57:50.333Z,7.68
2022-08-05T19:00:28.640Z,7.85
2022-08-05T19:03:03.621Z,7.68
2022-08-05T19:06:12.601Z,8.45
2022-08-05T19:08:30.786Z,8.15
2022-08-05T19:11:04.552Z,8.38
2022-08-05T19:13:36.037Z,8.68
2022-08-05T19:18:56.760Z,8.77
2022-08-05T19:21:27.707Z,9.00
2022-08-05T19:24:06.597Z,8.60
2022-08-05T19:26:54.673Z,8.13
2022-08-05T19:29:26.552Z,8.63
2022-08-05T19:32:03.520Z,8.40
2022-08-05T19:34:34.414Z,8.52
2022-08-05T19:37:02.549Z,9.07
2022-08-05T19:39:30.564Z,8.77
2022-08-05T19:42:08.144Z,9.15
2022-08-05T19:44:45.342Z,9.07
2022-08-05T19:47:16.275Z,8.52
2022-08-05T19:49:47.977Z,9.77
2022-08-05T19:55:00.487Z,10.65
2022-08-05T19:58:00.530Z,9.88
2022-08-05T20:00:23.611Z,10.60
2022-08-05T20:02:52.532Z,10.35
2022-08-05T20:05:24.108Z,10.80
2022-08-05T20:07:57.700Z,10.38
2022-08-05T20:10:27.220Z,11.23
2022-08-05T20:12:55.279Z,10.90
2022-08-05T20:15:52.050Z,10.77
2022-08-05T20:18:33.534Z,11.65
2022-08-05T20:21:00.841Z,10.98
2022-08-05T20:23:39.988Z,11.18
2022-08-05T20:26:17.673Z,11.70
2022-08-05T20:28:48.451Z,11.25
2022-08-05T20:31:16.979Z,11.87
2022-08-05T20:33:45.449Z,12.60
2022-08-05T20:36:16.357Z,12.18
2022-08-05T20:38:54.098Z,11.65
2022-08-05T20:41:44.007Z,12.15
2022-08-05T20:44:17.138Z,12.10
2022-08-05T20:46:46.633Z,12.00
2022-08-05T20:49:15.176Z,12.68
2022-08-05T20:51:54.171Z,12.27
2022-08-05T20:54:22.328Z,12.30
2022-08-05T20:56:50.100Z,12.95
2022-08-05T20:59:27.040Z,13.02
2022-08-05T21:02:06.809Z,13.73
2022-08-05T21:04:35.122Z,13.18
2022-08-05T21:07:08.909Z,13.57
2022-08-05T21:09:37.256Z,13.15
2022-08-05T21:12:21.562Z,13.52
2022-08-05T21:14:54.319Z,13.45
2022-08-05T21:17:25.610Z,12.88
2022-08-05T21:19:56.475Z,13.15
2022-08-05T21:22:28.148Z,13.13
2022-08-05T21:24:56.410Z,13.27
2022-08-05T21:27:27.213Z,13.07
2022-08-05T21:29:56.129Z,13.90
2022-08-05T21:32:27.069Z,14.77
2022-08-05T21:37:47.627Z,14.00
2022-08-05T21:40:23.204Z,14.73
2022-08-05T21:42:52.672Z,13.65
2022-08-05T21:45:24.517Z,14.48
2022-08-05T21:48:08.051Z,13.85
2022-08-05T21:50:37.348Z,14.18
2022-08-05T21:53:16.126Z,14.05
2022-08-05T21:56:05.016Z,13.27
2022-08-05T21:58:33.922Z,14.25
2022-08-05T22:01:02.372Z,14.73
2022-08-05T22:03:52.464Z,14.93
2022-08-05T22:06:23.007Z,14.82
2022-08-05T22:08:53.181Z,14.68
2022-08-05T22:11:34.771Z,14.57
2022-08-05T22:14:19.385Z,13.55
2022-08-05T22:16:53.046Z,15.30
2022-08-05T22:20:00.867Z,15.15
2022-08-05T22:22:15.470Z,14.88
2022-08-05T22:25:02.927Z,14.52
2022-08-05T22:28:09.953Z,14.07
2022-08-05T22:30:32.183Z,13.35
2022-08-05T22:33:00.760Z,13.95
2022-08-05T22:35:31.226Z,13.52
2022-08-05T22:38:16.373Z,12.98
2022-08-05T22:40:49.950Z,13.30
2022-08-05T22:43:36.183Z,13.23
2022-08-05T22:46:13.265Z,13.88
2022-08-05T22:48:42.181Z,14.60
2022-08-05T22:51:16.085Z,14.57
2022-08-05T22:53:52.028Z,14.43
2022-08-05T22:59:47.356Z,12.52
2022-08-05T23:02:05.847Z,12.63
2022-08-05T23:07:04.170Z,13.77
2022-08-05T23:09:58.400Z,13.43
2022-08-05T23:12:24.812Z,14.52
2022-08-05T23:14:52.913Z,14.10
2022-08-05T23:17:34.249Z,13.70
2022-08-05T23:20:10.487Z,14.70
2022-08-05T23:22:47.788Z,14.60
2022-08-05T23:25:53.627Z,14.82
2022-08-05T23:28:07.691Z,15.43
2022-08-05T23:30:40.417Z,15.68
2022-08-05T23:33:16.113Z,14.80
2022-08-05T23:35:51.642Z,14.65
2022-08-05T23:38:19.514Z,15.38
2022-08-05T23:40:50.009Z,15.30
2022-08-05T23:43:25.229Z,15.43
2022-08-05T23:46:21.392Z,16.05
2022-08-05T23:49:00.412Z,13.68
2022-08-05T23:51:54.142Z,16.38
2022-08-05T23:54:26.490Z,14.18
2022-08-05T23:57:03.841Z,14.55
