createdAt,value
2019-02-09T00:00:50.359Z,3.5
2019-02-09T00:02:50.358Z,3.5
2019-02-09T00:04:49.815Z,3.5
2019-02-09T00:06:49.969Z,3.5
2019-02-09T00:08:49.987Z,3.6
2019-02-09T00:10:50.024Z,3.3
2019-02-09T00:12:50.028Z,3.3
2019-02-09T00:14:50.078Z,3.3
2019-02-09T00:16:50.303Z,3.6
2019-02-09T00:18:50.245Z,3.6
2019-02-09T00:20:50.358Z,3.7
2019-02-09T00:22:50.340Z,3.7
2019-02-09T00:24:50.406Z,3.8
2019-02-09T00:26:49.528Z,3.6
2019-02-09T00:28:49.562Z,3.4
2019-02-09T00:30:49.558Z,3.8
2019-02-09T00:32:49.751Z,3.8
2019-02-09T00:34:50.152Z,3.4
2019-02-09T00:36:50.153Z,3.5
2019-02-09T00:38:50.314Z,3.7
2019-02-09T00:40:50.341Z,3.7
2019-02-09T00:42:50.514Z,4.1
2019-02-09T00:44:50.493Z,4.1
2019-02-09T00:46:49.624Z,3.6
2019-02-09T00:48:49.702Z,3.8
2019-02-09T00:50:49.876Z,3.6
2019-02-09T00:52:49.861Z,3.6
2019-02-09T00:54:49.901Z,4.2
2019-02-09T00:56:50.172Z,3.7
2019-02-09T00:58:50.273Z,3.7
2019-02-09T01:00:50.319Z,4.2
2019-02-09T01:02:50.234Z,3.8
2019-02-09T01:04:49.655Z,3.8
2019-02-09T01:06:49.865Z,3.8
2019-02-09T01:08:49.932Z,4.1
2019-02-09T01:10:49.992Z,4.1
2019-02-09T01:12:50.019Z,4.2
2019-02-09T01:14:50.023Z,3.9
2019-02-09T01:16:50.209Z,3.9
2019-02-09T01:18:50.236Z,4.0
2019-02-09T01:20:50.224Z,4.1
2019-02-09T01:22:50.245Z,4.1
2019-02-09T01:24:50.234Z,3.9
2019-02-09T01:26:50.400Z,3.7
2019-02-09T01:28:50.494Z,3.7
2019-02-09T01:30:49.655Z,4.3
2019-02-09T01:32:49.688Z,4.3
2019-02-09T01:34:50.036Z,4.1
2019-02-09T01:36:50.134Z,4.1
2019-02-09T05:50:49.763Z,5.2
2019-02-09T05:52:49.779Z,5.4
2019-02-09T05:54:49.915Z,5.0
2019-02-09T05:56:50.136Z,5.0
2019-02-09T05:58:50.117Z,5.0
2019-02-09T06:00:50.238Z,5.3
2019-02-09T06:02:50.249Z,5.4
2019-02-09T06:04:49.835Z,5.2
2019-02-09T06:06:50.146Z,5.2
2019-02-09T06:08:50.093Z,5.0
2019-02-09T06:10:50.194Z,5.0
2019-02-09T06:12:50.156Z,5.0
2019-02-09T06:14:50.161Z,5.0
2019-02-09T06:16:50.239Z,5.9
2019-02-09T06:18:50.301Z,5.9
2019-02-09T06:20:50.362Z,5.4
2019-02-09T06:22:50.390Z,5.1
2019-02-09T06:24:50.417Z,5.1
2019-02-09T06:26:49.702Z,5.2
2019-02-09T06:28:49.747Z,5.2
2019-02-09T06:30:49.771Z,4.9
2019-02-09T06:32:49.815Z,4.8
2019-02-09T06:34:50.105Z,4.8
2019-02-09T06:36:49.663Z,4.9
2019-02-09T06:38:49.746Z,4.9
2019-02-09T06:40:49.801Z,4.7
2019-02-09T06:42:49.847Z,4.5
2019-02-09T06:44:49.821Z,4.5
2019-02-09T06:46:50.014Z,4.5
2019-02-09T06:48:50.106Z,4.5
2019-02-09T06:50:50.193Z,4.9
2019-02-09T06:52:50.275Z,4.2
2019-02-09T06:54:50.295Z,4.9
2019-02-09T06:56:49.547Z,4.9
2019-02-09T06:58:49.565Z,4.5
2019-02-09T07:00:49.703Z,4.7
2019-02-09T07:02:49.697Z,4.6
2019-02-09T07:04:50.112Z,4.1
2019-02-09T07:06:50.221Z,4.1
2019-02-09T07:08:50.237Z,4.2
2019-02-09T07:10:50.260Z,4.0
2019-02-09T07:12:50.238Z,3.8
2019-02-09T07:14:50.369Z,3.3
2019-02-09T07:16:49.567Z,3.3
2019-02-09T07:18:49.616Z,2.9
2019-02-09T07:20:49.633Z,3.1
2019-02-09T07:22:49.674Z,2.6
2019-02-09T07:24:49.772Z,2.8
2019-02-09T07:26:49.976Z,2.8
2019-02-09T07:28:49.950Z,2.6
2019-02-09T07:30:49.937Z,2.2
2019-02-09T07:32:50.022Z,2.5
2019-02-09T07:34:50.454Z,2.4
2019-02-09T07:36:49.700Z,2.4
2019-02-09T07:38:49.792Z,3.3
2019-02-09T07:40:49.738Z,2.6
2019-02-09T07:42:49.764Z,2.3
2019-02-09T07:44:49.941Z,2.5
2019-02-09T07:46:50.079Z,2.5
2019-02-09T07:48:50.094Z,2.5
2019-02-09T07:50:50.122Z,2.4
2019-02-09T07:52:50.176Z,2.7
2019-02-09T07:54:50.229Z,2.3
2019-02-09T07:56:50.394Z,2.3
2019-02-09T07:58:50.409Z,2.2
2019-02-09T08:00:50.351Z,2.4
2019-02-09T08:02:50.417Z,2.2
2019-02-09T08:04:50.047Z,2.2
2019-02-09T08:06:50.212Z,2.3
2019-02-09T08:08:50.227Z,2.5
2019-02-09T08:10:50.214Z,2.3
2019-02-09T08:12:50.280Z,2.4
2019-02-09T08:14:50.323Z,2.4
2019-02-09T08:16:49.573Z,2.1
2019-02-09T08:18:49.611Z,2.2
2019-02-09T08:20:49.666Z,2.3
2019-02-09T08:22:49.733Z,2.1
2019-02-09T08:24:49.819Z,2.1
2019-02-09T08:26:49.976Z,2.2
2019-02-09T08:28:49.940Z,2.6
2019-02-09T08:30:49.932Z,2.1
2019-02-09T08:32:49.963Z,1.8
2019-02-09T08:34:50.446Z,1.8
2019-02-09T08:36:49.666Z,2.3
2019-02-09T08:38:49.709Z,2.1
2019-02-09T08:40:49.810Z,1.9
2019-02-09T08:42:49.847Z,1.9
2019-02-09T08:44:49.922Z,1.9
2019-02-09T08:46:50.026Z,1.9
2019-02-09T08:48:50.120Z,2.0
2019-02-09T08:50:50.212Z,1.7
2019-02-09T08:52:50.206Z,1.7
2019-02-09T08:54:50.218Z,1.7
2019-02-09T08:56:50.436Z,1.6
2019-02-09T08:58:49.580Z,1.6
2019-02-09T09:00:49.677Z,1.6
2019-02-09T09:02:49.683Z,1.6
2019-02-09T09:04:50.198Z,1.8
2019-02-09T09:06:50.345Z,1.7
2019-02-09T09:08:50.333Z,1.6
2019-02-09T09:10:50.292Z,1.6
2019-02-09T09:12:50.299Z,1.6
2019-02-09T09:14:50.480Z,1.7
2019-02-09T09:16:49.636Z,1.5
2019-02-09T09:18:49.799Z,1.7
2019-02-09T09:20:49.810Z,1.7
2019-02-09T09:22:49.780Z,1.7
2019-02-09T09:24:49.877Z,1.8
2019-02-09T09:26:50.023Z,4.8
2019-02-09T09:28:50.080Z,4.8
2019-02-09T09:30:50.058Z,1.7
2019-02-09T09:32:50.044Z,1.7
2019-02-09T09:34:50.433Z,1.8
2019-02-09T09:36:49.683Z,1.8
2019-02-09T09:38:49.798Z,1.5
2019-02-09T09:40:49.854Z,1.6
2019-02-09T09:42:49.913Z,1.6
2019-02-09T09:44:50.000Z,1.9
2019-02-09T09:46:50.161Z,1.6
2019-02-09T09:48:50.177Z,1.7
2019-02-09T09:50:50.154Z,1.7
2019-02-09T09:52:50.240Z,1.7
2019-02-09T09:54:50.300Z,1.8
2019-02-09T09:56:50.412Z,1.7
2019-02-09T09:58:49.590Z,1.7
2019-02-09T10:00:49.543Z,1.7
2019-02-09T10:02:49.535Z,1.7
2019-02-09T10:04:50.191Z,2.0
2019-02-09T10:06:50.306Z,1.8
2019-02-09T10:08:50.425Z,1.8
2019-02-09T10:10:50.433Z,1.9
2019-02-09T10:12:50.367Z,1.9
2019-02-09T10:14:50.494Z,1.7
2019-02-09T10:16:49.734Z,1.7
2019-02-09T10:18:49.781Z,1.7
2019-02-09T10:20:49.845Z,2.0
2019-02-09T10:22:49.811Z,1.9
2019-02-09T10:24:50.012Z,1.6
2019-02-09T10:26:50.231Z,1.6
2019-02-09T10:28:50.339Z,1.8
2019-02-09T10:30:50.315Z,1.7
2019-02-09T10:32:50.295Z,2.4
2019-02-09T10:34:49.792Z,2.2
2019-02-09T10:36:49.997Z,2.2
2019-02-09T10:38:49.939Z,1.7
2019-02-09T10:40:49.948Z,1.8
2019-02-09T10:42:49.882Z,1.8
2019-02-09T10:44:49.958Z,2.0
2019-02-09T10:46:50.193Z,2.0
2019-02-09T10:48:50.226Z,1.9
2019-02-09T10:50:50.252Z,1.6
2019-02-09T10:52:50.209Z,1.9
2019-02-09T10:54:50.269Z,1.5
2019-02-09T10:56:50.414Z,1.7
2019-02-09T10:58:49.595Z,1.7
2019-02-09T11:00:49.787Z,2.0
2019-02-09T11:02:52.441Z,1.7
2019-02-09T11:04:49.977Z,1.7
2019-02-09T11:06:50.195Z,1.7
2019-02-09T11:08:50.319Z,1.7
2019-02-09T11:10:50.304Z,2.1
2019-02-09T11:12:50.364Z,1.7
2019-02-09T11:14:50.422Z,1.6
2019-02-09T11:16:49.609Z,1.6
2019-02-09T11:18:49.780Z,2.1
2019-02-09T11:20:49.765Z,3.5
2019-02-09T11:22:49.837Z,1.7
2019-02-09T11:24:50.037Z,1.7
2019-02-09T11:26:50.331Z,1.8
2019-02-09T11:28:49.586Z,1.9
2019-02-09T11:30:49.753Z,2.1
2019-02-09T11:32:50.005Z,2.1
2019-02-09T11:34:49.548Z,1.7
2019-02-09T11:36:49.864Z,1.9
2019-02-09T11:38:50.063Z,1.8
2019-02-09T11:40:51.008Z,1.6
2019-02-09T11:42:50.022Z,1.6
2019-02-09T11:44:49.985Z,2.1
2019-02-09T11:46:50.136Z,1.8
2019-02-09T11:48:50.283Z,1.9
2019-02-09T11:50:50.294Z,1.9
2019-02-09T11:52:50.281Z,1.8
2019-02-09T11:54:49.683Z,1.8
2019-02-09T11:56:50.048Z,2.0
2019-02-09T11:58:50.274Z,1.8
2019-02-09T12:00:50.481Z,1.8
2019-02-09T12:02:49.743Z,1.7
2019-02-09T12:04:50.296Z,1.7
2019-02-09T12:06:49.716Z,1.6
2019-02-09T12:08:49.947Z,1.6
2019-02-09T12:10:50.075Z,1.7
2019-02-09T12:12:50.327Z,2.1
2019-02-09T12:14:49.576Z,2.1
2019-02-09T12:16:49.881Z,1.8
2019-02-09T12:18:50.066Z,2.1
2019-02-09T12:20:50.144Z,2.1
2019-02-09T12:22:50.390Z,1.8
2019-02-09T12:24:49.638Z,1.8
2019-02-09T12:26:50.009Z,1.8
2019-02-09T12:28:50.142Z,1.7
2019-02-09T12:30:50.518Z,1.7
2019-02-09T12:32:49.856Z,1.6
2019-02-09T12:34:50.474Z,1.6
2019-02-09T12:36:49.778Z,1.7
2019-02-09T12:38:49.909Z,1.7
2019-02-09T12:40:50.087Z,1.4
2019-02-09T12:42:50.265Z,1.4
2019-02-09T12:44:49.652Z,1.8
2019-02-09T12:46:50.055Z,1.4
2019-02-09T12:48:50.181Z,1.6
2019-02-09T12:50:50.477Z,1.6
2019-02-09T12:52:49.823Z,1.6
2019-02-09T12:54:49.980Z,2.1
2019-02-09T12:56:50.205Z,1.5
2019-02-09T12:58:50.462Z,1.5
2019-02-09T13:00:49.724Z,1.8
2019-02-09T13:02:50.037Z,1.9
2019-02-09T13:04:49.639Z,1.8
2019-02-09T13:06:49.948Z,2.0
2019-02-09T13:08:50.180Z,1.5
2019-02-09T13:10:50.380Z,1.6
2019-02-09T13:12:49.657Z,1.6
2019-02-09T13:14:49.900Z,1.7
2019-02-09T13:16:50.174Z,1.8
2019-02-09T13:18:50.372Z,1.7
2019-02-09T13:20:49.662Z,1.7
2019-02-09T13:22:49.868Z,1.9
2019-02-09T13:24:50.005Z,1.9
2019-02-09T13:26:50.314Z,1.9
2019-02-09T13:28:49.585Z,1.7
2019-02-09T13:30:49.759Z,1.9
2019-02-09T13:32:50.047Z,1.9
2019-02-09T13:34:49.638Z,1.9
2019-02-09T13:36:49.973Z,2.0
2019-02-09T13:38:50.172Z,2.1
2019-02-09T13:40:50.493Z,2.1
2019-02-09T13:42:49.677Z,1.8
2019-02-09T13:44:49.898Z,2.1
2019-02-09T13:46:50.145Z,2.1
2019-02-09T13:48:50.368Z,2.0
2019-02-09T13:50:49.594Z,2.2
2019-02-09T13:52:49.761Z,2.2
2019-02-09T13:54:49.970Z,2.0
2019-02-09T13:56:50.344Z,2.2
2019-02-09T13:58:49.541Z,2.0
2019-02-09T14:00:49.712Z,2.0
2019-02-09T14:02:49.930Z,2.2
2019-02-09T14:04:49.658Z,1.8
2019-02-09T14:06:49.987Z,1.8
2019-02-09T14:08:50.138Z,2.1
2019-02-09T14:10:50.297Z,2.1
2019-02-09T14:12:50.433Z,2.1
2019-02-09T14:14:49.716Z,2.1
2019-02-09T14:16:50.080Z,1.9
2019-02-09T14:18:50.373Z,2.1
2019-02-09T14:20:49.588Z,2.2
2019-02-09T14:22:49.777Z,2.2
2019-02-09T14:24:50.011Z,2.3
2019-02-09T14:26:50.320Z,1.8
2019-02-09T14:28:49.608Z,2.3
2019-02-09T14:30:49.745Z,2.3
2019-02-09T14:32:49.923Z,2.2
2019-02-09T14:34:49.539Z,2.2
2019-02-09T14:36:50.005Z,1.7
2019-02-09T14:38:50.253Z,2.0
2019-02-09T14:40:50.440Z,2.2
2019-02-09T14:42:49.671Z,1.8
2019-02-09T14:44:49.819Z,1.8
2019-02-09T14:46:50.087Z,1.9
2019-02-09T14:48:50.136Z,2.0
2019-02-09T14:50:50.073Z,1.9
2019-02-09T14:52:50.070Z,1.9
2019-02-09T14:54:50.089Z,1.9
2019-02-09T14:56:50.350Z,2.0
2019-02-09T14:58:50.446Z,2.2
2019-02-09T15:00:50.566Z,2.1
2019-02-09T15:02:54.185Z,2.1
2019-02-09T15:04:49.711Z,2.1
2019-02-09T15:06:50.042Z,2.1
2019-02-09T15:08:50.046Z,2.5
2019-02-09T15:10:50.025Z,2.5
2019-02-09T15:12:50.061Z,2.4
2019-02-09T15:14:50.072Z,2.4
2019-02-09T15:16:50.223Z,2.1
2019-02-09T15:18:50.200Z,2.1
2019-02-09T15:20:50.217Z,1.7
2019-02-09T15:22:50.250Z,1.7
2019-02-09T15:24:50.299Z,2.2
2019-02-09T15:26:50.494Z,2.1
2019-02-09T15:28:50.514Z,2.0
2019-02-09T15:30:49.673Z,2.3
2019-02-09T15:32:49.837Z,2.3
2019-02-09T15:34:50.265Z,2.1
2019-02-09T15:36:50.491Z,2.3
2019-02-09T15:38:50.435Z,2.1
2019-02-09T15:40:50.507Z,2.3
2019-02-09T15:42:49.638Z,2.3
2019-02-09T15:44:49.826Z,2.4
2019-02-09T15:46:50.059Z,2.3
2019-02-09T15:48:50.094Z,2.4
2019-02-09T15:50:50.078Z,2.1
2019-02-09T15:52:50.132Z,2.1
2019-02-09T15:54:50.179Z,2.1
2019-02-09T15:56:50.446Z,2.3
2019-02-09T15:58:50.382Z,2.4
2019-02-09T16:00:50.510Z,2.3
2019-02-09T16:02:49.548Z,2.3
2019-02-09T16:04:49.954Z,2.2
2019-02-09T16:06:50.056Z,2.1
2019-02-09T16:08:50.005Z,2.0
2019-02-09T16:10:50.140Z,2.0
2019-02-09T16:12:50.149Z,2.4
2019-02-09T16:14:50.254Z,2.1
2019-02-09T16:16:50.443Z,2.6
2019-02-09T16:18:50.499Z,2.6
2019-02-09T16:20:49.560Z,2.7
2019-02-09T16:22:49.620Z,2.5
2019-02-09T16:24:49.636Z,2.6
2019-02-09T16:26:49.893Z,2.4
2019-02-09T16:28:49.919Z,2.4
2019-02-09T16:30:49.984Z,2.4
2019-02-09T16:32:50.003Z,2.4
2019-02-09T16:34:51.437Z,2.4
2019-02-09T16:36:50.530Z,2.6
2019-02-09T16:38:50.499Z,2.6
2019-02-09T16:40:50.509Z,2.6
2019-02-09T16:42:49.769Z,3.0
2019-02-09T16:44:49.697Z,3.2
2019-02-09T16:46:49.954Z,3.2
2019-02-09T16:48:50.012Z,2.5
2019-02-09T16:50:49.993Z,2.6
2019-02-09T16:52:50.135Z,2.5
2019-02-09T16:54:50.146Z,2.4
2019-02-09T16:56:50.543Z,2.1
2019-02-09T16:58:49.586Z,2.1
2019-02-09T17:00:49.681Z,3.2
2019-02-09T17:02:49.665Z,2.9
2019-02-09T17:04:50.214Z,2.9
2019-02-09T17:06:50.427Z,2.8
2019-02-09T17:08:50.420Z,2.8
2019-02-09T17:10:49.519Z,2.8
2019-02-09T17:12:49.539Z,3.1
2019-02-09T17:14:49.649Z,3.1
2019-02-09T17:16:49.906Z,3.1
2019-02-09T17:18:49.945Z,2.8
2019-02-09T17:20:49.992Z,2.7
2019-02-09T17:22:51.635Z,2.6
2019-02-09T17:24:49.865Z,2.5
2019-02-09T17:26:50.080Z,2.5
2019-02-09T17:28:50.086Z,3.1
2019-02-09T17:30:50.147Z,2.9
2019-02-09T17:32:50.163Z,3.2
2019-02-09T17:34:49.677Z,3.3
2019-02-09T17:36:49.983Z,3.3
2019-02-09T17:38:49.949Z,2.9
2019-02-09T17:40:49.914Z,2.8
2019-02-09T17:42:53.637Z,2.5
2019-02-09T17:44:49.623Z,2.5
2019-02-09T17:46:49.792Z,2.7
2019-02-09T17:48:49.799Z,2.3
2019-02-09T17:50:49.770Z,2.3
2019-02-09T17:52:49.782Z,2.5
2019-02-09T17:54:49.827Z,2.9
2019-02-09T17:56:50.116Z,2.9
2019-02-09T17:58:50.079Z,2.5
2019-02-09T18:00:50.129Z,2.5
2019-02-09T18:02:50.165Z,2.5
2019-02-09T18:04:49.634Z,3.1
2019-02-09T18:06:49.873Z,3.3
2019-02-09T18:08:49.865Z,2.5
2019-02-09T18:10:49.955Z,2.9
2019-02-09T18:12:49.950Z,2.5
2019-02-09T18:14:49.931Z,2.5
2019-02-09T18:16:50.113Z,2.8
2019-02-09T18:18:50.084Z,2.6
2019-02-09T18:20:50.139Z,3.0
2019-02-09T18:22:50.170Z,3.0
2019-02-09T18:24:50.130Z,3.0
2019-02-09T18:26:50.274Z,2.9
2019-02-09T18:28:50.369Z,2.6
2019-02-09T18:30:50.412Z,2.8
2019-02-09T18:32:50.360Z,3.0
2019-02-09T18:34:56.363Z,3.0
2019-02-09T18:36:50.546Z,2.9
2019-02-09T18:38:49.645Z,3.0
2019-02-09T18:40:49.690Z,3.1
2019-02-09T18:42:49.702Z,3.1
2019-02-09T18:44:49.725Z,3.1
2019-02-09T18:46:50.006Z,2.8
2019-02-09T18:48:50.053Z,2.9
2019-02-09T18:50:50.145Z,3.0
2019-02-09T18:52:50.180Z,2.9
2019-02-09T18:54:50.187Z,2.9
2019-02-09T18:56:50.453Z,3.0
2019-02-09T18:58:50.487Z,3.3
2019-02-09T19:00:50.484Z,3.3
2019-02-09T19:02:49.528Z,3.3
2019-02-09T19:04:49.933Z,3.3
2019-02-09T19:06:50.030Z,3.3
2019-02-09T19:08:50.007Z,3.7
2019-02-09T19:10:50.092Z,3.0
2019-02-09T19:12:50.052Z,3.0
2019-02-09T19:14:50.083Z,3.0
2019-02-09T19:16:50.192Z,3.0
2019-02-09T19:18:50.205Z,2.5
2019-02-09T19:20:50.230Z,2.7
2019-02-09T19:22:50.242Z,2.7
2019-02-09T19:24:50.335Z,2.5
2019-02-09T19:26:49.548Z,2.6
2019-02-09T19:28:49.632Z,2.5
2019-02-09T19:30:49.639Z,2.7
2019-02-09T19:32:49.753Z,2.7
2019-02-09T19:34:50.248Z,2.6
2019-02-09T19:36:50.371Z,2.8
2019-02-09T19:38:50.394Z,2.8
2019-02-09T19:40:50.352Z,2.6
2019-02-09T19:42:50.407Z,2.6
2019-02-09T19:44:49.578Z,2.5
2019-02-09T19:46:49.872Z,2.7
2019-02-09T19:48:49.879Z,2.7
2019-02-09T19:50:49.886Z,3.8
2019-02-09T19:52:49.891Z,3.8
2019-02-09T19:54:49.902Z,5.5
2019-02-09T19:56:50.056Z,3.6
2019-02-09T19:58:50.034Z,3.4
2019-02-09T20:00:50.085Z,3.4
2019-02-09T20:02:50.149Z,3.3
2019-02-09T20:04:49.673Z,3.1
2019-02-09T20:06:50.026Z,3.1
2019-02-09T20:08:50.060Z,3.6
2019-02-09T20:10:50.101Z,3.2
2019-02-09T20:12:50.110Z,3.2
2019-02-09T20:14:50.162Z,3.2
2019-02-09T20:16:50.354Z,3.5
2019-02-09T20:18:51.982Z,3.4
2019-02-09T20:20:49.977Z,3.4
2019-02-09T20:22:50.000Z,3.3
2019-02-09T20:24:49.999Z,3.1
2019-02-09T20:26:50.152Z,3.1
2019-02-09T20:28:50.249Z,3.2
2019-02-09T20:30:50.295Z,3.2
2019-02-09T20:32:50.468Z,3.2
2019-02-09T20:34:49.927Z,3.2
2019-02-09T20:36:50.177Z,3.4
2019-02-09T20:38:50.306Z,3.4
2019-02-09T20:40:50.471Z,3.0
2019-02-09T20:42:49.681Z,2.9
2019-02-09T20:44:49.765Z,3.3
2019-02-09T20:46:49.959Z,3.3
2019-02-09T20:48:50.077Z,3.3
2019-02-09T20:50:50.249Z,3.4
2019-02-09T20:52:50.320Z,3.0
2019-02-09T20:54:50.704Z,3.5
2019-02-09T20:56:49.705Z,3.5
2019-02-09T20:58:50.102Z,3.5
2019-02-09T21:00:50.447Z,3.3
2019-02-09T21:02:50.104Z,3.3
2019-02-09T21:04:50.237Z,3.4
2019-02-09T21:06:49.862Z,3.4
2019-02-09T21:08:50.019Z,4.0
2019-02-09T21:10:50.604Z,3.7
2019-02-09T21:12:49.939Z,3.7
2019-02-09T21:14:50.096Z,3.6
2019-02-09T21:16:51.989Z,3.6
2019-02-09T21:18:50.217Z,3.5
2019-02-09T21:20:50.453Z,3.8
2019-02-09T21:22:49.824Z,3.4
2019-02-09T21:24:50.000Z,3.5
2019-02-09T21:26:50.242Z,3.5
2019-02-09T21:28:50.372Z,3.4
2019-02-09T21:30:50.493Z,3.5
2019-02-09T21:32:49.734Z,3.5
2019-02-09T21:34:50.119Z,3.7
2019-02-09T21:36:50.386Z,3.7
2019-02-09T21:38:49.608Z,3.3
2019-02-09T21:40:49.671Z,3.4
2019-02-09T21:42:49.747Z,3.7
2019-02-09T21:44:49.909Z,3.7
2019-02-09T21:46:50.253Z,3.4
2019-02-09T21:48:50.470Z,3.4
2019-02-09T21:50:49.696Z,4.1
2019-02-09T21:52:49.991Z,4.2
2019-02-09T21:54:50.342Z,4.1
2019-02-09T21:56:49.632Z,4.1
2019-02-09T21:58:49.958Z,4.4
2019-02-09T22:00:50.109Z,4.1
2019-02-09T22:02:50.209Z,4.7
2019-02-09T22:04:49.864Z,4.8
2019-02-09T22:06:50.223Z,4.8
2019-02-09T22:08:50.367Z,4.2
2019-02-09T22:10:49.736Z,4.5
2019-02-09T22:12:50.168Z,4.2
2019-02-09T22:14:50.101Z,4.8
2019-02-09T22:16:49.830Z,4.8
2019-02-09T22:18:50.714Z,4.5
2019-02-09T22:20:53.098Z,4.6
2019-02-09T22:22:50.335Z,4.5
2019-02-09T22:24:49.703Z,4.5
2019-02-09T22:26:50.243Z,4.5
2019-02-09T22:28:49.684Z,4.9
2019-02-09T22:30:49.922Z,4.8
2019-02-09T22:32:50.548Z,4.6
2019-02-09T22:34:49.574Z,4.6
2019-02-09T22:36:50.007Z,4.2
2019-02-09T22:38:50.530Z,4.4
2019-02-09T22:40:49.733Z,4.4
2019-02-09T22:42:49.952Z,4.5
2019-02-09T22:44:50.310Z,4.5
2019-02-09T22:46:49.657Z,4.0
2019-02-09T22:48:50.000Z,4.1
2019-02-09T22:50:50.184Z,4.2
2019-02-09T22:52:50.383Z,4.1
2019-02-09T22:54:49.574Z,4.1
2019-02-09T22:56:49.863Z,4.4
2019-02-09T22:58:50.042Z,4.5
2019-02-09T23:00:50.178Z,4.9
2019-02-09T23:02:50.169Z,4.9
2019-02-09T23:04:49.664Z,4.5
2019-02-09T23:06:53.086Z,4.6
2019-02-09T23:08:50.108Z,4.7
2019-02-09T23:10:50.280Z,4.6
2019-02-09T23:12:50.309Z,4.6
2019-02-09T23:14:50.369Z,4.4
2019-02-09T23:16:49.652Z,4.6
2019-02-09T23:18:49.866Z,4.6
2019-02-09T23:20:49.923Z,4.6
2019-02-09T23:22:49.999Z,4.4
2019-02-09T23:24:50.065Z,4.3
2019-02-09T23:26:50.286Z,4.4
2019-02-09T23:28:49.554Z,4.4
2019-02-09T23:30:49.563Z,4.4
2019-02-09T23:32:49.790Z,4.4
2019-02-09T23:34:50.367Z,4.5
2019-02-09T23:36:49.738Z,4.1
2019-02-09T23:38:49.952Z,4.3
2019-02-09T23:40:50.055Z,4.0
2019-02-09T23:42:50.179Z,4.0
2019-02-09T23:44:50.326Z,3.8
2019-02-09T23:46:49.688Z,4.1
2019-02-09T23:48:49.790Z,4.1
2019-02-09T23:50:49.801Z,4.1
2019-02-09T23:52:49.962Z,4.1
2019-02-09T23:54:50.057Z,3.9
2019-02-09T23:56:50.324Z,4.2
2019-02-09T23:58:50.444Z,4.0
