createdAt,value
2023-03-06T00:00:13.011Z,-.94
2023-03-06T00:00:43.697Z,-.94
2023-03-06T00:01:16.490Z,-.94
2023-03-06T00:01:47.417Z,-.94
2023-03-06T00:02:20.449Z,-.94
2023-03-06T00:02:52.277Z,-.94
2023-03-06T00:03:24.583Z,-.94
2023-03-06T00:03:55.431Z,-1.05
2023-03-06T00:04:28.345Z,-1.05
2023-03-06T00:04:59.416Z,-1.05
2023-03-06T00:05:32.365Z,-1.05
2023-03-06T00:06:03.330Z,-1.05
2023-03-06T00:06:36.178Z,-.88
2023-03-06T00:07:07.318Z,-1.00
2023-03-06T00:07:40.384Z,-1.00
2023-03-06T00:08:11.283Z,-1.00
2023-03-06T00:08:44.224Z,-1.00
2023-03-06T00:09:15.195Z,-1.00
2023-03-06T00:09:48.128Z,-1.00
2023-03-06T00:10:19.073Z,-1.00
2023-03-06T00:10:52.003Z,-1.00
2023-03-06T00:11:23.146Z,-1.00
2023-03-06T00:11:56.235Z,-1.00
2023-03-06T00:12:27.069Z,-1.00
2023-03-06T00:12:59.972Z,-1.00
2023-03-06T00:13:31.140Z,-1.11
2023-03-06T00:14:04.187Z,-1.11
2023-03-06T00:14:34.885Z,-1.11
2023-03-06T00:15:07.974Z,-1.11
2023-03-06T00:15:39.320Z,-1.11
2023-03-06T00:16:12.081Z,-1.11
2023-03-06T00:16:42.796Z,-1.11
2023-03-06T00:17:15.814Z,-1.11
2023-03-06T00:17:46.872Z,-1.11
2023-03-06T00:18:20.047Z,-.99
2023-03-06T00:18:50.968Z,-1.16
2023-03-06T00:19:23.739Z,-.99
2023-03-06T00:19:54.967Z,-.99
2023-03-06T00:20:27.707Z,-.99
2023-03-06T00:20:58.586Z,-.99
2023-03-06T00:21:32.057Z,-1.10
2023-03-06T00:22:02.886Z,-1.10
2023-03-06T00:22:35.699Z,-1.10
2023-03-06T00:23:06.533Z,-1.10
2023-03-06T00:23:39.466Z,-1.10
2023-03-06T00:24:10.866Z,-1.10
2023-03-06T00:24:43.629Z,-1.10
2023-03-06T00:25:14.439Z,-1.10
2023-03-06T00:25:47.370Z,-1.10
2023-03-06T00:26:18.486Z,-1.10
2023-03-06T00:26:51.558Z,-1.10
2023-03-06T00:27:22.348Z,-1.21
2023-03-06T00:27:55.365Z,-1.21
2023-03-06T00:28:26.397Z,-1.21
2023-03-06T00:28:59.325Z,-1.21
2023-03-06T00:29:30.273Z,-1.21
2023-03-06T00:30:03.351Z,-1.21
2023-03-06T00:30:34.312Z,-1.21
2023-03-06T00:31:07.289Z,-1.21
2023-03-06T00:31:38.223Z,-1.10
2023-03-06T00:32:11.262Z,-1.10
2023-03-06T00:32:42.714Z,-1.10
2023-03-06T00:33:15.136Z,-1.10
2023-03-06T00:33:46.041Z,-1.10
2023-03-06T00:34:18.999Z,-1.10
2023-03-06T00:34:50.184Z,-1.10
2023-03-06T00:35:23.140Z,-1.10
2023-03-06T00:35:54.019Z,-1.10
2023-03-06T00:36:26.948Z,-1.10
2023-03-06T00:36:58.032Z,-1.10
2023-03-06T00:37:30.989Z,-1.10
2023-03-06T00:38:01.964Z,-1.10
2023-03-06T00:38:35.513Z,-1.10
2023-03-06T00:39:05.954Z,-1.10
2023-03-06T00:39:38.872Z,-1.10
2023-03-06T00:40:10.054Z,-1.10
2023-03-06T00:40:42.699Z,-1.10
2023-03-06T00:41:13.833Z,-1.10
2023-03-06T00:41:47.147Z,-1.10
2023-03-06T00:42:17.896Z,-.99
2023-03-06T00:42:50.706Z,-.99
2023-03-06T00:43:21.736Z,-.99
2023-03-06T00:43:54.767Z,-.99
2023-03-06T00:44:25.842Z,-.84
2023-03-06T00:45:14.269Z,-.99
2023-03-06T00:45:57.767Z,-.94
2023-03-06T00:46:29.746Z,-.83
2023-03-06T00:47:01.904Z,-.72
2023-03-06T00:47:33.527Z,-.72
2023-03-06T00:48:05.542Z,-.61
2023-03-06T00:48:37.763Z,-.78
2023-03-06T00:49:09.632Z,-.78
2023-03-06T00:49:41.434Z,-.78
2023-03-06T00:50:13.455Z,-.67
2023-03-06T00:50:45.472Z,-.67
2023-03-06T00:51:17.513Z,-.67
2023-03-06T00:51:49.347Z,-.67
2023-03-06T00:52:21.378Z,-.67
2023-03-06T00:52:53.386Z,-.67
2023-03-06T00:53:25.398Z,-.67
2023-03-06T00:53:57.245Z,-.84
2023-03-06T00:54:29.294Z,-.84
2023-03-06T00:55:01.452Z,-.79
2023-03-06T00:55:33.344Z,-.79
2023-03-06T00:56:05.155Z,-.62
2023-03-06T00:56:37.201Z,-.62
2023-03-06T00:57:09.225Z,-.62
2023-03-06T00:57:41.252Z,-.62
2023-03-06T00:58:13.066Z,-.62
2023-03-06T00:58:45.078Z,-.79
2023-03-06T00:59:17.093Z,-.79
2023-03-06T00:59:49.119Z,-.79
2023-03-06T01:00:21.260Z,-.79
2023-03-06T01:00:53.034Z,-.62
2023-03-06T01:01:25.025Z,-.67
2023-03-06T01:01:57.091Z,-.67
2023-03-06T01:02:29.011Z,-.67
2023-03-06T01:03:01.087Z,-.67
2023-03-06T01:03:32.920Z,-.67
2023-03-06T01:04:04.974Z,-.67
2023-03-06T01:04:36.876Z,-.67
2023-03-06T01:05:08.838Z,-.67
2023-03-06T01:05:40.959Z,-.67
2023-03-06T01:06:12.855Z,-.67
2023-03-06T01:06:44.732Z,-.67
2023-03-06T01:07:16.715Z,-.84
2023-03-06T01:07:48.731Z,-.84
2023-03-06T01:08:20.949Z,-.79
2023-03-06T01:08:52.593Z,-.79
2023-03-06T01:09:24.606Z,-.79
2023-03-06T01:09:56.656Z,-.79
2023-03-06T01:10:28.654Z,-.79
2023-03-06T01:11:00.935Z,-.79
2023-03-06T01:11:32.535Z,-.79
2023-03-06T01:12:04.546Z,-.79
2023-03-06T01:12:36.643Z,-.79
2023-03-06T01:13:08.656Z,-.79
2023-03-06T01:13:40.473Z,-.79
2023-03-06T01:14:12.451Z,-.79
2023-03-06T01:14:44.472Z,-.79
2023-03-06T01:15:16.645Z,-.79
2023-03-06T01:15:48.342Z,-.79
2023-03-06T01:16:21.076Z,-.79
2023-03-06T01:16:52.406Z,-.79
2023-03-06T01:17:24.409Z,-.79
2023-03-06T01:17:56.217Z,-.79
2023-03-06T01:18:28.256Z,-.79
2023-03-06T01:19:00.368Z,-.79
2023-03-06T01:19:32.324Z,-.79
2023-03-06T01:20:04.179Z,-.84
2023-03-06T01:20:36.180Z,-.84
2023-03-06T01:21:08.226Z,-.84
2023-03-06T01:21:40.250Z,-.84
2023-03-06T01:22:12.063Z,-.84
2023-03-06T01:22:44.094Z,-.84
2023-03-06T01:23:16.094Z,-.84
2023-03-06T01:23:48.115Z,-.67
2023-03-06T01:24:19.958Z,-.67
2023-03-06T01:24:52.000Z,-.67
2023-03-06T01:25:24.002Z,-.78
2023-03-06T01:25:56.016Z,-.78
2023-03-06T01:26:27.894Z,-.78
2023-03-06T01:26:59.881Z,-.78
2023-03-06T01:27:31.976Z,-.78
2023-03-06T01:28:04.003Z,-.78
2023-03-06T01:28:35.790Z,-.78
2023-03-06T01:29:07.808Z,-.78
2023-03-06T01:29:39.896Z,-.78
2023-03-06T01:30:12.008Z,-.78
2023-03-06T01:30:43.660Z,-.78
2023-03-06T01:31:15.705Z,-.88
2023-03-06T01:31:47.802Z,-.88
2023-03-06T01:32:19.813Z,-.88
2023-03-06T01:32:51.586Z,-.88
2023-03-06T01:33:23.595Z,-.88
2023-03-06T01:33:55.618Z,-.88
2023-03-06T01:34:27.691Z,-.88
2023-03-06T01:34:59.541Z,-.88
2023-03-06T01:35:31.563Z,-.88
2023-03-06T01:36:03.614Z,-.88
2023-03-06T01:36:35.608Z,-.88
2023-03-06T01:37:07.425Z,-.88
2023-03-06T01:37:39.427Z,-.88
2023-03-06T01:38:11.452Z,-.88
2023-03-06T01:38:43.483Z,-.88
2023-03-06T01:39:15.313Z,-.88
2023-03-06T01:39:47.331Z,-.88
2023-03-06T01:40:19.495Z,-.88
2023-03-06T01:40:51.412Z,-1.00
2023-03-06T01:41:23.379Z,-.83
2023-03-06T01:41:55.275Z,-.83
2023-03-06T01:42:27.273Z,-.83
2023-03-06T01:42:59.407Z,-.83
2023-03-06T01:43:31.333Z,-.83
2023-03-06T01:44:03.141Z,-.83
2023-03-06T01:44:35.202Z,-.83
2023-03-06T01:45:07.561Z,-.83
2023-03-06T01:45:39.270Z,-.83
2023-03-06T01:46:11.168Z,-.83
2023-03-06T01:46:43.068Z,-.83
2023-03-06T01:47:15.095Z,-.83
2023-03-06T01:47:47.143Z,-.83
2023-03-06T01:48:18.934Z,-.83
2023-03-06T01:48:51.015Z,-.83
2023-03-06T01:49:22.996Z,-.83
2023-03-06T01:49:55.037Z,-.83
2023-03-06T01:50:26.902Z,-.83
2023-03-06T01:50:58.915Z,-.83
2023-03-06T01:51:31.024Z,-.83
2023-03-06T01:52:02.936Z,-.94
2023-03-06T01:52:34.860Z,-.94
2023-03-06T01:53:06.865Z,-.94
2023-03-06T01:53:38.845Z,-.94
2023-03-06T01:54:11.050Z,-.94
2023-03-06T01:54:42.667Z,-.94
2023-03-06T01:55:14.730Z,-.94
2023-03-06T01:55:46.940Z,-.94
2023-03-06T01:56:18.777Z,-.94
2023-03-06T01:56:50.712Z,-.94
2023-03-06T01:57:22.638Z,-.79
2023-03-06T01:57:54.645Z,-.84
2023-03-06T01:58:26.671Z,-.84
2023-03-06T01:58:58.496Z,-.84
2023-03-06T01:59:30.615Z,-.84
2023-03-06T02:00:02.713Z,-.84
2023-03-06T02:00:34.652Z,-.84
2023-03-06T02:01:06.484Z,-.84
2023-03-06T02:01:38.427Z,-.94
2023-03-06T02:02:10.623Z,-.94
2023-03-06T02:02:42.502Z,-.94
2023-03-06T02:03:14.305Z,-.94
2023-03-06T02:03:46.335Z,-.94
2023-03-06T02:04:18.368Z,-.84
2023-03-06T02:04:50.541Z,-.84
2023-03-06T02:05:22.279Z,-.84
2023-03-06T02:05:54.248Z,-.94
2023-03-06T02:06:26.275Z,-.94
2023-03-06T02:06:58.321Z,-.94
2023-03-06T02:07:30.133Z,-.94
2023-03-06T02:08:02.178Z,-.94
2023-03-06T02:08:34.205Z,-.94
2023-03-06T02:09:06.248Z,-.94
2023-03-06T02:09:38.045Z,-.94
2023-03-06T02:10:10.185Z,-.94
2023-03-06T02:10:42.076Z,-.94
2023-03-06T02:11:14.205Z,-.94
2023-03-06T02:11:46.032Z,-1.05
2023-03-06T02:12:17.971Z,-1.05
2023-03-06T02:12:50.011Z,-1.05
2023-03-06T02:13:22.050Z,-1.05
2023-03-06T02:13:53.848Z,-1.05
2023-03-06T02:14:25.896Z,-1.05
2023-03-06T02:14:57.910Z,-.90
2023-03-06T02:15:30.075Z,-.90
2023-03-06T02:16:01.956Z,-.90
2023-03-06T02:16:33.852Z,-.90
2023-03-06T02:17:05.864Z,-1.01
2023-03-06T02:17:37.950Z,-1.01
2023-03-06T02:18:09.709Z,-1.01
2023-03-06T02:18:41.740Z,-1.01
2023-03-06T02:19:13.741Z,-1.01
2023-03-06T02:19:45.765Z,-1.01
2023-03-06T02:20:17.611Z,-1.01
2023-03-06T02:20:49.694Z,-1.12
2023-03-06T02:21:21.676Z,-1.12
2023-03-06T02:21:53.787Z,-1.12
2023-03-06T02:22:25.506Z,-1.12
2023-03-06T02:22:57.552Z,-1.12
2023-03-06T02:23:29.551Z,-1.12
2023-03-06T02:24:01.607Z,-1.12
2023-03-06T02:24:33.444Z,-1.12
2023-03-06T02:25:05.494Z,-1.12
2023-03-06T02:25:37.637Z,-1.17
2023-03-06T02:26:09.617Z,-1.17
2023-03-06T02:26:41.364Z,-1.02
2023-03-06T02:27:13.356Z,-1.17
2023-03-06T02:27:45.387Z,-1.17
2023-03-06T02:28:17.480Z,-1.17
2023-03-06T02:28:49.230Z,-1.02
2023-03-06T02:29:21.305Z,-1.02
2023-03-06T02:29:53.285Z,-1.02
2023-03-06T02:30:25.672Z,-1.02
2023-03-06T02:30:57.196Z,-1.12
2023-03-06T02:31:29.172Z,-1.12
2023-03-06T02:32:01.394Z,-1.12
2023-03-06T02:32:33.350Z,-1.12
2023-03-06T02:33:05.092Z,-1.12
2023-03-06T02:33:37.085Z,-1.12
2023-03-06T02:34:09.104Z,-1.12
2023-03-06T02:34:41.193Z,-1.12
2023-03-06T02:35:12.982Z,-1.12
2023-03-06T02:35:45.387Z,-1.12
2023-03-06T02:36:17.021Z,-1.12
2023-03-06T02:36:49.082Z,-1.12
2023-03-06T02:37:21.108Z,-1.12
2023-03-06T02:37:52.915Z,-1.12
2023-03-06T02:38:24.929Z,-1.12
2023-03-06T02:38:57.039Z,-1.12
2023-03-06T02:39:28.759Z,-1.12
2023-03-06T02:40:00.981Z,-1.12
2023-03-06T02:40:32.872Z,-1.12
2023-03-06T02:41:04.885Z,-1.12
2023-03-06T02:41:36.704Z,-1.12
2023-03-06T02:42:08.797Z,-1.12
2023-03-06T02:42:41.025Z,-1.12
2023-03-06T02:43:12.775Z,-1.12
2023-03-06T02:43:44.599Z,-1.12
2023-03-06T02:44:16.665Z,-1.12
2023-03-06T02:44:48.670Z,-1.12
2023-03-06T02:45:21.138Z,-1.12
2023-03-06T02:45:52.800Z,-1.12
2023-03-06T02:46:24.630Z,-1.12
2023-03-06T02:46:56.613Z,-1.02
2023-03-06T02:47:28.606Z,-1.02
2023-03-06T02:48:00.584Z,-1.02
2023-03-06T02:48:32.515Z,-1.02
2023-03-06T02:49:04.512Z,-1.02
2023-03-06T02:49:36.490Z,-1.02
2023-03-06T02:50:08.339Z,-1.02
2023-03-06T02:50:40.413Z,-1.02
2023-03-06T02:51:12.408Z,-1.02
2023-03-06T02:51:44.407Z,-1.02
2023-03-06T02:52:16.246Z,-.97
2023-03-06T02:52:48.265Z,-.97
2023-03-06T02:53:20.389Z,-.97
2023-03-06T02:53:52.360Z,-.97
2023-03-06T02:54:24.200Z,-.97
2023-03-06T02:54:56.154Z,-.97
2023-03-06T02:55:28.209Z,-.97
2023-03-06T02:56:00.258Z,-.97
2023-03-06T02:56:32.164Z,-.97
2023-03-06T02:57:04.156Z,-.97
2023-03-06T02:57:36.110Z,-.97
2023-03-06T02:58:08.157Z,-.97
2023-03-06T02:58:40.158Z,-.97
2023-03-06T02:59:12.000Z,-.97
2023-03-06T02:59:44.001Z,-.97
2023-03-06T03:00:16.654Z,-.97
2023-03-06T03:00:48.108Z,-.97
2023-03-06T03:01:19.974Z,-.97
2023-03-06T03:01:51.969Z,-.97
2023-03-06T03:02:23.950Z,-.86
2023-03-06T03:02:55.995Z,-.86
2023-03-06T03:03:27.812Z,-.86
2023-03-06T03:03:59.854Z,-.86
2023-03-06T03:04:31.980Z,-.86
2023-03-06T03:05:03.950Z,-.86
2023-03-06T03:05:35.721Z,-.86
2023-03-06T03:06:07.801Z,-.86
2023-03-06T03:06:39.809Z,-.86
2023-03-06T03:07:11.796Z,-.86
2023-03-06T03:07:43.621Z,-.86
2023-03-06T03:08:15.636Z,-.86
2023-03-06T03:08:47.674Z,-.86
2023-03-06T03:09:19.712Z,-.86
2023-03-06T03:09:51.538Z,-.70
2023-03-06T03:10:23.548Z,-.86
2023-03-06T03:10:55.567Z,-.86
2023-03-06T03:11:27.643Z,-.74
2023-03-06T03:11:59.421Z,-.74
2023-03-06T03:12:31.503Z,-.74
2023-03-06T03:13:03.532Z,-.74
2023-03-06T03:13:35.516Z,-.74
2023-03-06T03:14:07.347Z,-.74
2023-03-06T03:14:39.386Z,-.74
2023-03-06T03:15:11.598Z,-.74
2023-03-06T03:15:43.440Z,-.74
2023-03-06T03:16:15.468Z,-.74
2023-03-06T03:16:47.316Z,-.63
2023-03-06T03:17:19.299Z,-.63
2023-03-06T03:17:51.581Z,-.63
2023-03-06T03:18:23.151Z,-.63
2023-03-06T03:18:55.198Z,-.63
2023-03-06T03:19:27.220Z,-.63
2023-03-06T03:19:59.336Z,-.63
2023-03-06T03:20:31.161Z,-.63
2023-03-06T03:21:03.103Z,-.63
2023-03-06T03:21:35.092Z,-.63
2023-03-06T03:22:07.157Z,-.63
2023-03-06T03:22:38.959Z,-.63
2023-03-06T03:23:11.089Z,-.63
2023-03-06T03:23:43.233Z,-.52
2023-03-06T03:24:15.198Z,-.52
2023-03-06T03:24:46.977Z,-.52
2023-03-06T03:25:18.903Z,-.52
2023-03-06T03:25:51.058Z,-.52
2023-03-06T03:26:22.976Z,-.37
2023-03-06T03:26:54.780Z,-.37
2023-03-06T03:27:26.893Z,-.37
2023-03-06T03:27:58.832Z,-.37
2023-03-06T03:28:31.114Z,-.32
2023-03-06T03:29:02.935Z,-.32
2023-03-06T03:29:34.726Z,-.32
2023-03-06T03:30:07.104Z,-.32
2023-03-06T03:30:38.765Z,-.48
2023-03-06T03:31:11.067Z,-.48
2023-03-06T03:31:42.617Z,-.48
2023-03-06T03:32:14.675Z,-.32
2023-03-06T03:32:46.684Z,-.32
2023-03-06T03:33:18.693Z,-.32
2023-03-06T03:33:50.737Z,-.21
2023-03-06T03:34:22.580Z,-.21
2023-03-06T03:34:54.611Z,-.21
2023-03-06T03:35:26.646Z,-.21
2023-03-06T03:35:58.420Z,-.21
2023-03-06T03:36:30.631Z,-.21
2023-03-06T03:37:02.538Z,-.21
2023-03-06T03:37:34.526Z,-.21
2023-03-06T03:38:06.352Z,-.21
2023-03-06T03:38:38.367Z,-.21
2023-03-06T03:39:10.461Z,-.21
2023-03-06T03:39:42.528Z,-.21
2023-03-06T03:40:14.248Z,-.21
2023-03-06T03:40:46.273Z,-.21
2023-03-06T03:41:18.311Z,-.21
2023-03-06T03:41:50.408Z,-.21
2023-03-06T03:42:22.159Z,-.21
2023-03-06T03:42:54.182Z,-.21
2023-03-06T03:43:26.214Z,-.21
2023-03-06T03:43:58.214Z,-.21
2023-03-06T03:44:30.125Z,-.21
2023-03-06T03:45:02.280Z,-.21
2023-03-06T03:45:34.731Z,-.21
2023-03-06T03:46:06.291Z,-.21
2023-03-06T03:46:38.084Z,-.21
2023-03-06T03:47:10.016Z,-.21
2023-03-06T03:47:42.035Z,-.21
2023-03-06T03:48:14.080Z,-.21
2023-03-06T03:48:45.866Z,-.21
2023-03-06T03:49:17.982Z,-.21
2023-03-06T03:49:49.917Z,-.21
2023-03-06T03:50:22.070Z,-.07
2023-03-06T03:50:53.775Z,-.07
2023-03-06T03:51:25.843Z,-.07
2023-03-06T03:51:57.854Z,-.07
2023-03-06T03:52:29.976Z,-.07
2023-03-06T03:53:01.733Z,-.07
2023-03-06T03:53:34.223Z,-.07
2023-03-06T03:54:05.752Z,-.07
2023-03-06T03:54:37.776Z,-.07
2023-03-06T03:55:09.830Z,-.07
2023-03-06T03:55:41.629Z,-.07
2023-03-06T03:56:13.663Z,-.07
2023-03-06T03:56:45.679Z,-.07
2023-03-06T03:57:17.733Z,-.07
2023-03-06T03:57:49.555Z,-.07
2023-03-06T03:58:21.598Z,-.07
2023-03-06T03:58:53.591Z,-.18
2023-03-06T03:59:25.642Z,-.18
2023-03-06T03:59:57.456Z,-.18
2023-03-06T04:00:29.657Z,-.18
2023-03-06T04:01:01.511Z,-.18
2023-03-06T04:01:33.524Z,-.18
2023-03-06T04:02:05.564Z,-.18
2023-03-06T04:02:37.390Z,-.18
2023-03-06T04:03:09.488Z,-.18
2023-03-06T04:03:41.447Z,-.18
2023-03-06T04:04:13.254Z,-.18
2023-03-06T04:04:45.426Z,-.18
2023-03-06T04:05:17.319Z,-.18
2023-03-06T04:05:49.325Z,-.18
2023-03-06T04:06:21.223Z,-.18
2023-03-06T04:06:53.185Z,-.18
2023-03-06T04:07:25.205Z,-.18
2023-03-06T04:07:57.264Z,-.18
2023-03-06T04:08:29.092Z,-.18
2023-03-06T04:09:01.264Z,-.18
2023-03-06T04:09:33.136Z,-.18
2023-03-06T04:10:05.138Z,-.18
2023-03-06T04:10:36.949Z,-.18
2023-03-06T04:11:09.505Z,-.18
2023-03-06T04:11:41.120Z,-.18
2023-03-06T04:12:13.043Z,-.18
2023-03-06T04:12:45.467Z,-.18
2023-03-06T04:13:16.885Z,-.18
2023-03-06T04:13:48.938Z,-.02
2023-03-06T04:14:21.541Z,-.02
2023-03-06T04:14:52.845Z,-.02
2023-03-06T04:15:24.926Z,-.02
2023-03-06T04:15:56.859Z,-.02
2023-03-06T04:16:28.913Z,-.02
2023-03-06T04:17:00.798Z,-.02
2023-03-06T04:17:33.207Z,-.02
2023-03-06T04:18:04.787Z,-.02
2023-03-06T04:18:36.758Z,-.02
2023-03-06T04:19:08.581Z,-.07
2023-03-06T04:19:40.802Z,-.07
2023-03-06T04:20:12.673Z,-.07
2023-03-06T04:20:44.662Z,-.07
2023-03-06T04:21:16.491Z,-.07
2023-03-06T04:21:48.571Z,-.07
2023-03-06T04:22:20.655Z,-.07
2023-03-06T04:22:52.614Z,-.07
2023-03-06T04:23:24.605Z,-.07
2023-03-06T04:23:56.433Z,-.07
2023-03-06T04:24:28.592Z,-.07
2023-03-06T04:25:00.710Z,-.07
2023-03-06T04:25:32.559Z,-.07
2023-03-06T04:26:04.444Z,-.07
2023-03-06T04:26:36.381Z,-.07
2023-03-06T04:27:08.384Z,-.07
2023-03-06T04:27:40.519Z,-.07
2023-03-06T04:28:12.296Z,-.07
2023-03-06T04:28:44.289Z,-.07
2023-03-06T04:29:16.284Z,-.07
2023-03-06T04:29:48.391Z,-.07
2023-03-06T04:30:20.320Z,-.07
2023-03-06T04:30:52.229Z,-.07
2023-03-06T04:31:24.331Z,-.07
2023-03-06T04:31:56.227Z,-.07
2023-03-06T04:32:28.155Z,-.07
2023-03-06T04:33:00.131Z,-.07
2023-03-06T04:33:32.153Z,-.07
2023-03-06T04:34:04.000Z,-.07
2023-03-06T04:34:35.994Z,-.07
2023-03-06T04:35:08.038Z,-.07
2023-03-06T04:35:40.182Z,-.07
2023-03-06T04:36:11.923Z,-.07
2023-03-06T04:36:44.017Z,-.07
2023-03-06T04:37:15.932Z,-.07
2023-03-06T04:37:47.992Z,-.07
2023-03-06T04:38:20.023Z,-.07
2023-03-06T04:38:51.842Z,-.07
2023-03-06T04:39:23.818Z,-.07
2023-03-06T04:39:55.857Z,-.07
2023-03-06T04:40:27.933Z,-.07
2023-03-06T04:40:59.752Z,-.07
2023-03-06T04:41:31.870Z,-.07
2023-03-06T04:42:03.795Z,-.07
2023-03-06T04:42:35.781Z,-.07
2023-03-06T04:43:07.619Z,-.07
2023-03-06T04:43:39.659Z,-.07
2023-03-06T04:44:11.686Z,-.07
2023-03-06T04:44:43.723Z,-.07
2023-03-06T04:45:15.663Z,-.07
2023-03-06T04:45:47.633Z,-.07
2023-03-06T04:46:19.613Z,-.07
2023-03-06T04:46:51.664Z,-.07
2023-03-06T04:47:23.509Z,-.07
2023-03-06T04:47:55.477Z,-.07
2023-03-06T04:48:27.633Z,-.07
2023-03-06T04:48:59.541Z,-.07
2023-03-06T04:49:31.370Z,-.07
2023-03-06T04:50:03.405Z,-.07
2023-03-06T04:50:35.389Z,-.07
2023-03-06T04:51:08.229Z,-.18
2023-03-06T04:51:39.253Z,-.18
2023-03-06T04:52:12.224Z,-.18
2023-03-06T04:52:43.512Z,-.18
2023-03-06T04:53:16.329Z,-.07
2023-03-06T04:53:47.174Z,-.07
2023-03-06T04:54:20.491Z,-.07
2023-03-06T04:54:51.434Z,-.18
2023-03-06T04:55:24.344Z,-.18
2023-03-06T04:55:55.054Z,-.18
2023-03-06T04:56:28.130Z,-.18
2023-03-06T04:56:59.259Z,-.18
2023-03-06T04:57:33.162Z,-.07
2023-03-06T04:58:03.025Z,-.07
2023-03-06T04:58:36.208Z,-.07
2023-03-06T04:59:07.259Z,-.07
2023-03-06T04:59:39.944Z,-.07
2023-03-06T05:00:11.421Z,-.07
2023-03-06T05:00:43.870Z,-.07
2023-03-06T05:01:15.022Z,-.07
2023-03-06T05:01:47.901Z,-.07
2023-03-06T05:02:18.861Z,-.07
2023-03-06T05:02:51.712Z,-.07
2023-03-06T05:03:22.844Z,-.07
2023-03-06T05:03:55.747Z,-.07
2023-03-06T05:04:26.721Z,-.07
2023-03-06T05:04:59.661Z,-.07
2023-03-06T05:05:30.849Z,-.07
2023-03-06T05:06:03.762Z,-.07
2023-03-06T05:06:34.889Z,.08
2023-03-06T05:07:07.568Z,-.02
2023-03-06T05:07:38.637Z,-.02
2023-03-06T05:08:11.600Z,-.02
2023-03-06T05:08:42.729Z,-.02
2023-03-06T05:09:15.738Z,-.02
2023-03-06T05:09:46.541Z,-.02
2023-03-06T05:10:19.484Z,-.13
2023-03-06T05:10:50.855Z,-.13
2023-03-06T05:11:23.360Z,0
2023-03-06T05:11:54.466Z,0
2023-03-06T05:12:27.506Z,0
2023-03-06T05:12:58.536Z,-.11
2023-03-06T05:13:31.269Z,-.11
2023-03-06T05:14:02.387Z,-.11
2023-03-06T05:14:35.401Z,-.11
2023-03-06T05:15:06.785Z,-.11
2023-03-06T05:15:39.147Z,-.22
2023-03-06T05:16:10.416Z,-.22
2023-03-06T05:16:43.287Z,-.07
2023-03-06T05:17:14.317Z,-.07
2023-03-06T05:17:47.157Z,-.07
2023-03-06T05:18:18.179Z,-.12
2023-03-06T05:18:51.236Z,-.12
2023-03-06T05:19:22.262Z,-.12
2023-03-06T05:19:54.951Z,-.12
2023-03-06T05:20:26.156Z,-.12
2023-03-06T05:20:59.126Z,-.12
2023-03-06T05:21:30.144Z,-.12
2023-03-06T05:22:02.899Z,-.12
2023-03-06T05:22:33.984Z,-.23
2023-03-06T05:23:07.028Z,-.23
2023-03-06T05:23:38.055Z,-.08
2023-03-06T05:24:10.981Z,-.08
2023-03-06T05:24:41.886Z,-.08
2023-03-06T05:25:14.876Z,-.18
2023-03-06T05:25:45.994Z,-.18
2023-03-06T05:26:18.683Z,-.18
2023-03-06T05:26:49.829Z,-.18
2023-03-06T05:27:22.863Z,-.18
2023-03-06T05:27:53.853Z,-.18
2023-03-06T05:28:26.662Z,-.18
2023-03-06T05:28:57.747Z,-.18
2023-03-06T05:29:30.725Z,-.18
2023-03-06T05:30:02.006Z,-.18
2023-03-06T05:30:34.519Z,-.18
2023-03-06T05:31:05.627Z,-.18
2023-03-06T05:31:38.622Z,-.18
2023-03-06T05:32:10.047Z,-.18
2023-03-06T05:32:42.416Z,-.18
2023-03-06T05:33:13.570Z,-.18
2023-03-06T05:33:46.486Z,-.18
2023-03-06T05:34:17.592Z,-.18
2023-03-06T05:34:50.347Z,-.18
2023-03-06T05:35:21.918Z,-.18
2023-03-06T05:35:54.269Z,-.18
2023-03-06T05:36:25.526Z,-.18
2023-03-06T05:36:58.250Z,-.18
2023-03-06T05:37:29.347Z,-.18
2023-03-06T05:38:02.484Z,-.18
2023-03-06T05:38:33.397Z,-.18
2023-03-06T05:39:06.231Z,-.18
2023-03-06T05:39:37.265Z,-.18
2023-03-06T05:40:10.207Z,-.18
2023-03-06T05:40:41.334Z,-.18
2023-03-06T05:41:14.274Z,-.18
2023-03-06T05:41:45.147Z,-.04
2023-03-06T05:42:18.112Z,-.04
2023-03-06T05:42:49.202Z,-.18
2023-03-06T05:43:22.460Z,-.04
2023-03-06T05:43:53.088Z,-.04
2023-03-06T05:44:26.015Z,-.04
2023-03-06T05:44:57.557Z,-.04
2023-03-06T05:45:30.267Z,-.04
2023-03-06T05:46:01.109Z,-.04
2023-03-06T05:46:33.906Z,-.16
2023-03-06T05:47:05.054Z,-.04
2023-03-06T05:47:37.967Z,-.04
2023-03-06T05:48:08.895Z,-.04
2023-03-06T05:48:41.916Z,-.04
2023-03-06T05:49:12.938Z,-.04
2023-03-06T05:49:45.854Z,-.04
2023-03-06T05:50:16.783Z,-.04
2023-03-06T05:50:49.648Z,-.04
2023-03-06T05:51:20.985Z,-.04
2023-03-06T05:51:53.803Z,-.04
2023-03-06T05:52:24.754Z,-.16
2023-03-06T05:52:57.666Z,-.16
2023-03-06T05:53:28.784Z,-.16
2023-03-06T05:54:01.813Z,-.16
2023-03-06T05:54:32.645Z,-.16
2023-03-06T05:55:05.586Z,-.04
2023-03-06T05:55:36.681Z,-.04
2023-03-06T05:56:09.861Z,-.04
2023-03-06T05:56:42.767Z,-.04
2023-03-06T05:57:13.470Z,-.04
2023-03-06T05:57:44.613Z,-.16
2023-03-06T05:58:17.550Z,-.16
2023-03-06T05:58:48.465Z,-.04
2023-03-06T05:59:21.396Z,-.04
2023-03-06T05:59:52.544Z,-.04
2023-03-06T06:00:25.601Z,-.04
2023-03-06T06:00:56.381Z,-.04
2023-03-06T06:01:29.401Z,-.04
2023-03-06T06:02:00.613Z,-.04
2023-03-06T06:02:33.407Z,-.04
2023-03-06T06:03:04.336Z,-.04
2023-03-06T06:03:37.208Z,-.04
2023-03-06T06:04:08.322Z,-.04
2023-03-06T06:04:41.256Z,-.04
2023-03-06T06:05:13.194Z,-.04
2023-03-06T06:05:45.103Z,-.04
2023-03-06T06:06:16.217Z,-.04
2023-03-06T06:06:49.246Z,-.04
2023-03-06T06:07:20.093Z,-.04
2023-03-06T06:07:53.024Z,-.04
2023-03-06T06:08:24.194Z,-.04
2023-03-06T06:08:57.303Z,-.04
2023-03-06T06:09:28.274Z,-.04
2023-03-06T06:10:03.533Z,-.04
2023-03-06T06:10:32.022Z,-.04
2023-03-06T06:11:04.980Z,-.04
2023-03-06T06:11:36.095Z,-.04
2023-03-06T06:12:08.817Z,-.04
2023-03-06T06:12:39.958Z,-.04
2023-03-06T06:13:12.976Z,-.04
2023-03-06T06:13:43.984Z,-.04
2023-03-06T06:14:16.715Z,-.04
2023-03-06T06:14:47.858Z,-.04
2023-03-06T06:15:21.175Z,.06
2023-03-06T06:15:51.949Z,.06
2023-03-06T06:16:24.641Z,.06
2023-03-06T06:16:55.797Z,.06
2023-03-06T06:17:28.586Z,.06
2023-03-06T06:17:59.828Z,.06
2023-03-06T06:18:32.573Z,.06
2023-03-06T06:19:03.642Z,.06
2023-03-06T06:19:36.597Z,.06
2023-03-06T06:20:07.777Z,.06
2023-03-06T06:20:40.493Z,.06
2023-03-06T06:21:11.618Z,.06
2023-03-06T06:21:44.823Z,.06
2023-03-06T06:22:15.681Z,.06
2023-03-06T06:22:48.549Z,.06
2023-03-06T06:23:19.477Z,.06
2023-03-06T06:23:52.425Z,.06
2023-03-06T06:24:23.572Z,.06
2023-03-06T06:24:56.608Z,.06
2023-03-06T06:25:27.430Z,.06
2023-03-06T06:26:00.564Z,.06
2023-03-06T06:26:31.474Z,.06
2023-03-06T06:27:04.471Z,.06
2023-03-06T06:27:35.292Z,.06
2023-03-06T06:28:08.326Z,.06
2023-03-06T06:28:39.365Z,.06
2023-03-06T06:29:12.102Z,.06
2023-03-06T06:29:43.219Z,.20
2023-03-06T06:30:16.283Z,.20
2023-03-06T06:30:47.331Z,.06
2023-03-06T06:31:19.968Z,.20
2023-03-06T06:31:51.187Z,.06
2023-03-06T06:32:24.071Z,.06
2023-03-06T06:32:55.210Z,.06
2023-03-06T06:33:27.889Z,.20
2023-03-06T06:33:59.032Z,.20
2023-03-06T06:34:31.938Z,.06
2023-03-06T06:35:03.103Z,.06
2023-03-06T06:35:35.860Z,.20
2023-03-06T06:36:07.036Z,.20
2023-03-06T06:36:39.957Z,.20
2023-03-06T06:37:11.124Z,.20
2023-03-06T06:37:43.694Z,.20
2023-03-06T06:38:14.933Z,.20
2023-03-06T06:38:47.771Z,.31
2023-03-06T06:39:18.875Z,.31
2023-03-06T06:39:51.828Z,.31
2023-03-06T06:40:22.881Z,.31
2023-03-06T06:41:29.122Z,.31
2023-03-06T06:41:46.182Z,.31
2023-03-06T06:42:14.629Z,.31
2023-03-06T06:42:38.055Z,.31
2023-03-06T06:43:03.581Z,.31
2023-03-06T06:43:34.703Z,.31
2023-03-06T06:44:08.485Z,.31
2023-03-06T06:44:38.542Z,.31
2023-03-06T06:45:11.697Z,.17
2023-03-06T06:45:42.711Z,.17
2023-03-06T06:46:38.822Z,.17
2023-03-06T06:47:24.897Z,.22
2023-03-06T06:47:50.707Z,.22
2023-03-06T06:48:24.384Z,.22
2023-03-06T06:48:54.386Z,.22
2023-03-06T06:49:27.461Z,.22
2023-03-06T06:49:58.409Z,.22
2023-03-06T06:50:31.560Z,.22
2023-03-06T06:51:02.266Z,.22
2023-03-06T06:51:36.319Z,.22
2023-03-06T06:52:06.408Z,.22
2023-03-06T06:52:39.307Z,.22
2023-03-06T06:53:10.256Z,.22
2023-03-06T06:53:43.253Z,.22
2023-03-06T06:54:14.275Z,.22
2023-03-06T06:54:47.196Z,.22
2023-03-06T06:55:18.100Z,.22
2023-03-06T06:55:51.085Z,.22
2023-03-06T06:56:22.311Z,.33
2023-03-06T06:56:54.943Z,.33
2023-03-06T06:57:26.055Z,.33
2023-03-06T06:57:58.932Z,.33
2023-03-06T06:58:30.111Z,.33
2023-03-06T06:59:15.644Z,.33
2023-03-06T06:59:34.227Z,.33
2023-03-06T07:00:07.589Z,.33
2023-03-06T07:00:37.993Z,.33
2023-03-06T07:01:11.006Z,.33
2023-03-06T07:01:41.881Z,.33
2023-03-06T07:02:14.810Z,.33
2023-03-06T07:02:45.953Z,.33
2023-03-06T07:03:18.917Z,.33
2023-03-06T07:03:49.819Z,.33
2023-03-06T07:04:22.895Z,.33
2023-03-06T07:05:03.544Z,.33
2023-03-06T07:05:26.734Z,.33
2023-03-06T07:05:57.753Z,.33