createdAt,value
2022-12-31T00:02:14.452Z,16.48
2022-12-31T00:04:42.997Z,16.64
2022-12-31T00:07:12.441Z,16.69
2022-12-31T00:09:40.562Z,16.72
2022-12-31T00:12:08.884Z,16.72
2022-12-31T00:14:37.038Z,16.52
2022-12-31T00:17:05.091Z,16.77
2022-12-31T00:19:33.328Z,16.87
2022-12-31T00:22:01.266Z,16.95
2022-12-31T00:24:31.184Z,17.02
2022-12-31T00:26:59.652Z,17.01
2022-12-31T00:29:27.727Z,17.07
2022-12-31T00:31:55.821Z,17.07
2022-12-31T00:34:24.536Z,17.14
2022-12-31T00:36:53.918Z,17.15
2022-12-31T00:39:22.031Z,17.08
2022-12-31T00:41:51.748Z,17.05
2022-12-31T00:44:19.901Z,17.16
2022-12-31T00:46:48.425Z,17.10
2022-12-31T00:49:17.281Z,17.05
2022-12-31T00:51:46.721Z,17.12
2022-12-31T00:54:15.706Z,17.20
2022-12-31T00:56:44.019Z,17.11
2022-12-31T00:59:13.367Z,17.22
2022-12-31T01:01:41.849Z,17.14
2022-12-31T01:04:12.284Z,17.15
2022-12-31T01:06:41.073Z,17.17
2022-12-31T01:09:10.001Z,17.06
2022-12-31T01:11:38.810Z,17.10
2022-12-31T01:14:09.336Z,17.06
2022-12-31T01:16:41.778Z,17.01
2022-12-31T01:19:12.644Z,16.97
2022-12-31T01:21:42.143Z,16.95
2022-12-31T01:24:12.405Z,17.10
2022-12-31T01:26:41.024Z,17.00
2022-12-31T01:29:10.422Z,16.92
2022-12-31T01:31:40.364Z,16.99
2022-12-31T01:34:09.323Z,17.02
2022-12-31T01:36:38.151Z,17.08
2022-12-31T01:39:08.450Z,16.98
2022-12-31T01:41:38.881Z,16.90
2022-12-31T01:44:40.605Z,17.00
2022-12-31T01:47:15.394Z,17.03
2022-12-31T01:49:47.360Z,17.14
2022-12-31T01:52:20.597Z,17.21
2022-12-31T01:54:53.851Z,17.08
2022-12-31T01:57:23.571Z,17.13
2022-12-31T01:59:52.795Z,17.27
2022-12-31T02:02:22.306Z,17.22
2022-12-31T02:04:52.440Z,17.27
2022-12-31T02:07:20.723Z,17.25
2022-12-31T02:09:48.836Z,17.42
2022-12-31T02:12:17.340Z,17.45
2022-12-31T02:14:49.099Z,17.46
2022-12-31T02:17:29.759Z,17.36
2022-12-31T02:20:43.929Z,17.42
2022-12-31T02:23:33.893Z,17.46
2022-12-31T02:26:26.143Z,17.40
2022-12-31T02:29:17.927Z,17.41
2022-12-31T02:31:53.159Z,17.40
2022-12-31T02:34:28.408Z,17.45
2022-12-31T02:37:01.225Z,17.30
2022-12-31T02:39:31.137Z,17.21
2022-12-31T02:42:01.637Z,17.13
2022-12-31T02:44:31.699Z,17.32
2022-12-31T02:47:14.503Z,17.30
2022-12-31T02:49:52.312Z,17.27
2022-12-31T02:52:29.203Z,17.27
2022-12-31T02:55:09.591Z,17.31
2022-12-31T02:57:43.472Z,17.33
2022-12-31T03:00:31.775Z,17.32
2022-12-31T03:03:04.019Z,17.33
2022-12-31T03:05:35.595Z,17.34
2022-12-31T03:08:03.784Z,17.38
2022-12-31T03:10:31.976Z,17.37
2022-12-31T03:12:59.353Z,17.36
2022-12-31T03:15:29.743Z,17.24
2022-12-31T03:18:02.638Z,17.30
2022-12-31T03:20:51.445Z,17.29
2022-12-31T03:23:22.597Z,17.34
2022-12-31T03:25:50.375Z,17.22
2022-12-31T03:28:20.156Z,17.40
2022-12-31T03:30:50.712Z,17.40
2022-12-31T03:33:21.774Z,17.42
2022-12-31T03:35:50.990Z,17.46
2022-12-31T03:38:20.593Z,17.34
2022-12-31T03:40:51.432Z,17.41
2022-12-31T03:43:20.668Z,17.48
2022-12-31T03:45:51.336Z,17.57
2022-12-31T03:48:22.543Z,17.45
2022-12-31T03:50:51.025Z,17.49
2022-12-31T03:53:19.459Z,17.68
2022-12-31T03:55:52.188Z,17.74
2022-12-31T03:58:20.647Z,17.64
2022-12-31T04:00:48.783Z,17.72
2022-12-31T04:03:17.465Z,17.75
2022-12-31T04:05:53.423Z,17.73
2022-12-31T04:08:21.766Z,17.77
2022-12-31T04:10:50.672Z,17.73
2022-12-31T04:13:18.776Z,17.79
2022-12-31T04:15:51.630Z,17.70
2022-12-31T04:18:20.136Z,17.81
2022-12-31T04:20:50.164Z,17.79
2022-12-31T04:23:18.449Z,17.81
2022-12-31T04:25:46.771Z,17.92
2022-12-31T04:28:15.315Z,17.96
2022-12-31T04:30:44.428Z,17.79
2022-12-31T04:33:12.610Z,17.94
2022-12-31T04:35:40.946Z,18.00
2022-12-31T04:38:10.443Z,17.93
2022-12-31T04:40:58.614Z,17.96
2022-12-31T04:43:27.079Z,17.91
2022-12-31T04:45:55.169Z,17.84
2022-12-31T04:48:23.240Z,18.06
2022-12-31T04:50:51.638Z,17.96
2022-12-31T04:53:21.334Z,18.05
2022-12-31T04:55:49.394Z,17.86
2022-12-31T04:58:18.095Z,17.96
2022-12-31T05:00:50.019Z,17.92
2022-12-31T05:03:19.163Z,18.03
2022-12-31T05:05:47.428Z,17.99
2022-12-31T05:08:17.966Z,18.06
2022-12-31T05:10:49.416Z,18.15
2022-12-31T05:13:17.777Z,18.20
2022-12-31T05:15:47.210Z,18.16
2022-12-31T05:18:15.711Z,18.23
2022-12-31T05:20:43.835Z,18.37
2022-12-31T05:23:12.113Z,18.43
2022-12-31T05:25:40.687Z,18.19
2022-12-31T05:28:10.375Z,18.31
2022-12-31T05:30:38.839Z,18.23
2022-12-31T05:33:07.272Z,18.59
2022-12-31T05:35:35.358Z,18.56
2022-12-31T05:38:03.414Z,18.59
2022-12-31T05:40:32.529Z,18.53
2022-12-31T05:43:00.672Z,18.69
2022-12-31T05:45:31.112Z,18.48
2022-12-31T05:48:00.011Z,18.56
2022-12-31T05:50:28.244Z,18.61
2022-12-31T05:52:56.656Z,18.83
2022-12-31T05:55:25.366Z,18.89
2022-12-31T05:57:53.742Z,18.81
2022-12-31T06:00:22.040Z,18.94
2022-12-31T06:02:51.804Z,18.97
2022-12-31T06:05:25.842Z,18.90
2022-12-31T06:07:54.761Z,19.05
2022-12-31T06:10:23.807Z,19.04
2022-12-31T06:12:52.541Z,19.06
2022-12-31T06:15:21.386Z,19.04
2022-12-31T06:17:50.754Z,18.98
2022-12-31T06:20:18.919Z,18.94
2022-12-31T06:22:47.135Z,18.91
2022-12-31T06:25:15.421Z,19.02
2022-12-31T06:27:43.446Z,19.04
2022-12-31T06:30:12.995Z,19.24
2022-12-31T06:32:42.227Z,19.20
2022-12-31T06:35:11.993Z,19.21
2022-12-31T06:37:40.636Z,19.22
2022-12-31T06:40:09.905Z,19.19
2022-12-31T06:42:38.071Z,19.33
2022-12-31T06:45:07.668Z,19.35
2022-12-31T06:47:36.658Z,19.42
2022-12-31T06:50:07.017Z,19.38
2022-12-31T06:52:36.853Z,19.45
2022-12-31T06:55:05.798Z,19.53
2022-12-31T06:57:34.304Z,19.41
2022-12-31T07:00:03.289Z,19.19
2022-12-31T07:02:50.941Z,19.47
2022-12-31T07:05:37.931Z,19.42
2022-12-31T07:08:21.461Z,19.57
2022-12-31T07:10:54.653Z,19.46
2022-12-31T07:13:46.177Z,19.45
2022-12-31T07:16:27.858Z,19.29
2022-12-31T07:19:03.411Z,19.64
2022-12-31T07:21:36.170Z,19.60
2022-12-31T07:24:07.528Z,19.47
2022-12-31T07:26:56.384Z,19.50
2022-12-31T07:29:37.313Z,19.66
2022-12-31T07:32:11.974Z,19.56
2022-12-31T07:34:52.055Z,19.67
2022-12-31T07:37:30.531Z,19.67
2022-12-31T07:40:10.215Z,19.53
2022-12-31T07:42:52.507Z,19.69
2022-12-31T07:45:25.730Z,19.66
2022-12-31T07:48:00.521Z,19.68
2022-12-31T07:50:31.573Z,19.64
2022-12-31T07:53:00.576Z,19.80
2022-12-31T07:55:30.272Z,19.66
2022-12-31T07:58:09.954Z,19.86
2022-12-31T08:00:43.071Z,19.66
2022-12-31T08:03:26.249Z,19.75
2022-12-31T08:06:11.523Z,19.62
2022-12-31T08:08:50.764Z,19.80
2022-12-31T08:11:29.179Z,19.67
2022-12-31T08:14:02.289Z,19.88
2022-12-31T08:16:31.085Z,19.92
2022-12-31T08:19:00.491Z,20.09
2022-12-31T08:21:41.103Z,19.96
2022-12-31T08:24:21.294Z,20.04
2022-12-31T08:27:01.295Z,20.02
2022-12-31T08:29:39.105Z,20.22
2022-12-31T08:32:38.808Z,20.09
2022-12-31T08:35:24.385Z,20.15
2022-12-31T08:38:00.642Z,20.46
2022-12-31T08:40:35.914Z,20.48
2022-12-31T08:43:22.316Z,20.33
2022-12-31T08:45:53.413Z,20.62
2022-12-31T08:48:28.328Z,20.72
2022-12-31T08:50:57.465Z,20.81
2022-12-31T08:53:26.538Z,20.88
2022-12-31T08:56:01.765Z,20.63
2022-12-31T08:58:42.155Z,20.96
2022-12-31T09:01:12.382Z,21.00
2022-12-31T09:03:59.030Z,21.03
2022-12-31T09:06:30.742Z,21.06
2022-12-31T09:09:04.566Z,21.27
2022-12-31T09:11:39.803Z,21.18
2022-12-31T09:14:22.629Z,21.25
2022-12-31T09:17:03.903Z,21.46
2022-12-31T09:19:32.244Z,21.42
2022-12-31T09:22:01.080Z,21.41
2022-12-31T09:24:32.427Z,21.63
2022-12-31T09:27:44.959Z,21.69
2022-12-31T09:30:22.734Z,21.66
2022-12-31T09:33:02.027Z,21.79
2022-12-31T09:35:37.153Z,21.73
2022-12-31T09:38:12.103Z,21.89
2022-12-31T09:40:57.095Z,21.77
2022-12-31T09:44:13.121Z,21.64
2022-12-31T09:47:29.347Z,21.83
2022-12-31T09:50:21.735Z,21.85
2022-12-31T09:53:24.758Z,21.77
2022-12-31T09:55:58.018Z,21.77
2022-12-31T09:58:36.101Z,21.98
2022-12-31T10:01:14.710Z,21.92
2022-12-31T10:04:42.912Z,21.89
2022-12-31T10:07:30.026Z,22.41
2022-12-31T10:10:08.382Z,22.83
2022-12-31T10:12:58.072Z,22.98
2022-12-31T10:15:43.213Z,23.04
2022-12-31T10:18:24.647Z,22.90
2022-12-31T10:21:07.337Z,23.04
2022-12-31T10:23:55.569Z,22.95
2022-12-31T10:26:37.877Z,23.50
2022-12-31T10:29:20.066Z,23.34
2022-12-31T10:32:03.411Z,23.59
2022-12-31T10:34:46.244Z,23.56
2022-12-31T10:37:18.451Z,23.82
2022-12-31T10:40:01.032Z,23.64
2022-12-31T10:42:43.535Z,23.50
2022-12-31T10:45:44.910Z,23.51
2022-12-31T10:48:45.629Z,23.57
2022-12-31T10:51:54.965Z,23.55
2022-12-31T10:55:10.735Z,23.92
2022-12-31T10:58:03.801Z,24.31
2022-12-31T11:00:39.758Z,24.22
2022-12-31T11:03:53.390Z,24.25
2022-12-31T11:07:05.588Z,24.14
2022-12-31T11:09:58.291Z,24.55
2022-12-31T11:12:59.753Z,24.60
2022-12-31T11:16:06.184Z,24.46
2022-12-31T11:18:44.493Z,24.27
2022-12-31T11:21:30.565Z,24.25
2022-12-31T11:24:06.384Z,24.40
2022-12-31T11:26:51.245Z,24.50
2022-12-31T11:29:33.763Z,24.40
2022-12-31T11:32:13.533Z,24.35
2022-12-31T11:35:04.322Z,24.33
2022-12-31T11:37:41.812Z,24.07
2022-12-31T11:40:33.434Z,24.17
2022-12-31T11:43:05.508Z,24.06
2022-12-31T11:45:55.218Z,24.23
2022-12-31T11:48:33.483Z,24.39
2022-12-31T11:51:19.608Z,24.14
2022-12-31T11:54:04.979Z,24.22
2022-12-31T11:56:38.408Z,24.21
2022-12-31T11:59:18.582Z,24.34
2022-12-31T12:01:56.968Z,24.03
2022-12-31T12:04:27.646Z,24.19
2022-12-31T12:06:56.520Z,24.16
2022-12-31T12:09:32.117Z,24.14
2022-12-31T12:12:03.271Z,23.88
2022-12-31T12:14:35.699Z,24.00
2022-12-31T12:17:09.232Z,23.99
2022-12-31T12:19:46.297Z,23.76
2022-12-31T12:22:21.814Z,23.94
2022-12-31T12:24:54.940Z,23.84
2022-12-31T12:27:25.179Z,23.60
2022-12-31T12:29:53.414Z,23.78
2022-12-31T12:32:24.988Z,23.74
2022-12-31T12:34:54.896Z,23.62
2022-12-31T12:37:32.117Z,23.69
2022-12-31T12:40:02.831Z,23.61
2022-12-31T12:42:32.125Z,23.77
2022-12-31T12:45:04.336Z,23.97
2022-12-31T12:47:32.697Z,24.02
2022-12-31T12:50:02.806Z,23.90
2022-12-31T12:52:47.977Z,23.83
2022-12-31T12:55:27.488Z,23.80
2022-12-31T12:58:05.486Z,23.77
2022-12-31T13:00:39.559Z,23.93
2022-12-31T13:03:33.210Z,23.37
2022-12-31T13:06:21.511Z,23.55
2022-12-31T13:09:06.557Z,23.63
2022-12-31T13:11:46.208Z,23.58
2022-12-31T13:14:22.080Z,23.58
2022-12-31T13:17:00.414Z,23.52
2022-12-31T13:19:36.652Z,23.43
2022-12-31T13:22:17.122Z,23.59
2022-12-31T13:25:00.447Z,23.52
2022-12-31T13:27:33.329Z,23.55
2022-12-31T13:30:03.837Z,23.27
2022-12-31T13:32:39.939Z,23.44
2022-12-31T13:35:24.033Z,23.32
2022-12-31T13:38:05.336Z,23.28
2022-12-31T13:40:42.038Z,23.32
2022-12-31T13:43:19.081Z,23.22
2022-12-31T13:45:54.370Z,23.28
2022-12-31T13:48:30.563Z,23.23
2022-12-31T13:51:02.768Z,23.28
2022-12-31T13:53:38.023Z,23.11
2022-12-31T13:56:14.057Z,23.08
2022-12-31T13:58:46.866Z,23.10
2022-12-31T14:01:19.506Z,23.02
2022-12-31T14:03:57.444Z,23.10
2022-12-31T14:06:33.594Z,22.79
2022-12-31T14:09:03.539Z,23.02
2022-12-31T14:11:55.778Z,22.83
2022-12-31T14:14:33.623Z,22.91
2022-12-31T14:17:11.061Z,22.96
2022-12-31T14:19:55.276Z,22.74
2022-12-31T14:22:31.011Z,22.86
2022-12-31T14:25:03.361Z,22.71
2022-12-31T14:27:35.958Z,22.93
2022-12-31T14:30:07.582Z,22.84
2022-12-31T14:32:57.724Z,22.94
2022-12-31T14:35:41.875Z,23.09
2022-12-31T14:38:21.815Z,22.86
2022-12-31T14:41:01.481Z,22.85
2022-12-31T14:43:41.360Z,22.88
2022-12-31T14:46:19.675Z,22.90
2022-12-31T14:48:57.182Z,22.81
2022-12-31T14:51:29.351Z,22.70
2022-12-31T14:53:59.138Z,22.53
2022-12-31T14:56:39.033Z,22.24
2022-12-31T14:59:24.997Z,22.27
2022-12-31T15:01:54.021Z,22.31
2022-12-31T15:04:33.632Z,22.22
2022-12-31T15:07:15.553Z,22.11
2022-12-31T15:09:58.364Z,22.07
2022-12-31T15:12:44.027Z,21.94
2022-12-31T15:15:33.500Z,22.02
2022-12-31T15:18:19.059Z,21.94
2022-12-31T15:21:25.284Z,21.95
2022-12-31T15:23:53.821Z,21.95
2022-12-31T15:26:25.151Z,22.03
2022-12-31T15:29:04.970Z,21.92
2022-12-31T15:31:35.468Z,21.86
2022-12-31T15:34:05.703Z,21.76
2022-12-31T15:36:35.801Z,21.69
2022-12-31T15:39:25.634Z,21.73
2022-12-31T15:44:50.315Z,21.52
2022-12-31T15:47:29.156Z,21.53
2022-12-31T15:50:01.300Z,21.59
2022-12-31T15:52:37.360Z,21.60
2022-12-31T15:55:07.296Z,21.63
2022-12-31T15:57:40.173Z,21.67
2022-12-31T16:00:17.712Z,21.48
2022-12-31T16:02:47.511Z,21.49
2022-12-31T16:05:21.337Z,21.46
2022-12-31T16:07:50.057Z,21.64
2022-12-31T16:10:24.659Z,21.66
2022-12-31T16:12:55.692Z,21.67
2022-12-31T16:15:28.695Z,21.76
2022-12-31T16:18:05.477Z,21.58
2022-12-31T16:20:35.613Z,21.78
2022-12-31T16:23:17.735Z,21.85
2022-12-31T16:25:46.697Z,21.61
2022-12-31T16:28:19.494Z,21.79
2022-12-31T16:31:00.281Z,21.81
2022-12-31T16:33:29.088Z,21.77
2022-12-31T16:35:58.752Z,21.79
2022-12-31T16:38:32.985Z,21.69
2022-12-31T16:41:20.033Z,21.60
2022-12-31T16:43:51.506Z,21.59
2022-12-31T16:46:26.661Z,21.61
2022-12-31T16:48:58.031Z,21.54
2022-12-31T16:51:30.187Z,21.49
2022-12-31T16:53:59.326Z,21.43
2022-12-31T16:56:32.808Z,21.49
2022-12-31T16:59:03.531Z,21.52
2022-12-31T17:01:36.609Z,21.45
2022-12-31T17:04:10.128Z,21.46
2022-12-31T17:06:38.829Z,21.42
2022-12-31T17:09:14.028Z,21.39
2022-12-31T17:11:51.502Z,21.33
2022-12-31T17:14:23.685Z,21.33
2022-12-31T17:17:03.066Z,21.36
2022-12-31T17:19:41.461Z,21.35
2022-12-31T17:22:14.132Z,21.30
2022-12-31T17:24:42.619Z,21.20
2022-12-31T17:27:11.628Z,21.26
2022-12-31T17:29:39.785Z,21.17
2022-12-31T17:32:31.124Z,21.17
2022-12-31T17:34:59.696Z,21.09
2022-12-31T17:37:29.719Z,21.06
2022-12-31T17:40:17.383Z,20.91
2022-12-31T17:42:49.825Z,20.94
2022-12-31T17:45:22.249Z,20.94
2022-12-31T17:47:55.661Z,21.00
2022-12-31T17:50:26.082Z,20.93
2022-12-31T17:52:58.338Z,20.82
2022-12-31T17:55:28.090Z,20.87
2022-12-31T17:57:58.336Z,21.00
2022-12-31T18:00:28.043Z,20.88
2022-12-31T18:02:57.895Z,20.95
2022-12-31T18:05:26.772Z,20.99
2022-12-31T18:07:55.257Z,20.88
2022-12-31T18:10:26.088Z,20.81
2022-12-31T18:12:54.575Z,20.79
2022-12-31T18:15:24.829Z,20.79
2022-12-31T18:17:53.207Z,20.78
2022-12-31T18:20:22.839Z,20.82
2022-12-31T18:22:51.489Z,20.80
2022-12-31T18:25:22.846Z,20.82
2022-12-31T18:27:52.428Z,20.84
2022-12-31T18:30:20.926Z,20.91
2022-12-31T18:32:49.104Z,20.93
2022-12-31T18:36:06.559Z,20.97
2022-12-31T18:38:13.638Z,20.88
2022-12-31T18:40:46.441Z,20.93
2022-12-31T18:43:17.402Z,20.93
2022-12-31T18:45:45.687Z,20.62
2022-12-31T18:48:14.318Z,20.79
2022-12-31T18:50:43.319Z,20.84
2022-12-31T18:53:18.386Z,20.90
2022-12-31T18:55:49.812Z,20.90
2022-12-31T18:58:17.925Z,20.88
2022-12-31T19:00:47.496Z,20.87
2022-12-31T19:03:17.140Z,20.84
2022-12-31T19:05:49.605Z,20.80
2022-12-31T19:08:20.080Z,20.80
2022-12-31T19:10:49.320Z,20.74
2022-12-31T19:13:19.942Z,20.83
2022-12-31T19:15:49.718Z,20.77
2022-12-31T19:18:18.395Z,20.77
2022-12-31T19:20:47.082Z,20.73
2022-12-31T19:23:17.809Z,20.72
2022-12-31T19:25:49.355Z,20.53
2022-12-31T19:28:19.492Z,20.55
2022-12-31T19:30:48.526Z,20.60
2022-12-31T19:33:17.098Z,20.55
2022-12-31T19:35:45.496Z,20.60
2022-12-31T19:38:18.332Z,20.67
2022-12-31T19:40:48.336Z,20.66
2022-12-31T19:43:18.037Z,20.67
2022-12-31T19:45:47.052Z,20.60
2022-12-31T19:48:17.495Z,20.66
2022-12-31T19:50:48.212Z,20.69
2022-12-31T19:53:18.761Z,20.63
2022-12-31T19:55:49.391Z,20.53
2022-12-31T19:58:19.254Z,20.52
2022-12-31T20:00:54.577Z,20.47
2022-12-31T20:03:25.639Z,20.47
2022-12-31T20:06:02.686Z,20.49
2022-12-31T20:08:31.189Z,20.50
2022-12-31T20:11:08.316Z,20.40
2022-12-31T20:13:36.786Z,20.44
2022-12-31T20:16:07.787Z,20.40
2022-12-31T20:18:37.967Z,20.37
2022-12-31T20:21:10.365Z,20.47
2022-12-31T20:23:40.894Z,20.32
2022-12-31T20:26:10.827Z,20.57
2022-12-31T20:28:38.901Z,20.43
2022-12-31T20:31:08.076Z,20.51
2022-12-31T20:33:36.927Z,20.54
2022-12-31T20:36:06.638Z,20.56
2022-12-31T20:38:35.022Z,20.46
2022-12-31T20:41:04.912Z,20.54
2022-12-31T20:43:35.171Z,20.48
2022-12-31T20:46:12.621Z,20.46
2022-12-31T20:48:43.189Z,20.42
2022-12-31T20:51:11.486Z,20.45
2022-12-31T20:53:39.506Z,20.51
2022-12-31T20:56:08.739Z,20.61
2022-12-31T20:58:38.386Z,20.42
2022-12-31T21:01:08.476Z,20.45
2022-12-31T21:04:04.514Z,20.45
2022-12-31T21:06:26.013Z,20.50
2022-12-31T21:08:55.744Z,20.46
2022-12-31T21:11:41.428Z,20.48
2022-12-31T21:14:11.045Z,20.55
2022-12-31T21:16:39.127Z,20.56
2022-12-31T21:19:07.376Z,20.57
2022-12-31T21:21:35.673Z,20.47
2022-12-31T21:24:03.820Z,20.46
2022-12-31T21:26:31.813Z,20.45
2022-12-31T21:29:00.310Z,20.48
2022-12-31T21:31:29.679Z,20.45
2022-12-31T21:33:57.832Z,20.40
2022-12-31T21:36:26.133Z,20.53
2022-12-31T21:38:54.228Z,20.45
2022-12-31T21:41:39.715Z,20.28
2022-12-31T21:44:08.197Z,20.40
2022-12-31T21:46:37.663Z,20.37
2022-12-31T21:49:05.898Z,20.34
2022-12-31T21:51:54.745Z,20.40
2022-12-31T21:54:36.952Z,20.30
2022-12-31T21:57:06.571Z,20.28
2022-12-31T22:00:16.160Z,20.32
2022-12-31T22:03:00.175Z,20.27
2022-12-31T22:05:28.436Z,20.36
2022-12-31T22:07:56.698Z,20.29
2022-12-31T22:10:24.888Z,20.28
2022-12-31T22:12:53.065Z,20.34
2022-12-31T22:15:21.815Z,20.19
2022-12-31T22:17:51.234Z,20.31
2022-12-31T22:20:28.150Z,20.25
2022-12-31T22:22:57.114Z,20.17
2022-12-31T22:25:25.206Z,20.27
2022-12-31T22:28:27.617Z,20.23
2022-12-31T22:30:41.640Z,20.27
2022-12-31T22:33:10.930Z,20.29
2022-12-31T22:35:38.888Z,20.37
2022-12-31T22:38:11.914Z,20.48
2022-12-31T22:40:40.423Z,20.48
2022-12-31T22:43:08.603Z,20.46
2022-12-31T22:45:37.465Z,20.42
2022-12-31T22:48:06.013Z,20.47
2022-12-31T22:50:35.779Z,20.44
2022-12-31T22:53:03.816Z,20.44
2022-12-31T22:55:32.019Z,20.42
2022-12-31T22:58:00.393Z,20.35
2022-12-31T23:00:43.909Z,20.37
2022-12-31T23:03:32.335Z,20.38
2022-12-31T23:06:01.892Z,20.36
2022-12-31T23:08:30.248Z,20.35
2022-12-31T23:11:01.566Z,20.30
2022-12-31T23:13:51.311Z,20.31
2022-12-31T23:16:38.808Z,20.27
2022-12-31T23:19:25.753Z,20.25
2022-12-31T23:22:13.204Z,20.21
2022-12-31T23:24:41.894Z,20.26
2022-12-31T23:27:10.917Z,20.29
2022-12-31T23:29:46.145Z,20.28
2022-12-31T23:32:16.295Z,20.28
2022-12-31T23:34:45.518Z,20.28
2022-12-31T23:37:15.626Z,20.29
2022-12-31T23:39:44.350Z,20.31
2022-12-31T23:42:12.395Z,20.36
2022-12-31T23:44:40.357Z,20.41
2022-12-31T23:47:09.027Z,20.42
2022-12-31T23:49:37.288Z,20.44
2022-12-31T23:52:05.426Z,20.39
2022-12-31T23:54:36.145Z,20.42
2022-12-31T23:57:04.555Z,20.37
2022-12-31T23:59:32.750Z,20.36
