createdAt,value
2016-12-24T00:00:02.571Z,1019.98
2016-12-24T00:01:02.587Z,1020.07
2016-12-24T00:02:02.603Z,1020.03
2016-12-24T00:03:02.619Z,1020.02
2016-12-24T00:04:02.634Z,1020.04
2016-12-24T00:05:02.650Z,1020.01
2016-12-24T00:06:02.666Z,1020.03
2016-12-24T00:07:02.682Z,1020.02
2016-12-24T00:08:02.697Z,1020.05
2016-12-24T00:09:02.714Z,1020.07
2016-12-24T00:10:02.730Z,1020.1
2016-12-24T00:11:02.745Z,1020.11
2016-12-24T00:13:02.777Z,1020.13
2016-12-24T00:14:02.793Z,1020.08
2016-12-24T00:15:02.808Z,1020.1
2016-12-24T00:16:02.823Z,1020.16
2016-12-24T00:17:02.839Z,1020.07
2016-12-24T00:18:02.854Z,1020.07
2016-12-24T00:19:02.870Z,1020.03
2016-12-24T00:20:02.886Z,1020.03
2016-12-24T00:21:02.902Z,1019.94
2016-12-24T00:22:02.917Z,1019.92
2016-12-24T00:23:02.933Z,1019.92
2016-12-24T00:24:02.956Z,1019.94
2016-12-24T00:25:02.965Z,1019.87
2016-12-24T00:26:02.981Z,1019.79
2016-12-24T00:28:03.013Z,1019.85
2016-12-24T00:29:03.028Z,1019.81
2016-12-24T00:30:03.044Z,1019.77
2016-12-24T00:31:03.060Z,1019.73
2016-12-24T00:32:03.076Z,1019.72
2016-12-24T00:33:03.090Z,1019.72
2016-12-24T00:34:03.107Z,1019.73
2016-12-24T00:35:03.122Z,1019.67
2016-12-24T00:36:03.137Z,1019.66
2016-12-24T00:37:03.153Z,1019.6
2016-12-24T00:38:03.169Z,1019.65
2016-12-24T00:39:03.185Z,1019.53
2016-12-24T00:40:03.200Z,1019.69
2016-12-24T00:41:03.216Z,1019.58
2016-12-24T00:42:03.232Z,1019.51
2016-12-24T00:43:03.248Z,1019.5
2016-12-24T00:44:03.263Z,1019.5
2016-12-24T00:45:03.279Z,1019.44
2016-12-24T00:46:03.295Z,1019.37
2016-12-24T00:47:03.309Z,1019.41
2016-12-24T00:48:03.325Z,1019.42
2016-12-24T00:49:03.341Z,1019.39
2016-12-24T00:50:03.357Z,1019.35
2016-12-24T00:51:03.372Z,1019.33
2016-12-24T00:52:03.388Z,1019.24
2016-12-24T00:53:03.403Z,1019.23
2016-12-24T00:54:03.420Z,1019.19
2016-12-24T00:55:03.437Z,1019.15
2016-12-24T00:56:03.450Z,1019.14
2016-12-24T00:57:03.466Z,1019.16
2016-12-24T00:58:03.481Z,1019.2
2016-12-24T01:00:03.512Z,1019.16
2016-12-24T01:01:03.528Z,1019.18
2016-12-24T01:02:03.543Z,1019.12
2016-12-24T01:03:03.559Z,1019.23
2016-12-24T01:04:03.575Z,1019.25
2016-12-24T01:05:03.595Z,1019.21
2016-12-24T01:06:03.606Z,1019.16
2016-12-24T01:07:03.621Z,1019.12
2016-12-24T01:08:03.637Z,1019.14
2016-12-24T01:09:03.652Z,1019.1
2016-12-24T01:10:03.669Z,1019.02
2016-12-24T01:11:03.684Z,1018.97
2016-12-24T01:12:03.700Z,1018.95
2016-12-24T01:13:03.714Z,1018.98
2016-12-24T01:14:03.730Z,1018.94
2016-12-24T01:16:03.762Z,1018.8
2016-12-24T01:17:03.777Z,1018.75
2016-12-24T01:18:03.792Z,1018.8
2016-12-24T01:19:03.808Z,1018.61
2016-12-24T01:20:03.823Z,1018.58
2016-12-24T01:21:03.839Z,1018.67
2016-12-24T01:22:03.854Z,1018.71
2016-12-24T01:23:03.870Z,1018.73
2016-12-24T01:24:03.885Z,1018.72
2016-12-24T01:25:03.901Z,1018.67
2016-12-24T01:26:03.917Z,1018.7
2016-12-24T01:27:03.932Z,1018.69
2016-12-24T01:28:03.947Z,1018.82
2016-12-24T01:29:03.963Z,1018.67
2016-12-24T01:30:03.979Z,1018.73
2016-12-24T01:32:04.009Z,1018.86
2016-12-24T01:33:04.025Z,1018.81
2016-12-24T01:34:04.041Z,1018.7
2016-12-24T01:35:04.056Z,1018.6
2016-12-24T01:36:04.071Z,1018.52
2016-12-24T01:37:04.087Z,1018.54
2016-12-24T01:38:04.103Z,1018.65
2016-12-24T01:39:04.118Z,1018.74
2016-12-24T01:40:04.135Z,1018.62
2016-12-24T01:41:04.149Z,1018.55
2016-12-24T01:42:04.164Z,1018.53
2016-12-24T01:43:04.180Z,1018.55
2016-12-24T01:44:04.196Z,1018.5
2016-12-24T01:45:04.211Z,1018.4
2016-12-24T01:46:04.226Z,1018.51
2016-12-24T01:48:04.257Z,1018.65
2016-12-24T01:49:04.274Z,1018.68
2016-12-24T01:50:04.289Z,1018.76
2016-12-24T01:51:04.304Z,1018.66
2016-12-24T01:52:04.320Z,1018.65
2016-12-24T01:53:04.335Z,1018.56
2016-12-24T01:54:04.351Z,1018.49
2016-12-24T01:55:04.367Z,1018.48
2016-12-24T01:56:04.382Z,1018.51
2016-12-24T01:57:04.397Z,1018.45
2016-12-24T01:58:04.413Z,1018.4
2016-12-24T01:59:04.428Z,1018.3
2016-12-24T02:00:04.444Z,1018.31
2016-12-24T02:01:04.460Z,1018.19
2016-12-24T02:03:04.492Z,1018.09
2016-12-24T02:04:04.506Z,1018.14
2016-12-24T02:05:04.521Z,1018.18
2016-12-24T02:06:04.537Z,1018.32
2016-12-24T02:07:04.552Z,1018.29
2016-12-24T02:08:04.567Z,1018.22
2016-12-24T02:09:04.583Z,1018.29
2016-12-24T02:10:04.599Z,1018.29
2016-12-24T02:11:04.613Z,1018.18
2016-12-24T02:12:04.629Z,1018.08
2016-12-24T02:13:04.645Z,1018
2016-12-24T02:14:04.660Z,1018.03
2016-12-24T02:15:04.675Z,1017.97
2016-12-24T02:16:04.691Z,1017.88
2016-12-24T02:17:04.707Z,1017.95
2016-12-24T02:18:04.722Z,1017.97
2016-12-24T02:19:04.737Z,1018.04
2016-12-24T02:20:04.755Z,1018.1
2016-12-24T02:21:04.769Z,1018.07
2016-12-24T02:22:04.784Z,1018.19
2016-12-24T02:23:04.800Z,1018.17
2016-12-24T02:24:04.815Z,1018.19
2016-12-24T02:25:04.830Z,1018.18
2016-12-24T02:26:04.845Z,1018.14
2016-12-24T02:27:04.862Z,1018.17
2016-12-24T02:28:04.881Z,1018.05
2016-12-24T02:29:04.893Z,1018.2
2016-12-24T02:30:04.907Z,1018.32
2016-12-24T02:31:04.923Z,1018.16
2016-12-24T02:32:04.939Z,1018.18
2016-12-24T02:33:04.954Z,1018.11
2016-12-24T02:35:04.986Z,1017.98
2016-12-24T02:36:05.002Z,1017.96
2016-12-24T02:37:05.017Z,1017.98
2016-12-24T02:38:05.032Z,1017.94
2016-12-24T02:39:05.048Z,1017.85
2016-12-24T02:40:05.066Z,1017.88
2016-12-24T02:41:05.079Z,1017.87
2016-12-24T02:42:05.095Z,1017.79
2016-12-24T02:43:05.111Z,1017.82
2016-12-24T02:44:05.126Z,1017.76
2016-12-24T02:45:05.141Z,1017.75
2016-12-24T02:46:05.158Z,1017.7
2016-12-24T02:47:05.174Z,1017.68
2016-12-24T02:48:05.188Z,1017.62
2016-12-24T02:49:05.205Z,1017.61
2016-12-24T02:51:05.237Z,1017.54
2016-12-24T02:52:05.252Z,1017.56
2016-12-24T02:53:05.268Z,1017.53
2016-12-24T02:54:05.283Z,1017.55
2016-12-24T02:55:05.299Z,1017.49
2016-12-24T02:56:05.315Z,1017.48
2016-12-24T02:57:05.331Z,1017.46
2016-12-24T02:58:05.347Z,1017.48
2016-12-24T02:59:05.362Z,1017.53
2016-12-24T03:00:05.378Z,1017.47
2016-12-24T03:01:05.394Z,1017.45
2016-12-24T03:02:05.410Z,1017.35
2016-12-24T03:03:05.426Z,1017.37
2016-12-24T03:04:05.442Z,1017.35
2016-12-24T03:05:05.459Z,1017.39
2016-12-24T03:07:05.489Z,1017.4
2016-12-24T03:08:05.505Z,1017.34
2016-12-24T03:09:05.521Z,1017.33
2016-12-24T03:10:05.536Z,1017.31
2016-12-24T03:11:05.552Z,1017.35
2016-12-24T03:12:05.568Z,1017.27
2016-12-24T03:13:05.585Z,1017.25
2016-12-24T03:14:05.600Z,1017.25
2016-12-24T03:15:05.616Z,1017.27
2016-12-24T03:16:05.632Z,1017.16
2016-12-24T03:17:05.647Z,1017.21
2016-12-24T03:18:05.663Z,1017.19
2016-12-24T03:19:05.679Z,1017.21
2016-12-24T03:20:05.695Z,1017.24
2016-12-24T03:21:05.711Z,1017.19
2016-12-24T03:23:05.743Z,1017.19
2016-12-24T03:24:05.760Z,1017.22
2016-12-24T03:25:05.775Z,1017.18
2016-12-24T03:26:05.791Z,1017.13
2016-12-24T03:27:05.812Z,1017.19
2016-12-24T03:28:05.822Z,1017.17
2016-12-24T03:29:05.839Z,1017.24
2016-12-24T03:30:05.855Z,1017.16
2016-12-24T03:31:05.871Z,1017.26
2016-12-24T03:32:05.886Z,1017.25
2016-12-24T03:33:05.903Z,1017.2
2016-12-24T03:34:05.921Z,1017.19
2016-12-24T03:35:05.935Z,1017.15
2016-12-24T03:36:05.952Z,1017.15
2016-12-24T03:38:05.984Z,1017.16
2016-12-24T03:39:05.999Z,1017.09
2016-12-24T03:40:06.016Z,1017.04
2016-12-24T03:41:06.032Z,1017.05
2016-12-24T03:42:06.048Z,1017.12
2016-12-24T03:43:06.064Z,1017.13
2016-12-24T03:44:06.080Z,1017.08
2016-12-24T03:45:06.096Z,1017.09
2016-12-24T03:46:06.112Z,1017.05
2016-12-24T03:47:06.128Z,1017.09
2016-12-24T03:48:06.144Z,1017.07
2016-12-24T03:49:06.161Z,1017.02
2016-12-24T03:50:06.176Z,1016.99
2016-12-24T03:51:06.192Z,1016.98
2016-12-24T03:52:06.209Z,1016.88
2016-12-24T03:53:06.225Z,1016.88
2016-12-24T03:54:06.241Z,1016.94
2016-12-24T03:55:06.257Z,1016.93
2016-12-24T03:56:06.274Z,1016.95
2016-12-24T03:57:06.289Z,1016.89
2016-12-24T03:58:06.305Z,1016.88
2016-12-24T03:59:06.322Z,1016.85
2016-12-24T04:00:06.338Z,1016.87
2016-12-24T04:01:06.353Z,1016.79
2016-12-24T04:02:06.370Z,1016.83
2016-12-24T04:03:06.386Z,1016.83
2016-12-24T04:04:06.403Z,1016.85
2016-12-24T04:05:06.418Z,1016.75
2016-12-24T04:06:06.435Z,1016.75
2016-12-24T04:07:06.451Z,1016.75
2016-12-24T04:08:06.467Z,1016.66
2016-12-24T04:10:06.500Z,1016.63
2016-12-24T04:11:06.516Z,1016.6
2016-12-24T04:12:06.531Z,1016.56
2016-12-24T04:13:06.548Z,1016.59
2016-12-24T04:14:06.564Z,1016.53
2016-12-24T04:15:06.580Z,1016.54
2016-12-24T04:16:06.596Z,1016.52
2016-12-24T04:17:06.612Z,1016.54
2016-12-24T04:18:06.629Z,1016.54
2016-12-24T04:19:06.644Z,1016.55
2016-12-24T04:20:06.661Z,1016.49
2016-12-24T04:21:06.679Z,1016.54
2016-12-24T04:22:06.694Z,1016.51
2016-12-24T04:23:06.709Z,1016.55
2016-12-24T04:24:06.725Z,1016.54
2016-12-24T04:26:06.758Z,1016.43
2016-12-24T04:27:06.774Z,1016.49
2016-12-24T04:28:06.790Z,1016.5
2016-12-24T04:29:06.808Z,1016.5
2016-12-24T04:30:06.823Z,1016.51
2016-12-24T04:31:06.839Z,1016.39
2016-12-24T04:32:06.855Z,1016.4
2016-12-24T04:33:06.872Z,1016.38
2016-12-24T04:34:06.887Z,1016.41
2016-12-24T04:35:06.904Z,1016.45
2016-12-24T04:36:06.920Z,1016.43
2016-12-24T04:37:06.937Z,1016.43
2016-12-24T04:38:06.952Z,1016.47
2016-12-24T04:39:06.969Z,1016.46
2016-12-24T04:40:06.986Z,1016.42
2016-12-24T04:42:07.018Z,1016.41
2016-12-24T04:43:07.034Z,1016.39
2016-12-24T04:44:07.050Z,1016.35
2016-12-24T04:45:07.066Z,1016.47
2016-12-24T04:46:07.083Z,1016.3
2016-12-24T04:47:07.099Z,1016.35
2016-12-24T04:48:07.116Z,1016.39
2016-12-24T04:49:07.132Z,1016.34
2016-12-24T04:50:07.149Z,1016.36
2016-12-24T04:51:07.165Z,1016.34
2016-12-24T04:52:07.181Z,1016.31
2016-12-24T04:53:07.197Z,1016.28
2016-12-24T04:54:07.217Z,1016.39
2016-12-24T04:55:07.232Z,1016.28
2016-12-24T04:56:07.246Z,1016.3
2016-12-24T04:58:07.279Z,1016.31
2016-12-24T04:59:07.296Z,1016.27
2016-12-24T05:00:07.312Z,1016.28
2016-12-24T05:01:07.329Z,1016.21
2016-12-24T05:02:07.345Z,1016.2
2016-12-24T05:03:07.361Z,1016.2
2016-12-24T05:04:07.377Z,1016.23
2016-12-24T05:05:07.394Z,1016.25
2016-12-24T05:06:07.411Z,1016.23
2016-12-24T05:07:07.427Z,1016.25
2016-12-24T05:08:07.443Z,1016.22
2016-12-24T05:09:07.460Z,1016.23
2016-12-24T05:10:07.477Z,1016.23
2016-12-24T05:11:07.493Z,1016.22
2016-12-24T05:13:07.527Z,1016.25
2016-12-24T05:14:07.543Z,1016.2
2016-12-24T05:15:07.559Z,1016.22
2016-12-24T05:16:07.576Z,1016.16
2016-12-24T05:17:07.593Z,1016.23
2016-12-24T05:18:07.609Z,1016.21
2016-12-24T05:19:07.626Z,1016.16
2016-12-24T05:20:07.642Z,1016.14
2016-12-24T05:21:07.658Z,1016.17
2016-12-24T05:22:07.675Z,1016.2
2016-12-24T05:23:07.692Z,1016.27
2016-12-24T05:24:07.709Z,1016.2
2016-12-24T05:25:07.725Z,1016.14
2016-12-24T05:26:07.741Z,1016.21
2016-12-24T05:27:07.758Z,1016.27
2016-12-24T05:28:07.780Z,1016.31
2016-12-24T05:29:07.791Z,1016.2
2016-12-24T05:30:07.808Z,1016.22
2016-12-24T05:31:07.825Z,1016.21
2016-12-24T05:32:07.841Z,1016.2
2016-12-24T05:33:07.858Z,1016.28
2016-12-24T05:34:07.875Z,1016.28
2016-12-24T05:35:07.892Z,1016.25
2016-12-24T05:36:07.908Z,1016.2
2016-12-24T05:37:07.925Z,1016.17
2016-12-24T05:38:07.941Z,1016.19
2016-12-24T05:39:07.958Z,1016.25
2016-12-24T05:40:07.974Z,1016.16
2016-12-24T05:41:07.991Z,1016.19
2016-12-24T05:42:08.008Z,1016.24
2016-12-24T05:43:08.025Z,1016.27
2016-12-24T05:45:08.058Z,1016.17
2016-12-24T05:46:08.075Z,1016.19
2016-12-24T05:47:08.091Z,1016.11
2016-12-24T05:48:08.108Z,1016.16
2016-12-24T05:49:08.125Z,1016.09
2016-12-24T05:50:08.142Z,1016.15
2016-12-24T05:51:08.161Z,1016.11
2016-12-24T05:52:08.175Z,1016.11
2016-12-24T05:53:08.192Z,1016.13
2016-12-24T05:54:08.208Z,1016.09
2016-12-24T05:55:08.225Z,1016.16
2016-12-24T05:56:08.242Z,1016.17
2016-12-24T05:57:08.260Z,1016.25
2016-12-24T05:58:08.275Z,1016.21
2016-12-24T05:59:08.292Z,1016.2
2016-12-24T06:01:08.327Z,1016.18
2016-12-24T06:02:08.342Z,1016.25
2016-12-24T06:03:08.359Z,1016.23
2016-12-24T06:04:08.376Z,1016.09
2016-12-24T06:05:08.392Z,1016.06
2016-12-24T06:06:08.409Z,1016.15
2016-12-24T06:07:08.426Z,1016.2
2016-12-24T06:08:08.444Z,1016.19
2016-12-24T06:09:08.459Z,1016.1
2016-12-24T06:10:08.476Z,1016
2016-12-24T06:11:08.493Z,1016.03
2016-12-24T06:12:08.510Z,1016.09
2016-12-24T06:13:08.526Z,1016.2
2016-12-24T06:14:08.544Z,1016.17
2016-12-24T06:15:08.561Z,1016.06
2016-12-24T06:17:08.594Z,1016.02
2016-12-24T06:18:08.610Z,1016.02
2016-12-24T06:19:08.627Z,1016.09
2016-12-24T06:20:08.643Z,1016.02
2016-12-24T06:21:08.660Z,1016
2016-12-24T06:22:08.677Z,1016
2016-12-24T06:23:08.696Z,1016.1
2016-12-24T06:24:08.711Z,1016.11
2016-12-24T06:25:08.728Z,1016.04
2016-12-24T06:26:08.745Z,1015.98
2016-12-24T06:27:08.761Z,1016.03
2016-12-24T06:28:08.778Z,1016.09
2016-12-24T06:29:08.795Z,1016.11
2016-12-24T06:30:08.812Z,1016.06
2016-12-24T06:31:08.828Z,1016.02
2016-12-24T06:33:08.862Z,1016.02
2016-12-24T06:34:08.879Z,1016.01
2016-12-24T06:35:08.894Z,1016.04
2016-12-24T06:36:08.912Z,1015.92
2016-12-24T06:37:08.929Z,1015.9
2016-12-24T06:38:08.948Z,1015.95
2016-12-24T06:39:08.962Z,1015.96
2016-12-24T06:40:08.979Z,1016
2016-12-24T06:41:08.996Z,1016.04
2016-12-24T06:42:09.012Z,1016.02
2016-12-24T06:43:09.029Z,1016
2016-12-24T06:44:09.046Z,1016.02
2016-12-24T06:45:09.064Z,1015.98
2016-12-24T06:46:09.080Z,1015.96
2016-12-24T06:48:09.115Z,1016
2016-12-24T06:49:09.130Z,1015.99
2016-12-24T06:50:09.148Z,1016.04
2016-12-24T06:51:09.165Z,1016.05
2016-12-24T06:52:09.182Z,1016.01
2016-12-24T06:53:09.198Z,1016.04
2016-12-24T06:54:09.215Z,1016
2016-12-24T06:55:09.233Z,1015.98
2016-12-24T06:56:09.248Z,1015.97
2016-12-24T06:57:09.265Z,1015.89
2016-12-24T06:58:09.282Z,1015.92
2016-12-24T06:59:09.299Z,1015.92
2016-12-24T07:00:09.315Z,1015.89
2016-12-24T07:01:09.333Z,1015.92
2016-12-24T07:02:09.350Z,1015.94
2016-12-24T07:03:09.367Z,1015.98
2016-12-24T07:04:09.383Z,1015.94
2016-12-24T07:05:09.400Z,1015.95
2016-12-24T07:06:09.417Z,1016.01
2016-12-24T07:07:09.433Z,1016.01
2016-12-24T07:08:09.450Z,1016.05
2016-12-24T07:09:09.468Z,1015.98
2016-12-24T07:10:09.484Z,1015.97
2016-12-24T07:11:09.501Z,1016.01
2016-12-24T07:12:09.518Z,1016.03
2016-12-24T07:13:09.535Z,1015.96
2016-12-24T07:14:09.553Z,1015.93
2016-12-24T07:15:09.569Z,1015.98
2016-12-24T07:16:09.586Z,1016
2016-12-24T07:17:09.603Z,1015.98
2016-12-24T07:18:09.619Z,1016.02
2016-12-24T07:20:09.653Z,1016.11
2016-12-24T07:21:09.670Z,1016.17
2016-12-24T07:22:09.687Z,1016.17
2016-12-24T07:23:09.704Z,1016.26
2016-12-24T07:24:09.721Z,1016.19
2016-12-24T07:25:09.738Z,1016.18
2016-12-24T07:26:09.755Z,1016.21
2016-12-24T07:27:09.772Z,1016.2
2016-12-24T07:28:09.789Z,1016.16
2016-12-24T07:29:09.806Z,1016.17
2016-12-24T07:30:09.823Z,1016.21
2016-12-24T07:31:09.840Z,1016.15
2016-12-24T07:32:09.857Z,1016.17
2016-12-24T07:33:09.873Z,1016.18
2016-12-24T07:34:09.891Z,1016.17
2016-12-24T07:36:09.925Z,1016.03
2016-12-24T07:37:09.941Z,1016.05
2016-12-24T07:38:09.959Z,1016.04
2016-12-24T07:39:09.976Z,1016.07
2016-12-24T07:40:09.992Z,1016.08
2016-12-24T07:41:10.010Z,1016.1
2016-12-24T07:42:10.027Z,1016.08
2016-12-24T07:43:10.044Z,1016.06
2016-12-24T07:44:10.061Z,1016.08
2016-12-24T07:45:10.078Z,1016.12
2016-12-24T07:46:10.095Z,1016.09
2016-12-24T07:47:10.114Z,1016.04
2016-12-24T07:48:10.128Z,1016.12
2016-12-24T07:49:10.146Z,1016.21
2016-12-24T07:50:10.163Z,1016.23
2016-12-24T07:52:10.197Z,1016.21
2016-12-24T07:53:10.215Z,1016.25
2016-12-24T07:54:10.232Z,1016.25
2016-12-24T07:55:10.248Z,1016.25
2016-12-24T07:56:10.266Z,1016.25
2016-12-24T07:57:10.283Z,1016.28
2016-12-24T07:58:10.300Z,1016.25
2016-12-24T07:59:10.320Z,1016.29
2016-12-24T08:00:10.334Z,1016.33
2016-12-24T08:01:10.352Z,1016.36
2016-12-24T08:02:10.368Z,1016.35
2016-12-24T08:03:10.386Z,1016.27
2016-12-24T08:04:10.403Z,1016.35
2016-12-24T08:05:10.420Z,1016.35
2016-12-24T08:06:10.437Z,1016.42
2016-12-24T08:08:10.472Z,1016.37
2016-12-24T08:09:10.489Z,1016.35
2016-12-24T08:10:10.506Z,1016.35
2016-12-24T08:11:10.523Z,1016.36
2016-12-24T08:12:10.541Z,1016.37
2016-12-24T08:13:10.557Z,1016.34
2016-12-24T08:14:10.575Z,1016.41
2016-12-24T08:15:10.593Z,1016.38
2016-12-24T08:16:10.610Z,1016.45
2016-12-24T08:17:10.628Z,1016.41
2016-12-24T08:18:10.644Z,1016.41
2016-12-24T08:19:10.661Z,1016.39
2016-12-24T08:20:10.680Z,1016.38
2016-12-24T08:21:10.697Z,1016.42
2016-12-24T08:23:10.732Z,1016.37
2016-12-24T08:24:10.749Z,1016.4
2016-12-24T08:25:10.766Z,1016.34
2016-12-24T08:26:10.784Z,1016.34
2016-12-24T08:27:10.801Z,1016.35
2016-12-24T08:28:10.818Z,1016.35
2016-12-24T08:29:10.835Z,1016.38
2016-12-24T08:30:10.853Z,1016.36
2016-12-24T08:31:10.870Z,1016.24
2016-12-24T08:32:10.905Z,1016.28
2016-12-24T08:33:10.905Z,1016.26
2016-12-24T08:34:10.923Z,1016.27
2016-12-24T08:35:10.939Z,1016.24
2016-12-24T08:36:10.958Z,1016.24
2016-12-24T08:37:10.975Z,1016.28
2016-12-24T08:38:10.993Z,1016.32
2016-12-24T08:39:11.009Z,1016.35
2016-12-24T08:40:11.027Z,1016.37
2016-12-24T08:41:11.045Z,1016.42
2016-12-24T08:42:11.062Z,1016.38
2016-12-24T08:43:11.081Z,1016.41
2016-12-24T08:44:11.097Z,1016.43
2016-12-24T08:45:11.115Z,1016.4
2016-12-24T08:46:11.132Z,1016.41
2016-12-24T08:47:11.150Z,1016.35
2016-12-24T08:48:11.167Z,1016.44
2016-12-24T08:49:11.185Z,1016.39
2016-12-24T08:50:11.202Z,1016.37
2016-12-24T08:51:11.220Z,1016.38
2016-12-24T08:52:11.238Z,1016.34
2016-12-24T08:53:11.255Z,1016.33
2016-12-24T08:55:11.290Z,1016.26
2016-12-24T08:56:11.308Z,1016.32
2016-12-24T08:57:11.325Z,1016.32
2016-12-24T08:58:11.342Z,1016.39
2016-12-24T08:59:11.364Z,1016.35
2016-12-24T09:00:11.378Z,1016.34
2016-12-24T09:01:11.395Z,1016.35
2016-12-24T09:02:11.413Z,1016.37
2016-12-24T09:03:11.431Z,1016.36
2016-12-24T09:04:11.448Z,1016.39
2016-12-24T09:05:11.466Z,1016.37
2016-12-24T09:06:11.484Z,1016.36
2016-12-24T09:07:11.502Z,1016.33
2016-12-24T09:08:11.519Z,1016.34
2016-12-24T09:09:11.537Z,1016.37
2016-12-24T09:11:11.573Z,1016.35
2016-12-24T09:12:11.591Z,1016.28
2016-12-24T09:13:11.608Z,1016.29
2016-12-24T09:14:11.626Z,1016.32
2016-12-24T09:15:11.643Z,1016.25
2016-12-24T09:16:11.662Z,1016.26
2016-12-24T09:17:11.680Z,1016.21
2016-12-24T09:18:11.698Z,1016.24
2016-12-24T09:19:11.715Z,1016.12
2016-12-24T09:20:11.733Z,1016.09
2016-12-24T09:21:11.751Z,1016.13
2016-12-24T09:22:11.769Z,1016.17
2016-12-24T09:23:11.786Z,1016.16
2016-12-24T09:24:11.805Z,1016.18
2016-12-24T09:25:11.823Z,1016.09
2016-12-24T09:27:11.859Z,1016.16
2016-12-24T09:28:11.877Z,1016.1
2016-12-24T09:29:11.895Z,1016.08
2016-12-24T09:30:11.912Z,1015.97
2016-12-24T09:31:11.931Z,1016.03
2016-12-24T09:32:11.949Z,1015.96
2016-12-24T09:33:11.967Z,1015.98
2016-12-24T09:34:11.984Z,1015.93
2016-12-24T09:35:12.003Z,1015.89
2016-12-24T09:36:12.022Z,1015.91
2016-12-24T09:37:12.038Z,1015.83
2016-12-24T09:38:12.056Z,1015.86
2016-12-24T09:40:12.093Z,1015.88
2016-12-24T09:41:12.111Z,1015.88
2016-12-24T09:43:12.148Z,1015.82
2016-12-24T09:44:12.166Z,1015.76
2016-12-24T09:45:12.184Z,1015.85
2016-12-24T09:46:12.202Z,1015.82
2016-12-24T09:47:12.220Z,1015.84
2016-12-24T09:48:12.238Z,1015.77
2016-12-24T09:49:12.256Z,1015.82
2016-12-24T09:50:12.275Z,1015.8
2016-12-24T09:51:12.322Z,1015.77
2016-12-24T09:52:12.310Z,1015.82
2016-12-24T09:53:12.329Z,1015.82
2016-12-24T09:54:12.347Z,1015.83
2016-12-24T09:55:12.366Z,1015.81
2016-12-24T09:56:12.384Z,1015.84
2016-12-24T09:58:12.421Z,1015.81
2016-12-24T09:59:12.438Z,1015.77
2016-12-24T10:00:12.457Z,1015.76
2016-12-24T10:01:12.475Z,1015.78
2016-12-24T10:02:12.494Z,1015.82
2016-12-24T10:03:12.511Z,1015.86
2016-12-24T10:04:12.530Z,1015.85
2016-12-24T10:05:12.548Z,1015.83
2016-12-24T10:06:12.566Z,1015.85
2016-12-24T10:07:12.584Z,1015.83
2016-12-24T10:08:12.603Z,1015.79
2016-12-24T10:09:12.621Z,1015.82
2016-12-24T10:10:12.639Z,1015.81
2016-12-24T10:11:12.658Z,1015.85
2016-12-24T10:12:12.676Z,1015.82
2016-12-24T10:13:12.694Z,1015.81
2016-12-24T10:14:12.712Z,1015.82
2016-12-24T10:15:12.731Z,1015.8
2016-12-24T10:16:12.749Z,1015.86
2016-12-24T10:17:12.767Z,1015.83
2016-12-24T10:18:12.785Z,1015.83
2016-12-24T10:19:12.804Z,1015.79
2016-12-24T10:20:12.822Z,1015.89
2016-12-24T10:21:12.840Z,1015.77
2016-12-24T10:22:12.859Z,1015.86
2016-12-24T10:23:12.878Z,1015.8
2016-12-24T10:24:12.896Z,1015.82
2016-12-24T10:25:12.915Z,1015.85
2016-12-24T10:26:12.939Z,1015.82
2016-12-24T10:27:12.951Z,1015.78
2016-12-24T10:28:12.968Z,1015.72
2016-12-24T10:30:13.006Z,1015.74
2016-12-24T10:31:13.024Z,1015.69
2016-12-24T10:32:13.042Z,1015.73
2016-12-24T10:33:13.060Z,1015.75
2016-12-24T10:34:13.079Z,1015.78
2016-12-24T10:35:13.098Z,1015.77
2016-12-24T10:36:13.116Z,1015.76
2016-12-24T10:37:13.134Z,1015.76
2016-12-24T10:38:13.153Z,1015.75
2016-12-24T10:39:13.170Z,1015.76
2016-12-24T10:40:13.189Z,1015.79
2016-12-24T10:41:13.208Z,1015.78
2016-12-24T10:42:13.226Z,1015.75
2016-12-24T10:43:13.245Z,1015.75
2016-12-24T10:44:13.263Z,1015.74
2016-12-24T10:46:13.301Z,1015.73
2016-12-24T10:47:13.318Z,1015.68
2016-12-24T10:48:13.337Z,1015.64
2016-12-24T10:49:13.356Z,1015.57
2016-12-24T10:50:13.374Z,1015.58
2016-12-24T10:51:13.392Z,1015.6
2016-12-24T10:52:13.411Z,1015.53
2016-12-24T10:53:13.430Z,1015.5
2016-12-24T10:54:13.448Z,1015.5
2016-12-24T10:55:13.467Z,1015.58
2016-12-24T10:56:13.486Z,1015.55
2016-12-24T10:57:13.504Z,1015.58
2016-12-24T10:58:13.522Z,1015.53
2016-12-24T10:59:13.541Z,1015.49
2016-12-24T11:00:13.560Z,1015.53
2016-12-24T11:02:13.597Z,1015.59
2016-12-24T11:03:13.616Z,1015.57
2016-12-24T11:04:13.635Z,1015.55
2016-12-24T11:05:13.653Z,1015.54
2016-12-24T11:06:13.672Z,1015.5
2016-12-24T11:07:13.691Z,1015.51
2016-12-24T11:08:13.709Z,1015.5
2016-12-24T11:09:13.731Z,1015.39
2016-12-24T11:10:13.748Z,1015.42
2016-12-24T11:11:13.766Z,1015.4
2016-12-24T11:12:13.800Z,1015.37
2016-12-24T11:13:13.803Z,1015.39
2016-12-24T11:14:13.822Z,1015.34
2016-12-24T11:15:13.841Z,1015.31
2016-12-24T11:16:13.859Z,1015.34
2016-12-24T11:18:13.897Z,1015.3
2016-12-24T11:19:13.916Z,1015.28
2016-12-24T11:20:13.934Z,1015.3
2016-12-24T11:21:13.953Z,1015.27
2016-12-24T11:22:13.972Z,1015.3
2016-12-24T11:23:13.991Z,1015.24
2016-12-24T11:24:14.009Z,1015.22
2016-12-24T11:25:14.031Z,1015.22
2016-12-24T11:26:14.048Z,1015.25
2016-12-24T11:27:14.066Z,1015.2
2016-12-24T11:28:14.085Z,1015.15
2016-12-24T11:29:14.104Z,1015.14
2016-12-24T11:30:14.123Z,1015.12
2016-12-24T11:31:14.143Z,1015.09
2016-12-24T11:33:14.181Z,1015.17
2016-12-24T11:34:14.200Z,1015.14
2016-12-24T11:35:14.218Z,1015.25
2016-12-24T11:36:14.238Z,1015.18
2016-12-24T11:37:14.257Z,1015.14
2016-12-24T11:38:14.274Z,1015.16
2016-12-24T11:39:14.294Z,1015.09
2016-12-24T11:40:14.317Z,1015.09
2016-12-24T11:41:14.330Z,1015.08
2016-12-24T11:42:14.350Z,1015.09
2016-12-24T11:43:14.369Z,1015.09
2016-12-24T11:44:14.388Z,1015.09
2016-12-24T11:45:14.406Z,1015.06
2016-12-24T11:46:14.424Z,1015.05
2016-12-24T11:47:14.443Z,1015.02
2016-12-24T11:48:14.463Z,1015.05
2016-12-24T11:49:14.480Z,1015.07
2016-12-24T11:50:14.499Z,1015.11
2016-12-24T11:51:14.518Z,1015.07
2016-12-24T11:52:14.536Z,1015.12
2016-12-24T11:53:14.555Z,1015.14
2016-12-24T11:54:14.574Z,1015.19
2016-12-24T11:55:14.593Z,1015.15
2016-12-24T11:56:14.611Z,1015.14
2016-12-24T11:57:14.631Z,1015.08
2016-12-24T11:58:14.650Z,1015.1
2016-12-24T11:59:14.669Z,1015.01
2016-12-24T12:00:14.687Z,1015.02
2016-12-24T12:01:14.706Z,1015.05
2016-12-24T12:02:14.726Z,1014.97
2016-12-24T12:03:14.743Z,1015.03
2016-12-24T12:05:14.782Z,1014.97
2016-12-24T12:06:14.801Z,1014.96
2016-12-24T12:07:14.819Z,1014.93
2016-12-24T12:08:14.838Z,1014.97
2016-12-24T12:09:14.857Z,1014.86
2016-12-24T12:10:14.876Z,1014.89
2016-12-24T12:11:14.894Z,1014.9
2016-12-24T12:12:14.913Z,1014.81
2016-12-24T12:13:14.933Z,1014.81
2016-12-24T12:14:14.951Z,1014.81
2016-12-24T12:15:14.970Z,1014.78
2016-12-24T12:16:14.989Z,1014.92
2016-12-24T12:17:15.008Z,1014.93
2016-12-24T12:18:15.026Z,1014.89
2016-12-24T12:19:15.045Z,1014.92
2016-12-24T12:21:15.084Z,1014.94
2016-12-24T12:22:15.102Z,1014.94
2016-12-24T12:23:15.121Z,1014.95
2016-12-24T12:24:15.140Z,1014.93
2016-12-24T12:25:15.158Z,1014.98
2016-12-24T12:26:15.178Z,1015.01
2016-12-24T12:27:15.197Z,1014.99
2016-12-24T12:28:15.216Z,1015
2016-12-24T12:29:15.234Z,1014.92
2016-12-24T12:30:15.253Z,1014.94
2016-12-24T12:31:15.283Z,1014.91
2016-12-24T12:32:15.592Z,1014.78
2016-12-24T12:33:15.311Z,1014.76
2016-12-24T12:34:15.334Z,1014.76
2016-12-24T12:35:15.349Z,1014.73
2016-12-24T12:37:15.387Z,1014.7
2016-12-24T12:38:15.407Z,1014.74
2016-12-24T12:39:15.425Z,1014.65
2016-12-24T12:40:15.444Z,1014.71
2016-12-24T12:41:15.463Z,1014.68
2016-12-24T12:42:15.482Z,1014.66
2016-12-24T12:43:15.501Z,1014.68
2016-12-24T12:44:15.520Z,1014.7
2016-12-24T12:45:15.539Z,1014.7
2016-12-24T12:46:15.559Z,1014.69
2016-12-24T12:47:15.577Z,1014.7
2016-12-24T12:48:15.596Z,1014.69
2016-12-24T12:49:15.616Z,1014.64