createdAt,value
2023-01-25T00:00:12.901Z,557.22
2023-01-25T00:01:12.849Z,556.36
2023-01-25T00:02:12.914Z,556.36
2023-01-25T00:03:12.926Z,556.09
2023-01-25T00:04:12.946Z,556.32
2023-01-25T00:05:12.861Z,556.7
2023-01-25T00:06:12.865Z,556.65
2023-01-25T00:07:12.906Z,556.28
2023-01-25T00:08:12.862Z,556.07
2023-01-25T00:09:12.870Z,555.13
2023-01-25T00:10:12.917Z,554.16
2023-01-25T00:11:12.864Z,553.61
2023-01-25T00:12:12.907Z,552.78
2023-01-25T00:13:12.884Z,551.64
2023-01-25T00:14:12.868Z,550.9
2023-01-25T00:15:12.877Z,549.35
2023-01-25T00:16:12.978Z,548.38
2023-01-25T00:17:13.474Z,547.81
2023-01-25T00:18:12.877Z,547.57
2023-01-25T00:19:12.881Z,547.22
2023-01-25T00:20:12.889Z,545.93
2023-01-25T00:21:15.696Z,545.07
2023-01-25T00:22:12.905Z,544.5
2023-01-25T00:23:12.889Z,543.37
2023-01-25T00:24:13.008Z,542.97
2023-01-25T00:25:12.892Z,541.01
2023-01-25T00:26:12.898Z,541.2
2023-01-25T00:27:12.941Z,540.77
2023-01-25T00:28:12.908Z,540.99
2023-01-25T00:29:12.895Z,540.37
2023-01-25T00:30:12.907Z,540.55
2023-01-25T00:31:12.975Z,541.15
2023-01-25T00:32:14.614Z,540.1
2023-01-25T00:33:12.909Z,540.69
2023-01-25T00:34:12.906Z,539.83
2023-01-25T00:35:12.913Z,540.26
2023-01-25T00:36:12.911Z,540.54
2023-01-25T00:37:12.913Z,540.64
2023-01-25T00:38:12.907Z,540.9
2023-01-25T00:39:12.936Z,540.82
2023-01-25T00:40:12.925Z,540.78
2023-01-25T00:41:12.910Z,541.19
2023-01-25T00:42:12.920Z,540.8
2023-01-25T00:43:15.928Z,541.59
2023-01-25T00:44:12.927Z,541.38
2023-01-25T00:45:12.926Z,541.2
2023-01-25T00:46:12.976Z,541.15
2023-01-25T00:47:12.937Z,541.05
2023-01-25T00:48:12.946Z,541.58
2023-01-25T00:49:12.925Z,540.75
2023-01-25T00:50:12.928Z,540.39
2023-01-25T00:51:12.933Z,539.79
2023-01-25T00:52:12.938Z,539.77
2023-01-25T00:53:12.954Z,539.72
2023-01-25T00:54:15.717Z,539.14
2023-01-25T00:55:12.934Z,538.97
2023-01-25T00:56:12.960Z,538.8
2023-01-25T00:57:12.944Z,538.78
2023-01-25T00:58:12.968Z,537.99
2023-01-25T00:59:12.970Z,537.63
2023-01-25T01:00:12.948Z,537.15
2023-01-25T01:01:13.065Z,536.94
2023-01-25T01:02:12.980Z,537.06
2023-01-25T01:03:12.991Z,537.52
2023-01-25T01:04:13.071Z,537.94
2023-01-25T01:05:13.153Z,536.52
2023-01-25T01:06:12.985Z,536.11
2023-01-25T01:07:12.958Z,535.93
2023-01-25T01:08:12.960Z,535.78
2023-01-25T01:09:12.962Z,534
2023-01-25T01:10:13.004Z,534.01
2023-01-25T01:11:12.985Z,533.39
2023-01-25T01:12:15.796Z,533.25
2023-01-25T01:13:13.028Z,533.03
2023-01-25T01:14:13.068Z,533.47
2023-01-25T01:15:12.967Z,532.27
2023-01-25T01:16:13.073Z,532.46
2023-01-25T01:17:12.976Z,531.69
2023-01-25T01:18:12.996Z,532.48
2023-01-25T01:19:13.023Z,532.27
2023-01-25T01:20:13.018Z,532.71
2023-01-25T01:21:13.129Z,532.61
2023-01-25T01:22:13.004Z,533.42
2023-01-25T01:23:12.999Z,534.25
2023-01-25T01:24:13.098Z,534.3
2023-01-25T01:25:12.987Z,534.42
2023-01-25T01:26:13.041Z,533.47
2023-01-25T01:27:13.021Z,533.26
2023-01-25T01:28:12.985Z,532.65
2023-01-25T01:29:13.027Z,532.61
2023-01-25T01:30:12.995Z,532.83
2023-01-25T01:31:13.036Z,533.45
2023-01-25T01:32:13.236Z,533.22
2023-01-25T01:33:12.996Z,533.32
2023-01-25T01:34:13.001Z,532.47
2023-01-25T01:35:13.002Z,532.09
2023-01-25T01:36:13.040Z,530.14
2023-01-25T01:37:13.025Z,530.32
2023-01-25T01:38:13.001Z,529.6
2023-01-25T01:39:13.043Z,530.15
2023-01-25T01:40:13.006Z,529.1
2023-01-25T01:41:13.011Z,529.3
2023-01-25T01:42:13.022Z,527.57
2023-01-25T01:43:13.016Z,527.03
2023-01-25T01:44:13.015Z,527.15
2023-01-25T01:45:13.022Z,526.98
2023-01-25T01:46:13.144Z,528.39
2023-01-25T01:47:13.093Z,528.06
2023-01-25T01:48:13.023Z,528
2023-01-25T01:49:13.034Z,528.62
2023-01-25T01:50:13.042Z,529.89
2023-01-25T01:51:13.078Z,530.02
2023-01-25T01:52:13.070Z,530.56
2023-01-25T01:53:13.040Z,530.53
2023-01-25T01:54:13.048Z,530.71
2023-01-25T01:55:13.025Z,530.87
2023-01-25T01:56:13.066Z,530.83
2023-01-25T01:57:13.036Z,531.45
2023-01-25T01:58:13.040Z,532.03
2023-01-25T01:59:13.034Z,532.01
2023-01-25T02:00:13.040Z,531.89
2023-01-25T02:01:13.099Z,532.07
2023-01-25T02:02:13.077Z,532.86
2023-01-25T02:03:13.042Z,532.64
2023-01-25T02:04:13.040Z,533.3
2023-01-25T02:05:13.045Z,533.84
2023-01-25T02:06:13.048Z,533.47
2023-01-25T02:07:13.108Z,533.43
2023-01-25T02:08:13.087Z,534.22
2023-01-25T02:09:13.073Z,534.42
2023-01-25T02:10:13.060Z,534.18
2023-01-25T02:11:13.052Z,534.53
2023-01-25T02:12:13.062Z,534.96
2023-01-25T02:13:13.064Z,534.88
2023-01-25T02:14:13.055Z,535.95
2023-01-25T02:15:13.070Z,534.8
2023-01-25T02:16:16.137Z,535.45
2023-01-25T02:17:13.065Z,535.41
2023-01-25T02:18:13.103Z,535.26
2023-01-25T02:19:13.079Z,534.82
2023-01-25T02:20:13.065Z,533.73
2023-01-25T02:21:13.077Z,532.37
2023-01-25T02:22:13.073Z,530.07
2023-01-25T02:23:13.078Z,528.79
2023-01-25T02:24:13.199Z,527.51
2023-01-25T02:25:14.099Z,527.18
2023-01-25T02:26:13.084Z,525.58
2023-01-25T02:27:13.089Z,524.75
2023-01-25T02:28:13.115Z,525.02
2023-01-25T02:29:13.099Z,524.99
2023-01-25T02:30:13.098Z,524.78
2023-01-25T02:31:13.236Z,524.2
2023-01-25T02:32:13.152Z,524.96
2023-01-25T02:33:13.115Z,524.47
2023-01-25T02:34:13.097Z,524.09
2023-01-25T02:35:13.089Z,525.15
2023-01-25T02:36:13.095Z,525.47
2023-01-25T02:37:13.096Z,525.26
2023-01-25T02:38:13.135Z,524.92
2023-01-25T02:39:13.106Z,525.13
2023-01-25T02:40:13.139Z,524.9
2023-01-25T02:41:13.098Z,524.33
2023-01-25T02:42:13.117Z,523.68
2023-01-25T02:43:13.135Z,523.54
2023-01-25T02:44:13.114Z,522.83
2023-01-25T02:45:13.107Z,522.04
2023-01-25T02:46:13.150Z,522.11
2023-01-25T02:47:13.110Z,521.33
2023-01-25T02:48:13.586Z,521.45
2023-01-25T02:49:13.128Z,520.61
2023-01-25T02:50:15.074Z,520.05
2023-01-25T02:51:13.117Z,519.77
2023-01-25T02:52:13.120Z,519.37
2023-01-25T02:53:13.120Z,519.96
2023-01-25T02:54:13.140Z,518.91
2023-01-25T02:55:13.128Z,518.35
2023-01-25T02:56:13.157Z,518.34
2023-01-25T02:57:13.130Z,518.13
2023-01-25T02:58:14.175Z,517.52
2023-01-25T02:59:16.216Z,515.49
2023-01-25T03:00:13.157Z,514.28
2023-01-25T03:01:13.171Z,512.33
2023-01-25T03:02:13.139Z,510.77
2023-01-25T03:03:13.143Z,509.61
2023-01-25T03:04:13.139Z,508.62
2023-01-25T03:05:13.140Z,508.41
2023-01-25T03:06:13.139Z,507.8
2023-01-25T03:07:13.148Z,507.14
2023-01-25T03:08:13.148Z,507.93
2023-01-25T03:09:13.176Z,508.31
2023-01-25T03:10:16.013Z,508.91
2023-01-25T03:11:13.145Z,508.47
2023-01-25T03:12:13.185Z,509.45
2023-01-25T03:13:13.157Z,509.59
2023-01-25T03:14:13.167Z,510.23
2023-01-25T03:15:13.180Z,510.65
2023-01-25T03:16:13.228Z,510.07
2023-01-25T03:17:13.163Z,509.04
2023-01-25T03:18:13.156Z,509.65
2023-01-25T03:19:13.158Z,509.42
2023-01-25T03:20:13.171Z,509.6
2023-01-25T03:21:16.016Z,509
2023-01-25T03:22:13.168Z,509.06
2023-01-25T03:23:13.168Z,508.74
2023-01-25T03:24:13.202Z,509.38
2023-01-25T03:25:13.172Z,509.32
2023-01-25T03:26:13.180Z,509.88
2023-01-25T03:27:13.179Z,510.42
2023-01-25T03:28:13.218Z,511.63
2023-01-25T03:29:13.177Z,512.38
2023-01-25T03:30:13.197Z,512.55
2023-01-25T03:31:13.225Z,511.99
2023-01-25T03:32:16.259Z,511.66
2023-01-25T03:33:13.192Z,510.78
2023-01-25T03:34:13.186Z,510.6
2023-01-25T03:35:13.193Z,510.46
2023-01-25T03:36:13.258Z,510.73
2023-01-25T03:37:13.271Z,510.97
2023-01-25T03:38:13.201Z,511.54
2023-01-25T03:39:13.200Z,512.36
2023-01-25T03:40:13.197Z,513.71
2023-01-25T03:41:13.286Z,513.87
2023-01-25T03:42:13.274Z,515.14
2023-01-25T03:43:13.237Z,515.24
2023-01-25T03:44:13.242Z,514.98
2023-01-25T03:45:13.361Z,515.02
2023-01-25T03:46:13.206Z,514.83
2023-01-25T03:47:13.289Z,514.76
2023-01-25T03:48:13.211Z,514.99
2023-01-25T03:49:13.230Z,515.17
2023-01-25T03:50:13.216Z,514.8
2023-01-25T03:51:13.208Z,514.97
2023-01-25T03:52:15.678Z,514.98
2023-01-25T03:53:13.219Z,515.6
2023-01-25T03:54:13.221Z,515.44
2023-01-25T03:55:13.222Z,515.21
2023-01-25T03:56:15.962Z,515.02
2023-01-25T03:57:13.222Z,515.23
2023-01-25T03:58:13.222Z,514.03
2023-01-25T03:59:13.222Z,513.57
2023-01-25T04:00:13.260Z,513.98
2023-01-25T04:01:13.279Z,513.65
2023-01-25T04:02:13.289Z,513.77
2023-01-25T04:03:13.234Z,513.96
2023-01-25T04:04:13.231Z,514
2023-01-25T04:05:13.243Z,513.61
2023-01-25T04:06:13.240Z,512.98
2023-01-25T04:07:13.244Z,513.01
2023-01-25T04:08:13.284Z,513.01
2023-01-25T04:09:13.243Z,513.05
2023-01-25T04:10:13.249Z,512.56
2023-01-25T04:11:13.259Z,512.63
2023-01-25T04:12:13.249Z,512.24
2023-01-25T04:13:13.251Z,512.36
2023-01-25T04:14:13.252Z,512.43
2023-01-25T04:15:13.254Z,512.35
2023-01-25T04:16:13.353Z,511.93
2023-01-25T04:17:13.251Z,511.47
2023-01-25T04:18:13.254Z,511.3
2023-01-25T04:19:13.258Z,510.93
2023-01-25T04:20:13.263Z,509.49
2023-01-25T04:21:13.283Z,510.29
2023-01-25T04:22:13.267Z,510.28
2023-01-25T04:23:13.260Z,509.69
2023-01-25T04:24:13.333Z,508.59
2023-01-25T04:25:13.269Z,508.16
2023-01-25T04:26:13.269Z,506.93
2023-01-25T04:27:13.302Z,506.71
2023-01-25T04:28:13.281Z,506.11
2023-01-25T04:29:13.278Z,505.28
2023-01-25T04:30:13.272Z,504.37
2023-01-25T04:31:13.370Z,503.94
2023-01-25T04:32:13.375Z,502.91
2023-01-25T04:33:13.276Z,502.67
2023-01-25T04:34:13.291Z,503.06
2023-01-25T04:35:13.277Z,502.78
2023-01-25T04:36:13.286Z,502.17
2023-01-25T04:37:13.289Z,501.51
2023-01-25T04:38:13.290Z,501.47
2023-01-25T04:39:13.284Z,501.66
2023-01-25T04:40:13.286Z,501.43
2023-01-25T04:41:13.288Z,501.64
2023-01-25T04:42:13.297Z,501.97
2023-01-25T04:43:16.238Z,502.97
2023-01-25T04:44:13.304Z,502.98
2023-01-25T04:45:13.307Z,503.87
2023-01-25T04:46:13.325Z,503.35
2023-01-25T04:47:13.305Z,503.43
2023-01-25T04:48:13.360Z,502.78
2023-01-25T04:49:13.332Z,502.18
2023-01-25T04:50:13.315Z,501.32
2023-01-25T04:51:13.312Z,500.35
2023-01-25T04:52:13.327Z,499.79
2023-01-25T04:53:13.315Z,498.75
2023-01-25T04:54:13.333Z,498.69
2023-01-25T04:55:13.322Z,498.26
2023-01-25T04:56:13.319Z,498.94
2023-01-25T04:57:13.340Z,499.26
2023-01-25T04:58:13.321Z,499.5
2023-01-25T04:59:13.338Z,499.88
2023-01-25T05:00:13.322Z,500.08
2023-01-25T05:01:13.375Z,499.85
2023-01-25T05:02:13.356Z,500.49
2023-01-25T05:03:13.354Z,500.05
2023-01-25T05:04:13.379Z,500.02
2023-01-25T05:05:13.339Z,500.91
2023-01-25T05:06:13.330Z,499.61
2023-01-25T05:07:13.343Z,498.6
2023-01-25T05:08:13.339Z,498.4
2023-01-25T05:09:13.361Z,499.13
2023-01-25T05:10:13.339Z,499.02
2023-01-25T05:11:13.343Z,499.36
2023-01-25T05:12:13.343Z,499.39
2023-01-25T05:13:16.331Z,499.94
2023-01-25T05:14:13.360Z,500.95
2023-01-25T05:15:16.183Z,500.55
2023-01-25T05:16:13.379Z,499.06
2023-01-25T05:17:13.354Z,499.84
2023-01-25T05:18:13.357Z,500.48
2023-01-25T05:19:13.376Z,500.68
2023-01-25T05:20:13.386Z,501.29
2023-01-25T05:21:13.353Z,501.92
2023-01-25T05:22:13.392Z,502.49
2023-01-25T05:23:13.356Z,502.22
2023-01-25T05:24:13.448Z,503.06
2023-01-25T05:25:13.358Z,502.85
2023-01-25T05:26:16.191Z,503.68
2023-01-25T05:27:13.361Z,503.97
2023-01-25T05:28:13.368Z,504.71
2023-01-25T05:29:13.390Z,505.18
2023-01-25T05:30:13.372Z,505.32
2023-01-25T05:31:13.450Z,505.69
2023-01-25T05:32:13.369Z,506.58
2023-01-25T05:33:13.379Z,506.35
2023-01-25T05:34:13.412Z,505.76
2023-01-25T05:35:13.379Z,505.54
2023-01-25T05:36:13.402Z,505.96
2023-01-25T05:37:16.398Z,506.57
2023-01-25T05:38:13.380Z,506.6
2023-01-25T05:39:13.400Z,505.57
2023-01-25T05:40:13.392Z,505.54
2023-01-25T05:41:13.385Z,505.75
2023-01-25T05:42:13.385Z,504.14
2023-01-25T05:43:13.401Z,502.9
2023-01-25T05:44:13.428Z,502.26
2023-01-25T05:45:13.398Z,500.73
2023-01-25T05:46:13.479Z,500.1
2023-01-25T05:47:13.399Z,499.08
2023-01-25T05:48:16.206Z,498.33
2023-01-25T05:49:13.430Z,497.73
2023-01-25T05:50:13.405Z,496.7
2023-01-25T05:51:13.405Z,495.88
2023-01-25T05:52:13.426Z,494.46
2023-01-25T05:53:13.415Z,492.54
2023-01-25T05:54:13.425Z,489.56
2023-01-25T05:55:15.274Z,487.14
2023-01-25T05:56:13.415Z,485.07
2023-01-25T05:57:13.425Z,483.02
2023-01-25T05:58:13.415Z,482.58
2023-01-25T05:59:16.678Z,480.51
2023-01-25T06:00:13.430Z,480.15
2023-01-25T06:01:13.420Z,479.51
2023-01-25T06:02:13.467Z,479.12
2023-01-25T06:03:13.572Z,479.32
2023-01-25T06:04:13.419Z,479.25
2023-01-25T06:05:13.422Z,479.52
2023-01-25T06:06:13.431Z,479.31
2023-01-25T06:07:13.427Z,479.73
2023-01-25T06:08:13.465Z,479.32
2023-01-25T06:09:13.439Z,478.93
2023-01-25T06:10:16.279Z,477.7
2023-01-25T06:11:13.435Z,476.9
2023-01-25T06:12:13.438Z,475.84
2023-01-25T06:13:13.443Z,476.3
2023-01-25T06:14:13.455Z,475.84
2023-01-25T06:15:13.440Z,475.47
2023-01-25T06:16:13.484Z,476.66
2023-01-25T06:17:13.446Z,476.77
2023-01-25T06:18:13.440Z,477.18
2023-01-25T06:19:13.462Z,477.8
2023-01-25T06:20:13.452Z,477.71
2023-01-25T06:21:13.456Z,477.95
2023-01-25T06:22:13.446Z,478.54
2023-01-25T06:23:13.455Z,479.15
2023-01-25T06:24:13.540Z,479.84
2023-01-25T06:25:13.462Z,480.77
2023-01-25T06:26:13.475Z,481.41
2023-01-25T06:27:13.455Z,481.4
2023-01-25T06:28:13.468Z,482.58
2023-01-25T06:29:13.466Z,483.04
2023-01-25T06:30:13.461Z,483.04
2023-01-25T06:31:13.543Z,482.76
2023-01-25T06:32:13.506Z,482.22
2023-01-25T06:33:13.465Z,482.06
2023-01-25T06:34:13.472Z,480.81
2023-01-25T06:35:13.482Z,480.47
2023-01-25T06:36:13.484Z,479.85
2023-01-25T06:37:13.478Z,479.87
2023-01-25T06:38:13.483Z,479.91
2023-01-25T06:39:16.241Z,480.38
2023-01-25T06:40:13.564Z,481.12
2023-01-25T06:41:13.477Z,480.39
2023-01-25T06:42:13.491Z,481.72
2023-01-25T06:43:13.478Z,480.91
2023-01-25T06:44:13.484Z,480.6
2023-01-25T06:45:13.494Z,480.76
2023-01-25T06:46:13.515Z,481.4
2023-01-25T06:47:13.486Z,481
2023-01-25T06:48:13.808Z,481.21
2023-01-25T06:49:13.493Z,480.22
2023-01-25T06:50:13.494Z,479.8
2023-01-25T06:51:13.492Z,479.17
2023-01-25T06:52:13.495Z,478.34
2023-01-25T06:53:13.497Z,478.17
2023-01-25T06:54:13.499Z,477.73
2023-01-25T06:55:13.525Z,477.74
2023-01-25T06:56:13.519Z,476.32
2023-01-25T06:57:13.502Z,476.07
2023-01-25T06:58:13.513Z,475.45
2023-01-25T06:59:13.510Z,474.81
2023-01-25T07:00:13.522Z,474.23
2023-01-25T07:01:13.541Z,474
2023-01-25T07:02:13.529Z,473.65
2023-01-25T07:03:13.532Z,471.98
2023-01-25T07:04:13.535Z,471.62
2023-01-25T07:05:13.588Z,470.59
2023-01-25T07:06:13.538Z,470.47
2023-01-25T07:07:13.543Z,470.62
2023-01-25T07:08:13.526Z,470.18
2023-01-25T07:09:13.550Z,470.58
2023-01-25T07:10:16.311Z,471.44
2023-01-25T07:11:13.556Z,471.79
2023-01-25T07:12:13.527Z,472.38
2023-01-25T07:13:13.557Z,473.62
2023-01-25T07:14:13.537Z,474.56
2023-01-25T07:15:13.531Z,475.43
2023-01-25T07:16:13.605Z,476.04
2023-01-25T07:17:13.532Z,476.4
2023-01-25T07:18:16.380Z,477.05
2023-01-25T07:19:13.536Z,477.62
2023-01-25T07:20:13.572Z,478.04
2023-01-25T07:21:13.568Z,479.51
2023-01-25T07:22:13.555Z,479.03
2023-01-25T07:23:13.548Z,480.36
2023-01-25T07:24:13.608Z,480.65
2023-01-25T07:25:13.546Z,481.65
2023-01-25T07:26:13.582Z,481.66
2023-01-25T07:27:13.548Z,481.85
2023-01-25T07:28:13.555Z,482.86
2023-01-25T07:29:13.562Z,483.09
2023-01-25T07:30:13.563Z,483.28
2023-01-25T07:31:13.693Z,483.91
2023-01-25T07:32:13.557Z,484.32
2023-01-25T07:33:13.561Z,484.66
2023-01-25T07:34:13.582Z,484.88
2023-01-25T07:35:13.569Z,484.44
2023-01-25T07:36:13.586Z,484.06
2023-01-25T07:37:13.570Z,484.44
2023-01-25T07:38:14.750Z,484.64
2023-01-25T07:39:13.568Z,484.68
2023-01-25T07:40:13.569Z,484.86
2023-01-25T07:41:13.704Z,485.89
2023-01-25T07:42:16.649Z,485.52
2023-01-25T07:43:13.574Z,485.47
2023-01-25T07:44:13.606Z,485.05
2023-01-25T07:45:13.576Z,486.12
2023-01-25T07:46:13.615Z,485.21
2023-01-25T07:47:13.579Z,486.06
2023-01-25T07:48:13.591Z,486.44
2023-01-25T07:49:13.588Z,486.68
2023-01-25T07:50:13.591Z,487.68
2023-01-25T07:51:13.585Z,487.26
2023-01-25T07:52:13.589Z,487.69
2023-01-25T07:53:16.500Z,487.18
2023-01-25T07:54:13.602Z,486.6
2023-01-25T07:55:13.596Z,486.22
2023-01-25T07:56:13.598Z,486.9
2023-01-25T07:57:13.596Z,485.81
2023-01-25T07:58:13.627Z,485.89
2023-01-25T07:59:13.602Z,486.31
2023-01-25T08:00:13.638Z,486.02
2023-01-25T08:01:13.604Z,484.96
2023-01-25T08:02:14.667Z,485.3
2023-01-25T08:03:13.624Z,485.33
2023-01-25T08:04:16.460Z,485.16
2023-01-25T08:05:13.617Z,484.97
2023-01-25T08:06:13.610Z,484.39
2023-01-25T08:07:13.611Z,484.45
2023-01-25T08:08:13.619Z,484.5
2023-01-25T08:09:13.636Z,484.47
2023-01-25T08:10:13.642Z,485.04
2023-01-25T08:11:13.628Z,483.61
2023-01-25T08:12:13.624Z,483.94
2023-01-25T08:13:13.621Z,484.42
2023-01-25T08:14:13.654Z,484.42
2023-01-25T08:15:16.451Z,483.91
2023-01-25T08:16:13.638Z,484.3
2023-01-25T08:17:13.636Z,484.04
2023-01-25T08:18:13.633Z,484.02
2023-01-25T08:19:13.630Z,485.26
2023-01-25T08:20:13.637Z,485.06
2023-01-25T08:21:13.654Z,486.1
2023-01-25T08:22:13.642Z,487.27
2023-01-25T08:23:13.637Z,488.03
2023-01-25T08:24:15.250Z,488.23
2023-01-25T08:25:13.649Z,488.05
2023-01-25T08:26:16.690Z,488.77
2023-01-25T08:27:13.645Z,489.64
2023-01-25T08:28:13.651Z,489.38
2023-01-25T08:29:13.650Z,490.67
2023-01-25T08:30:13.674Z,490.13
2023-01-25T08:31:13.659Z,490.13
2023-01-25T08:32:13.650Z,490.37
2023-01-25T08:33:13.652Z,490.15
2023-01-25T08:34:13.659Z,489.37
2023-01-25T08:35:13.681Z,488.53
2023-01-25T08:36:13.668Z,487.43
2023-01-25T08:37:13.810Z,486.14
2023-01-25T08:38:13.663Z,484.71
2023-01-25T08:39:13.662Z,483.2
2023-01-25T08:40:13.673Z,482.04
2023-01-25T08:41:13.730Z,480.41
2023-01-25T08:42:13.666Z,479.78
2023-01-25T08:43:13.676Z,478.65
2023-01-25T08:44:13.679Z,477.47
2023-01-25T08:45:13.675Z,476.51
2023-01-25T08:46:13.844Z,476.9
2023-01-25T08:47:13.678Z,475.89
2023-01-25T08:48:13.684Z,475.71
2023-01-25T08:49:13.686Z,474.43
2023-01-25T08:50:13.685Z,472
2023-01-25T08:51:13.680Z,471.18
2023-01-25T08:52:13.688Z,469.13
2023-01-25T08:53:13.710Z,467.32
2023-01-25T08:54:13.700Z,465.55
2023-01-25T08:55:13.698Z,464.59
2023-01-25T08:56:13.693Z,463.75
2023-01-25T08:57:13.692Z,464.07
2023-01-25T08:58:13.697Z,463.35
2023-01-25T08:59:13.701Z,464.05
2023-01-25T09:00:13.705Z,464.27
2023-01-25T09:01:13.706Z,463.39
2023-01-25T09:02:13.721Z,463.59
2023-01-25T09:03:13.760Z,463.99
2023-01-25T09:04:13.712Z,463.98
2023-01-25T09:05:13.741Z,465.37
2023-01-25T09:06:13.721Z,465.55
2023-01-25T09:07:13.711Z,466.68
2023-01-25T09:08:13.843Z,467.02
2023-01-25T09:09:13.715Z,467.84
2023-01-25T09:10:13.752Z,468.63
2023-01-25T09:11:13.738Z,468.83
2023-01-25T09:12:13.738Z,468.81
2023-01-25T09:13:13.737Z,469.02
2023-01-25T09:14:13.752Z,470.66
2023-01-25T09:15:13.780Z,471.7
2023-01-25T09:16:13.739Z,470.26
2023-01-25T09:17:13.743Z,470.51
2023-01-25T09:18:13.778Z,469.59
2023-01-25T09:19:13.756Z,469.2
2023-01-25T09:20:13.853Z,468.39
2023-01-25T09:21:13.735Z,467.39
2023-01-25T09:22:13.745Z,466.36
2023-01-25T09:23:13.740Z,466.22
2023-01-25T09:24:13.771Z,465.82
2023-01-25T09:25:13.839Z,465.25
2023-01-25T09:26:13.739Z,465.14
2023-01-25T09:27:13.743Z,464.17
2023-01-25T09:28:13.760Z,464.36
2023-01-25T09:29:13.769Z,463.75
2023-01-25T09:30:18.638Z,463.09
2023-01-25T09:31:30.830Z,461.74
2023-01-25T09:32:30.779Z,461.37
2023-01-25T09:33:30.712Z,460.53
2023-01-25T09:34:30.618Z,461.15
2023-01-25T09:35:30.652Z,460.89
2023-01-25T09:36:30.633Z,461.49
2023-01-25T09:37:30.784Z,463.55
2023-01-25T09:38:30.633Z,464.03
2023-01-25T09:39:30.643Z,464.21
2023-01-25T09:40:30.655Z,465.41
2023-01-25T09:41:30.828Z,466.6
2023-01-25T09:42:30.637Z,466.59
2023-01-25T09:43:30.644Z,467.85
2023-01-25T09:44:30.643Z,467.34
2023-01-25T09:45:30.667Z,467.87
2023-01-25T09:46:30.692Z,467.82
2023-01-25T09:47:30.667Z,467.82
2023-01-25T09:48:30.681Z,468.2
2023-01-25T09:49:30.673Z,469.26
2023-01-25T09:50:30.679Z,468.6
2023-01-25T09:51:30.655Z,469.23
2023-01-25T09:52:30.661Z,469.19
2023-01-25T09:53:30.649Z,470.3
2023-01-25T09:54:31.844Z,470.91
2023-01-25T09:55:30.705Z,472.22
2023-01-25T09:56:30.656Z,472.28
2023-01-25T09:57:30.657Z,472.29
2023-01-25T09:58:30.664Z,471.48
2023-01-25T09:59:30.663Z,471.44
2023-01-25T10:00:30.693Z,471.18
2023-01-25T10:01:38.430Z,470.96
2023-01-25T10:02:30.750Z,470.55
2023-01-25T10:03:30.673Z,470.55
2023-01-25T10:04:33.727Z,470.07
2023-01-25T10:05:30.704Z,469.71
2023-01-25T10:06:30.677Z,470.11
2023-01-25T10:07:30.688Z,469.9
2023-01-25T10:08:30.680Z,470.91
2023-01-25T10:09:30.680Z,472.05
2023-01-25T10:10:30.703Z,472.68
2023-01-25T10:11:33.742Z,473.84
2023-01-25T10:12:30.695Z,474.49
2023-01-25T10:13:30.689Z,476.13
2023-01-25T10:14:30.683Z,476.74
2023-01-25T10:15:30.718Z,478.15
2023-01-25T10:16:33.764Z,479.38
2023-01-25T10:17:30.692Z,479.58
2023-01-25T10:18:30.718Z,479.5
2023-01-25T10:19:30.701Z,479.94
2023-01-25T10:20:30.747Z,481.01
2023-01-25T10:21:30.721Z,481.13
2023-01-25T10:22:30.716Z,481.2
2023-01-25T10:23:30.704Z,482.17
2023-01-25T10:24:30.729Z,482.57
2023-01-25T10:25:30.723Z,482.24
2023-01-25T10:26:30.710Z,482.38
2023-01-25T10:27:33.743Z,482.8
2023-01-25T10:28:30.705Z,482.94
2023-01-25T10:29:30.714Z,482.56
2023-01-25T10:30:30.749Z,483.81
2023-01-25T10:31:30.827Z,484.3
2023-01-25T10:32:30.753Z,484.47
2023-01-25T10:33:30.790Z,484.43
2023-01-25T10:34:30.724Z,484.79
2023-01-25T10:35:35.616Z,485.39
2023-01-25T10:36:30.749Z,485.22
2023-01-25T10:37:30.760Z,486.26
2023-01-25T10:38:33.540Z,485.36
2023-01-25T10:39:30.746Z,484.92
2023-01-25T10:40:30.771Z,484.34
2023-01-25T10:41:30.745Z,484.47
2023-01-25T10:42:30.746Z,484.3
2023-01-25T10:43:30.752Z,483.44
2023-01-25T10:44:30.763Z,483.89
2023-01-25T10:45:30.815Z,485.04
2023-01-25T10:46:30.769Z,484.99
2023-01-25T10:47:30.733Z,486.21
2023-01-25T10:48:30.764Z,486.01
2023-01-25T10:49:33.594Z,485.49
2023-01-25T10:50:30.780Z,485.8
2023-01-25T10:51:30.774Z,486.02
2023-01-25T10:52:30.772Z,486.7
2023-01-25T10:53:30.748Z,487.92
2023-01-25T10:54:30.749Z,488.94
2023-01-25T10:55:30.780Z,488.94
2023-01-25T10:56:30.753Z,490.55
2023-01-25T10:57:30.758Z,491.8
2023-01-25T10:58:30.772Z,491.29
2023-01-25T10:59:30.762Z,491.76
2023-01-25T11:00:33.858Z,492.06
2023-01-25T11:01:30.780Z,492.44
2023-01-25T11:02:30.793Z,493.21
2023-01-25T11:03:30.789Z,494.55
2023-01-25T11:04:30.775Z,494.93
2023-01-25T11:05:30.783Z,495.28
2023-01-25T11:06:30.781Z,494.42
2023-01-25T11:07:30.788Z,495.88
2023-01-25T11:08:30.820Z,495.41
2023-01-25T11:09:30.799Z,495.4
2023-01-25T11:10:30.794Z,495.73
2023-01-25T11:11:33.814Z,495.3
2023-01-25T11:12:30.801Z,497.2
2023-01-25T11:13:30.801Z,496.76
2023-01-25T11:14:30.802Z,496.29
2023-01-25T11:15:30.805Z,496.7
2023-01-25T11:16:30.826Z,497.76
2023-01-25T11:17:30.786Z,498.58
2023-01-25T11:18:30.789Z,497.49
2023-01-25T11:19:30.790Z,496.47
2023-01-25T11:20:31.045Z,495.59
2023-01-25T11:21:30.794Z,495.88
2023-01-25T11:22:30.797Z,495.21
2023-01-25T11:23:30.811Z,494.57
2023-01-25T11:24:30.823Z,493.45
2023-01-25T11:25:30.837Z,493.99
2023-01-25T11:26:30.800Z,493.95
2023-01-25T11:27:30.795Z,494.98
2023-01-25T11:28:30.843Z,495
2023-01-25T11:29:30.804Z,494.84
2023-01-25T11:30:30.872Z,494.14
2023-01-25T11:31:30.873Z,493.98
2023-01-25T11:32:30.812Z,492.87
2023-01-25T11:33:30.812Z,492.92
2023-01-25T11:34:30.821Z,492.6
2023-01-25T11:35:30.807Z,493.18
2023-01-25T11:36:30.814Z,494.14
2023-01-25T11:37:30.817Z,494.18
2023-01-25T11:38:30.813Z,495.11
2023-01-25T11:39:30.815Z,495.66
2023-01-25T11:40:30.851Z,495.83
2023-01-25T11:41:30.829Z,495.97
2023-01-25T11:42:31.003Z,495.87
2023-01-25T11:43:38.308Z,496.82
2023-01-25T11:44:30.832Z,497.84
2023-01-25T11:45:30.827Z,498.22
2023-01-25T11:46:30.882Z,499.4
2023-01-25T11:47:30.853Z,499.96
2023-01-25T11:48:30.836Z,500.73
2023-01-25T11:49:30.829Z,500.89
2023-01-25T11:50:30.848Z,500.87
2023-01-25T11:51:30.843Z,502.47
2023-01-25T11:52:30.875Z,502.54
2023-01-25T11:53:30.845Z,502.96
2023-01-25T11:54:30.838Z,503.19
2023-01-25T11:55:30.847Z,503.63
2023-01-25T11:56:30.878Z,503.84
2023-01-25T11:57:30.844Z,504.04
2023-01-25T11:58:30.919Z,503.8
2023-01-25T11:59:30.852Z,503.28
2023-01-25T12:00:30.859Z,504.09
2023-01-25T12:01:30.858Z,504.46
2023-01-25T12:02:30.866Z,505.07
2023-01-25T12:03:30.990Z,505.45
2023-01-25T12:04:30.865Z,505.76
2023-01-25T12:05:30.856Z,506.78
2023-01-25T12:06:30.869Z,506.88
2023-01-25T12:07:30.863Z,506.86
2023-01-25T12:08:32.875Z,507.52
2023-01-25T12:09:30.864Z,506.58
2023-01-25T12:10:30.863Z,506.8
2023-01-25T12:11:30.872Z,507.18
2023-01-25T12:12:30.903Z,506.7
2023-01-25T12:13:30.874Z,508.01
2023-01-25T12:14:30.888Z,507.4
2023-01-25T12:15:30.879Z,507.48
2023-01-25T12:16:30.878Z,507.6
2023-01-25T12:17:30.880Z,507.9
2023-01-25T12:18:30.884Z,507.3
2023-01-25T12:19:30.883Z,507.03
2023-01-25T12:20:30.886Z,507.79
2023-01-25T12:21:31.632Z,506.96
2023-01-25T12:22:30.891Z,508
2023-01-25T12:23:30.895Z,507.84
2023-01-25T12:24:30.891Z,508.48
2023-01-25T12:25:30.888Z,508.84
2023-01-25T12:26:30.899Z,509.18
2023-01-25T12:27:30.912Z,509.74
2023-01-25T12:28:30.925Z,509.83
2023-01-25T12:29:30.901Z,510.44
2023-01-25T12:30:30.947Z,509.79
2023-01-25T12:31:30.921Z,510.41