createdAt,value
2022-09-05T00:00:11.973Z,20.94
2022-09-05T00:02:52.526Z,20.92
2022-09-05T00:05:20.479Z,20.85
2022-09-05T00:07:59.675Z,20.96
2022-09-05T00:10:36.156Z,21.01
2022-09-05T00:13:07.653Z,20.80
2022-09-05T00:15:50.530Z,21.04
2022-09-05T00:23:47.088Z,21.04
2022-09-05T00:24:26.769Z,21.07
2022-09-05T00:24:50.332Z,20.99
2022-09-05T00:27:24.181Z,20.97
2022-09-05T00:31:05.901Z,20.82
2022-09-05T00:33:16.851Z,20.72
2022-09-05T00:36:04.688Z,20.78
2022-09-05T00:38:36.509Z,20.75
2022-09-05T00:41:05.700Z,20.69
2022-09-05T00:43:37.605Z,20.76
2022-09-05T00:46:07.612Z,20.90
2022-09-05T00:48:42.601Z,20.85
2022-09-05T00:51:34.321Z,20.86
2022-09-05T00:54:02.277Z,20.75
2022-09-05T00:56:35.336Z,20.55
2022-09-05T00:59:03.348Z,20.67
2022-09-05T01:01:31.804Z,20.57
2022-09-05T01:04:05.921Z,20.65
2022-09-05T01:06:37.683Z,20.48
2022-09-05T01:09:11.189Z,20.35
2022-09-05T01:11:57.583Z,20.44
2022-09-05T01:14:27.504Z,20.49
2022-09-05T01:17:01.460Z,20.38
2022-09-05T01:19:28.676Z,20.22
2022-09-05T01:22:08.392Z,20.32
2022-09-05T01:24:41.781Z,20.31
2022-09-05T01:27:33.774Z,20.37
2022-09-05T01:30:17.690Z,20.33
2022-09-05T01:33:06.171Z,20.50
2022-09-05T01:35:36.953Z,20.52
2022-09-05T01:38:12.137Z,20.57
2022-09-05T01:40:39.391Z,20.49
2022-09-05T01:43:10.952Z,20.51
2022-09-05T01:45:45.661Z,20.51
2022-09-05T01:48:14.066Z,20.53
2022-09-05T01:50:47.456Z,20.46
2022-09-05T01:53:31.856Z,20.60
2022-09-05T01:56:18.183Z,20.61
2022-09-05T01:58:54.643Z,20.69
2022-09-05T02:01:32.470Z,20.63
2022-09-05T02:04:10.998Z,20.72
2022-09-05T02:06:40.468Z,20.70
2022-09-05T02:09:20.278Z,20.64
2022-09-05T02:11:53.624Z,20.70
2022-09-05T02:14:33.814Z,20.65
2022-09-05T02:17:10.104Z,20.60
2022-09-05T02:20:13.277Z,20.29
2022-09-05T02:23:00.926Z,20.31
2022-09-05T02:26:01.745Z,20.24
2022-09-05T02:28:37.399Z,20.37
2022-09-05T02:31:19.555Z,20.45
2022-09-05T02:33:52.702Z,20.47
2022-09-05T02:36:32.397Z,20.35
2022-09-05T02:45:02.920Z,20.27
2022-09-05T02:45:13.548Z,20.29
2022-09-05T02:45:15.330Z,20.37
2022-09-05T02:47:54.051Z,20.35
2022-09-05T02:52:43.860Z,20.40
2022-09-05T02:57:26.857Z,20.37
2022-09-05T02:57:37.624Z,20.46
2022-09-05T02:59:11.704Z,20.40
2022-09-05T03:01:57.714Z,20.43
2022-09-05T03:04:28.124Z,20.42
2022-09-05T03:07:05.446Z,20.39
2022-09-05T03:09:39.357Z,20.31
2022-09-05T03:12:29.273Z,20.26
2022-09-05T03:15:00.560Z,20.23
2022-09-05T03:17:46.616Z,20.22
2022-09-05T03:20:33.036Z,20.23
2022-09-05T03:23:06.467Z,20.16
2022-09-05T03:25:55.255Z,20.01
2022-09-05T03:28:41.490Z,19.91
2022-09-05T03:31:14.765Z,19.92
2022-09-05T03:33:56.099Z,19.80
2022-09-05T03:36:38.860Z,19.85
2022-09-05T03:39:25.116Z,19.95
2022-09-05T03:41:58.847Z,20.01
2022-09-05T03:44:30.711Z,20.03
2022-09-05T03:47:04.764Z,20.07
2022-09-05T03:53:29.398Z,20.06
2022-09-05T03:57:14.634Z,19.94
2022-09-05T03:57:15.710Z,20.02
2022-09-05T03:58:58.739Z,19.88
2022-09-05T04:03:55.410Z,19.92
2022-09-05T04:08:15.654Z,19.94
2022-09-05T04:08:16.455Z,20.02
2022-09-05T04:10:07.501Z,20.03
2022-09-05T04:12:36.573Z,20.04
2022-09-05T04:15:05.938Z,20.04
2022-09-05T04:17:37.760Z,19.99
2022-09-05T04:20:11.793Z,20.10
2022-09-05T04:22:58.016Z,20.11
2022-09-05T04:25:44.523Z,20.14
2022-09-05T04:28:33.012Z,20.19
2022-09-05T04:31:17.586Z,20.23
2022-09-05T04:33:56.262Z,20.31
2022-09-05T04:36:26.640Z,20.33
2022-09-05T04:39:09.176Z,20.36
2022-09-05T04:41:41.030Z,20.40
2022-09-05T04:44:15.749Z,20.35
2022-09-05T04:46:48.796Z,20.37
2022-09-05T04:49:24.617Z,20.48
2022-09-05T04:52:00.270Z,20.60
2022-09-05T04:54:30.258Z,20.53
2022-09-05T04:57:30.341Z,20.49
2022-09-05T05:04:13.795Z,20.54
2022-09-05T05:06:10.845Z,20.53
2022-09-05T05:06:11.400Z,20.48
2022-09-05T05:08:53.456Z,20.63
2022-09-05T05:14:58.523Z,20.78
2022-09-05T05:18:06.879Z,21.72
2022-09-05T05:18:09.595Z,21.26
2022-09-05T05:20:40.210Z,22.20
2022-09-05T05:23:06.592Z,22.17
2022-09-05T05:26:02.117Z,22.23
2022-09-05T05:28:32.130Z,22.26
2022-09-05T05:31:08.456Z,22.32
2022-09-05T05:33:36.026Z,22.50
2022-09-05T05:36:04.268Z,22.63
2022-09-05T05:38:51.810Z,22.65
2022-09-05T05:41:38.135Z,21.88
2022-09-05T05:44:12.823Z,22.15
2022-09-05T05:46:41.149Z,22.08
2022-09-05T05:49:19.756Z,22.14
2022-09-05T05:52:13.111Z,22.19
2022-09-05T05:54:51.463Z,22.21
2022-09-05T05:58:05.145Z,22.91
2022-09-05T06:00:51.364Z,23.40
2022-09-05T06:03:26.726Z,23.30
2022-09-05T06:06:12.852Z,23.15
2022-09-05T06:12:40.111Z,23.05
2022-09-05T06:15:00.626Z,23.05
2022-09-05T06:15:01.924Z,22.84
2022-09-05T06:17:47.800Z,22.66
2022-09-05T06:22:10.528Z,22.74
2022-09-05T06:23:27.552Z,22.58
2022-09-05T06:26:19.626Z,22.63
2022-09-05T06:28:52.799Z,22.45
2022-09-05T06:31:30.385Z,22.44
2022-09-05T06:34:33.416Z,22.51
2022-09-05T06:37:17.167Z,22.42
2022-09-05T06:39:46.503Z,22.46
2022-09-05T06:42:42.577Z,22.38
2022-09-05T06:45:27.896Z,22.47
2022-09-05T06:47:58.642Z,22.69
2022-09-05T06:50:28.194Z,22.81
2022-09-05T06:52:58.886Z,22.62
2022-09-05T06:55:41.647Z,22.97
2022-09-05T06:58:27.708Z,23.06
2022-09-05T07:00:55.430Z,23.14
2022-09-05T07:03:52.560Z,22.61
2022-09-05T07:06:24.720Z,23.28
2022-09-05T07:09:29.503Z,23.34
2022-09-05T07:12:03.898Z,23.45
2022-09-05T07:14:32.438Z,23.13
2022-09-05T07:17:10.799Z,23.22
2022-09-05T07:19:39.780Z,23.35
2022-09-05T07:22:48.073Z,23.63
2022-09-05T07:25:18.582Z,23.43
2022-09-05T07:28:26.337Z,23.67
2022-09-05T07:30:52.664Z,23.22
2022-09-05T07:33:20.813Z,23.55
2022-09-05T07:35:48.369Z,23.68
2022-09-05T07:38:15.622Z,23.65
2022-09-05T07:40:46.633Z,23.70
2022-09-05T07:43:18.897Z,23.96
2022-09-05T07:45:55.981Z,23.81
2022-09-05T07:48:34.579Z,23.79
2022-09-05T07:55:23.451Z,23.93
2022-09-05T07:57:05.170Z,23.88
2022-09-05T07:57:20.734Z,24.29
2022-09-05T07:59:39.325Z,24.30
2022-09-05T08:02:08.325Z,24.59
2022-09-05T08:04:36.765Z,24.54
2022-09-05T08:07:47.374Z,24.27
2022-09-05T08:10:09.877Z,24.47
2022-09-05T08:13:22.853Z,24.54
2022-09-05T08:15:39.647Z,25.01
2022-09-05T08:18:16.884Z,25.18
2022-09-05T08:21:03.759Z,25.44
2022-09-05T08:23:33.881Z,25.57
2022-09-05T08:26:20.836Z,25.23
2022-09-05T08:29:06.394Z,24.71
2022-09-05T08:31:41.785Z,25.39
2022-09-05T08:34:12.114Z,25.77
2022-09-05T08:36:46.511Z,25.69
2022-09-05T08:39:16.292Z,25.41
2022-09-05T08:41:53.472Z,25.92
2022-09-05T08:46:37.569Z,26.01
2022-09-05T08:47:45.114Z,25.82
2022-09-05T08:50:26.725Z,25.88
2022-09-05T08:53:03.874Z,26.00
2022-09-05T08:56:10.330Z,26.12
2022-09-05T08:58:44.026Z,25.53
2022-09-05T09:01:11.793Z,25.76
2022-09-05T09:03:39.501Z,25.97
2022-09-05T09:06:16.003Z,26.56
2022-09-05T09:09:05.550Z,25.92
2022-09-05T09:11:51.322Z,25.62
2022-09-05T09:14:31.771Z,26.17
2022-09-05T09:17:18.837Z,26.30
2022-09-05T09:19:51.040Z,26.14
2022-09-05T09:22:37.019Z,26.65
2022-09-05T09:25:16.147Z,26.51
2022-09-05T09:28:43.706Z,26.63
2022-09-05T09:30:34.682Z,27.10
2022-09-05T09:33:02.801Z,27.20
2022-09-05T09:35:51.133Z,26.90
2022-09-05T09:38:21.764Z,27.31
2022-09-05T09:41:00.732Z,27.53
2022-09-05T09:43:53.258Z,27.56
2022-09-05T09:46:39.059Z,27.49
2022-09-05T09:49:22.579Z,27.41
2022-09-05T09:52:02.470Z,27.18
2022-09-05T09:54:32.840Z,27.49
2022-09-05T09:57:19.091Z,27.43
2022-09-05T09:59:54.237Z,26.60
2022-09-05T10:03:49.985Z,27.17
2022-09-05T10:10:38.103Z,27.17
2022-09-05T10:11:21.554Z,27.17
2022-09-05T10:14:48.201Z,27.43
2022-09-05T10:17:18.741Z,27.60
2022-09-05T10:20:12.137Z,27.82
2022-09-05T10:22:45.752Z,27.70
2022-09-05T10:25:18.540Z,28.02
2022-09-05T10:27:52.655Z,28.01
2022-09-05T10:31:34.498Z,27.69
2022-09-05T10:35:14.463Z,27.93
2022-09-05T10:36:23.420Z,28.13
2022-09-05T10:39:01.045Z,28.63
2022-09-05T10:41:32.189Z,28.40
2022-09-05T10:44:02.179Z,28.96
2022-09-05T10:46:51.080Z,29.04
2022-09-05T10:49:21.580Z,29.36
2022-09-05T10:51:53.998Z,29.15
2022-09-05T10:54:27.667Z,29.23
2022-09-05T10:57:11.409Z,29.06
2022-09-05T11:02:21.267Z,29.18
2022-09-05T11:02:36.775Z,28.99
2022-09-05T11:05:17.364Z,28.91
2022-09-05T11:08:03.851Z,28.66
2022-09-05T11:10:50.170Z,28.70
2022-09-05T11:13:17.454Z,28.60
2022-09-05T11:16:10.316Z,28.59
2022-09-05T11:18:55.099Z,29.07
2022-09-05T11:21:26.229Z,29.37
2022-09-05T11:23:57.050Z,29.20
2022-09-05T11:26:42.384Z,29.32
2022-09-05T11:29:11.102Z,29.35
2022-09-05T11:31:56.209Z,29.18
2022-09-05T11:38:55.147Z,28.98
2022-09-05T11:40:08.460Z,29.32
2022-09-05T11:40:34.257Z,29.18
2022-09-05T11:43:16.121Z,29.23
2022-09-05T11:46:01.876Z,29.22
2022-09-05T11:48:32.247Z,29.16
2022-09-05T11:51:33.600Z,29.04
2022-09-05T11:54:01.867Z,28.96
2022-09-05T11:56:45.568Z,28.71
2022-09-05T11:59:33.403Z,28.87
2022-09-05T12:02:16.710Z,28.80
2022-09-05T12:05:50.018Z,28.72
2022-09-05T12:08:00.278Z,28.76
2022-09-05T12:10:47.790Z,28.63
2022-09-05T12:13:24.483Z,28.67
2022-09-05T12:16:08.119Z,28.72
2022-09-05T12:18:56.157Z,28.64
2022-09-05T12:21:38.147Z,28.32
2022-09-05T12:25:17.011Z,28.51
2022-09-05T12:27:39.894Z,28.54
2022-09-05T12:29:59.542Z,28.44
2022-09-05T12:33:53.428Z,28.36
2022-09-05T12:36:12.191Z,28.39
2022-09-05T12:40:03.080Z,28.29
2022-09-05T12:41:43.842Z,28.49
2022-09-05T12:44:41.437Z,28.35
2022-09-05T12:47:18.624Z,28.20
2022-09-05T12:50:03.346Z,28.32
2022-09-05T12:52:44.701Z,28.14
2022-09-05T12:55:19.426Z,27.47
2022-09-05T13:00:31.740Z,28.24
2022-09-05T13:03:12.853Z,27.56
2022-09-05T13:03:32.064Z,27.90
2022-09-05T13:06:02.886Z,28.16
2022-09-05T13:08:37.851Z,28.18
2022-09-05T13:14:49.645Z,28.32
2022-09-05T13:15:03.209Z,28.44
2022-09-05T13:16:54.674Z,28.50
2022-09-05T13:19:28.342Z,28.24
2022-09-05T13:21:57.400Z,28.20
2022-09-05T13:24:30.689Z,28.18
2022-09-05T13:27:00.117Z,28.31
2022-09-05T13:29:44.203Z,28.03
2022-09-05T13:38:04.871Z,27.79
2022-09-05T13:38:17.485Z,28.21
2022-09-05T13:41:01.281Z,27.94
2022-09-05T13:43:29.777Z,28.25
2022-09-05T13:46:06.376Z,28.54
2022-09-05T13:51:37.295Z,28.49
2022-09-05T13:54:07.620Z,28.86
2022-09-05T13:56:35.358Z,28.68
2022-09-05T13:59:05.533Z,28.71
2022-09-05T14:01:39.653Z,28.86
2022-09-05T14:10:06.953Z,28.88
2022-09-05T14:12:37.200Z,28.35
2022-09-05T14:15:24.984Z,28.76
2022-09-05T14:18:00.537Z,28.44
2022-09-05T14:20:49.679Z,28.47
2022-09-05T14:23:17.838Z,28.78
2022-09-05T14:25:53.680Z,28.66
2022-09-05T14:28:41.243Z,28.70
2022-09-05T14:37:34.165Z,28.62
2022-09-05T14:37:51.822Z,28.71
2022-09-05T14:38:01.632Z,28.59
2022-09-05T14:39:53.209Z,28.45
2022-09-05T14:42:39.773Z,28.81
2022-09-05T14:45:27.434Z,28.92
2022-09-05T14:48:15.516Z,29.02
2022-09-05T14:50:49.388Z,28.89
2022-09-05T14:57:23.018Z,28.86
2022-09-05T15:02:48.153Z,29.09
2022-09-05T15:02:49.554Z,28.81
2022-09-05T15:05:13.172Z,28.98
2022-09-05T15:07:40.476Z,28.82
2022-09-05T15:11:47.284Z,28.76
2022-09-05T15:13:20.362Z,29.11
2022-09-05T15:16:02.532Z,28.71
2022-09-05T15:18:31.427Z,28.73
2022-09-05T15:21:17.300Z,28.96
2022-09-05T15:24:01.189Z,29.10
2022-09-05T15:26:31.178Z,29.04
2022-09-05T15:29:13.551Z,29.30
2022-09-05T15:31:42.091Z,29.45
2022-09-05T15:34:20.409Z,29.30
2022-09-05T15:36:47.925Z,28.84
2022-09-05T15:39:21.190Z,29.22
2022-09-05T15:41:48.762Z,29.35
2022-09-05T15:44:21.272Z,29.25
2022-09-05T15:46:51.529Z,29.12
2022-09-05T15:49:28.482Z,28.99
2022-09-05T15:51:57.030Z,29.11
2022-09-05T15:54:37.314Z,29.16
2022-09-05T15:57:08.886Z,28.99
2022-09-05T15:59:47.328Z,28.81
2022-09-05T16:02:17.082Z,28.72
2022-09-05T16:10:27.534Z,28.55
2022-09-05T16:10:33.924Z,28.66
2022-09-05T16:10:59.403Z,28.78
2022-09-05T16:13:48.397Z,28.73
2022-09-05T16:23:17.985Z,28.83
2022-09-05T16:23:25.484Z,28.88
2022-09-05T16:23:29.136Z,28.85
2022-09-05T16:24:59.491Z,28.94
2022-09-05T16:27:35.428Z,28.93
2022-09-05T16:30:12.074Z,28.90
2022-09-05T16:32:51.336Z,28.82
2022-09-05T16:35:25.219Z,28.78
2022-09-05T16:37:57.409Z,28.76
2022-09-05T16:40:26.359Z,28.79
2022-09-05T16:43:02.913Z,28.78
2022-09-05T16:45:35.083Z,28.75
2022-09-05T16:48:11.818Z,28.72
2022-09-05T16:50:59.447Z,28.67
2022-09-05T16:53:50.806Z,28.60
2022-09-05T16:56:30.703Z,28.56
2022-09-05T16:59:00.339Z,28.51
2022-09-05T17:01:39.172Z,28.41
2022-09-05T17:04:16.489Z,28.39
2022-09-05T17:06:57.384Z,28.29
2022-09-05T17:09:25.902Z,28.23
2022-09-05T17:12:01.101Z,28.13
2022-09-05T17:14:32.482Z,27.87
2022-09-05T17:17:01.255Z,27.85
2022-09-05T17:20:06.214Z,27.44
2022-09-05T17:24:59.563Z,27.30
2022-09-05T17:29:27.399Z,27.31
2022-09-05T17:29:32.522Z,27.17
2022-09-05T17:34:15.298Z,27.23
2022-09-05T17:37:11.829Z,27.25
2022-09-05T17:39:46.638Z,27.26
2022-09-05T17:42:36.379Z,27.18
2022-09-05T17:45:09.828Z,27.18
2022-09-05T17:47:48.311Z,27.09
2022-09-05T17:50:17.848Z,27.04
2022-09-05T17:52:54.821Z,26.99
2022-09-05T17:55:37.241Z,26.90
2022-09-05T17:58:20.285Z,26.79
2022-09-05T18:00:50.823Z,26.70
2022-09-05T18:03:38.696Z,26.56
2022-09-05T18:06:27.302Z,26.38
2022-09-05T18:08:55.140Z,26.40
2022-09-05T18:11:25.407Z,26.35
2022-09-05T18:13:53.361Z,26.28
2022-09-05T18:16:42.066Z,26.20
2022-09-05T18:19:34.166Z,26.05
2022-09-05T18:22:06.508Z,25.76
2022-09-05T18:24:41.486Z,25.73
2022-09-05T18:28:04.431Z,25.68
2022-09-05T18:33:53.873Z,25.23
2022-09-05T18:36:15.627Z,25.13
2022-09-05T18:38:51.272Z,25.07
2022-09-05T18:41:21.968Z,25.09
2022-09-05T18:44:12.080Z,24.90
2022-09-05T18:46:45.600Z,24.73
2022-09-05T18:50:22.345Z,24.67
2022-09-05T18:52:07.844Z,24.66
2022-09-05T18:54:37.190Z,24.79
2022-09-05T18:57:26.952Z,24.78
2022-09-05T18:59:58.025Z,24.75
2022-09-05T19:02:50.578Z,24.52
2022-09-05T19:05:19.831Z,24.52
2022-09-05T19:07:59.474Z,24.46
2022-09-05T19:10:34.538Z,24.51
2022-09-05T19:13:31.948Z,24.36
2022-09-05T19:16:42.265Z,24.38
2022-09-05T19:19:11.484Z,24.32
2022-09-05T19:21:45.731Z,24.03
2022-09-05T19:24:14.337Z,23.81
2022-09-05T19:26:42.143Z,23.79
2022-09-05T19:36:49.645Z,23.82
2022-09-05T19:36:50.443Z,23.94
2022-09-05T19:36:53.009Z,24.02
2022-09-05T19:37:49.977Z,23.84
2022-09-05T19:47:15.009Z,23.65
2022-09-05T19:47:39.851Z,23.65
2022-09-05T19:47:46.681Z,23.70
2022-09-05T19:49:07.225Z,23.77
2022-09-05T19:51:35.262Z,23.89
2022-09-05T19:54:04.549Z,23.91
2022-09-05T19:56:35.932Z,23.98
2022-09-05T19:59:14.799Z,23.97
2022-09-05T20:01:43.201Z,23.79
2022-09-05T20:04:16.424Z,23.89
2022-09-05T20:06:44.149Z,23.93
2022-09-05T20:09:16.411Z,23.87
2022-09-05T20:11:51.204Z,23.87
2022-09-05T20:14:25.103Z,23.93
2022-09-05T20:16:56.042Z,23.85
2022-09-05T20:19:25.537Z,23.89
2022-09-05T20:22:24.583Z,23.79
2022-09-05T20:24:49.386Z,23.79
2022-09-05T20:27:17.213Z,23.76
2022-09-05T20:29:54.692Z,23.82
2022-09-05T20:32:38.950Z,23.90
2022-09-05T20:39:12.693Z,23.89
2022-09-05T20:43:10.285Z,23.79
2022-09-05T20:43:28.428Z,23.86
2022-09-05T20:43:52.763Z,23.84
2022-09-05T20:51:09.260Z,23.71
2022-09-05T20:54:08.017Z,23.83
2022-09-05T20:54:18.416Z,23.74
2022-09-05T20:55:40.398Z,23.68
2022-09-05T20:58:16.113Z,23.65
2022-09-05T21:01:21.908Z,23.85
2022-09-05T21:03:39.981Z,23.87
2022-09-05T21:06:29.736Z,23.82
2022-09-05T21:09:20.648Z,23.41
2022-09-05T21:11:53.165Z,23.76
2022-09-05T21:14:21.014Z,23.74
2022-09-05T21:16:58.602Z,23.84
2022-09-05T21:19:30.528Z,23.89
2022-09-05T21:22:01.519Z,23.70
2022-09-05T21:24:29.133Z,23.54
2022-09-05T21:27:13.106Z,23.81
2022-09-05T21:29:42.194Z,23.76
2022-09-05T21:32:11.263Z,23.78
2022-09-05T21:34:46.364Z,23.94
2022-09-05T21:37:17.149Z,24.02
2022-09-05T21:39:58.733Z,23.97
2022-09-05T21:47:38.173Z,23.94
2022-09-05T21:47:38.255Z,23.98
2022-09-05T21:48:15.645Z,23.92
2022-09-05T21:50:47.207Z,24.00
2022-09-05T21:58:32.129Z,24.04
2022-09-05T21:59:20.005Z,23.96
2022-09-05T21:59:27.322Z,24.00
2022-09-05T22:01:59.494Z,24.04
2022-09-05T22:04:27.499Z,23.96
2022-09-05T22:06:56.068Z,23.95
2022-09-05T22:09:23.643Z,23.93
2022-09-05T22:11:51.419Z,23.78
2022-09-05T22:14:19.449Z,23.66
2022-09-05T22:16:47.637Z,23.87
2022-09-05T22:19:17.785Z,23.84
2022-09-05T22:21:45.124Z,23.77
2022-09-05T22:24:12.393Z,23.78
2022-09-05T22:27:11.385Z,23.77
2022-09-05T22:29:39.908Z,23.82
2022-09-05T22:32:07.596Z,23.65
2022-09-05T22:34:35.110Z,23.74
2022-09-05T22:37:02.390Z,23.65
2022-09-05T22:39:37.116Z,23.70
2022-09-05T22:42:09.947Z,23.68
2022-09-05T22:44:39.212Z,23.76
2022-09-05T22:47:07.420Z,23.73
2022-09-05T22:49:36.474Z,23.86
2022-09-05T22:52:08.008Z,23.84
2022-09-05T22:54:35.604Z,23.85
2022-09-05T22:57:03.568Z,23.80
2022-09-05T22:59:31.360Z,23.78
2022-09-05T23:01:58.697Z,23.77
2022-09-05T23:04:26.203Z,23.72
2022-09-05T23:06:53.829Z,23.60
2022-09-05T23:09:21.201Z,23.53
2022-09-05T23:11:48.543Z,23.39
2022-09-05T23:14:16.150Z,23.64
2022-09-05T23:16:43.617Z,23.64
2022-09-05T23:19:10.921Z,23.65
2022-09-05T23:21:38.628Z,23.72
2022-09-05T23:24:05.957Z,23.71
2022-09-05T23:26:33.209Z,23.86
2022-09-05T23:29:00.909Z,23.91
2022-09-05T23:31:28.229Z,23.66
2022-09-05T23:33:58.073Z,23.89
2022-09-05T23:36:25.702Z,23.81
2022-09-05T23:38:52.981Z,23.81
2022-09-05T23:41:20.342Z,23.78
2022-09-05T23:43:47.938Z,23.91
2022-09-05T23:46:15.332Z,23.96
2022-09-05T23:48:42.679Z,23.97
2022-09-05T23:51:11.082Z,23.90
2022-09-05T23:53:38.423Z,23.97
2022-09-05T23:56:06.547Z,23.98
2022-09-05T23:58:34.754Z,23.94
