createdAt,value
2018-08-09T00:00:00.000Z,98748
2018-08-09T00:05:00.000Z,98760
2018-08-09T00:10:00.000Z,98768
2018-08-09T00:15:00.000Z,98761
2018-08-09T00:20:00.000Z,98758
2018-08-09T00:25:00.000Z,98755
2018-08-09T00:30:00.000Z,98756
2018-08-09T00:35:00.000Z,98757
2018-08-09T00:40:00.000Z,98755
2018-08-09T00:45:00.000Z,98753
2018-08-09T00:50:00.000Z,98760
2018-08-09T00:55:00.000Z,98754
2018-08-09T01:00:00.000Z,98762
2018-08-09T01:05:00.000Z,98750
2018-08-09T01:10:00.000Z,98751
2018-08-09T01:15:00.000Z,98749
2018-08-09T01:20:00.000Z,98743
2018-08-09T01:25:00.000Z,98742
2018-08-09T01:30:00.000Z,98739
2018-08-09T01:35:00.000Z,98741
2018-08-09T01:40:00.000Z,98741
2018-08-09T01:45:00.000Z,98733
2018-08-09T01:50:00.000Z,98735
2018-08-09T01:55:00.000Z,98728
2018-08-09T02:00:00.000Z,98737
2018-08-09T02:05:00.000Z,98723
2018-08-09T02:10:00.000Z,98725
2018-08-09T02:15:00.000Z,98728
2018-08-09T02:20:00.000Z,98728
2018-08-09T02:25:00.000Z,98726
2018-08-09T02:30:00.000Z,98727
2018-08-09T02:35:00.000Z,98735
2018-08-09T02:40:00.000Z,98725
2018-08-09T02:45:00.000Z,98723
2018-08-09T02:50:00.000Z,98726
2018-08-09T02:55:00.000Z,98727
2018-08-09T03:00:00.000Z,98727
2018-08-09T03:06:00.000Z,98738
2018-08-09T03:11:00.000Z,98730
2018-08-09T03:16:00.000Z,98737
2018-08-09T03:21:00.000Z,98738
2018-08-09T03:26:00.000Z,98738
2018-08-09T03:31:00.000Z,98743
2018-08-09T03:36:00.000Z,98748
2018-08-09T03:41:00.000Z,98744
2018-08-09T03:46:00.000Z,98753
2018-08-09T03:51:00.000Z,98758
2018-08-09T03:56:00.000Z,98761
2018-08-09T04:01:00.000Z,98759
2018-08-09T04:06:00.000Z,98762
2018-08-09T04:11:00.000Z,98770
2018-08-09T04:16:00.000Z,98772
2018-08-09T04:21:00.000Z,98777
2018-08-09T04:26:00.000Z,98778
2018-08-09T04:31:00.000Z,98786
2018-08-09T04:36:00.000Z,98781
2018-08-09T04:41:00.000Z,98780
2018-08-09T04:46:00.000Z,98784
2018-08-09T04:51:00.000Z,98797
2018-08-09T04:56:00.000Z,98796
2018-08-09T05:01:00.000Z,98796
2018-08-09T05:06:00.000Z,98793
2018-08-09T05:11:00.000Z,98799
2018-08-09T05:16:00.000Z,98798
2018-08-09T05:21:00.000Z,98787
2018-08-09T05:26:00.000Z,98806
2018-08-09T05:31:00.000Z,98800
2018-08-09T05:36:00.000Z,98803
2018-08-09T05:41:00.000Z,98799
2018-08-09T05:46:00.000Z,98801
2018-08-09T05:51:00.000Z,98803
2018-08-09T05:56:00.000Z,98802
2018-08-09T06:01:00.000Z,98804
2018-08-09T06:06:00.000Z,98814
2018-08-09T06:11:00.000Z,98811
2018-08-09T06:16:00.000Z,98807
2018-08-09T06:21:00.000Z,98816
2018-08-09T06:26:00.000Z,98829
2018-08-09T06:31:00.000Z,98828
2018-08-09T06:36:00.000Z,98827
2018-08-09T06:41:00.000Z,98842
2018-08-09T06:46:00.000Z,98839
2018-08-09T06:51:00.000Z,98834
2018-08-09T06:56:00.000Z,98832
2018-08-09T07:01:00.000Z,98833
2018-08-09T07:06:00.000Z,98825
2018-08-09T07:11:00.000Z,98837
2018-08-09T07:16:00.000Z,98836
2018-08-09T07:21:00.000Z,98830
2018-08-09T07:26:00.000Z,98830
2018-08-09T07:31:00.000Z,98830
2018-08-09T07:36:00.000Z,98844
2018-08-09T07:41:00.000Z,98841
2018-08-09T07:46:00.000Z,98842
2018-08-09T07:51:00.000Z,98848
2018-08-09T07:56:00.000Z,98839
2018-08-09T08:01:00.000Z,98848
2018-08-09T08:06:00.000Z,98846
2018-08-09T08:11:00.000Z,98852
2018-08-09T08:16:00.000Z,98851
2018-08-09T08:21:00.000Z,98852
2018-08-09T08:26:00.000Z,98855
2018-08-09T08:31:00.000Z,98854
2018-08-09T08:36:00.000Z,98857
2018-08-09T08:41:00.000Z,98862
2018-08-09T08:46:00.000Z,98864
2018-08-09T08:51:00.000Z,98860
2018-08-09T08:56:00.000Z,98858
2018-08-09T09:01:00.000Z,98853
2018-08-09T09:07:00.000Z,98853
2018-08-09T09:12:00.000Z,98848
2018-08-09T09:17:00.000Z,98854
2018-08-09T09:22:00.000Z,98845
2018-08-09T09:27:00.000Z,98830
2018-08-09T09:32:00.000Z,98831
2018-08-09T09:37:00.000Z,98838
2018-08-09T09:42:00.000Z,98827
2018-08-09T09:47:00.000Z,98831
2018-08-09T09:52:00.000Z,98824
2018-08-09T09:57:00.000Z,98820
2018-08-09T10:02:00.000Z,98815
2018-08-09T10:07:00.000Z,98807
2018-08-09T10:12:00.000Z,98805
2018-08-09T10:17:00.000Z,98816
2018-08-09T10:22:00.000Z,98809
2018-08-09T10:27:00.000Z,98801
2018-08-09T10:32:00.000Z,98805
2018-08-09T10:37:00.000Z,98796
2018-08-09T10:42:00.000Z,98782
2018-08-09T10:47:00.000Z,98785
2018-08-09T10:52:00.000Z,98772
2018-08-09T10:57:00.000Z,98765
2018-08-09T11:02:00.000Z,98763
2018-08-09T11:07:00.000Z,98761
2018-08-09T11:12:00.000Z,98742
2018-08-09T11:17:00.000Z,98738
2018-08-09T11:22:00.000Z,98735
2018-08-09T11:27:00.000Z,98724
2018-08-09T11:32:00.000Z,98721
2018-08-09T11:37:00.000Z,98713
2018-08-09T11:42:00.000Z,98711
2018-08-09T11:47:00.000Z,98702
2018-08-09T11:52:00.000Z,98703
2018-08-09T11:57:00.000Z,98705
2018-08-09T12:02:00.000Z,98688
2018-08-09T12:07:00.000Z,98695
2018-08-09T12:12:00.000Z,98690
2018-08-09T12:17:00.000Z,98676
2018-08-09T12:22:00.000Z,98667
2018-08-09T12:27:00.000Z,98671
2018-08-09T12:32:00.000Z,98675
2018-08-09T12:37:00.000Z,98666
2018-08-09T12:42:00.000Z,98655
2018-08-09T12:47:00.000Z,98662
2018-08-09T12:52:00.000Z,98650
2018-08-09T12:57:00.000Z,98644
2018-08-09T13:02:00.000Z,98648
2018-08-09T13:07:00.000Z,98645
2018-08-09T13:12:00.000Z,98646
2018-08-09T13:17:00.000Z,98639
2018-08-09T13:22:00.000Z,98634
2018-08-09T13:27:00.000Z,98621
2018-08-09T13:32:00.000Z,98623
2018-08-09T13:37:00.000Z,98624
2018-08-09T13:42:00.000Z,98618
2018-08-09T13:47:00.000Z,98599
2018-08-09T13:52:00.000Z,98611
2018-08-09T13:57:00.000Z,98605
2018-08-09T14:02:00.000Z,98588
2018-08-09T14:07:00.000Z,98585
2018-08-09T14:12:00.000Z,98577
2018-08-09T14:17:00.000Z,98588
2018-08-09T14:22:00.000Z,98577
2018-08-09T14:27:00.000Z,98583
2018-08-09T14:32:00.000Z,98588
2018-08-09T14:37:00.000Z,98591
2018-08-09T14:42:00.000Z,98581
2018-08-09T14:47:00.000Z,98570
2018-08-09T14:52:00.000Z,98571
2018-08-09T14:57:00.000Z,98563
2018-08-09T15:02:00.000Z,98565
2018-08-09T15:08:00.000Z,98570
2018-08-09T15:13:00.000Z,98568
2018-08-09T15:18:00.000Z,98567
2018-08-09T15:23:00.000Z,98569
2018-08-09T15:28:00.000Z,98565
2018-08-09T15:33:00.000Z,98553
2018-08-09T15:38:00.000Z,98552
2018-08-09T15:43:00.000Z,98556
2018-08-09T15:48:00.000Z,98556
2018-08-09T15:53:00.000Z,98572
2018-08-09T15:58:00.000Z,98562
2018-08-09T16:03:00.000Z,98575
2018-08-09T16:08:00.000Z,98571
2018-08-09T16:13:00.000Z,98559
2018-08-09T16:18:00.000Z,98571
2018-08-09T16:23:00.000Z,98558
2018-08-09T16:28:00.000Z,98576
2018-08-09T16:33:00.000Z,98574
2018-08-09T16:38:00.000Z,98567
2018-08-09T16:43:00.000Z,98559
2018-08-09T16:48:00.000Z,98561
2018-08-09T16:53:00.000Z,98562
2018-08-09T16:58:00.000Z,98574
2018-08-09T17:03:00.000Z,98575
2018-08-09T17:08:00.000Z,98572
2018-08-09T17:13:00.000Z,98576
2018-08-09T17:18:00.000Z,98575
2018-08-09T17:23:00.000Z,98567
2018-08-09T17:28:00.000Z,98577
2018-08-09T17:33:00.000Z,98574
2018-08-09T17:38:00.000Z,98571
2018-08-09T17:43:00.000Z,98574
2018-08-09T17:48:00.000Z,98577
2018-08-09T17:53:00.000Z,98581
2018-08-09T17:58:00.000Z,98586
2018-08-09T18:03:00.000Z,98587
2018-08-09T18:08:00.000Z,98585
2018-08-09T18:13:00.000Z,98586
2018-08-09T18:18:00.000Z,98590
2018-08-09T18:23:00.000Z,98594
2018-08-09T18:28:00.000Z,98589
2018-08-09T18:33:00.000Z,98602
2018-08-09T18:38:00.000Z,98611
2018-08-09T18:43:00.000Z,98608
2018-08-09T18:48:00.000Z,98614
2018-08-09T18:53:00.000Z,98628
2018-08-09T18:58:00.000Z,98632
2018-08-09T19:03:00.000Z,98624
2018-08-09T19:08:00.000Z,98638
2018-08-09T19:13:00.000Z,98638
2018-08-09T19:18:00.000Z,98650
2018-08-09T19:23:00.000Z,98651
2018-08-09T19:28:00.000Z,98650
2018-08-09T19:33:00.000Z,98649
2018-08-09T19:38:00.000Z,98644
2018-08-09T19:43:00.000Z,98637
2018-08-09T19:48:00.000Z,98642
2018-08-09T19:53:00.000Z,98635
2018-08-09T19:58:00.000Z,98635
2018-08-09T20:03:00.000Z,98637
2018-08-09T20:08:00.000Z,98650
2018-08-09T20:13:00.000Z,98644
2018-08-09T20:18:00.000Z,98656
2018-08-09T20:23:00.000Z,98650
2018-08-09T20:28:00.000Z,98657
2018-08-09T20:33:00.000Z,98650
2018-08-09T20:38:00.000Z,98655
2018-08-09T20:43:00.000Z,98650
2018-08-09T20:48:00.000Z,98664
2018-08-09T20:53:00.000Z,98671
2018-08-09T20:58:00.000Z,98676
2018-08-09T21:03:00.000Z,98684
2018-08-09T21:09:00.000Z,98673
2018-08-09T21:14:00.000Z,98691
2018-08-09T21:19:00.000Z,98686
2018-08-09T21:24:00.000Z,98680
2018-08-09T21:29:00.000Z,98685
2018-08-09T21:34:00.000Z,98693
2018-08-09T21:39:00.000Z,98699
2018-08-09T21:44:00.000Z,98696
2018-08-09T21:49:00.000Z,98694
2018-08-09T21:54:00.000Z,98690
2018-08-09T21:59:00.000Z,98682
2018-08-09T22:04:00.000Z,98693
2018-08-09T22:09:00.000Z,98691
2018-08-09T22:14:00.000Z,98699
2018-08-09T22:19:00.000Z,98692
2018-08-09T22:24:00.000Z,98709
2018-08-09T22:29:00.000Z,98708
2018-08-09T22:34:00.000Z,98710
2018-08-09T22:39:00.000Z,98718
2018-08-09T22:44:00.000Z,98705
2018-08-09T22:49:00.000Z,98709
2018-08-09T22:54:00.000Z,98715
2018-08-09T22:59:00.000Z,98707
2018-08-09T23:04:00.000Z,98717
2018-08-09T23:09:00.000Z,98720
2018-08-09T23:14:00.000Z,98721
2018-08-09T23:19:00.000Z,98735
2018-08-09T23:24:00.000Z,98727
2018-08-09T23:29:00.000Z,98723
2018-08-09T23:34:00.000Z,98731
2018-08-09T23:39:00.000Z,98739
2018-08-09T23:44:00.000Z,98769
2018-08-09T23:49:00.000Z,98788
2018-08-09T23:54:00.000Z,98786
2018-08-09T23:59:00.000Z,98800
