createdAt,value
2018-06-01T00:01:34.095Z,93564.51
2018-06-01T00:04:00.506Z,93560.91
2018-06-01T00:06:26.892Z,93570.58
2018-06-01T00:08:53.301Z,93570.55
2018-06-01T00:11:19.636Z,93576.66
2018-06-01T00:13:46.062Z,93575.41
2018-06-01T00:16:12.448Z,93568.84
2018-06-01T00:18:38.792Z,93569.32
2018-06-01T00:21:05.219Z,93568.21
2018-06-01T00:23:31.653Z,93572.03
2018-06-01T00:25:58.063Z,93566.70
2018-06-01T00:28:24.417Z,93560.10
2018-06-01T00:30:50.856Z,93569.00
2018-06-01T00:33:17.244Z,93559.16
2018-06-01T00:35:43.621Z,93562.23
2018-06-01T00:38:09.947Z,93565.03
2018-06-01T00:40:36.288Z,93572.52
2018-06-01T00:43:02.647Z,93567.83
2018-06-01T00:45:30.877Z,93564.70
2018-06-01T00:47:57.444Z,93563.05
2018-06-01T00:50:23.834Z,93565.20
2018-06-01T00:52:50.136Z,93569.17
2018-06-01T00:55:23.647Z,93572.41
2018-06-01T00:57:49.966Z,93567.97
2018-06-01T01:00:16.304Z,93575.64
2018-06-01T01:02:42.589Z,93568.34
2018-06-01T01:05:08.962Z,93574.04
2018-06-01T01:07:35.422Z,93579.33
2018-06-01T01:10:01.864Z,93576.58
2018-06-01T01:12:28.247Z,93573.09
2018-06-01T01:14:54.580Z,93570.00
2018-06-01T01:17:20.959Z,93569.61
2018-06-01T01:19:47.381Z,93568.56
2018-06-01T01:22:13.790Z,93571.16
2018-06-01T01:24:41.164Z,93564.56
2018-06-01T01:27:07.545Z,93568.80
2018-06-01T01:29:33.937Z,93565.24
2018-06-01T01:32:00.428Z,93571.87
2018-06-01T01:34:26.750Z,93563.74
2018-06-01T01:36:53.119Z,93569.30
2018-06-01T01:39:19.503Z,93562.56
2018-06-01T01:41:45.845Z,93558.65
2018-06-01T01:44:12.221Z,93556.62
2018-06-01T01:46:38.545Z,93555.66
2018-06-01T01:49:04.924Z,93562.97
2018-06-01T01:51:31.323Z,93559.31
2018-06-01T01:53:57.766Z,93566.52
2018-06-01T01:56:24.142Z,93565.70
2018-06-01T01:58:50.516Z,93566.73
2018-06-01T02:01:16.925Z,93567.95
2018-06-01T02:03:43.513Z,93571.99
2018-06-01T02:06:09.998Z,93568.63
2018-06-01T02:08:36.402Z,93570.05
2018-06-01T02:11:02.866Z,93567.71
2018-06-01T02:13:29.223Z,93573.47
2018-06-01T02:15:55.750Z,93576.72
2018-06-01T02:18:22.121Z,93578.55
2018-06-01T02:20:48.486Z,93579.28
2018-06-01T02:23:14.826Z,93581.08
2018-06-01T02:25:41.453Z,93587.58
2018-06-01T02:28:07.818Z,93590.84
2018-06-01T02:30:34.258Z,93593.94
2018-06-01T02:33:00.606Z,93593.11
2018-06-01T02:35:27.119Z,93591.52
2018-06-01T02:37:53.521Z,93590.67
2018-06-01T02:40:19.846Z,93587.87
2018-06-01T02:42:46.305Z,93592.39
2018-06-01T02:45:12.638Z,93598.37
2018-06-01T02:47:39.061Z,93601.92
2018-06-01T02:50:05.454Z,93603.62
2018-06-01T02:52:31.836Z,93607.19
2018-06-01T02:54:58.241Z,93604.05
2018-06-01T02:57:24.675Z,93609.62
2018-06-01T02:59:51.200Z,93606.22
2018-06-01T03:02:17.535Z,93607.34
2018-06-01T03:04:43.892Z,93616.89
2018-06-01T03:07:10.401Z,93618.17
2018-06-01T03:09:36.756Z,93620.08
2018-06-01T03:12:03.317Z,93623.09
2018-06-01T03:14:29.801Z,93619.44
2018-06-01T03:16:56.207Z,93620.92
2018-06-01T03:19:22.573Z,93626.63
2018-06-01T03:21:48.923Z,93627.48
2018-06-01T03:24:15.375Z,93626.52
2018-06-01T03:26:41.836Z,93627.74
2018-06-01T03:29:08.312Z,93630.04
2018-06-01T03:31:35.063Z,93633.11
2018-06-01T03:34:01.626Z,93634.36
2018-06-01T03:36:28.051Z,93632.72
2018-06-01T03:38:54.627Z,93635.59
2018-06-01T03:41:21.101Z,93633.57
2018-06-01T03:43:47.552Z,93631.97
2018-06-01T03:46:14.134Z,93632.92
2018-06-01T03:48:40.549Z,93639.89
2018-06-01T03:51:06.939Z,93638.98
2018-06-01T03:53:33.397Z,93639.31
2018-06-01T03:55:59.827Z,93639.07
2018-06-01T03:58:26.209Z,93641.55
2018-06-01T04:00:52.635Z,93647.33
2018-06-01T04:03:19.028Z,93651.19
2018-06-01T04:05:45.513Z,93654.24
2018-06-01T04:08:12.037Z,93663.44
2018-06-01T04:10:38.482Z,93664.18
2018-06-01T04:13:04.897Z,93665.23
2018-06-01T04:15:31.408Z,93667.80
2018-06-01T04:17:57.762Z,93673.55
2018-06-01T04:20:24.222Z,93668.77
2018-06-01T04:22:50.867Z,93674.30
2018-06-01T04:25:17.324Z,93675.80
2018-06-01T04:27:43.756Z,93673.77
2018-06-01T04:30:10.195Z,93678.83
2018-06-01T04:32:36.799Z,93683.66
2018-06-01T04:35:03.250Z,93684.89
2018-06-01T04:37:29.716Z,93686.35
2018-06-01T04:39:56.093Z,93682.63
2018-06-01T04:42:22.434Z,93688.75
2018-06-01T04:44:48.857Z,93690.21
2018-06-01T04:47:15.293Z,93691.47
2018-06-01T04:49:41.685Z,93691.55
2018-06-01T04:52:08.081Z,93695.55
2018-06-01T04:54:34.479Z,93698.61
2018-06-01T04:57:00.859Z,93700.16
2018-06-01T04:59:27.369Z,93703.31
2018-06-01T05:01:53.864Z,93701.88
2018-06-01T05:04:20.334Z,93703.97
2018-06-01T05:06:46.957Z,93711.30
2018-06-01T05:09:13.399Z,93719.31
2018-06-01T05:11:39.733Z,93725.61
2018-06-01T05:14:06.164Z,93727.06
2018-06-01T05:16:32.603Z,93725.20
2018-06-01T05:18:59.035Z,93727.34
2018-06-01T05:21:25.437Z,93730.28
2018-06-01T05:23:51.890Z,93730.09
2018-06-01T05:26:18.268Z,93731.56
2018-06-01T05:28:44.738Z,93725.03
2018-06-01T05:31:11.120Z,93727.98
2018-06-01T05:33:37.637Z,93735.66
2018-06-01T05:36:04.029Z,93735.34
2018-06-01T05:38:30.455Z,93733.14
2018-06-01T05:40:56.825Z,93738.78
2018-06-01T05:43:23.162Z,93740.20
2018-06-01T05:45:49.665Z,93739.45
2018-06-01T05:48:16.060Z,93745.98
2018-06-01T05:50:42.641Z,93741.21
2018-06-01T05:53:09.279Z,93748.25
2018-06-01T05:55:35.759Z,93746.56
2018-06-01T05:58:02.240Z,93743.98
2018-06-01T06:00:28.696Z,93747.61
2018-06-01T06:02:55.355Z,93745.34
2018-06-01T06:05:21.966Z,93745.09
2018-06-01T06:07:48.383Z,93747.90
2018-06-01T06:10:14.872Z,93750.52
2018-06-01T06:12:41.381Z,93750.44
2018-06-01T06:15:07.750Z,93746.61
2018-06-01T06:17:34.252Z,93744.48
2018-06-01T06:20:00.653Z,93745.17
2018-06-01T06:22:27.586Z,93742.34
2018-06-01T06:24:54.039Z,93741.49
2018-06-01T06:27:20.474Z,93743.17
2018-06-01T06:29:46.918Z,93740.77
2018-06-01T06:32:13.618Z,93741.94
2018-06-01T06:34:40.032Z,93738.94
2018-06-01T06:37:06.599Z,93741.77
2018-06-01T06:39:33.273Z,93740.45
2018-06-01T06:41:59.676Z,93737.11
2018-06-01T06:44:26.458Z,93735.00
2018-06-01T06:46:52.858Z,93727.45
2018-06-01T06:49:19.295Z,93732.56
2018-06-01T06:51:45.663Z,93732.66
2018-06-01T06:54:11.982Z,93728.52
2018-06-01T06:56:38.465Z,93721.64
2018-06-01T06:59:04.907Z,93723.86
2018-06-01T07:01:31.911Z,93725.08
2018-06-01T07:03:58.361Z,93717.45
2018-06-01T07:06:24.778Z,93722.45
2018-06-01T07:08:51.246Z,93723.97
2018-06-01T07:11:17.678Z,93719.73
2018-06-01T07:13:44.056Z,93720.81
2018-06-01T07:16:10.555Z,93724.55
2018-06-01T07:18:36.876Z,93720.53
2018-06-01T07:21:03.293Z,93718.34
2018-06-01T07:23:29.676Z,93716.51
2018-06-01T07:25:56.113Z,93710.13
2018-06-01T07:28:22.543Z,93710.72
2018-06-01T07:30:49.443Z,93714.77
2018-06-01T07:33:15.873Z,93708.91
2018-06-01T07:35:42.225Z,93710.67
2018-06-01T07:38:08.640Z,93709.76
2018-06-01T07:40:35.035Z,93707.30
2018-06-01T07:43:01.359Z,93701.92
2018-06-01T07:45:28.298Z,93710.86
2018-06-01T07:47:54.750Z,93708.13
2018-06-01T07:50:21.182Z,93707.25
2018-06-01T07:52:47.636Z,93707.91
2018-06-01T07:55:14.070Z,93723.89
2018-06-01T07:57:40.524Z,93718.70
2018-06-01T08:00:06.961Z,93709.84
2018-06-01T08:02:33.352Z,93710.20
2018-06-01T08:04:59.724Z,93704.64
2018-06-01T08:07:26.086Z,93703.67
2018-06-01T08:09:52.731Z,93712.05
2018-06-01T08:12:19.467Z,93709.98
2018-06-01T08:14:45.907Z,93707.50
2018-06-01T08:17:12.494Z,93712.50
2018-06-01T08:19:38.860Z,93707.98
2018-06-01T08:22:05.374Z,93708.88
2018-06-01T08:24:32.123Z,93704.66
2018-06-01T08:26:58.792Z,93709.14
2018-06-01T08:29:26.425Z,93709.45
2018-06-01T08:31:53.880Z,93706.00
2018-06-01T08:34:20.967Z,93709.50
2018-06-01T08:36:49.065Z,93712.30
2018-06-01T08:39:16.278Z,93701.59
2018-06-01T08:41:42.985Z,93703.88
2018-06-01T08:44:09.829Z,93708.03
2018-06-01T08:46:36.812Z,93705.05
2018-06-01T08:49:03.510Z,93703.11
2018-06-01T08:51:29.887Z,93701.23
2018-06-01T08:53:56.349Z,93701.30
2018-06-01T08:56:23.787Z,93701.74
2018-06-01T08:58:50.187Z,93694.25
2018-06-01T09:01:17.000Z,93687.98
2018-06-01T09:03:43.962Z,93694.77
2018-06-01T09:06:11.209Z,93696.75
2018-06-01T09:08:37.659Z,93693.95
2018-06-01T09:11:04.076Z,93698.77
2018-06-01T09:13:30.419Z,93702.59
2018-06-01T09:15:56.898Z,93702.78
2018-06-01T09:18:23.447Z,93699.92
2018-06-01T09:47:13.471Z,93675.52
2018-06-01T09:49:40.315Z,93672.02
2018-06-01T09:52:07.021Z,93672.62
2018-06-01T09:54:33.812Z,93659.37
2018-06-01T09:57:00.352Z,93671.23
2018-06-01T09:59:28.738Z,93664.93
2018-06-01T10:01:55.959Z,93663.67
2018-06-01T10:04:23.860Z,93663.28
2018-06-01T10:06:50.906Z,93661.44
2018-06-01T10:31:50.098Z,93663.34
2018-06-01T10:34:16.578Z,93658.99
2018-06-01T10:36:43.038Z,93652.70
2018-06-01T10:39:09.399Z,93655.80
2018-06-01T10:41:35.733Z,93653.06
2018-06-01T10:44:02.259Z,93647.80
2018-06-01T10:46:29.138Z,93648.97
2018-06-01T10:48:55.529Z,93639.77
2018-06-01T10:51:22.012Z,93633.23
2018-06-01T10:53:48.463Z,93635.91
2018-06-01T10:56:15.214Z,93638.61
2018-06-01T10:58:41.591Z,93632.95
2018-06-01T11:01:08.030Z,93631.46
2018-06-01T11:03:34.526Z,93633.94
2018-06-01T11:06:00.992Z,93623.89
2018-06-01T11:08:27.427Z,93621.58
2018-06-01T11:10:53.879Z,93621.69
2018-06-01T11:13:20.321Z,93624.30
2018-06-01T11:15:46.760Z,93623.67
2018-06-01T11:18:13.208Z,93612.93
2018-06-01T11:20:39.716Z,93619.03
2018-06-01T11:23:06.264Z,93615.75
2018-06-01T11:25:32.656Z,93619.20
2018-06-01T11:28:02.865Z,93610.57
2018-06-01T11:30:29.297Z,93609.47
2018-06-01T11:32:55.738Z,93609.77
2018-06-01T11:35:22.094Z,93617.83
2018-06-01T11:37:52.698Z,93615.84
2018-06-01T11:40:19.217Z,93612.63
2018-06-01T11:42:45.642Z,93607.86
2018-06-01T11:45:12.192Z,93605.41
2018-06-01T11:47:38.742Z,93606.63
2018-06-01T11:50:05.124Z,93612.67
2018-06-01T11:52:31.592Z,93607.08
2018-06-01T11:54:58.004Z,93593.56
2018-06-01T11:57:29.073Z,93596.69
2018-06-01T11:59:55.455Z,93588.23
2018-06-01T12:02:21.844Z,93582.05
2018-06-01T12:04:48.252Z,93580.23
2018-06-01T12:07:14.806Z,93581.59
2018-06-01T12:09:41.204Z,93582.33
2018-06-01T12:12:07.617Z,93578.95
2018-06-01T12:14:34.490Z,93571.62
2018-06-01T12:17:00.983Z,93578.98
2018-06-01T12:19:27.412Z,93577.13
2018-06-01T12:21:54.169Z,93579.19
2018-06-01T12:24:20.696Z,93570.41
2018-06-01T13:42:01.843Z,93515.04
2018-06-01T13:44:30.215Z,93516.43
2018-06-01T13:46:56.931Z,93515.78
2018-06-01T13:49:23.624Z,93503.62
2018-06-01T13:51:50.393Z,93501.70
2018-06-01T13:54:17.097Z,93501.95
2018-06-01T13:56:44.650Z,93500.08
2018-06-01T13:59:11.907Z,93496.72
2018-06-01T14:01:38.287Z,93496.15
2018-06-01T14:04:04.763Z,93496.59
2018-06-01T14:06:31.307Z,93495.61
2018-06-01T14:08:58.971Z,93497.20
2018-06-01T14:11:25.516Z,93489.05
2018-06-01T14:13:52.054Z,93491.72
2018-06-01T14:16:18.529Z,93484.70
2018-06-01T14:18:44.948Z,93485.89
2018-06-01T14:21:11.600Z,93484.67
2018-06-01T14:23:38.016Z,93490.27
2018-06-01T14:26:05.143Z,93483.58
2018-06-01T14:28:31.851Z,93486.02
2018-06-01T14:30:58.376Z,93486.58
2018-06-01T14:33:24.871Z,93481.22
2018-06-01T14:35:51.718Z,93483.61
2018-06-01T14:38:18.748Z,93488.31
2018-06-01T14:40:45.421Z,93482.68
2018-06-01T14:43:11.972Z,93481.45
2018-06-01T14:45:38.604Z,93481.36
2018-06-01T14:48:05.145Z,93480.30
2018-06-01T14:50:31.631Z,93471.48
2018-06-01T14:52:58.277Z,93466.12
2018-06-01T14:55:25.053Z,93470.97
2018-06-01T14:57:51.629Z,93469.72
2018-06-01T15:00:18.290Z,93473.66
2018-06-01T15:02:45.885Z,93471.41
2018-06-01T15:05:12.360Z,93470.84
2018-06-01T15:07:38.864Z,93468.83
2018-06-01T15:10:05.385Z,93476.22
2018-06-01T15:12:32.255Z,93469.72
2018-06-01T15:14:58.758Z,93469.03
2018-06-01T15:17:25.309Z,93475.77
2018-06-01T15:19:52.092Z,93477.43
2018-06-01T15:22:18.577Z,93477.45
2018-06-01T15:24:44.993Z,93478.67
2018-06-01T15:27:11.489Z,93477.52
2018-06-01T15:29:38.040Z,93483.66
2018-06-01T15:32:04.938Z,93481.39
2018-06-01T15:34:32.242Z,93479.52
2018-06-01T15:36:59.303Z,93477.59
2018-06-01T15:39:25.887Z,93476.34
2018-06-01T15:41:52.607Z,93479.33
2018-06-01T15:44:19.691Z,93475.62
2018-06-01T15:46:46.630Z,93478.69
2018-06-01T15:49:13.320Z,93472.54
2018-06-01T15:51:39.966Z,93476.43
2018-06-01T15:54:06.661Z,93478.45
2018-06-01T15:56:33.140Z,93479.05
2018-06-01T15:58:59.760Z,93475.75
2018-06-01T16:01:26.325Z,93484.41
2018-06-01T16:03:52.797Z,93473.02
2018-06-01T16:06:19.214Z,93477.61
2018-06-01T16:08:45.650Z,93471.42
2018-06-01T16:11:12.190Z,93477.55
2018-06-01T16:13:39.220Z,93478.41
2018-06-01T16:16:05.870Z,93476.75
2018-06-01T16:18:32.789Z,93474.05
2018-06-01T16:21:02.044Z,93472.78
2018-06-01T16:23:35.702Z,93479.88
2018-06-01T16:26:06.517Z,93483.72
2018-06-01T16:28:36.780Z,93489.10
2018-06-01T16:31:06.047Z,93490.09
2018-06-01T16:33:36.000Z,93490.44
2018-06-01T16:36:05.514Z,93491.45
2018-06-01T16:38:34.222Z,93494.17
2018-06-01T16:41:01.197Z,93496.34
2018-06-01T16:43:27.700Z,93500.46
2018-06-01T16:45:54.206Z,93500.93
2018-06-01T16:48:20.703Z,93496.08
2018-06-01T16:50:47.210Z,93499.98
2018-06-01T16:53:13.632Z,93500.37
2018-06-01T16:55:40.046Z,93507.34
2018-06-01T16:58:06.526Z,93510.38
2018-06-01T17:00:33.642Z,93509.19
2018-06-01T17:03:00.417Z,93512.81
2018-06-01T17:05:27.153Z,93508.77
2018-06-01T17:07:54.347Z,93511.04
2018-06-01T17:10:20.898Z,93507.93
2018-06-01T17:12:47.882Z,93515.04
2018-06-01T17:15:14.596Z,93512.39
2018-06-01T17:17:42.160Z,93513.23
2018-06-01T17:20:10.200Z,93514.16
2018-06-01T17:22:37.001Z,93511.17
2018-06-01T17:25:03.906Z,93516.09
2018-06-01T17:27:31.264Z,93528.71
2018-06-01T17:29:58.462Z,93521.75
2018-06-01T17:32:26.364Z,93523.56
2018-06-01T17:34:53.214Z,93519.05
2018-06-01T17:37:20.270Z,93516.44
2018-06-01T17:39:46.698Z,93522.94
2018-06-01T17:42:13.500Z,93527.70
2018-06-01T17:44:39.987Z,93523.98
2018-06-01T17:47:06.555Z,93529.89
2018-06-01T17:49:34.626Z,93534.36
2018-06-01T17:52:01.596Z,93533.88
2018-06-01T17:54:28.427Z,93539.59
2018-06-01T17:56:55.037Z,93538.86
2018-06-01T17:59:21.796Z,93543.30
2018-06-01T18:01:48.624Z,93541.74
2018-06-01T18:04:15.109Z,93550.16
2018-06-01T18:06:41.611Z,93544.98
2018-06-01T18:09:08.176Z,93545.56
2018-06-01T18:11:34.643Z,93546.86
2018-06-01T18:14:01.118Z,93549.89
2018-06-01T18:16:27.626Z,93553.41
2018-06-01T18:18:54.276Z,93559.27
2018-06-01T18:21:20.751Z,93559.87
2018-06-01T18:23:47.430Z,93566.52
2018-06-01T18:26:14.324Z,93565.63
2018-06-01T18:28:41.273Z,93567.95
2018-06-01T18:31:08.260Z,93569.63
2018-06-01T18:33:35.093Z,93577.38
2018-06-01T18:36:02.533Z,93579.11
2018-06-01T18:38:29.709Z,93583.39
2018-06-01T18:40:56.532Z,93587.84
2018-06-01T18:43:24.640Z,93588.57
2018-06-01T18:45:52.395Z,93590.28
2018-06-01T18:48:19.198Z,93592.34
2018-06-01T18:50:46.630Z,93603.72
2018-06-01T18:53:13.964Z,93602.38
2018-06-01T18:55:41.237Z,93611.87
2018-06-01T18:58:08.538Z,93611.34
2018-06-01T19:00:35.730Z,93616.34
2018-06-01T19:03:02.578Z,93618.84
2018-06-01T19:05:30.070Z,93628.11
2018-06-01T19:07:56.958Z,93632.77
2018-06-01T19:10:23.863Z,93638.66
2018-06-01T19:12:51.144Z,93640.89
2018-06-01T19:15:18.084Z,93635.30
2018-06-01T19:17:44.864Z,93640.49
2018-06-01T19:20:11.626Z,93641.94
2018-06-01T19:22:40.832Z,93649.55
2018-06-01T19:25:08.417Z,93648.30
2018-06-01T19:27:37.658Z,93647.55
2018-06-01T19:30:05.032Z,93657.50
2018-06-01T19:32:32.045Z,93655.70
2018-06-01T19:34:59.986Z,93654.58
2018-06-01T19:37:26.926Z,93660.23
2018-06-01T19:39:53.796Z,93659.34
2018-06-01T19:42:20.516Z,93669.72
2018-06-01T19:44:47.204Z,93664.06
2018-06-01T19:47:13.890Z,93665.95
2018-06-01T19:49:40.591Z,93664.52
2018-06-01T19:52:08.048Z,93674.05
2018-06-01T19:54:37.073Z,93671.55
2018-06-01T19:57:05.531Z,93670.31
2018-06-01T19:59:33.628Z,93681.09
2018-06-01T20:02:01.305Z,93677.04
2018-06-01T20:04:28.553Z,93676.14
2018-06-01T20:06:55.674Z,93675.52
2018-06-01T20:09:22.635Z,93678.17
2018-06-01T20:11:49.923Z,93674.18
2018-06-01T20:14:16.753Z,93673.16
2018-06-01T20:16:43.802Z,93677.19
2018-06-01T20:19:10.906Z,93674.32
2018-06-01T20:21:37.748Z,93670.73
2018-06-01T20:24:05.102Z,93677.03
2018-06-01T20:26:31.997Z,93672.16
2018-06-01T20:28:58.858Z,93677.63
2018-06-01T20:31:25.700Z,93675.53
2018-06-01T20:33:52.884Z,93675.20
2018-06-01T20:36:19.751Z,93675.98
2018-06-01T20:38:46.441Z,93682.47
2018-06-01T20:41:13.847Z,93683.57
2018-06-01T20:43:40.580Z,93682.95
2018-06-01T20:46:07.217Z,93682.70
2018-06-01T20:48:33.937Z,93684.39
2018-06-01T20:51:00.533Z,93681.77
2018-06-01T20:53:27.245Z,93691.19
2018-06-01T20:55:54.049Z,93691.47
2018-06-01T20:58:21.214Z,93687.24
2018-06-01T21:00:48.510Z,93691.67
2018-06-01T21:03:15.222Z,93686.25
2018-06-01T21:05:41.871Z,93689.78
2018-06-01T21:08:08.539Z,93694.69
2018-06-01T21:10:35.269Z,93695.09
2018-06-01T21:13:01.872Z,93693.80
2018-06-01T21:15:29.508Z,93695.33
2018-06-01T21:17:56.291Z,93702.06
2018-06-01T21:20:22.885Z,93697.92
2018-06-01T21:22:49.520Z,93700.14
2018-06-01T21:25:16.040Z,93697.58
2018-06-01T21:27:42.558Z,93706.68
2018-06-01T21:30:09.039Z,93707.19
2018-06-01T21:32:35.474Z,93707.13
2018-06-01T21:35:01.982Z,93711.52
2018-06-01T21:37:28.476Z,93710.72
2018-06-01T21:39:54.928Z,93712.05
2018-06-01T21:42:21.492Z,93711.92
2018-06-01T21:44:47.944Z,93708.98
2018-06-01T21:47:14.430Z,93715.19
2018-06-01T21:49:40.930Z,93716.03
2018-06-01T21:52:07.647Z,93721.63
2018-06-01T21:54:34.041Z,93720.70
2018-06-01T21:57:00.481Z,93719.69
2018-06-01T21:59:26.983Z,93721.27
2018-06-01T22:01:53.934Z,93715.97
2018-06-01T22:04:20.405Z,93718.98
2018-06-01T22:06:47.051Z,93721.54
2018-06-01T22:09:13.566Z,93719.59
2018-06-01T22:11:40.105Z,93723.42
2018-06-01T22:14:10.149Z,93719.00
2018-06-01T22:16:37.009Z,93716.42
2018-06-01T22:19:03.467Z,93716.20
2018-06-01T22:21:29.973Z,93717.89
2018-06-01T22:23:56.417Z,93709.97
2018-06-01T22:26:22.931Z,93712.27
2018-06-01T22:28:49.412Z,93714.81
2018-06-01T22:31:15.973Z,93713.59
2018-06-01T22:33:42.557Z,93709.06
2018-06-01T22:36:09.305Z,93713.63
2018-06-01T22:38:35.853Z,93711.72
2018-06-01T22:41:02.352Z,93718.69
2018-06-01T22:43:28.759Z,93726.31
2018-06-01T22:45:55.261Z,93724.22
2018-06-01T22:48:21.765Z,93724.59
2018-06-01T22:50:48.190Z,93725.48
2018-06-01T22:53:14.695Z,93715.91
2018-06-01T22:55:41.174Z,93724.97
2018-06-01T22:58:07.608Z,93724.59
2018-06-01T23:00:43.053Z,93716.73
2018-06-01T23:03:09.487Z,93723.06
2018-06-01T23:05:35.898Z,93717.41
2018-06-01T23:08:02.385Z,93712.33
2018-06-01T23:10:28.838Z,93706.98
2018-06-01T23:12:55.323Z,93701.14
2018-06-01T23:15:21.758Z,93699.38
2018-06-01T23:17:48.205Z,93698.12
2018-06-01T23:20:14.636Z,93701.63
2018-06-01T23:22:41.065Z,93695.61
2018-06-01T23:25:07.533Z,93698.49
2018-06-01T23:27:34.035Z,93688.55
2018-06-01T23:30:00.614Z,93694.30
2018-06-01T23:32:27.173Z,93695.38
2018-06-01T23:34:53.584Z,93700.20
2018-06-01T23:37:19.988Z,93710.08
2018-06-01T23:39:46.503Z,93712.41
2018-06-01T23:42:12.987Z,93709.08
2018-06-01T23:44:39.449Z,93717.82
2018-06-01T23:47:05.887Z,93724.34
2018-06-01T23:49:32.348Z,93716.55
2018-06-01T23:51:58.756Z,93709.98
2018-06-01T23:54:25.174Z,93711.94
2018-06-01T23:56:51.650Z,93704.06
2018-06-01T23:59:18.224Z,93706.66
