createdAt,value
2018-12-23T00:01:22.539Z,90.90
2018-12-23T00:03:51.741Z,90.90
2018-12-23T00:06:20.718Z,90.90
2018-12-23T00:08:49.820Z,90.90
2018-12-23T00:11:18.808Z,90.90
2018-12-23T00:13:48.033Z,90.90
2018-12-23T00:16:17.117Z,90.90
2018-12-23T00:18:46.199Z,90.90
2018-12-23T00:21:15.245Z,90.90
2018-12-23T00:23:44.180Z,90.90
2018-12-23T00:26:13.180Z,91.00
2018-12-23T00:28:42.193Z,90.90
2018-12-23T00:31:11.243Z,90.90
2018-12-23T00:33:40.378Z,90.90
2018-12-23T00:36:09.420Z,91.00
2018-12-23T00:38:38.534Z,91.00
2018-12-23T00:41:07.483Z,91.00
2018-12-23T00:43:36.559Z,91.00
2018-12-23T00:46:05.745Z,91.00
2018-12-23T00:48:35.389Z,91.10
2018-12-23T00:51:04.481Z,91.10
2018-12-23T00:53:33.652Z,91.10
2018-12-23T00:56:02.594Z,91.10
2018-12-23T00:58:31.663Z,91.10
2018-12-23T01:01:00.710Z,91.10
2018-12-23T01:03:29.704Z,91.00
2018-12-23T01:05:58.728Z,91.00
2018-12-23T01:08:27.685Z,91.00
2018-12-23T01:10:56.678Z,91.00
2018-12-23T01:13:25.592Z,91.10
2018-12-23T01:15:54.549Z,91.10
2018-12-23T01:18:23.613Z,91.00
2018-12-23T01:20:52.778Z,91.10
2018-12-23T01:23:21.882Z,91.00
2018-12-23T01:25:51.177Z,91.10
2018-12-23T01:28:20.154Z,91.40
2018-12-23T01:30:49.246Z,91.10
2018-12-23T01:33:18.151Z,91.10
2018-12-23T01:35:47.245Z,91.10
2018-12-23T01:38:16.933Z,91.00
2018-12-23T01:40:45.828Z,91.00
2018-12-23T01:43:14.733Z,91.10
2018-12-23T01:45:43.738Z,91.00
2018-12-23T01:48:12.615Z,91.00
2018-12-23T01:50:41.726Z,91.10
2018-12-23T01:53:10.578Z,91.00
2018-12-23T01:55:39.527Z,91.00
2018-12-23T01:58:08.834Z,91.10
2018-12-23T02:00:37.832Z,91.40
2018-12-23T02:03:06.793Z,91.10
2018-12-23T02:05:35.862Z,91.10
2018-12-23T02:08:04.983Z,91.20
2018-12-23T02:10:34.102Z,91.20
2018-12-23T02:13:03.381Z,91.10
2018-12-23T02:15:32.603Z,91.10
2018-12-23T02:18:01.580Z,91.10
2018-12-23T02:20:30.586Z,91.20
2018-12-23T02:22:59.652Z,91.20
2018-12-23T02:25:28.790Z,91.20
2018-12-23T02:27:57.679Z,91.20
2018-12-23T02:30:26.618Z,91.20
2018-12-23T02:32:55.535Z,91.20
2018-12-23T02:35:24.628Z,91.30
2018-12-23T02:37:53.724Z,91.30
2018-12-23T02:40:22.814Z,91.30
2018-12-23T02:42:52.022Z,91.30
2018-12-23T02:45:21.207Z,91.40
2018-12-23T02:47:50.208Z,91.40
2018-12-23T02:50:19.224Z,91.50
2018-12-23T02:52:48.102Z,91.50
2018-12-23T02:55:17.070Z,91.40
2018-12-23T02:57:46.062Z,91.40
2018-12-23T03:00:15.177Z,91.50
2018-12-23T03:02:44.426Z,91.50
2018-12-23T03:05:13.475Z,91.40
2018-12-23T03:07:42.554Z,91.50
2018-12-23T03:10:11.714Z,91.50
2018-12-23T03:12:40.653Z,91.40
2018-12-23T03:15:09.837Z,91.50
2018-12-23T03:17:38.859Z,91.40
2018-12-23T03:20:07.947Z,91.40
2018-12-23T03:22:36.876Z,91.40
2018-12-23T03:25:06.245Z,91.40
2018-12-23T03:27:35.354Z,91.40
2018-12-23T03:30:05.295Z,91.40
2018-12-23T03:32:34.438Z,91.50
2018-12-23T03:35:03.514Z,91.50
2018-12-23T03:37:32.494Z,91.40
2018-12-23T03:40:01.414Z,91.50
2018-12-23T03:46:10.196Z,91.40
2018-12-23T03:49:11.766Z,91.40
2018-12-23T03:54:36.467Z,91.50
2018-12-23T03:57:18.151Z,91.40
2018-12-23T04:06:27.534Z,91.60
2018-12-23T04:09:28.027Z,91.60
2018-12-23T04:12:09.116Z,91.60
2018-12-23T04:14:50.286Z,91.60
2018-12-23T04:17:31.637Z,91.60
2018-12-23T04:20:12.879Z,91.60
2018-12-23T04:22:54.634Z,91.70
2018-12-23T04:25:35.733Z,91.80
2018-12-23T04:28:17.525Z,91.90
2018-12-23T04:30:58.695Z,92.00
2018-12-23T04:33:59.291Z,91.80
2018-12-23T04:36:40.938Z,92.40
2018-12-23T04:39:40.934Z,91.90
2018-12-23T04:42:22.769Z,92.20
2018-12-23T04:45:03.814Z,92.10
2018-12-23T04:51:03.589Z,92.10
2018-12-23T04:53:45.041Z,92.10
2018-12-23T04:56:26.161Z,92.10
2018-12-23T05:02:26.699Z,92.40
2018-12-23T05:08:27.093Z,92.40
2018-12-23T05:11:08.933Z,92.60
2018-12-23T05:16:58.566Z,92.60
2018-12-23T05:22:52.788Z,92.50
2018-12-23T05:25:33.950Z,92.80
2018-12-23T05:28:15.038Z,93.00
2018-12-23T05:30:56.793Z,92.90
2018-12-23T05:33:56.565Z,93.00
2018-12-23T05:37:02.676Z,93.00
2018-12-23T05:39:44.581Z,92.90
2018-12-23T05:42:25.661Z,93.10
2018-12-23T05:47:49.961Z,93.20
2018-12-23T05:53:48.395Z,93.40
2018-12-23T05:56:48.003Z,93.30
2018-12-23T05:59:47.931Z,93.30
2018-12-23T06:02:47.957Z,93.30
2018-12-23T06:05:29.002Z,93.30
2018-12-23T06:11:29.840Z,93.30
2018-12-23T06:14:13.507Z,93.30
2018-12-23T06:16:55.270Z,93.20
2018-12-23T06:19:37.035Z,93.50
2018-12-23T06:22:18.133Z,93.60
2018-12-23T06:24:59.257Z,93.70
2018-12-23T06:27:40.277Z,93.60
2018-12-23T06:30:21.554Z,93.70
2018-12-23T06:33:02.783Z,93.50
2018-12-23T06:35:44.478Z,93.60
2018-12-23T06:38:25.674Z,93.70
2018-12-23T06:44:25.510Z,93.80
2018-12-23T06:47:07.172Z,93.70
2018-12-23T06:49:48.260Z,93.90
2018-12-23T06:52:29.379Z,93.80
2018-12-23T06:55:11.936Z,93.80
2018-12-23T07:01:11.492Z,93.70
2018-12-23T07:04:11.209Z,94.00
2018-12-23T07:06:52.287Z,93.70
2018-12-23T07:09:33.466Z,94.00
2018-12-23T07:12:14.847Z,93.70
2018-12-23T07:18:13.731Z,93.80
2018-12-23T07:24:14.305Z,93.70
2018-12-23T07:27:00.007Z,93.70
2018-12-23T07:29:40.907Z,93.80
2018-12-23T07:36:03.350Z,94.10
2018-12-23T07:38:53.282Z,94.10
2018-12-23T07:41:34.380Z,93.90
2018-12-23T07:47:51.851Z,94.00
2018-12-23T07:54:10.445Z,94.50
2018-12-23T07:57:10.343Z,94.40
2018-12-23T07:59:51.764Z,94.40
2018-12-23T08:24:38.468Z,94.10
2018-12-23T08:39:58.016Z,94.40
2018-12-23T08:42:47.041Z,94.80
2018-12-23T08:45:28.069Z,94.70
2018-12-23T08:51:30.101Z,94.90
2018-12-23T09:00:36.782Z,94.70
2018-12-23T09:03:19.044Z,94.70
2018-12-23T09:06:00.171Z,94.70
2018-12-23T09:08:41.256Z,94.60
2018-12-23T09:11:22.371Z,94.70
2018-12-23T09:14:03.890Z,94.70
2018-12-23T09:16:45.189Z,94.60
2018-12-23T09:19:26.538Z,94.70
2018-12-23T09:22:07.758Z,94.70
2018-12-23T09:30:40.763Z,94.80
2018-12-23T09:33:46.329Z,94.80
2018-12-23T09:36:27.584Z,94.70
2018-12-23T09:39:09.014Z,95.30
2018-12-23T09:41:50.250Z,94.80
2018-12-23T09:44:31.510Z,94.80
2018-12-23T09:49:56.017Z,94.90
2018-12-23T09:52:37.252Z,95.10
2018-12-23T09:58:25.721Z,95.20
2018-12-23T10:01:07.539Z,95.00
2018-12-23T10:03:48.515Z,95.10
2018-12-23T10:06:30.156Z,94.90
2018-12-23T10:09:11.092Z,95.10
2018-12-23T10:12:17.537Z,95.30
2018-12-23T10:18:17.628Z,95.00
2018-12-23T10:24:17.903Z,94.90
2018-12-23T10:30:17.953Z,95.10
2018-12-23T10:39:26.666Z,95.30
2018-12-23T10:42:08.496Z,95.10
2018-12-23T10:45:10.038Z,95.30
2018-12-23T10:54:15.470Z,95.50
2018-12-23T10:56:57.002Z,95.30
2018-12-23T11:02:47.153Z,95.40
2018-12-23T11:11:57.861Z,95.60
2018-12-23T11:14:39.705Z,95.70
2018-12-23T11:20:39.931Z,95.50
2018-12-23T11:26:42.036Z,95.40
2018-12-23T11:29:42.607Z,95.50
2018-12-23T11:32:24.502Z,96.30
2018-12-23T11:35:05.789Z,95.60
2018-12-23T11:37:46.743Z,95.50
2018-12-23T11:40:46.544Z,95.60
2018-12-23T11:43:28.130Z,95.50
2018-12-23T11:49:26.147Z,95.70
2018-12-23T11:55:14.022Z,95.40
2018-12-23T11:57:55.058Z,95.60
2018-12-23T12:00:36.362Z,95.40
2018-12-23T12:03:17.598Z,95.60
2018-12-23T12:05:59.188Z,95.40
2018-12-23T12:09:06.813Z,95.40
2018-12-23T12:12:01.156Z,95.50
2018-12-23T12:14:42.757Z,95.60
2018-12-23T12:20:36.480Z,95.60
2018-12-23T12:23:18.098Z,95.40
2018-12-23T12:26:18.569Z,95.40
2018-12-23T12:29:18.854Z,95.70
2018-12-23T12:35:11.842Z,95.40
2018-12-23T12:50:34.618Z,95.40
2018-12-23T12:56:51.351Z,95.50
2018-12-23T13:02:49.600Z,95.70
2018-12-23T13:05:30.873Z,95.40
2018-12-23T13:11:44.127Z,95.40
2018-12-23T13:18:03.294Z,95.40
2018-12-23T13:20:44.540Z,95.50
2018-12-23T13:23:25.969Z,95.50
2018-12-23T13:36:00.627Z,95.50
2018-12-23T13:38:41.958Z,95.40
2018-12-23T13:41:49.126Z,95.40
2018-12-23T13:47:49.787Z,95.30
2018-12-23T13:53:46.976Z,95.50
2018-12-23T13:56:28.030Z,95.30
2018-12-23T13:59:09.114Z,95.40
2018-12-23T14:01:50.055Z,95.10
2018-12-23T14:04:31.080Z,95.20
2018-12-23T14:13:03.102Z,95.10
2018-12-23T14:16:02.906Z,95.20
2018-12-23T14:18:43.633Z,95.10
2018-12-23T14:24:33.652Z,95.20
2018-12-23T14:33:04.837Z,95.30
2018-12-23T14:38:57.304Z,95.30
2018-12-23T14:44:54.172Z,95.30
2018-12-23T14:47:35.463Z,95.30
2018-12-23T14:56:36.864Z,95.10
2018-12-23T14:59:18.112Z,95.20
2018-12-23T15:01:58.984Z,95.30
2018-12-23T15:07:22.709Z,95.20
2018-12-23T15:10:04.444Z,95.20
2018-12-23T15:13:04.156Z,95.20
2018-12-23T15:15:45.324Z,95.20
2018-12-23T15:18:53.701Z,95.20
2018-12-23T15:21:35.513Z,95.40
2018-12-23T15:24:19.616Z,95.30
2018-12-23T15:30:20.462Z,95.50
2018-12-23T15:33:20.304Z,95.50
2018-12-23T15:36:04.431Z,95.70
2018-12-23T15:41:25.064Z,95.50
2018-12-23T15:47:25.383Z,95.90
2018-12-23T15:50:06.585Z,95.80
2018-12-23T15:52:47.881Z,95.70
2018-12-23T15:55:29.183Z,95.60
2018-12-23T16:04:27.305Z,95.50
2018-12-23T16:07:08.398Z,95.50
2018-12-23T16:12:58.029Z,95.50
2018-12-23T16:18:56.556Z,95.50
2018-12-23T16:21:37.684Z,95.60
2018-12-23T16:27:29.549Z,95.50
2018-12-23T16:40:06.362Z,95.90
2018-12-23T16:42:47.286Z,95.90
2018-12-23T16:48:36.654Z,95.80
2018-12-23T16:54:44.786Z,95.80
2018-12-23T17:06:51.952Z,95.90
2018-12-23T17:09:51.674Z,95.90
2018-12-23T17:12:33.068Z,95.80
2018-12-23T17:31:13.488Z,95.70
2018-12-23T17:36:38.124Z,95.70
2018-12-23T17:45:43.411Z,95.60
2018-12-23T17:48:25.264Z,95.60
2018-12-23T17:51:06.642Z,95.60
2018-12-23T17:54:11.546Z,95.60
2018-12-23T17:56:52.800Z,95.60
2018-12-23T17:59:33.985Z,95.20
2018-12-23T18:02:34.150Z,95.50
2018-12-23T18:08:22.832Z,95.40
2018-12-23T18:11:22.621Z,95.40
2018-12-23T18:14:03.883Z,95.40
2018-12-23T18:17:03.696Z,95.20
2018-12-23T18:19:44.999Z,95.20
2018-12-23T18:22:48.478Z,94.50
2018-12-23T18:25:29.984Z,94.80
2018-12-23T18:28:30.311Z,94.90
2018-12-23T18:31:30.482Z,94.90
2018-12-23T18:34:11.961Z,94.90
2018-12-23T18:49:11.800Z,94.70
2018-12-23T18:55:01.050Z,94.60
2018-12-23T18:57:42.704Z,94.60
2018-12-23T19:16:23.043Z,94.30
2018-12-23T19:19:05.305Z,94.40
2018-12-23T19:22:05.397Z,94.50
2018-12-23T19:24:46.339Z,94.40
2018-12-23T19:33:46.183Z,94.30
2018-12-23T19:39:35.227Z,94.30
2018-12-23T19:45:43.134Z,94.30
2018-12-23T19:48:25.728Z,94.30
2018-12-23T19:57:57.780Z,94.40
2018-12-23T20:00:38.999Z,94.40
2018-12-23T20:13:43.722Z,94.20
2018-12-23T20:26:07.945Z,94.20
2018-12-23T20:41:43.405Z,94.00
2018-12-23T20:44:44.001Z,94.00
2018-12-23T21:16:12.900Z,93.90
2018-12-23T22:05:40.342Z,93.10
2018-12-23T22:15:07.430Z,93.30
2018-12-23T22:24:04.496Z,93.30
2018-12-23T22:36:10.965Z,93.00
2018-12-23T22:48:28.268Z,93.00
2018-12-23T22:51:10.234Z,93.00
2018-12-23T22:53:52.013Z,93.00
2018-12-23T22:56:51.823Z,93.00
2018-12-23T23:05:53.237Z,93.00
2018-12-23T23:15:00.246Z,92.90
2018-12-23T23:24:06.921Z,92.80
