createdAt,value
2023-03-27T00:08:18.786Z,64.20
2023-03-27T00:18:39.765Z,64.02
2023-03-27T00:29:00.993Z,64.48
2023-03-27T00:39:22.166Z,64.90
2023-03-27T00:49:43.726Z,64.84
2023-03-27T01:00:13.026Z,65.26
2023-03-27T01:10:59.543Z,65.27
2023-03-27T01:21:29.892Z,65.27
2023-03-27T01:31:57.599Z,65.67
2023-03-27T01:42:39.062Z,65.27
2023-03-27T01:53:27.392Z,65.19
2023-03-27T02:03:54.626Z,65.57
2023-03-27T02:14:20.811Z,65.45
2023-03-27T02:24:43.622Z,65.32
2023-03-27T02:35:37.277Z,65.36
2023-03-27T02:46:09.368Z,65.36
2023-03-27T02:56:34.816Z,65.57
2023-03-27T03:06:56.742Z,65.76
2023-03-27T03:17:18.191Z,65.53
2023-03-27T03:27:41.519Z,65.86
2023-03-27T03:38:07.062Z,65.70
2023-03-27T03:48:38.408Z,66.24
2023-03-27T03:58:59.760Z,66.02
2023-03-27T04:09:21.650Z,66.15
2023-03-27T04:19:56.202Z,65.91
2023-03-27T04:30:22.561Z,65.98
2023-03-27T04:41:02.220Z,65.87
2023-03-27T04:51:23.490Z,65.85
2023-03-27T05:01:44.926Z,65.83
2023-03-27T05:12:25.801Z,65.17
2023-03-27T05:22:56.559Z,64.74
2023-03-27T05:33:22.191Z,64.87
2023-03-27T05:43:45.407Z,64.39
2023-03-27T05:54:08.332Z,64.45
2023-03-27T06:04:52.497Z,64.57
2023-03-27T06:15:24.828Z,64.03
2023-03-27T06:26:01.026Z,64.18
2023-03-27T06:36:25.250Z,63.49
2023-03-27T06:46:47.145Z,64.40
2023-03-27T06:57:13.909Z,63.48
2023-03-27T07:07:49.455Z,63.71
2023-03-27T07:18:11.767Z,63.14
2023-03-27T07:28:40.804Z,63.34
2023-03-27T07:39:05.829Z,63.17
2023-03-27T07:49:38.740Z,62.81
2023-03-27T08:00:07.596Z,63.07
2023-03-27T08:10:38.220Z,63.45
2023-03-27T08:21:03.949Z,63.21
2023-03-27T08:31:28.436Z,63.50
2023-03-27T08:41:58.088Z,63.31
2023-03-27T08:52:32.546Z,63.18
2023-03-27T09:03:32.955Z,63.29
2023-03-27T09:13:54.619Z,62.80
2023-03-27T09:24:29.606Z,62.87
2023-03-27T09:35:30.199Z,62.08
2023-03-27T09:45:53.532Z,62.34
2023-03-27T09:56:16.803Z,62.00
2023-03-27T10:07:05.672Z,61.43
2023-03-27T10:17:56.957Z,60.80
2023-03-27T10:28:23.369Z,60.62
2023-03-27T10:39:13.091Z,60.82
2023-03-27T10:50:00.794Z,60.98
2023-03-27T11:00:41.725Z,60.65
2023-03-27T11:11:17.675Z,60.18
2023-03-27T11:21:47.894Z,60.50
2023-03-27T11:32:21.829Z,60.12
2023-03-27T11:42:49.880Z,59.92
2023-03-27T11:53:36.115Z,59.44
2023-03-27T12:04:27.467Z,58.75
2023-03-27T12:15:37.506Z,58.75
2023-03-27T12:26:09.099Z,58.18
2023-03-27T12:36:52.587Z,57.44
2023-03-27T12:47:17.769Z,57.67
2023-03-27T12:57:47.016Z,57.25
2023-03-27T13:08:28.301Z,56.33
2023-03-27T13:19:19.052Z,56.74
2023-03-27T13:29:58.001Z,56.64
2023-03-27T13:40:34.000Z,55.79
2023-03-27T13:51:55.444Z,55.40
2023-03-27T14:02:27.440Z,55.29
2023-03-27T14:12:49.598Z,53.25
2023-03-27T14:23:38.887Z,55.25
2023-03-27T14:34:12.602Z,55.42
2023-03-27T14:44:36.457Z,56.07
2023-03-27T14:55:06.660Z,56.23
2023-03-27T15:05:33.016Z,56.22
2023-03-27T15:15:58.451Z,56.62
2023-03-27T15:26:28.966Z,56.96
2023-03-27T15:36:56.799Z,57.28
2023-03-27T15:47:27.045Z,56.96
2023-03-27T15:57:48.240Z,57.33
2023-03-27T16:08:09.530Z,57.27
2023-03-27T16:18:35.973Z,57.51
2023-03-27T16:28:58.812Z,56.71
2023-03-27T16:39:19.910Z,57.43
2023-03-27T16:49:42.218Z,56.96
2023-03-27T17:00:05.605Z,57.04
2023-03-27T17:10:28.803Z,56.75
2023-03-27T17:20:50.194Z,57.49
2023-03-27T17:31:11.875Z,57.94
2023-03-27T17:41:33.499Z,57.96
2023-03-27T17:51:55.019Z,57.65
2023-03-27T18:02:21.468Z,58.24
2023-03-27T18:12:43.231Z,58.56
2023-03-27T18:23:05.876Z,58.75
2023-03-27T18:33:26.895Z,59.03
2023-03-27T18:43:48.275Z,58.69
2023-03-27T18:54:09.268Z,59.05
2023-03-27T19:04:30.843Z,58.70
2023-03-27T19:14:52.381Z,58.44
2023-03-27T19:25:41.257Z,58.77
2023-03-27T19:36:02.526Z,58.73
2023-03-27T19:46:24.898Z,58.83
2023-03-27T19:56:49.390Z,58.70
2023-03-27T20:07:12.231Z,58.81
2023-03-27T20:17:33.326Z,58.38
2023-03-27T20:27:54.884Z,58.69
2023-03-27T20:38:16.222Z,59.20
2023-03-27T20:48:54.272Z,58.21
2023-03-27T20:59:16.359Z,58.88
2023-03-27T21:09:38.730Z,58.73
2023-03-27T21:20:00.237Z,58.86
2023-03-27T21:30:22.302Z,58.83
2023-03-27T21:40:43.716Z,58.13
2023-03-27T21:51:06.367Z,58.36
2023-03-27T22:01:27.634Z,58.93
2023-03-27T22:11:49.321Z,58.62
2023-03-27T22:22:10.490Z,58.16
2023-03-27T22:32:32.023Z,58.79
2023-03-27T22:42:52.990Z,58.60
2023-03-27T22:53:14.068Z,59.06
2023-03-27T23:03:35.432Z,59.03
2023-03-27T23:13:57.171Z,58.91
2023-03-27T23:24:18.477Z,58.25
2023-03-27T23:34:39.621Z,58.58
2023-03-27T23:45:01.276Z,59.20
2023-03-27T23:55:22.449Z,58.51
