createdAt,value
2018-05-15T10:53:48.346Z,26.50
2018-05-15T10:59:30.583Z,26.40
2018-05-15T11:02:02.371Z,26.30
2018-05-15T11:04:30.843Z,26.30
2018-05-15T11:07:02.237Z,26.50
2018-05-15T11:09:31.124Z,26.50
2018-05-15T11:11:59.608Z,26.30
2018-05-15T11:14:27.977Z,26.30
2018-05-15T11:16:56.271Z,25.50
2018-05-15T11:19:35.859Z,25.60
2018-05-15T11:22:17.478Z,25.10
2018-05-15T11:24:50.969Z,25.10
2018-05-15T11:30:12.445Z,24.40
2018-05-15T11:32:45.290Z,24.50
2018-05-15T11:35:13.528Z,24.80
2018-05-15T11:37:42.582Z,24.20
2018-05-15T11:40:10.893Z,24.20
2018-05-15T11:42:39.229Z,23.60
2018-05-15T11:45:07.472Z,23.30
2018-05-15T11:47:37.168Z,22.90
2018-05-15T11:50:06.781Z,22.70
2018-05-15T11:52:38.029Z,22.70
2018-05-15T11:55:06.988Z,23.20
2018-05-15T11:57:35.406Z,23.40
2018-05-15T12:00:04.549Z,23.50
2018-05-15T12:02:32.897Z,23.50
2018-05-15T12:05:01.125Z,23.50
2018-05-15T12:07:29.437Z,22.90
2018-05-15T12:09:57.700Z,23.00
2018-05-15T12:12:26.980Z,23.70
2018-05-15T12:14:55.209Z,23.60
2018-05-15T12:17:23.963Z,24.20
2018-05-15T12:19:53.077Z,24.10
2018-05-15T12:22:21.357Z,24.10
2018-05-15T12:24:49.849Z,24.20
2018-05-15T12:27:18.080Z,24.60
2018-05-15T12:29:47.369Z,24.60
2018-05-15T12:32:16.581Z,25.20
2018-05-15T12:34:50.158Z,24.50
2018-05-15T12:37:18.647Z,24.50
2018-05-15T12:39:50.025Z,24.50
2018-05-15T12:42:19.029Z,24.40
2018-05-15T12:44:50.081Z,24.70
2018-05-15T12:47:19.866Z,24.70
2018-05-15T12:49:54.548Z,24.90
2018-05-15T12:58:20.825Z,24.00
2018-05-15T13:00:49.919Z,23.90
2018-05-15T13:03:18.539Z,23.90
2018-05-15T13:05:48.246Z,23.70
2018-05-15T13:08:27.475Z,23.60
2018-05-15T13:10:57.668Z,23.70
2018-05-15T13:13:31.632Z,23.60
2018-05-15T13:16:00.425Z,23.70
2018-05-15T13:18:28.846Z,24.30
2018-05-15T13:20:57.960Z,24.50
2018-05-15T13:23:26.980Z,24.20
2018-05-15T13:26:00.695Z,24.40
2018-05-15T13:28:34.284Z,24.20
2018-05-15T13:31:03.305Z,23.80
2018-05-15T13:33:36.251Z,23.80
2018-05-15T13:36:05.375Z,24.10
2018-05-15T13:38:38.237Z,24.10
2018-05-15T13:41:07.232Z,24.80
2018-05-15T13:43:36.298Z,24.70
2018-05-15T13:46:04.580Z,24.70
2018-05-15T13:48:33.003Z,24.40
2018-05-15T13:51:02.063Z,25.20
2018-05-15T13:53:30.413Z,24.70
2018-05-15T13:55:59.242Z,24.10
2018-05-15T13:58:28.335Z,23.50
2018-05-15T14:00:57.455Z,23.40
2018-05-15T14:03:25.832Z,23.40
2018-05-15T14:05:54.254Z,23.50
2018-05-15T14:08:33.245Z,24.00
2018-05-15T14:11:03.714Z,24.70
2018-05-15T14:13:47.140Z,24.40
2018-05-15T14:16:19.578Z,24.40
2018-05-15T14:18:48.059Z,24.80
2018-05-15T14:21:16.540Z,24.70
2018-05-15T14:23:44.845Z,24.50
2018-05-15T14:26:13.112Z,24.80
2018-05-15T14:28:41.425Z,24.50
2018-05-15T14:31:09.918Z,24.30
2018-05-15T14:33:38.357Z,24.30
2018-05-15T14:36:06.618Z,23.90
2018-05-15T14:38:35.022Z,23.80
2018-05-15T14:41:03.238Z,24.10
2018-05-15T14:43:32.439Z,24.40
2018-05-15T14:46:01.524Z,24.40
2018-05-15T14:48:30.774Z,25.00
2018-05-15T15:01:43.408Z,24.90
2018-05-15T15:04:12.390Z,25.40
2018-05-15T15:06:45.459Z,25.30
2018-05-15T15:09:15.532Z,25.30
2018-05-15T15:11:44.174Z,25.10
2018-05-15T15:14:13.802Z,24.60
2018-05-15T15:16:43.475Z,24.50
2018-05-15T15:19:12.369Z,24.40
2018-05-15T15:21:45.908Z,24.90
2018-05-15T15:24:14.525Z,24.80
2018-05-15T15:26:43.513Z,25.10
2018-05-15T15:29:14.611Z,25.40
2018-05-15T15:31:53.354Z,25.20
2018-05-15T15:41:07.903Z,25.50
2018-05-15T15:43:53.847Z,25.80
2018-05-15T15:46:41.108Z,26.30
2018-05-15T15:52:23.972Z,26.50
2018-05-15T15:54:53.136Z,26.30
2018-05-15T15:57:21.567Z,26.30
2018-05-15T15:59:51.002Z,26.80
2018-05-15T16:02:20.155Z,26.80
2018-05-15T16:04:48.342Z,27.10
