createdAt,value
2022-08-30T03:17:03.118Z,99099.91
2022-08-30T03:20:13.876Z,99087.13
2022-08-30T03:23:24.453Z,99080.53
2022-08-30T03:26:34.275Z,99080.41
2022-08-30T03:29:43.876Z,99090.28
2022-08-30T03:32:54.699Z,99083.22
2022-08-30T03:36:05.439Z,99081.31
2022-08-30T03:39:15.006Z,99080.97
2022-08-30T03:42:25.095Z,99086.13
2022-08-30T03:45:35.000Z,99081.56
2022-08-30T03:48:45.938Z,99077.97
2022-08-30T03:51:55.521Z,99081.84
2022-08-30T03:55:05.626Z,99074.72
2022-08-30T03:58:15.171Z,99081.63
2022-08-30T04:01:28.862Z,99074.94
2022-08-30T04:04:39.823Z,99087.78
2022-08-30T04:07:49.822Z,99095.31
2022-08-30T04:11:00.070Z,99096.63
2022-08-30T04:14:09.834Z,99089.69
2022-08-30T04:17:20.239Z,99091.03
2022-08-30T04:20:31.111Z,99085.91
2022-08-30T04:23:40.750Z,99089.59
2022-08-30T04:26:50.323Z,99091.97
2022-08-30T04:30:00.224Z,99085.81
2022-08-30T04:33:10.002Z,99091.03
2022-08-30T04:36:23.473Z,99091.16
2022-08-30T17:08:26.068Z,98774.44
2022-08-30T17:11:38.257Z,98774.38
2022-08-30T17:14:50.125Z,98774.34
2022-08-30T17:17:59.978Z,98773.44
2022-08-30T17:21:11.273Z,98774.31
2022-08-30T17:24:23.523Z,98776.91
2022-08-30T17:27:34.535Z,98781.25
2022-08-30T17:34:16.138Z,98784.50
2022-08-30T17:37:26.541Z,98794.94
2022-08-30T17:40:38.322Z,98798.38
2022-08-30T17:43:51.372Z,98801.72
2022-08-30T17:47:02.115Z,98809.44
2022-08-30T17:50:14.542Z,98820.69
2022-08-30T17:53:24.339Z,98812.56
2022-08-30T17:56:36.584Z,98817.59
2022-08-30T17:59:49.476Z,98816.56
2022-08-30T18:03:01.443Z,98812.94
2022-08-30T18:06:12.630Z,98814.47
2022-08-30T18:09:25.243Z,98817.59
2022-08-30T18:12:37.807Z,98815.53
2022-08-30T18:15:48.112Z,98819.66
2022-08-30T18:19:00.666Z,98822.00
2022-08-30T18:22:10.639Z,98826.97
2022-08-30T18:25:21.162Z,98834.53
2022-08-30T18:28:34.125Z,98833.25
2022-08-30T18:31:43.957Z,98836.31
2022-08-30T18:34:53.734Z,98835.16
2022-08-30T18:38:06.642Z,98835.81
2022-08-30T18:41:17.221Z,98838.91
2022-08-30T18:44:29.213Z,98845.44
2022-08-30T18:47:39.504Z,98836.19
2022-08-30T18:50:50.778Z,98848.78
2022-08-30T18:54:00.617Z,98849.25
2022-08-30T18:57:14.273Z,98850.69
2022-08-30T19:00:27.155Z,98849.41
2022-08-30T19:03:37.754Z,98848.06
2022-08-30T19:06:47.763Z,98849.50
2022-08-30T19:09:58.877Z,98856.09
2022-08-30T19:13:12.303Z,98857.44
2022-08-30T19:16:26.379Z,98865.56
2022-08-30T19:19:46.304Z,98862.41
2022-08-30T19:23:09.294Z,98866.97
2022-08-30T19:26:19.995Z,98870.91
2022-08-30T19:29:30.061Z,98866.41
2022-08-30T19:32:43.320Z,98876.47
2022-08-30T19:35:58.363Z,98878.72
2022-08-30T19:39:11.881Z,98877.53
2022-08-30T19:45:34.006Z,98882.97
2022-08-30T19:48:45.268Z,98893.88
2022-08-30T19:51:57.200Z,98895.09
2022-08-30T19:55:09.486Z,98896.59
2022-08-30T19:58:19.312Z,98892.81
2022-08-30T20:01:33.635Z,98898.66
2022-08-30T20:04:46.024Z,98906.97
2022-08-30T20:24:23.739Z,98781.09
