createdAt,value
2022-09-23T00:02:47.065Z,92.50
2022-09-23T00:08:22.342Z,92.60
2022-09-23T00:13:57.643Z,92.65
2022-09-23T00:19:33.134Z,92.72
2022-09-23T00:25:08.449Z,92.75
2022-09-23T00:27:52.967Z,92.80
2022-09-23T00:36:19.042Z,92.79
2022-09-23T00:39:04.530Z,92.76
2022-09-23T00:44:40.029Z,92.65
2022-09-23T00:47:24.626Z,92.67
2022-09-23T00:53:00.851Z,92.77
2022-09-23T00:58:36.159Z,92.77
2022-09-23T01:04:11.646Z,92.75
2022-09-23T01:09:46.928Z,92.69
2022-09-23T01:15:23.521Z,92.68
2022-09-23T01:18:08.031Z,92.72
2022-09-23T01:23:43.268Z,92.85
2022-09-23T01:29:18.894Z,92.95
2022-09-23T01:34:54.359Z,93.00
2022-09-23T01:40:31.755Z,93.00
2022-09-23T01:46:07.043Z,93.01
2022-09-23T01:48:51.569Z,93.04
2022-09-23T01:54:27.837Z,93.09
2022-09-23T01:57:12.312Z,93.09
2022-09-23T02:02:47.595Z,93.10
2022-09-23T02:11:13.650Z,93.06
2022-09-23T02:22:30.635Z,93.03
2022-09-23T02:28:05.952Z,93.11
2022-09-23T02:33:41.256Z,93.12
2022-09-23T02:42:08.346Z,93.16
2022-09-23T02:44:56.792Z,93.16
2022-09-23T02:50:33.911Z,93.18
2022-09-23T02:56:09.368Z,93.19
2022-09-23T02:58:53.843Z,93.16
2022-09-23T03:01:40.460Z,93.14
2022-09-23T03:07:15.899Z,93.02
2022-09-23T03:12:51.380Z,93.01
2022-09-23T03:18:26.650Z,92.93
2022-09-23T03:24:02.047Z,92.97
2022-09-23T03:29:38.342Z,93.02
2022-09-23T03:35:14.047Z,93.04
2022-09-23T03:37:58.587Z,93.07
2022-09-23T03:43:38.668Z,93.06
2022-09-23T03:49:14.180Z,93.05
2022-09-23T03:54:49.476Z,93.02
2022-09-23T03:57:33.944Z,93.02
2022-09-23T04:03:11.735Z,93.09
2022-09-23T04:08:47.402Z,93.13
2022-09-23T04:14:22.688Z,93.22
2022-09-23T04:17:07.173Z,93.23
2022-09-23T04:22:42.440Z,93.26
2022-09-23T04:28:18.763Z,93.34
2022-09-23T04:33:54.193Z,93.32
2022-09-23T04:39:30.277Z,93.38
2022-09-23T04:45:14.753Z,93.38
2022-09-23T04:47:59.271Z,93.39
2022-09-23T04:53:35.607Z,93.35
2022-09-23T04:59:11.027Z,93.31
2022-09-23T05:04:46.565Z,93.30
2022-09-23T05:07:31.128Z,93.24
2022-09-23T05:13:06.474Z,93.19
2022-09-23T05:21:32.560Z,93.15
2022-09-23T05:27:08.107Z,93.17
2022-09-23T05:32:43.388Z,93.21
2022-09-23T05:38:21.637Z,93.15
2022-09-23T05:43:57.051Z,93.14
2022-09-23T05:49:58.025Z,93.11
2022-09-23T05:55:18.854Z,93.06
2022-09-23T05:58:03.348Z,93.02
2022-09-23T06:03:38.764Z,92.94
2022-09-23T06:09:14.868Z,92.87
2022-09-23T06:14:51.347Z,92.76
2022-09-23T06:17:44.873Z,92.72
2022-09-23T06:23:29.253Z,92.57
2022-09-23T06:29:08.158Z,92.35
2022-09-23T06:34:51.665Z,92.05
2022-09-23T06:37:39.517Z,91.85
2022-09-23T06:43:14.991Z,91.23
2022-09-23T06:54:33.148Z,90.34
2022-09-23T06:57:17.742Z,90.15
2022-09-23T07:02:53.106Z,89.70
2022-09-23T07:08:28.884Z,88.82
2022-09-23T07:14:04.466Z,87.76
2022-09-23T07:19:39.912Z,87.20
2022-09-23T07:25:15.483Z,86.55
2022-09-23T07:28:02.723Z,86.38
2022-09-23T07:33:38.160Z,85.87
2022-09-23T07:39:13.733Z,85.09
2022-09-23T07:44:49.068Z,84.52
2022-09-23T07:47:34.599Z,84.40
2022-09-23T07:53:10.043Z,84.24
2022-09-23T07:58:45.761Z,83.92
2022-09-23T08:04:21.334Z,83.38
2022-09-23T08:07:05.848Z,82.89
2022-09-23T08:12:42.643Z,82.18
2022-09-23T08:18:18.155Z,81.82
2022-09-23T08:23:53.547Z,81.14
2022-09-23T08:32:19.640Z,79.69
2022-09-23T08:35:05.154Z,79.09
2022-09-23T08:37:49.696Z,78.89
2022-09-23T08:43:25.033Z,78.21
2022-09-23T08:51:51.028Z,76.84
2022-09-23T08:57:26.282Z,75.39
2022-09-23T09:03:03.678Z,74.29
2022-09-23T09:08:46.982Z,73.80
2022-09-23T09:14:22.442Z,72.75
2022-09-23T09:17:07.195Z,71.99
2022-09-23T09:22:43.130Z,70.37
2022-09-23T09:28:18.510Z,68.63
2022-09-23T09:33:53.966Z,68.21
2022-09-23T09:42:20.088Z,67.64
2022-09-23T09:47:55.326Z,67.03
2022-09-23T09:53:30.539Z,66.63
2022-09-23T09:59:05.990Z,65.33
2022-09-23T10:04:41.484Z,64.31
2022-09-23T10:07:26.012Z,64.15
2022-09-23T10:21:33.522Z,61.18
2022-09-23T10:27:08.800Z,59.77
2022-09-23T10:32:44.055Z,58.24
2022-09-23T10:38:19.377Z,57.91
2022-09-23T10:46:45.787Z,57.91
2022-09-23T10:49:30.253Z,58.06
2022-09-23T10:55:05.766Z,57.79
2022-09-23T10:57:50.377Z,57.85
2022-09-23T11:03:25.723Z,56.12
2022-09-23T11:09:01.046Z,54.39
2022-09-23T11:14:37.104Z,47.74
2022-09-23T11:17:23.591Z,47.76
2022-09-23T11:20:09.208Z,47.88
2022-09-23T11:25:44.487Z,47.93
2022-09-23T11:28:29.397Z,47.85
2022-09-23T11:34:04.689Z,46.74
2022-09-23T11:39:41.975Z,46.60
2022-09-23T11:42:27.620Z,47.12
2022-09-23T11:48:05.041Z,47.16
2022-09-23T11:53:40.373Z,47.33
2022-09-23T11:59:16.410Z,46.14
2022-09-23T12:07:44.603Z,45.99
2022-09-23T12:13:20.220Z,43.84
2022-09-23T12:18:55.693Z,42.48
2022-09-23T12:24:31.367Z,41.59
2022-09-23T12:27:15.894Z,41.78
2022-09-23T12:32:51.739Z,42.33
2022-09-23T12:38:27.404Z,42.73
2022-09-23T12:44:02.777Z,42.35
2022-09-23T12:49:38.142Z,41.96
2022-09-23T12:55:13.698Z,41.09
2022-09-23T12:57:58.489Z,40.83
2022-09-23T13:06:25.649Z,37.33
2022-09-23T13:09:10.216Z,36.39
2022-09-23T13:14:45.487Z,36.87
2022-09-23T13:17:33.174Z,37.68
2022-09-23T13:23:08.700Z,38.77
2022-09-23T13:28:44.146Z,38.54
2022-09-23T13:34:19.627Z,39.24
2022-09-23T13:37:04.228Z,39.30
2022-09-23T13:42:39.458Z,39.13
2022-09-23T13:45:25.141Z,39.72
2022-09-23T13:48:13.716Z,40.15
2022-09-23T13:53:49.086Z,38.79
2022-09-23T13:59:24.334Z,39.00
2022-09-23T14:04:59.769Z,39.41
2022-09-23T14:07:44.488Z,39.28
2022-09-23T14:10:32.762Z,39.30
2022-09-23T14:13:17.417Z,39.16
2022-09-23T14:18:52.754Z,38.74
2022-09-23T14:24:28.224Z,39.18
2022-09-23T14:30:03.551Z,40.09
2022-09-23T14:35:38.856Z,41.27
2022-09-23T14:41:14.897Z,41.51
2022-09-23T14:44:00.752Z,41.67
2022-09-23T14:49:36.027Z,41.76
2022-09-23T14:55:11.351Z,42.36
2022-09-23T15:00:46.847Z,43.18
2022-09-23T15:03:31.463Z,43.84
2022-09-23T15:09:07.051Z,43.95
2022-09-23T15:14:42.486Z,43.59
2022-09-23T15:20:17.901Z,43.56
2022-09-23T15:25:53.512Z,43.45
2022-09-23T15:34:19.612Z,44.04
2022-09-23T15:39:54.862Z,44.91
2022-09-23T15:45:30.320Z,45.74
2022-09-23T15:51:06.763Z,46.16
2022-09-23T15:53:51.312Z,46.10
2022-09-23T15:59:26.796Z,46.21
2022-09-23T16:05:02.170Z,45.12
2022-09-23T16:10:37.652Z,45.38
2022-09-23T16:13:22.114Z,45.38
2022-09-23T16:18:57.344Z,45.65
2022-09-23T16:24:32.891Z,46.33
2022-09-23T16:30:08.226Z,46.91
2022-09-23T16:35:45.662Z,47.70
2022-09-23T16:41:23.257Z,48.80
2022-09-23T16:44:08.908Z,49.35
2022-09-23T16:49:44.277Z,50.50
2022-09-23T16:52:29.342Z,51.26
2022-09-23T16:58:04.751Z,52.56
2022-09-23T17:03:41.150Z,53.66
2022-09-23T17:09:16.871Z,54.74
2022-09-23T17:12:03.692Z,55.09
2022-09-23T17:17:39.997Z,55.87
2022-09-23T17:23:17.792Z,56.61
2022-09-23T17:31:43.830Z,57.62
2022-09-23T17:37:19.532Z,58.09
2022-09-23T17:43:03.764Z,58.30
2022-09-23T17:48:40.019Z,58.63
2022-09-23T17:57:06.908Z,59.05
2022-09-23T18:02:42.233Z,59.31
2022-09-23T18:05:27.777Z,59.32
2022-09-23T18:11:03.215Z,59.51
2022-09-23T18:13:47.716Z,59.60
2022-09-23T18:19:23.053Z,59.88
2022-09-23T18:22:07.600Z,60.21
2022-09-23T18:27:43.159Z,60.81
2022-09-23T18:33:18.684Z,61.18
2022-09-23T18:38:54.079Z,61.45
2022-09-23T18:44:29.364Z,61.61
2022-09-23T18:50:05.740Z,61.67
2022-09-23T18:52:50.336Z,61.73
2022-09-23T18:58:40.509Z,62.04
2022-09-23T19:04:19.016Z,62.18
2022-09-23T19:09:54.511Z,62.14
2022-09-23T19:12:39.112Z,62.09
2022-09-23T19:21:07.163Z,62.58
2022-09-23T19:23:52.102Z,62.60
2022-09-23T19:29:27.623Z,62.77
2022-09-23T19:40:49.068Z,63.41
2022-09-23T19:46:28.931Z,63.85
2022-09-23T19:52:05.497Z,64.24
2022-09-23T19:57:40.955Z,64.63
2022-09-23T20:03:16.345Z,64.98
2022-09-23T20:11:51.356Z,65.41
2022-09-23T20:17:31.066Z,65.60
2022-09-23T20:25:59.609Z,65.55
2022-09-23T20:31:38.559Z,65.62
2022-09-23T20:37:15.407Z,65.68
2022-09-23T20:42:51.531Z,65.73
2022-09-23T20:48:27.881Z,66.27
2022-09-23T20:54:04.077Z,66.40
2022-09-23T20:59:39.830Z,66.69
2022-09-23T21:02:24.452Z,66.83
2022-09-23T21:08:03.006Z,67.12
2022-09-23T21:13:38.809Z,67.27
2022-09-23T21:16:24.455Z,67.47
2022-09-23T21:22:01.914Z,67.46
2022-09-23T21:27:37.537Z,67.36
2022-09-23T21:33:12.797Z,67.62
2022-09-23T21:35:58.302Z,67.64
2022-09-23T21:41:33.583Z,67.91
2022-09-23T21:44:18.180Z,67.98
2022-09-23T21:49:53.744Z,68.17
2022-09-23T21:52:38.224Z,68.32
2022-09-23T21:58:13.525Z,68.62
2022-09-23T22:03:49.278Z,68.73
2022-09-23T22:09:24.783Z,68.71
2022-09-23T22:12:09.364Z,68.78
2022-09-23T22:23:26.177Z,69.26
2022-09-23T22:29:01.669Z,69.38
2022-09-23T22:31:46.503Z,69.52
2022-09-23T22:37:21.865Z,69.82
2022-09-23T22:40:09.376Z,70.11
2022-09-23T22:42:55.129Z,70.36
2022-09-23T22:48:30.590Z,70.71
2022-09-23T22:54:05.887Z,71.30
2022-09-23T22:59:42.247Z,71.29
2022-09-23T23:02:26.790Z,71.33
2022-09-23T23:08:02.124Z,71.80
2022-09-23T23:13:38.441Z,72.22
2022-09-23T23:19:13.779Z,72.57
2022-09-23T23:21:58.243Z,72.73
2022-09-23T23:27:33.727Z,73.23
2022-09-23T23:33:09.320Z,74.23
2022-09-23T23:38:45.588Z,74.75
2022-09-23T23:44:21.085Z,75.25
2022-09-23T23:47:07.575Z,75.24
2022-09-23T23:52:42.823Z,75.82
2022-09-23T23:58:18.963Z,76.01
