createdAt,value
2018-06-04T00:00:20.449Z,74.55
2018-06-04T00:01:00.984Z,74.17
2018-06-04T00:01:41.496Z,74.46
2018-06-04T00:02:22.004Z,74.46
2018-06-04T00:03:02.551Z,74.46
2018-06-04T00:03:43.117Z,74.55
2018-06-04T00:04:23.653Z,74.17
2018-06-04T00:05:04.174Z,74.55
2018-06-04T00:05:44.702Z,74.55
2018-06-04T00:06:25.242Z,74.55
2018-06-04T00:07:05.764Z,74.17
2018-06-04T00:07:46.304Z,74.27
2018-06-04T00:08:26.836Z,74.27
2018-06-04T00:09:07.439Z,74.65
2018-06-04T00:09:47.961Z,74.17
2018-06-04T00:10:28.497Z,74.27
2018-06-04T00:11:09.031Z,74.46
2018-06-04T00:11:49.542Z,74.85
2018-06-04T00:12:30.063Z,74.27
2018-06-04T00:13:10.575Z,74.65
2018-06-04T00:13:51.104Z,74.27
2018-06-04T00:14:31.613Z,74.65
2018-06-04T00:15:12.129Z,74.27
2018-06-04T00:15:52.640Z,74.94
2018-06-04T00:16:33.163Z,74.07
2018-06-04T00:17:13.695Z,74.27
2018-06-04T00:17:54.201Z,74.36
2018-06-04T00:18:34.719Z,74.27
2018-06-04T00:19:15.240Z,74.27
2018-06-04T00:19:55.759Z,74.94
2018-06-04T00:20:36.291Z,74.36
2018-06-04T00:21:16.815Z,74.75
2018-06-04T00:21:57.337Z,74.85
2018-06-04T00:22:37.862Z,74.85
2018-06-04T00:23:18.395Z,75.04
2018-06-04T00:23:58.904Z,74.94
2018-06-04T00:24:39.434Z,75.04
2018-06-04T00:25:19.956Z,75.04
2018-06-04T00:26:00.497Z,75.04
2018-06-04T00:26:41.016Z,75.71
2018-06-04T00:27:21.530Z,75.43
2018-06-04T00:28:02.060Z,75.52
2018-06-04T00:28:42.591Z,76.1
2018-06-04T00:29:23.115Z,75.62
2018-06-04T00:30:03.643Z,75.71
2018-06-04T00:30:44.168Z,75.97
2018-06-04T00:31:24.680Z,76.06
2018-06-04T00:32:05.200Z,75.68
2018-06-04T00:32:45.734Z,75.78
2018-06-04T00:33:26.258Z,76.16
2018-06-04T00:34:06.792Z,75.68
2018-06-04T00:34:47.335Z,75.68
2018-06-04T00:35:27.858Z,75.68
2018-06-04T00:36:08.372Z,75.97
2018-06-04T00:36:48.900Z,75.68
2018-06-04T00:37:29.417Z,75.48
2018-06-04T00:38:09.936Z,76.16
2018-06-04T00:38:50.453Z,75.58
2018-06-04T00:39:30.984Z,76.16
2018-06-04T00:40:11.504Z,76.06
2018-06-04T00:40:52.026Z,75.78
2018-06-04T00:41:32.559Z,75.78
2018-06-04T00:42:13.081Z,75.87
2018-06-04T00:42:53.594Z,75.97
2018-06-04T00:43:34.114Z,76.16
2018-06-04T00:44:14.641Z,75.48
2018-06-04T00:44:55.175Z,75.68
2018-06-04T00:45:35.694Z,75.74
2018-06-04T00:46:16.223Z,75.78
2018-06-04T00:46:56.746Z,76.03
2018-06-04T00:47:37.269Z,75.97
2018-06-04T00:48:17.866Z,75.97
2018-06-04T00:48:58.312Z,75.1
2018-06-04T00:49:38.822Z,75.1
2018-06-04T00:50:19.351Z,74.71
2018-06-04T00:50:59.878Z,74.23
2018-06-04T00:51:40.392Z,74.23
2018-06-04T00:52:20.918Z,74.77
2018-06-04T00:53:01.438Z,74.77
2018-06-04T00:53:41.966Z,75.1
2018-06-04T00:54:22.479Z,74.32
2018-06-04T00:55:02.996Z,74.42
2018-06-04T00:55:43.536Z,74.77
2018-06-04T00:56:24.050Z,74.87
2018-06-04T00:57:04.564Z,74.87
2018-06-04T00:57:45.101Z,74.68
2018-06-04T00:58:25.636Z,74.87
2018-06-04T00:59:06.163Z,74.77
2018-06-04T00:59:46.683Z,74.96
2018-06-04T01:00:27.238Z,75.16
2018-06-04T01:01:07.773Z,75.06
2018-06-04T01:01:48.283Z,75.45
2018-06-04T01:02:28.820Z,75.35
2018-06-04T01:03:09.360Z,75.06
2018-06-04T01:03:49.896Z,75.26
2018-06-04T01:04:30.423Z,75.45
2018-06-04T01:05:10.941Z,75.35
2018-06-04T01:05:51.492Z,75.06
2018-06-04T01:06:32.018Z,75.16
2018-06-04T01:07:12.544Z,75.06
2018-06-04T01:07:53.077Z,75.06
2018-06-04T01:08:33.595Z,75.16
2018-06-04T01:09:14.110Z,75.64
2018-06-04T01:09:54.679Z,75.45
2018-06-04T01:10:35.170Z,75.35
2018-06-04T01:11:15.690Z,75.45
2018-06-04T01:11:56.227Z,75.35
2018-06-04T01:12:36.759Z,75.35
2018-06-04T01:13:17.285Z,75.54
2018-06-04T01:13:57.810Z,75.45
2018-06-04T01:14:38.325Z,75.26
2018-06-04T01:15:18.854Z,75.54
2018-06-04T01:15:59.365Z,75.45
2018-06-04T01:16:39.893Z,76.03
2018-06-04T01:17:20.436Z,75.74
2018-06-04T01:18:00.944Z,75.84
2018-06-04T01:18:41.482Z,75.64
2018-06-04T01:19:22.001Z,75.74
2018-06-04T01:20:02.539Z,75.93
2018-06-04T01:20:43.077Z,76.47
2018-06-04T01:21:23.605Z,76.42
2018-06-04T01:22:04.131Z,76.47
2018-06-04T01:22:44.649Z,76.18
2018-06-04T01:23:25.165Z,76.51
2018-06-04T01:24:05.685Z,76.7
2018-06-04T01:24:46.223Z,76.32
2018-06-04T01:25:26.729Z,76.61
2018-06-04T01:26:07.256Z,76.57
2018-06-04T01:26:47.770Z,76.61
2018-06-04T01:27:28.304Z,76.47
2018-06-04T01:28:08.840Z,76.22
2018-06-04T01:28:49.369Z,76.42
2018-06-04T01:29:29.888Z,76.8
2018-06-04T01:30:10.407Z,76.51
2018-06-04T01:30:50.942Z,76.28
2018-06-04T01:31:31.464Z,76.47
2018-06-04T01:32:11.990Z,76.47
2018-06-04T01:32:52.509Z,76.28
2018-06-04T01:33:33.061Z,76.67
2018-06-04T01:34:13.576Z,77.25
2018-06-04T01:34:54.101Z,76.57
2018-06-04T01:35:34.642Z,77.25
2018-06-04T01:36:15.161Z,77.25
2018-06-04T01:36:55.690Z,77.53
2018-06-04T01:37:36.204Z,77.63
2018-06-04T01:38:16.742Z,77.44
2018-06-04T01:38:57.267Z,77.53
2018-06-04T01:39:37.797Z,77.53
2018-06-04T01:40:18.312Z,77.63
2018-06-04T01:40:58.824Z,77.73
2018-06-04T01:41:39.341Z,77.15
2018-06-04T01:42:19.854Z,77.25
2018-06-04T01:43:00.376Z,77.15
2018-06-04T01:43:40.899Z,77.34
2018-06-04T01:44:21.422Z,76.95
2018-06-04T01:45:01.953Z,77.15
2018-06-04T01:45:42.476Z,77.05
2018-06-04T01:46:22.980Z,77.34
2018-06-04T01:47:03.501Z,76.76
2018-06-04T01:47:44.038Z,76.47
2018-06-04T01:48:24.539Z,77.15
2018-06-04T01:49:05.064Z,77.25
2018-06-04T01:49:45.595Z,77.5
2018-06-04T01:50:26.120Z,77.4
2018-06-04T01:51:06.644Z,77.44
2018-06-04T01:51:47.167Z,77.5
2018-06-04T01:52:27.681Z,77.88
2018-06-04T01:53:08.197Z,77.88
2018-06-04T01:53:48.717Z,78.27
2018-06-04T01:54:29.238Z,78.46
2018-06-04T01:55:09.763Z,78.85
2018-06-04T01:55:50.274Z,78.56
2018-06-04T01:56:30.814Z,78.56
2018-06-04T01:57:11.343Z,78.27
2018-06-04T01:57:51.866Z,77.98
2018-06-04T01:58:32.388Z,78.75
2018-06-04T01:59:12.919Z,78.56
2018-06-04T01:59:53.440Z,77.5
2018-06-04T02:00:33.949Z,77.59
2018-06-04T02:01:14.467Z,78.27
2018-06-04T02:01:54.995Z,77.88
2018-06-04T02:02:35.506Z,78.17
2018-06-04T02:03:16.022Z,78.46
2018-06-04T02:03:56.521Z,78.56
2018-06-04T02:04:37.054Z,78.27
2018-06-04T02:05:17.608Z,78.08
2018-06-04T02:05:58.121Z,78.46
2018-06-04T02:06:38.662Z,79.04
2018-06-04T02:07:19.179Z,79.04
2018-06-04T02:07:59.692Z,78.66
2018-06-04T02:08:40.209Z,78.36
2018-06-04T02:09:20.734Z,78.85
2018-06-04T02:10:01.258Z,78.94
2018-06-04T02:10:41.772Z,78.56
2018-06-04T02:11:22.298Z,78.46
2018-06-04T02:12:02.819Z,78.85
2018-06-04T02:12:43.333Z,78.94
2018-06-04T02:13:23.865Z,79.04
2018-06-04T02:14:04.385Z,79.33
2018-06-04T02:14:44.904Z,79.43
2018-06-04T02:15:25.432Z,79.52
2018-06-04T02:16:05.956Z,79.72
2018-06-04T02:16:46.468Z,79.33
2018-06-04T02:17:26.980Z,79.14
2018-06-04T02:18:07.492Z,79.29
2018-06-04T02:18:48.009Z,79.62
2018-06-04T02:19:28.524Z,79.33
2018-06-04T02:20:09.050Z,79.87
2018-06-04T02:20:49.568Z,79.87
2018-06-04T02:21:30.090Z,79.77
2018-06-04T02:22:10.618Z,80.16
2018-06-04T02:22:51.145Z,80.54
2018-06-04T02:23:31.682Z,80.26
2018-06-04T02:24:12.198Z,80.83
2018-06-04T02:24:52.717Z,80.06
2018-06-04T02:25:33.243Z,80.06
2018-06-04T02:26:13.766Z,80.06
2018-06-04T02:26:54.287Z,79.77
2018-06-04T02:27:34.803Z,79.87
2018-06-04T02:28:15.315Z,80.35
2018-06-04T02:28:55.870Z,79.68
2018-06-04T02:29:36.370Z,79.68
2018-06-04T02:30:16.883Z,80.26
2018-06-04T02:30:57.403Z,80.45
2018-06-04T02:31:37.933Z,80.06
2018-06-04T02:32:18.439Z,80.93
2018-06-04T02:32:58.967Z,80.06
2018-06-04T02:33:39.510Z,79.97
2018-06-04T02:34:20.015Z,80.26
2018-06-04T02:35:00.533Z,80.64
2018-06-04T02:35:41.066Z,80.54
2018-06-04T02:36:21.586Z,80.74
2018-06-04T02:37:02.110Z,80.83
2018-06-04T02:37:42.636Z,79.97
2018-06-04T02:38:23.154Z,80.06
2018-06-04T02:39:03.673Z,80.35
2018-06-04T02:39:44.176Z,79.97
2018-06-04T02:40:24.683Z,80.06
2018-06-04T02:41:05.198Z,80.06
2018-06-04T02:41:45.717Z,80.26
2018-06-04T02:42:26.246Z,80.16
2018-06-04T02:43:06.764Z,80.54
2018-06-04T02:43:47.283Z,79.72
2018-06-04T02:44:27.789Z,80.45
2018-06-04T02:45:08.306Z,80.26
2018-06-04T02:45:48.827Z,80.54
2018-06-04T02:46:29.339Z,80.35
2018-06-04T02:47:09.885Z,80.54
2018-06-04T02:47:50.416Z,79.97
2018-06-04T02:48:30.934Z,80.26
2018-06-04T02:49:11.443Z,80.16
2018-06-04T02:49:52.075Z,80.06
2018-06-04T02:50:32.481Z,80.06
2018-06-04T02:51:13.000Z,80.06
2018-06-04T02:51:53.532Z,80.16
2018-06-04T02:52:34.055Z,80.54
2018-06-04T02:53:14.565Z,80.74
2018-06-04T02:53:55.092Z,80.54
2018-06-04T02:54:35.644Z,80.83
2018-06-04T02:55:16.172Z,80.83
2018-06-04T02:55:56.682Z,81.12
2018-06-04T02:56:37.201Z,81.12
2018-06-04T02:57:17.739Z,81.02
2018-06-04T02:57:58.256Z,80.74
2018-06-04T02:58:38.778Z,80.54
2018-06-04T02:59:19.287Z,80.87
2018-06-04T02:59:59.806Z,80.1
2018-06-04T03:00:40.328Z,80.87
2018-06-04T03:01:20.856Z,80.45
2018-06-04T03:02:01.386Z,80.45
2018-06-04T03:02:41.898Z,80.68
2018-06-04T03:03:22.431Z,80.78
2018-06-04T03:04:02.951Z,80.54
2018-06-04T03:04:43.492Z,80.64
2018-06-04T03:05:24.004Z,81.12
2018-06-04T03:06:04.522Z,81.22
2018-06-04T03:06:45.037Z,80.87
2018-06-04T03:07:25.572Z,80.58
2018-06-04T03:08:06.095Z,80.78
2018-06-04T03:08:46.607Z,80.97
2018-06-04T03:09:27.128Z,80.49
2018-06-04T03:10:07.645Z,80.68
2018-06-04T03:10:48.192Z,81.35
2018-06-04T03:11:28.719Z,81.35
2018-06-04T03:12:09.242Z,81.26
2018-06-04T03:12:49.755Z,81.16
2018-06-04T03:13:30.297Z,81.12
2018-06-04T03:14:10.817Z,81.26
2018-06-04T03:14:51.333Z,80.83
2018-06-04T03:15:31.868Z,81.07
2018-06-04T03:16:12.370Z,81.16
2018-06-04T03:16:52.890Z,81.35
2018-06-04T03:17:33.414Z,81.45
2018-06-04T03:18:13.939Z,80.87
2018-06-04T03:18:54.455Z,81.45
2018-06-04T03:19:34.975Z,81.12
2018-06-04T03:20:15.494Z,81.6
2018-06-04T03:20:56.023Z,81.41
2018-06-04T03:21:36.552Z,81.12
2018-06-04T03:22:17.069Z,81.32
2018-06-04T03:22:57.616Z,81.51
2018-06-04T03:23:38.150Z,81.8
2018-06-04T03:24:18.660Z,81.99
2018-06-04T03:24:59.193Z,81.12
2018-06-04T03:25:39.715Z,81.32
2018-06-04T03:26:20.244Z,81.35
2018-06-04T03:27:00.760Z,81.6
2018-06-04T03:27:41.285Z,81.7
2018-06-04T03:28:21.801Z,82.18
2018-06-04T03:29:02.323Z,81.8
2018-06-04T03:29:42.846Z,81.99
2018-06-04T03:30:23.373Z,81.8
2018-06-04T03:31:03.889Z,81.41
2018-06-04T03:31:44.414Z,81.99
2018-06-04T03:32:24.983Z,81.45
2018-06-04T03:33:05.502Z,81.74
2018-06-04T03:33:46.033Z,81.26
2018-06-04T03:34:26.539Z,82.18
2018-06-04T03:35:07.067Z,82.18
2018-06-04T03:35:47.589Z,82.09
2018-06-04T03:36:28.105Z,81.99
2018-06-04T03:37:08.632Z,82.09
2018-06-04T03:37:49.152Z,82.18
2018-06-04T03:38:29.677Z,82.18
2018-06-04T03:39:10.194Z,81.99
2018-06-04T03:39:50.719Z,82.18
2018-06-04T03:40:31.236Z,81.8
2018-06-04T03:41:11.759Z,82.23
2018-06-04T03:41:52.289Z,81.74
2018-06-04T03:42:32.808Z,81.99
2018-06-04T03:43:13.355Z,81.99
2018-06-04T03:43:53.884Z,81.8
2018-06-04T03:44:34.394Z,82.23
2018-06-04T03:45:14.921Z,82.13
2018-06-04T03:45:55.439Z,81.65
2018-06-04T03:46:35.978Z,81.7
2018-06-04T03:47:16.488Z,82.86
2018-06-04T03:47:57.016Z,82.48
2018-06-04T03:48:37.544Z,83.05
2018-06-04T03:49:18.053Z,83.15
2018-06-04T03:49:58.587Z,82.48
2018-06-04T03:50:39.113Z,82.57
2018-06-04T03:51:19.639Z,82.48
2018-06-04T03:52:00.201Z,82.76
2018-06-04T03:52:40.702Z,82.67
2018-06-04T03:53:21.225Z,82.96
2018-06-04T03:54:01.761Z,83.15
2018-06-04T03:54:42.285Z,83.05
2018-06-04T03:55:22.789Z,82.57
2018-06-04T03:56:03.299Z,82.67
2018-06-04T03:56:43.832Z,82.67
2018-06-04T03:57:24.361Z,82.38
2018-06-04T03:58:04.876Z,82.86
2018-06-04T03:58:45.403Z,82.18
2018-06-04T03:59:25.912Z,82.76
2018-06-04T04:00:06.429Z,82.38
2018-06-04T04:00:46.959Z,82.51
2018-06-04T04:01:27.480Z,82.23
2018-06-04T04:02:07.988Z,81.93
2018-06-04T04:02:48.521Z,81.93
2018-06-04T04:03:29.035Z,82.23
2018-06-04T04:04:09.552Z,82.03
2018-06-04T04:04:50.076Z,82.23
2018-06-04T04:05:30.603Z,81.26
2018-06-04T04:06:11.124Z,81.35
2018-06-04T04:06:51.643Z,81.45
2018-06-04T04:07:32.163Z,81.35
2018-06-04T04:08:12.737Z,81.26
2018-06-04T04:08:53.209Z,81.45
2018-06-04T04:09:33.719Z,81.35
2018-06-04T04:10:14.215Z,80.97
2018-06-04T04:10:54.754Z,81.07
2018-06-04T04:11:35.276Z,80.97
2018-06-04T04:12:16.615Z,81.16
2018-06-04T04:12:56.335Z,80.97
2018-06-04T04:13:36.857Z,81.45
2018-06-04T04:14:17.382Z,81.35
2018-06-04T04:14:57.898Z,81.35
2018-06-04T04:15:38.426Z,81.16
2018-06-04T04:16:18.941Z,81.11
2018-06-04T04:16:59.463Z,80.62
2018-06-04T04:17:40.021Z,80.87
2018-06-04T04:18:20.551Z,81.11
2018-06-04T04:19:01.068Z,81.16
2018-06-04T04:19:41.615Z,80.82
2018-06-04T04:20:22.141Z,80.62
2018-06-04T04:21:02.655Z,81.01
2018-06-04T04:21:43.176Z,80.33
2018-06-04T04:22:23.701Z,80.72
2018-06-04T04:23:04.223Z,80.33
2018-06-04T04:23:44.756Z,80.24
2018-06-04T04:24:25.283Z,79.85
2018-06-04T04:25:05.803Z,79.75
2018-06-04T04:25:46.328Z,80.05
2018-06-04T04:26:26.855Z,79.75
2018-06-04T04:27:07.370Z,79.85
2018-06-04T04:27:47.927Z,80.14
2018-06-04T04:28:28.406Z,80.05
2018-06-04T04:29:08.921Z,79.95
2018-06-04T04:29:49.440Z,80.08
2018-06-04T04:30:29.966Z,79.89
2018-06-04T04:31:10.480Z,79.99
2018-06-04T04:31:50.995Z,79.5
2018-06-04T04:32:31.521Z,79.12
2018-06-04T04:33:12.064Z,78.83
2018-06-04T04:33:52.570Z,77.71
2018-06-04T04:34:33.093Z,76.62
2018-06-04T04:35:13.614Z,75.27
2018-06-04T04:35:54.130Z,74.3
2018-06-04T04:36:34.649Z,74.3
2018-06-04T04:37:15.165Z,74.79
2018-06-04T04:37:55.681Z,75.65
2018-06-04T04:38:36.204Z,75.75
2018-06-04T04:39:16.727Z,75.43
2018-06-04T04:39:57.239Z,75.62
2018-06-04T04:40:37.770Z,75.33
2018-06-04T04:41:18.331Z,75.81
2018-06-04T04:41:58.859Z,75.91
2018-06-04T04:42:39.384Z,76.59
2018-06-04T04:43:19.886Z,76.49
2018-06-04T04:44:00.414Z,76.59
2018-06-04T04:44:40.921Z,76.1
2018-06-04T04:45:21.737Z,75.56
2018-06-04T04:46:02.253Z,75.43
2018-06-04T04:46:42.770Z,75.43
2018-06-04T04:47:23.296Z,75.71
2018-06-04T04:48:03.825Z,75.62
2018-06-04T04:48:44.333Z,75.81
2018-06-04T04:49:24.856Z,76.1
2018-06-04T04:50:05.363Z,75.81
2018-06-04T04:50:45.885Z,75.27
2018-06-04T04:51:26.412Z,75.11
2018-06-04T04:52:06.929Z,74.53
2018-06-04T04:52:47.457Z,74.69
2018-06-04T04:53:27.974Z,74.49
2018-06-04T04:54:08.514Z,74.49
2018-06-04T04:54:49.013Z,74.94
2018-06-04T04:55:29.536Z,75.75
2018-06-04T04:56:10.083Z,75.13
2018-06-04T04:56:50.617Z,75.37
2018-06-04T04:57:31.120Z,74.88
2018-06-04T04:58:11.632Z,74.59
2018-06-04T04:58:52.159Z,74.59
2018-06-04T04:59:32.676Z,74.98
2018-06-04T05:00:13.176Z,74.98
2018-06-04T05:00:53.930Z,75.07
2018-06-04T05:01:34.529Z,74.3
2018-06-04T05:02:15.038Z,75.27
2018-06-04T05:02:55.565Z,75.17
2018-06-04T05:03:36.081Z,75.62
2018-06-04T05:04:16.621Z,75.71
2018-06-04T05:04:57.165Z,75.71
2018-06-04T05:05:37.688Z,76.68
2018-06-04T05:06:18.199Z,76.87
2018-06-04T05:06:58.713Z,76.59
2018-06-04T05:07:39.225Z,76.29
2018-06-04T05:08:19.770Z,76.49
2018-06-04T05:09:00.273Z,76.87
2018-06-04T05:09:40.769Z,76.87
2018-06-04T05:10:21.446Z,76.97
2018-06-04T05:11:01.968Z,77.07
2018-06-04T05:11:42.486Z,76.78
2018-06-04T05:12:23.071Z,76.59
2018-06-04T05:13:03.510Z,76.59
2018-06-04T05:13:44.024Z,76.68
2018-06-04T05:14:24.557Z,76.68
2018-06-04T05:15:05.301Z,76.59
2018-06-04T05:15:45.816Z,76.78
2018-06-04T05:16:26.336Z,76.49
2018-06-04T05:17:06.863Z,76.68
2018-06-04T05:17:47.398Z,76.2
2018-06-04T05:18:27.924Z,76.04
2018-06-04T05:19:08.443Z,75.27
2018-06-04T05:19:48.965Z,74.73
2018-06-04T05:20:29.534Z,74.73
2018-06-04T05:21:09.989Z,74.11
2018-06-04T05:21:50.506Z,74.88
2018-06-04T05:22:31.018Z,75.75
2018-06-04T05:23:11.539Z,76.59
2018-06-04T05:23:52.049Z,76.01
2018-06-04T05:24:32.566Z,76.53
2018-06-04T05:25:13.099Z,76.53
2018-06-04T05:25:53.617Z,79.78
2018-06-04T05:26:34.159Z,79.72
2018-06-04T05:27:14.698Z,81.56
2018-06-04T05:27:55.206Z,79.17
2018-06-04T05:28:35.710Z,77.37
2018-06-04T05:29:16.205Z,79.85
2018-06-04T05:29:56.707Z,83.2
2018-06-04T05:30:37.229Z,82.91
2018-06-04T05:31:17.753Z,83.49
2018-06-04T05:31:58.379Z,82.04
2018-06-04T05:32:38.894Z,80.98
2018-06-04T05:33:19.496Z,82.68
2018-06-04T05:34:00.061Z,81.62
2018-06-04T05:34:40.598Z,78.81
2018-06-04T05:35:21.165Z,79.1
2018-06-04T05:36:01.636Z,78.33
2018-06-04T05:36:42.199Z,79.29
2018-06-04T05:37:22.711Z,79
2018-06-04T05:38:03.232Z,83.84
2018-06-04T05:38:43.777Z,82.68
2018-06-04T05:39:24.312Z,80.94
2018-06-04T05:40:04.823Z,79.87
2018-06-04T05:40:45.370Z,79.78
2018-06-04T05:41:25.886Z,84.71
2018-06-04T05:42:06.341Z,82.68
2018-06-04T05:42:47.099Z,82.1
2018-06-04T05:43:27.609Z,79.97
2018-06-04T05:44:08.123Z,80.07
2018-06-04T05:44:48.660Z,80.26
2018-06-04T05:45:29.193Z,80.74
2018-06-04T05:46:09.705Z,79.39
2018-06-04T05:46:50.215Z,80.55
2018-06-04T05:47:30.734Z,82.97
2018-06-04T05:48:11.293Z,84.52
2018-06-04T05:48:51.808Z,84.03
2018-06-04T05:49:32.322Z,84.19
2018-06-04T05:50:12.860Z,83.26
2018-06-04T05:50:53.399Z,82.2
2018-06-04T05:51:33.909Z,80.16
2018-06-04T05:52:14.421Z,80.16
2018-06-04T05:52:54.931Z,81.71
2018-06-04T05:53:35.443Z,82.81
2018-06-04T05:54:15.951Z,79.91
2018-06-04T05:54:56.472Z,79.37
2018-06-04T05:55:37.000Z,76.89
2018-06-04T05:56:17.655Z,76.6
2018-06-04T05:56:58.063Z,75.67
2018-06-04T05:57:38.571Z,77.12
2018-06-04T05:58:19.090Z,79.25
2018-06-04T05:58:59.605Z,78.03
2018-06-04T05:59:40.630Z,75.81
2018-06-04T06:00:20.622Z,72.93
2018-06-04T06:01:01.157Z,73.32
2018-06-04T06:01:41.709Z,73.8
2018-06-04T06:02:22.176Z,72
2018-06-04T06:03:02.703Z,73.94
2018-06-04T06:03:43.232Z,73.26
2018-06-04T06:04:23.728Z,73.94
2018-06-04T06:05:04.290Z,72
2018-06-04T06:05:44.816Z,72.81
2018-06-04T06:06:25.365Z,72.23
2018-06-04T06:07:05.896Z,76.31
2018-06-04T06:07:46.404Z,77.86
2018-06-04T06:08:26.946Z,73.97
2018-06-04T06:09:07.460Z,71.26
2018-06-04T06:09:47.976Z,76.79
2018-06-04T06:10:28.501Z,76.79
2018-06-04T06:11:09.949Z,79.32
2018-06-04T06:11:49.696Z,81.55
2018-06-04T06:12:30.213Z,81.55
2018-06-04T06:13:10.727Z,82.52
2018-06-04T06:13:51.285Z,82.71
2018-06-04T06:14:31.861Z,78.11
2018-06-04T06:15:12.365Z,82.9
2018-06-04T06:15:52.938Z,83.59
2018-06-04T06:16:33.419Z,77.08
2018-06-04T06:17:13.984Z,80.68
2018-06-04T06:17:54.482Z,79.35
2018-06-04T06:18:35.004Z,72.27
2018-06-04T06:19:15.520Z,71.39
2018-06-04T06:19:56.011Z,72.65
2018-06-04T06:20:36.539Z,75.57
2018-06-04T06:21:17.052Z,81.39
2018-06-04T06:21:57.574Z,82.85
2018-06-04T06:22:38.073Z,76.34
2018-06-04T06:23:18.622Z,74.21
2018-06-04T06:23:59.101Z,71.58
2018-06-04T06:24:39.616Z,78.03
2018-06-04T06:25:20.173Z,83.24
2018-06-04T06:26:00.643Z,78.87
2018-06-04T06:26:41.251Z,79.74
2018-06-04T06:27:21.764Z,75.95
2018-06-04T06:28:02.273Z,73.91
2018-06-04T06:28:42.792Z,77.84
2018-06-04T06:29:23.320Z,79.78
2018-06-04T06:30:04.919Z,78.13
2018-06-04T06:30:45.283Z,82.79
2018-06-04T06:31:25.767Z,79.68
2018-06-04T06:32:06.288Z,81.39
2018-06-04T06:32:46.942Z,80.27
2018-06-04T06:33:27.457Z,74.05
2018-06-04T06:34:08.070Z,72.36
2018-06-04T06:34:48.971Z,73.43
2018-06-04T06:35:29.401Z,75.02
2018-06-04T06:36:09.945Z,75.08
2018-06-04T06:36:50.473Z,74.69
2018-06-04T06:37:31.054Z,69.45
2018-06-04T06:38:11.552Z,73.52
2018-06-04T06:38:52.039Z,73.24
2018-06-04T06:39:32.551Z,72.69
2018-06-04T06:40:13.088Z,70.16
2018-06-04T06:40:53.617Z,68.12
2018-06-04T06:41:34.134Z,71.72
2018-06-04T06:42:14.653Z,70.06
2018-06-04T06:42:55.186Z,67.44
2018-06-04T06:43:35.710Z,67.18
2018-06-04T06:44:16.242Z,68.99
2018-06-04T06:44:56.756Z,69.29
2018-06-04T06:45:37.282Z,69.22
2018-06-04T06:46:18.143Z,69.13
2018-06-04T06:46:58.650Z,69.19
2018-06-04T06:47:39.236Z,67.24
2018-06-04T06:48:19.708Z,68.8
2018-06-04T06:49:00.261Z,68.6
2018-06-04T06:49:40.769Z,66.66
2018-06-04T06:50:21.303Z,67.63
2018-06-04T06:51:02.696Z,66.96
2018-06-04T06:51:42.579Z,67.24
2018-06-04T06:52:23.081Z,66.17
2018-06-04T06:53:04.664Z,66.27
2018-06-04T06:53:45.493Z,68.7
2018-06-04T06:54:25.999Z,69.77
2018-06-04T06:55:07.160Z,73.37
2018-06-04T06:55:47.677Z,71.72
2018-06-04T06:56:29.197Z,73.85
2018-06-04T06:57:09.435Z,74.79
2018-06-04T06:57:49.954Z,72.27
2018-06-04T06:58:30.480Z,70.81
2018-06-04T06:59:10.995Z,69.96
2018-06-04T06:59:51.536Z,67.6
2018-06-04T07:00:32.087Z,69.48
2018-06-04T07:01:12.613Z,70.16
2018-06-04T07:01:53.172Z,69.54
2018-06-04T07:02:33.661Z,72.11
2018-06-04T07:03:14.181Z,74.05
2018-06-04T07:03:55.764Z,73.62
2018-06-04T07:04:35.615Z,73.91
2018-06-04T07:05:16.146Z,75.99
2018-06-04T07:05:56.675Z,72.39
2018-06-04T07:06:37.182Z,72.78
2018-06-04T07:07:18.441Z,71.52
2018-06-04T07:07:58.957Z,68.99
2018-06-04T07:08:39.476Z,68.7
2018-06-04T07:09:19.998Z,72.59
2018-06-04T07:10:00.540Z,77.2
2018-06-04T07:10:41.099Z,72.33
2018-06-04T07:11:21.609Z,72.53
2018-06-04T07:12:02.135Z,68.84
2018-06-04T07:12:42.662Z,71.56
2018-06-04T07:13:23.187Z,70.1
2018-06-04T07:14:03.707Z,77.39
2018-06-04T07:14:44.242Z,77.29
2018-06-04T07:15:24.775Z,76.03
2018-06-04T07:16:05.301Z,74.76
2018-06-04T07:16:45.819Z,74.57
2018-06-04T07:17:26.356Z,76.03
2018-06-04T07:18:06.886Z,78.46
2018-06-04T07:18:47.449Z,74.41
2018-06-04T07:19:27.969Z,73.93
2018-06-04T07:20:08.497Z,73.93
2018-06-04T07:20:49.034Z,71.56
2018-06-04T07:21:29.588Z,72.47
2018-06-04T07:22:10.713Z,75.93
2018-06-04T07:22:50.605Z,78.17
2018-06-04T07:23:31.138Z,71.5
2018-06-04T07:24:11.663Z,68.77
2018-06-04T07:24:52.200Z,66.93
2018-06-04T07:25:32.725Z,72.96
2018-06-04T07:26:13.256Z,76.9
2018-06-04T07:26:53.894Z,80.74
2018-06-04T07:27:34.453Z,80.93
2018-06-04T07:28:14.911Z,75.29
2018-06-04T07:28:55.450Z,73.83
2018-06-04T07:29:36.030Z,77.1
2018-06-04T07:30:17.331Z,75.45
2018-06-04T07:30:57.895Z,71.85
2018-06-04T07:31:38.470Z,80.64
2018-06-04T07:32:19.800Z,71.5
2018-06-04T07:33:00.317Z,79.14
2018-06-04T07:33:40.828Z,80.44
2018-06-04T07:34:21.342Z,77.39
2018-06-04T07:35:01.954Z,70.87
2018-06-04T07:35:42.526Z,68.96
2018-06-04T07:36:23.941Z,72.82
2018-06-04T07:37:04.437Z,70.29
2018-06-04T07:37:44.956Z,71.5
2018-06-04T07:38:25.508Z,73.99
2018-06-04T07:39:06.090Z,76.51
2018-06-04T07:39:46.606Z,71.75
2018-06-04T07:40:27.120Z,73.11
2018-06-04T07:41:07.643Z,70.87
2018-06-04T07:41:48.180Z,68.54
2018-06-04T07:42:28.727Z,66.99
2018-06-04T07:43:09.256Z,66.02
2018-06-04T07:43:49.769Z,67.11
2018-06-04T07:44:30.332Z,65.82
2018-06-04T07:45:10.797Z,67.31
2018-06-04T07:45:51.312Z,72.08
2018-06-04T07:46:31.845Z,72.82
2018-06-04T07:47:12.369Z,73.89
2018-06-04T07:47:52.916Z,74.86
2018-06-04T07:48:33.445Z,76.9
2018-06-04T07:49:13.994Z,76.42
2018-06-04T07:49:54.607Z,73.5
2018-06-04T07:50:35.054Z,70.1
2018-06-04T07:51:15.590Z,67.57
2018-06-04T07:51:56.121Z,68.74
2018-06-04T07:52:36.642Z,69.03
2018-06-04T07:53:17.137Z,68.74
2018-06-04T07:53:57.707Z,67.28
2018-06-04T07:54:38.241Z,71.23
2018-06-04T07:55:18.779Z,73.46
2018-06-04T07:55:59.316Z,69.51
2018-06-04T07:56:39.867Z,66.4
2018-06-04T07:57:20.466Z,68.64
2018-06-04T07:58:00.915Z,67.08
2018-06-04T07:58:41.436Z,73.21
2018-06-04T07:59:21.980Z,75.54
2018-06-04T08:00:02.490Z,71.75
2018-06-04T08:00:43.016Z,70.13
2018-06-04T08:01:23.531Z,69.45
2018-06-04T08:02:04.102Z,70.13
2018-06-04T08:02:44.628Z,69.06
2018-06-04T08:03:25.116Z,69.06
2018-06-04T08:04:05.637Z,68.48
2018-06-04T08:04:46.139Z,70.91
2018-06-04T08:05:26.637Z,73.93
2018-06-04T08:06:07.205Z,77.72
2018-06-04T08:06:47.688Z,78.11
2018-06-04T08:07:28.207Z,80.64
2018-06-04T08:08:08.711Z,74.8
2018-06-04T08:08:49.253Z,72.24
2018-06-04T08:09:29.783Z,71.88
2018-06-04T08:10:10.380Z,72.17
2018-06-04T08:10:50.873Z,66.05
2018-06-04T08:11:31.414Z,65.92
2018-06-04T08:12:11.934Z,69.16
2018-06-04T08:12:52.462Z,67.47
2018-06-04T08:13:32.997Z,67.21
2018-06-04T08:14:13.508Z,74.38
2018-06-04T08:14:54.044Z,71.66
2018-06-04T08:15:34.569Z,69.84
2018-06-04T08:16:15.117Z,68.96
2018-06-04T08:16:55.647Z,66.44
2018-06-04T08:17:36.149Z,67.41
2018-06-04T08:18:16.675Z,69.26
2018-06-04T08:18:57.224Z,68.19
2018-06-04T08:19:37.737Z,66.31
2018-06-04T08:20:18.420Z,68.35
2018-06-04T08:20:59.512Z,79.28
2018-06-04T08:21:40.042Z,81.02
2018-06-04T08:22:20.589Z,77.23
2018-06-04T08:23:01.121Z,81.22
2018-06-04T08:23:41.651Z,78.79
2018-06-04T08:24:22.186Z,70.23
2018-06-04T08:25:02.709Z,67.31
2018-06-04T08:25:43.221Z,68.48
2018-06-04T08:26:23.747Z,70.29
2018-06-04T08:27:04.259Z,70.1
2018-06-04T08:27:44.799Z,73.79
2018-06-04T08:28:25.320Z,73.21
2018-06-04T08:29:05.866Z,69.61
2018-06-04T08:29:46.397Z,69.03
2018-06-04T08:30:26.942Z,67.08
2018-06-04T08:31:07.452Z,66.99
2018-06-04T08:31:47.988Z,68.84
2018-06-04T08:32:28.505Z,68.64
2018-06-04T08:33:09.026Z,67.76
2018-06-04T08:33:49.538Z,68.64
2018-06-04T08:34:30.059Z,73.69
2018-06-04T08:35:10.557Z,74.76
2018-06-04T08:35:51.061Z,71.66
2018-06-04T08:36:31.650Z,69.13
2018-06-04T08:37:12.178Z,71.46
2018-06-04T08:37:52.671Z,71.81
2018-06-04T08:38:33.274Z,69.03
2018-06-04T08:39:13.730Z,70.1
2018-06-04T08:39:54.261Z,68.93
2018-06-04T08:40:34.836Z,68.44
2018-06-04T08:41:15.351Z,66.5
2018-06-04T08:41:55.901Z,70.97
2018-06-04T08:42:36.435Z,69.48
2018-06-04T08:43:16.943Z,70.55