createdAt,value
2022-12-05T00:03:54.764Z,21.73
2022-12-05T00:08:57.832Z,29.52
2022-12-05T00:14:01.479Z,32.78
2022-12-05T00:19:05.313Z,30.33
2022-12-05T00:24:11.000Z,23.38
2022-12-05T00:29:13.536Z,25.45
2022-12-05T00:34:15.685Z,26.05
2022-12-05T00:39:17.970Z,22.27
2022-12-05T00:44:20.383Z,25.52
2022-12-05T00:49:22.618Z,26.63
2022-12-05T00:54:25.199Z,23.52
2022-12-05T00:59:27.437Z,22.23
2022-12-05T01:04:29.712Z,20.38
2022-12-05T01:09:32.168Z,20.83
2022-12-05T01:14:34.909Z,23.13
2022-12-05T01:19:37.066Z,23.15
2022-12-05T01:24:39.342Z,28.55
2022-12-05T01:29:41.861Z,24.40
2022-12-05T01:34:44.092Z,20.38
2022-12-05T01:39:46.307Z,24.27
2022-12-05T01:44:48.531Z,27.95
2022-12-05T01:49:50.806Z,25.60
2022-12-05T01:54:58.855Z,25.63
2022-12-05T02:00:09.137Z,22.98
2022-12-05T02:05:30.705Z,20.75
2022-12-05T02:10:38.923Z,20.02
2022-12-05T02:15:53.929Z,23.40
2022-12-05T02:21:29.709Z,18.48
2022-12-05T02:26:43.674Z,17.65
2022-12-05T02:32:17.252Z,20.52
2022-12-05T02:37:41.641Z,21.25
2022-12-05T02:43:15.717Z,20.67
2022-12-05T02:48:19.478Z,21.10
2022-12-05T02:53:24.407Z,20.40
2022-12-05T02:58:34.339Z,20.27
2022-12-05T03:03:37.151Z,15.50
2022-12-05T03:08:53.829Z,19.98
2022-12-05T03:14:01.329Z,22.58
2022-12-05T03:19:15.909Z,23.20
2022-12-05T03:24:18.578Z,21.67
2022-12-05T03:29:42.409Z,23.58
2022-12-05T03:34:50.562Z,24.40
2022-12-05T03:40:07.637Z,24.60
2022-12-05T03:45:17.995Z,23.90
2022-12-05T03:50:27.519Z,23.23
2022-12-05T03:55:33.739Z,23.70
2022-12-05T04:00:42.180Z,20.23
2022-12-05T04:05:55.580Z,21.23
2022-12-05T04:11:02.081Z,16.95
2022-12-05T04:16:34.589Z,19.60
2022-12-05T04:21:43.044Z,19.45
2022-12-05T04:26:53.397Z,18.52
2022-12-05T04:32:01.399Z,20.58
2022-12-05T04:37:11.214Z,17.58
2022-12-05T04:42:22.472Z,20.55
2022-12-05T04:47:30.115Z,21.65
2022-12-05T04:52:33.566Z,21.98
2022-12-05T04:58:03.838Z,21.50
2022-12-05T05:03:27.561Z,19.67
2022-12-05T05:08:30.102Z,25.67
2022-12-05T05:13:32.369Z,24.67
2022-12-05T05:18:34.632Z,17.30
2022-12-05T05:23:36.817Z,21.83
2022-12-05T05:28:39.467Z,21.75
2022-12-05T05:33:41.792Z,19.52
2022-12-05T05:38:46.316Z,21.95
2022-12-05T05:43:49.365Z,18.48
2022-12-05T05:48:52.109Z,19.92
2022-12-05T05:53:54.945Z,18.50
2022-12-05T05:59:02.364Z,23.20
2022-12-05T06:04:04.840Z,22.30
2022-12-05T06:09:08.225Z,21.42
2022-12-05T06:14:10.410Z,20.52
2022-12-05T06:19:12.606Z,17.95
2022-12-05T06:24:14.826Z,18.73
2022-12-05T06:29:19.601Z,15.68
2022-12-05T06:34:23.779Z,23.00
2022-12-05T06:39:26.228Z,24.38
2022-12-05T06:44:29.180Z,22.25
2022-12-05T06:49:37.571Z,16.40
2022-12-05T06:54:40.146Z,19.23
2022-12-05T06:59:42.317Z,20.25
2022-12-05T07:04:44.623Z,22.98
2022-12-05T07:09:48.345Z,18.65
2022-12-05T07:14:50.667Z,21.95
2022-12-05T07:19:53.889Z,22.23
2022-12-05T07:24:56.050Z,23.50
2022-12-05T07:29:58.612Z,33.25
2022-12-05T07:35:01.221Z,23.50
2022-12-05T07:40:03.685Z,25.73
2022-12-05T07:45:06.521Z,21.58
2022-12-05T07:50:08.977Z,20.08
2022-12-05T07:55:11.205Z,25.95
2022-12-05T08:00:14.199Z,27.00
2022-12-05T08:05:16.651Z,20.45
2022-12-05T08:10:18.867Z,19.08
2022-12-05T08:15:21.032Z,19.70
2022-12-05T08:20:23.213Z,16.98
2022-12-05T08:25:25.435Z,17.92
2022-12-05T08:30:27.834Z,18.20
2022-12-05T08:35:30.079Z,19.55
2022-12-05T08:40:32.764Z,20.48
2022-12-05T08:45:35.013Z,18.20
2022-12-05T08:50:39.405Z,16.48
2022-12-05T08:55:41.931Z,15.93
2022-12-05T09:00:44.126Z,14.70
2022-12-05T09:05:46.292Z,12.77
2022-12-05T09:10:48.454Z,14.23
2022-12-05T09:15:50.733Z,16.90
2022-12-05T09:20:52.930Z,16.48
2022-12-05T09:26:01.649Z,14.98
2022-12-05T09:31:07.603Z,13.90
2022-12-05T09:36:19.155Z,16.17
2022-12-05T09:41:48.769Z,16.10
2022-12-05T09:47:00.113Z,16.45
2022-12-05T09:52:05.013Z,15.23
2022-12-05T09:57:09.146Z,17.52
2022-12-05T10:02:36.039Z,16.02
2022-12-05T10:07:56.605Z,16.77
2022-12-05T10:13:07.785Z,14.63
2022-12-05T10:18:28.571Z,12.80
2022-12-05T10:23:56.949Z,11.57
2022-12-05T10:29:17.650Z,11.75
2022-12-05T10:34:34.272Z,9.57
2022-12-05T10:39:37.398Z,11.95
2022-12-05T10:44:40.066Z,9.15
2022-12-05T10:49:42.896Z,12.50
2022-12-05T10:54:51.438Z,12.25
2022-12-05T10:59:54.557Z,14.27
2022-12-05T11:04:59.618Z,14.70
2022-12-05T11:10:23.642Z,14.80
2022-12-05T11:15:31.617Z,15.05
2022-12-05T11:20:36.645Z,14.60
2022-12-05T11:25:38.811Z,16.47
2022-12-05T11:30:55.503Z,15.23
2022-12-05T11:36:10.347Z,15.48
2022-12-05T11:41:40.944Z,15.20
2022-12-05T11:47:17.913Z,17.67
2022-12-05T11:52:20.157Z,14.43
2022-12-05T11:57:36.143Z,14.77
2022-12-05T12:02:59.824Z,14.05
2022-12-05T12:08:47.838Z,14.65
2022-12-05T12:14:19.221Z,13.50
2022-12-05T12:19:45.273Z,12.65
2022-12-05T12:25:21.063Z,13.68
2022-12-05T12:30:44.308Z,11.68
2022-12-05T12:35:55.627Z,10.75
2022-12-05T12:41:21.411Z,12.13
2022-12-05T12:46:42.211Z,10.32
2022-12-05T12:52:09.903Z,9.43
2022-12-05T12:57:46.791Z,10.95
2022-12-05T13:02:52.402Z,9.05
2022-12-05T13:07:59.515Z,8.48
2022-12-05T13:13:05.505Z,7.78
2022-12-05T13:18:20.476Z,9.98
2022-12-05T13:23:31.697Z,7.45
2022-12-05T13:28:48.939Z,6.60
2022-12-05T13:33:51.493Z,6.97
2022-12-05T13:39:24.645Z,7.43
2022-12-05T13:44:36.318Z,7.65
2022-12-05T13:49:49.583Z,6.88
2022-12-05T13:55:02.569Z,11.15
2022-12-05T14:00:21.686Z,8.45
2022-12-05T14:05:28.230Z,9.65
2022-12-05T14:10:36.813Z,9.07
2022-12-05T14:15:45.427Z,9.63
2022-12-05T14:20:49.431Z,8.27
2022-12-05T14:26:22.138Z,9.45
2022-12-05T14:31:30.577Z,9.15
2022-12-05T14:36:34.048Z,8.27
2022-12-05T14:41:37.501Z,11.35
2022-12-05T14:46:45.591Z,7.28
2022-12-05T14:51:57.309Z,7.80
2022-12-05T14:57:11.465Z,8.15
2022-12-05T15:02:27.193Z,8.10
2022-12-05T15:07:38.966Z,7.78
2022-12-05T15:12:50.098Z,7.75
2022-12-05T15:17:54.942Z,8.40
2022-12-05T15:22:57.310Z,7.97
2022-12-05T15:28:17.907Z,11.00
2022-12-05T15:33:20.150Z,9.02
2022-12-05T15:38:30.260Z,9.55
2022-12-05T15:43:37.433Z,11.10
2022-12-05T15:48:39.675Z,9.23
2022-12-05T15:53:48.615Z,13.05
2022-12-05T15:59:19.893Z,9.65
2022-12-05T16:04:29.534Z,8.90
2022-12-05T16:09:38.101Z,11.88
2022-12-05T16:20:34.103Z,9.45
2022-12-05T16:25:37.296Z,13.48
2022-12-05T16:30:39.698Z,10.13
2022-12-05T16:35:47.042Z,12.88
2022-12-05T16:40:49.339Z,11.75
2022-12-05T16:45:54.319Z,10.48
2022-12-05T16:51:11.211Z,14.93
2022-12-05T16:56:17.349Z,22.33
2022-12-05T17:01:25.640Z,19.67
2022-12-05T17:06:29.484Z,19.55
2022-12-05T17:11:34.240Z,22.10
2022-12-05T17:16:36.492Z,23.85
2022-12-05T17:21:42.247Z,30.65
2022-12-05T17:26:45.549Z,20.45
2022-12-05T17:31:47.847Z,15.77
2022-12-05T17:36:50.078Z,18.83
2022-12-05T17:41:53.274Z,18.20
2022-12-05T17:46:55.593Z,16.45
2022-12-05T17:57:20.762Z,23.25
2022-12-05T18:02:23.350Z,19.98
2022-12-05T18:07:25.695Z,19.13
2022-12-05T18:12:28.071Z,18.20
2022-12-05T18:17:30.401Z,16.30
2022-12-05T18:22:32.889Z,17.20
2022-12-05T18:27:36.129Z,18.98
2022-12-05T18:32:38.527Z,19.25
2022-12-05T18:37:40.902Z,26.83
2022-12-05T18:42:43.111Z,20.33
2022-12-05T18:47:45.803Z,17.48
2022-12-05T18:52:48.011Z,17.20
2022-12-05T18:57:50.277Z,13.50
2022-12-05T19:02:52.715Z,12.95
2022-12-05T19:07:55.073Z,16.17
2022-12-05T19:12:57.438Z,21.10
2022-12-05T19:17:59.660Z,21.48
2022-12-05T19:23:01.917Z,19.50
2022-12-05T19:28:04.284Z,19.98
2022-12-05T19:33:06.561Z,15.63
2022-12-05T19:38:08.750Z,18.05
2022-12-05T19:43:10.948Z,14.55
2022-12-05T19:48:13.278Z,16.35
2022-12-05T19:53:15.512Z,22.13
2022-12-05T19:58:18.115Z,29.05
2022-12-05T20:03:20.423Z,31.15
2022-12-05T20:08:22.706Z,26.98
2022-12-05T20:13:46.014Z,25.45
2022-12-05T20:18:49.419Z,31.40
2022-12-05T20:23:53.311Z,32.35
2022-12-05T20:29:00.513Z,27.38
2022-12-05T20:34:03.259Z,27.80
2022-12-05T20:39:12.805Z,32.05
2022-12-05T20:44:16.352Z,40.15
2022-12-05T20:49:18.619Z,46.70
2022-12-05T20:54:20.852Z,45.75
2022-12-05T20:59:23.107Z,47.58
2022-12-05T21:04:25.395Z,38.90
2022-12-05T21:09:30.126Z,46.45
2022-12-05T21:14:34.282Z,37.13
2022-12-05T21:19:36.512Z,36.08
2022-12-05T21:24:39.695Z,38.53
2022-12-05T21:29:43.180Z,42.35
2022-12-05T21:34:45.402Z,33.30
2022-12-05T21:39:47.656Z,31.08
2022-12-05T21:44:49.860Z,33.33
2022-12-05T21:49:52.210Z,33.05
2022-12-05T21:54:54.442Z,30.42
2022-12-05T21:59:57.506Z,28.70
2022-12-05T22:05:00.180Z,30.10
2022-12-05T22:10:02.469Z,27.50
2022-12-05T22:15:05.614Z,24.58
2022-12-05T22:20:08.133Z,21.73
2022-12-05T22:25:10.504Z,17.48
2022-12-05T22:30:13.275Z,16.88
2022-12-05T22:35:15.528Z,16.35
2022-12-05T22:40:17.801Z,19.35
2022-12-05T22:45:19.982Z,18.10
2022-12-05T22:50:22.157Z,18.70
2022-12-05T22:55:24.416Z,19.17
2022-12-05T23:00:26.682Z,24.05
2022-12-05T23:05:29.019Z,21.95
2022-12-05T23:10:31.407Z,22.00
2022-12-05T23:15:34.121Z,23.35
2022-12-05T23:20:36.373Z,62.28
2022-12-05T23:25:39.032Z,39.00
2022-12-05T23:30:41.278Z,25.25
2022-12-05T23:35:43.486Z,26.73
2022-12-05T23:41:00.437Z,29.85
2022-12-05T23:46:04.400Z,24.45
2022-12-05T23:51:07.146Z,23.33
2022-12-05T23:56:15.084Z,23.52
