createdAt,value
2023-05-01T00:02:24.753Z,8.10
2023-05-01T00:04:56.400Z,7.00
2023-05-01T00:07:25.530Z,8.10
2023-05-01T00:09:56.164Z,7.90
2023-05-01T00:12:32.013Z,9.00
2023-05-01T00:15:03.956Z,8.03
2023-05-01T00:17:32.546Z,7.60
2023-05-01T00:20:04.125Z,7.77
2023-05-01T00:22:35.598Z,8.73
2023-05-01T00:25:06.391Z,9.23
2023-05-01T00:27:35.668Z,7.83
2023-05-01T00:30:05.318Z,8.30
2023-05-01T00:32:36.667Z,8.00
2023-05-01T00:35:06.894Z,7.10
2023-05-01T00:37:33.929Z,7.47
2023-05-01T00:40:03.245Z,6.93
2023-05-01T00:42:43.091Z,7.97
2023-05-01T00:45:13.504Z,7.00
2023-05-01T00:47:45.974Z,7.23
2023-05-01T00:50:19.765Z,6.70
2023-05-01T00:52:50.687Z,6.83
2023-05-01T00:55:22.987Z,7.43
2023-05-01T00:58:00.066Z,7.40
2023-05-01T01:00:29.666Z,9.70
2023-05-01T01:03:03.887Z,7.83
2023-05-01T01:05:46.899Z,8.37
2023-05-01T01:08:52.434Z,7.40
2023-05-01T01:12:13.977Z,7.77
2023-05-01T01:15:12.885Z,7.00
2023-05-01T01:18:02.183Z,7.27
2023-05-01T01:20:54.298Z,7.17
2023-05-01T01:24:01.830Z,7.70
2023-05-01T01:26:38.756Z,8.53
2023-05-01T01:29:27.849Z,7.03
2023-05-01T01:32:33.732Z,10.20
2023-05-01T01:35:18.346Z,7.70
2023-05-01T01:38:08.272Z,7.93
2023-05-01T01:40:59.373Z,7.60
2023-05-01T01:43:33.947Z,7.67
2023-05-01T01:46:10.577Z,7.70
2023-05-01T01:48:46.276Z,6.67
2023-05-01T01:51:24.006Z,8.07
2023-05-01T01:53:55.573Z,7.33
2023-05-01T01:56:28.862Z,8.20
2023-05-01T01:58:57.196Z,8.43
2023-05-01T02:01:31.761Z,9.13
2023-05-01T02:04:11.304Z,7.87
2023-05-01T02:06:43.026Z,9.27
2023-05-01T02:09:15.053Z,8.13
2023-05-01T02:11:45.423Z,7.40
2023-05-01T02:14:18.901Z,7.97
2023-05-01T02:16:53.088Z,6.80
2023-05-01T02:19:30.153Z,7.40
2023-05-01T02:22:02.358Z,6.47
2023-05-01T02:24:35.187Z,5.60
2023-05-01T02:27:09.714Z,6.30
2023-05-01T02:29:43.922Z,7.00
2023-05-01T02:32:10.972Z,6.87
2023-05-01T02:34:40.196Z,6.57
2023-05-01T02:37:14.101Z,6.77
2023-05-01T02:39:46.882Z,7.77
2023-05-01T02:42:16.722Z,7.43
2023-05-01T02:45:00.568Z,7.13
2023-05-01T02:47:37.815Z,7.77
2023-05-01T02:50:17.305Z,8.53
2023-05-01T02:52:51.273Z,7.20
2023-05-01T02:55:50.055Z,9.03
2023-05-01T02:58:18.764Z,7.50
2023-05-01T03:00:54.201Z,6.30
2023-05-01T03:03:28.004Z,6.67
2023-05-01T03:06:00.329Z,9.83
2023-05-01T03:08:28.767Z,11.07
2023-05-01T03:11:00.306Z,11.37
2023-05-01T03:13:30.181Z,8.63
2023-05-01T03:16:01.618Z,10.37
2023-05-01T03:18:31.096Z,7.50
2023-05-01T03:21:02.970Z,9.27
2023-05-01T03:23:38.077Z,8.70
2023-05-01T03:26:07.851Z,9.53
2023-05-01T03:28:37.062Z,6.67
2023-05-01T03:31:05.735Z,7.63
2023-05-01T03:33:33.009Z,7.77
2023-05-01T03:36:06.618Z,6.90
2023-05-01T03:38:36.496Z,6.47
2023-05-01T03:41:23.863Z,6.83
2023-05-01T03:44:12.065Z,7.20
2023-05-01T03:46:51.830Z,6.67
2023-05-01T03:49:39.843Z,6.63
2023-05-01T03:52:08.747Z,6.57
2023-05-01T03:54:39.228Z,7.03
2023-05-01T03:57:23.419Z,6.77
2023-05-01T03:59:52.716Z,6.10
2023-05-01T04:02:22.202Z,5.97
2023-05-01T04:04:51.574Z,7.93
2023-05-01T04:07:21.411Z,6.10
2023-05-01T04:09:52.709Z,7.70
2023-05-01T04:12:21.577Z,6.67
2023-05-01T04:14:50.062Z,6.33
2023-05-01T04:17:21.029Z,6.57
2023-05-01T04:19:53.307Z,6.43
2023-05-01T04:22:23.899Z,7.07
2023-05-01T04:24:55.673Z,6.23
2023-05-01T04:27:25.365Z,5.83
2023-05-01T04:29:55.890Z,5.73
2023-05-01T04:32:25.374Z,6.00
2023-05-01T04:34:53.903Z,5.97
2023-05-01T04:37:21.920Z,6.10
2023-05-01T04:39:54.144Z,5.80
2023-05-01T04:42:26.019Z,6.20
2023-05-01T04:44:54.923Z,5.90
2023-05-01T04:47:23.020Z,6.33
2023-05-01T04:49:53.912Z,5.97
2023-05-01T04:52:23.938Z,5.60
2023-05-01T04:54:58.052Z,5.83
2023-05-01T04:57:33.023Z,6.27
2023-05-01T05:00:03.896Z,7.90
2023-05-01T05:02:35.338Z,6.40
2023-05-01T05:05:05.125Z,6.00
2023-05-01T05:07:36.299Z,7.10
2023-05-01T05:10:26.010Z,6.60
2023-05-01T05:13:12.639Z,5.37
2023-05-01T05:15:44.484Z,5.87
2023-05-01T05:18:16.049Z,6.10
2023-05-01T05:20:44.545Z,5.93
2023-05-01T05:23:15.794Z,5.77
2023-05-01T05:25:47.053Z,5.70
2023-05-01T05:28:18.199Z,5.73
2023-05-01T05:30:51.904Z,7.80
2023-05-01T05:33:25.307Z,6.20
2023-05-01T05:35:54.598Z,6.47
2023-05-01T05:38:34.166Z,6.60
2023-05-01T05:41:07.563Z,6.07
2023-05-01T05:43:37.369Z,6.13
2023-05-01T05:46:09.025Z,6.10
2023-05-01T05:48:41.064Z,5.60
2023-05-01T05:51:11.238Z,6.23
2023-05-01T05:53:38.950Z,6.20
2023-05-01T05:56:07.470Z,8.70
2023-05-01T05:58:38.883Z,5.47
2023-05-01T06:01:09.926Z,5.20
2023-05-01T06:03:40.416Z,6.03
2023-05-01T06:06:09.397Z,5.83
2023-05-01T06:08:38.900Z,6.30
2023-05-01T06:11:12.138Z,7.50
2023-05-01T06:13:43.390Z,5.90
2023-05-01T06:16:14.239Z,6.17
2023-05-01T06:18:45.817Z,6.27
2023-05-01T06:21:15.657Z,6.00
2023-05-01T06:23:45.219Z,6.47
2023-05-01T06:26:31.560Z,5.80
2023-05-01T06:28:59.879Z,6.23
2023-05-01T06:31:34.366Z,5.90
2023-05-01T06:34:02.998Z,5.67
2023-05-01T06:36:43.811Z,7.50
2023-05-01T06:39:22.356Z,6.40
2023-05-01T06:41:49.831Z,6.73
2023-05-01T06:44:32.791Z,6.07
2023-05-01T06:47:02.482Z,6.10
2023-05-01T06:49:38.640Z,6.50
2023-05-01T06:52:12.721Z,7.60
2023-05-01T06:54:40.997Z,6.07
2023-05-01T06:57:13.480Z,6.90
2023-05-01T06:59:47.916Z,7.63
2023-05-01T07:02:21.737Z,8.07
2023-05-01T07:04:51.644Z,8.00
2023-05-01T07:07:22.231Z,8.23
2023-05-01T07:09:51.620Z,7.47
2023-05-01T07:12:23.818Z,6.20
2023-05-01T07:14:53.535Z,6.13
2023-05-01T07:17:23.583Z,6.20
2023-05-01T07:19:50.887Z,5.87
2023-05-01T07:22:23.650Z,6.27
2023-05-01T07:24:53.198Z,6.40
2023-05-01T07:27:23.007Z,6.47
2023-05-01T07:29:53.818Z,6.33
2023-05-01T07:32:25.169Z,6.07
2023-05-01T07:34:57.427Z,5.77
2023-05-01T07:37:25.567Z,7.63
2023-05-01T07:39:53.821Z,7.00
2023-05-01T07:42:23.619Z,7.60
2023-05-01T07:44:51.780Z,6.20
2023-05-01T07:47:21.633Z,6.17
2023-05-01T07:49:53.258Z,6.63
2023-05-01T07:52:21.597Z,7.13
2023-05-01T07:54:56.920Z,6.87
2023-05-01T07:57:32.915Z,6.93
2023-05-01T08:00:02.171Z,6.90
2023-05-01T08:02:52.152Z,7.23
2023-05-01T08:05:26.747Z,6.20
2023-05-01T08:07:59.339Z,6.70
2023-05-01T08:10:29.559Z,7.00
2023-05-01T08:12:57.884Z,7.67
2023-05-01T08:15:25.109Z,6.77
2023-05-01T08:17:56.199Z,6.97
2023-05-01T08:20:31.082Z,7.07
2023-05-01T08:23:02.730Z,7.47
2023-05-01T08:25:32.896Z,6.17
2023-05-01T08:28:04.723Z,7.07
2023-05-01T08:30:33.306Z,6.50
2023-05-01T08:33:01.359Z,8.33
2023-05-01T08:35:33.153Z,6.80
2023-05-01T08:38:03.978Z,7.00
2023-05-01T08:40:38.472Z,7.03
2023-05-01T08:43:09.966Z,6.80
2023-05-01T08:45:39.993Z,6.23
2023-05-01T08:48:16.792Z,6.60
2023-05-01T08:50:48.022Z,6.20
2023-05-01T08:53:17.886Z,7.87
2023-05-01T08:55:50.710Z,8.03
2023-05-01T08:58:20.369Z,6.83
2023-05-01T09:00:54.424Z,6.63
2023-05-01T09:03:23.316Z,6.63
2023-05-01T09:05:58.319Z,6.53
2023-05-01T09:08:29.013Z,6.87
2023-05-01T09:10:58.898Z,7.40
2023-05-01T09:13:26.423Z,7.27
2023-05-01T09:15:57.861Z,7.03
2023-05-01T09:18:29.144Z,6.90
2023-05-01T09:20:59.709Z,6.60
2023-05-01T09:23:29.171Z,6.50
2023-05-01T09:26:03.572Z,5.73
2023-05-01T09:28:49.608Z,5.57
2023-05-01T09:31:33.862Z,5.90
2023-05-01T09:34:05.772Z,4.55
2023-05-01T09:36:34.991Z,5.87
2023-05-01T09:39:06.856Z,4.30
2023-05-01T09:41:50.629Z,4.50
2023-05-01T09:44:21.642Z,4.57
2023-05-01T09:46:53.182Z,4.40
2023-05-01T09:49:44.657Z,4.13
2023-05-01T09:52:15.030Z,5.20
2023-05-01T09:54:46.539Z,6.20
2023-05-01T09:57:16.310Z,4.87
2023-05-01T10:00:02.967Z,4.27
2023-05-01T10:02:58.757Z,4.30
2023-05-01T10:05:27.785Z,4.20
2023-05-01T10:08:08.168Z,4.30
2023-05-01T10:10:39.060Z,4.20
2023-05-01T10:13:20.955Z,4.53
2023-05-01T10:15:54.683Z,4.00
2023-05-01T10:18:29.028Z,3.83
2023-05-01T10:21:01.074Z,3.90
2023-05-01T10:23:33.327Z,4.07
2023-05-01T10:26:07.018Z,4.07
2023-05-01T10:28:40.006Z,3.73
2023-05-01T10:31:13.522Z,4.83
2023-05-01T10:33:46.910Z,4.13
2023-05-01T10:36:44.185Z,4.57
2023-05-01T10:39:37.960Z,5.57
2023-05-01T10:42:11.548Z,4.77
2023-05-01T10:44:41.688Z,6.00
2023-05-01T10:47:30.009Z,5.43
2023-05-01T10:50:16.660Z,4.27
2023-05-01T10:53:25.113Z,4.80
2023-05-01T10:56:06.459Z,4.40
2023-05-01T10:58:40.131Z,4.90
2023-05-01T11:01:52.099Z,6.07
2023-05-01T11:04:22.074Z,5.03
2023-05-01T11:07:04.556Z,4.33
2023-05-01T11:09:56.066Z,3.80
2023-05-01T11:12:47.119Z,4.27
2023-05-01T11:15:30.052Z,3.70
2023-05-01T11:18:08.648Z,4.70
2023-05-01T11:20:56.240Z,3.30
2023-05-01T11:23:30.412Z,3.50
2023-05-01T11:26:08.525Z,3.63
2023-05-01T11:28:40.498Z,3.60
2023-05-01T11:31:10.325Z,3.70
2023-05-01T11:33:40.210Z,3.80
2023-05-01T11:36:09.308Z,4.60
2023-05-01T11:38:40.441Z,3.77
2023-05-01T11:41:10.472Z,3.87
2023-05-01T11:43:51.636Z,5.63
2023-05-01T11:46:33.943Z,4.00
2023-05-01T11:49:02.882Z,3.80
2023-05-01T11:51:34.876Z,3.67
2023-05-01T11:54:13.703Z,4.00
2023-05-01T11:56:43.635Z,4.47
2023-05-01T11:59:19.523Z,3.70
2023-05-01T12:01:51.929Z,3.60
2023-05-01T12:04:32.503Z,3.80
2023-05-01T12:07:05.303Z,3.57
2023-05-01T12:09:37.020Z,3.80
2023-05-01T12:12:08.272Z,4.53
2023-05-01T12:14:36.745Z,3.87
2023-05-01T12:17:09.934Z,3.97
2023-05-01T12:19:49.873Z,3.90
2023-05-01T12:22:18.898Z,3.57
2023-05-01T12:24:53.029Z,4.93
2023-05-01T12:27:21.372Z,3.10
2023-05-01T12:29:48.512Z,4.60
2023-05-01T12:32:22.705Z,3.80
2023-05-01T12:34:50.037Z,3.77
2023-05-01T12:37:18.337Z,3.67
2023-05-01T12:39:47.160Z,3.73
2023-05-01T12:42:17.372Z,3.60
2023-05-01T12:44:46.411Z,3.37
2023-05-01T12:47:15.518Z,9.10
2023-05-01T12:49:45.150Z,3.60
2023-05-01T12:52:14.599Z,5.50
2023-05-01T12:54:48.023Z,3.40
2023-05-01T12:57:20.013Z,3.63
2023-05-01T12:59:49.353Z,3.50
2023-05-01T13:02:19.020Z,3.57
2023-05-01T13:04:50.533Z,4.00
2023-05-01T13:07:22.267Z,3.53
2023-05-01T13:09:56.988Z,3.40
2023-05-01T13:12:29.323Z,4.20
2023-05-01T13:14:58.603Z,4.33
2023-05-01T13:17:30.490Z,3.83
2023-05-01T13:20:04.083Z,3.80
2023-05-01T13:22:52.818Z,5.67
2023-05-01T13:25:23.798Z,3.27
2023-05-01T13:27:56.016Z,4.00
2023-05-01T13:30:42.307Z,3.87
2023-05-01T13:33:14.190Z,3.50
2023-05-01T13:35:44.982Z,3.47
2023-05-01T13:38:18.294Z,3.40
2023-05-01T13:40:49.377Z,3.40
2023-05-01T13:43:18.173Z,3.17
2023-05-01T13:45:48.382Z,3.20
2023-05-01T13:48:22.029Z,3.33
2023-05-01T13:50:52.545Z,3.50
2023-05-01T13:53:23.237Z,3.50
2023-05-01T13:55:52.217Z,3.30
2023-05-01T13:58:21.814Z,3.10
2023-05-01T14:00:50.226Z,4.87
2023-05-01T14:03:23.189Z,4.53
2023-05-01T14:05:59.168Z,3.07
2023-05-01T14:08:31.126Z,4.10
2023-05-01T14:11:08.259Z,2.97
2023-05-01T14:13:47.668Z,4.00
2023-05-01T14:16:33.481Z,3.67
2023-05-01T14:19:00.961Z,3.07
2023-05-01T14:21:32.121Z,3.30
2023-05-01T14:24:01.565Z,2.83
2023-05-01T14:26:32.774Z,3.10
2023-05-01T14:29:04.587Z,4.07
2023-05-01T14:31:34.356Z,3.13
2023-05-01T14:34:06.882Z,2.80
2023-05-01T14:36:38.560Z,4.53
2023-05-01T14:39:08.410Z,4.03
2023-05-01T14:41:39.975Z,2.97
2023-05-01T14:44:07.111Z,2.80
2023-05-01T14:46:43.242Z,3.10
2023-05-01T14:49:20.103Z,3.43
2023-05-01T14:51:52.838Z,3.03
2023-05-01T14:54:23.396Z,3.07
2023-05-01T14:56:53.408Z,3.00
2023-05-01T14:59:23.448Z,3.27
2023-05-01T15:01:52.320Z,3.03
2023-05-01T15:04:21.333Z,4.37
2023-05-01T15:07:01.105Z,3.67
2023-05-01T15:09:30.586Z,3.20
2023-05-01T15:12:00.800Z,3.17
2023-05-01T15:14:27.847Z,2.90
2023-05-01T15:16:59.906Z,2.90
2023-05-01T15:19:31.286Z,2.97
2023-05-01T15:22:02.893Z,2.90
2023-05-01T15:24:34.831Z,3.33
2023-05-01T15:27:05.329Z,4.37
2023-05-01T15:29:34.402Z,3.50
2023-05-01T15:32:12.498Z,3.47
2023-05-01T15:34:41.433Z,3.63
2023-05-01T15:37:08.560Z,3.70
2023-05-01T15:39:35.910Z,3.07
2023-05-01T15:42:03.914Z,3.13
2023-05-01T15:44:32.057Z,4.37
2023-05-01T15:46:59.142Z,3.80
2023-05-01T15:49:26.245Z,3.20
2023-05-01T15:51:54.672Z,3.20
2023-05-01T15:54:21.804Z,3.17
2023-05-01T15:56:48.957Z,3.73
2023-05-01T15:59:16.343Z,3.23
2023-05-01T16:01:43.503Z,3.23
2023-05-01T16:04:10.511Z,3.63
2023-05-01T16:06:38.302Z,3.30
2023-05-01T16:09:05.431Z,3.53
2023-05-01T16:11:32.802Z,3.50
2023-05-01T16:14:00.251Z,4.67
2023-05-01T16:16:28.634Z,3.30
2023-05-01T16:18:59.834Z,3.70
2023-05-01T16:21:28.348Z,3.43
2023-05-01T16:23:56.214Z,3.73
2023-05-01T16:26:28.529Z,3.40
2023-05-01T16:29:07.272Z,3.40
2023-05-01T16:31:44.852Z,2.90
2023-05-01T16:34:13.107Z,3.20
2023-05-01T16:36:43.850Z,3.07
2023-05-01T16:39:14.261Z,3.77
2023-05-01T16:41:47.028Z,3.17
2023-05-01T16:44:16.315Z,3.13
2023-05-01T16:46:50.110Z,3.43
2023-05-01T16:49:17.906Z,3.40
2023-05-01T16:51:44.983Z,3.60
2023-05-01T16:54:11.944Z,3.30
2023-05-01T16:56:39.632Z,3.50
2023-05-01T16:59:06.745Z,3.40
2023-05-01T17:01:34.855Z,3.50
2023-05-01T17:04:02.739Z,3.80
2023-05-01T17:06:29.870Z,3.23
2023-05-01T17:08:56.829Z,4.30
2023-05-01T17:11:24.833Z,3.27
2023-05-01T17:13:52.515Z,3.90
2023-05-01T17:16:19.528Z,3.27
2023-05-01T17:18:46.800Z,3.20
2023-05-01T17:21:14.176Z,3.53
2023-05-01T17:23:41.222Z,4.43
2023-05-01T17:26:08.305Z,4.20
2023-05-01T17:28:35.787Z,3.50
2023-05-01T17:31:03.107Z,4.07
2023-05-01T17:33:31.282Z,3.40
2023-05-01T17:36:00.856Z,3.67
2023-05-01T17:38:32.476Z,4.80
2023-05-01T17:40:59.721Z,3.70
2023-05-01T17:43:26.964Z,3.50
2023-05-01T17:45:54.391Z,3.20
2023-05-01T17:48:21.804Z,3.53
2023-05-01T17:50:48.949Z,3.63
2023-05-01T17:53:15.884Z,4.10
2023-05-01T17:55:43.329Z,3.77
2023-05-01T17:58:10.618Z,4.33
2023-05-01T18:00:37.819Z,3.70
2023-05-01T18:03:05.358Z,5.07
2023-05-01T18:05:32.859Z,3.23
2023-05-01T18:07:59.924Z,4.73
2023-05-01T18:10:31.537Z,4.83
2023-05-01T18:13:00.042Z,4.47
2023-05-01T18:15:27.433Z,3.63
2023-05-01T18:17:54.859Z,4.03
2023-05-01T18:20:24.619Z,4.37
2023-05-01T18:22:54.270Z,4.37
2023-05-01T18:25:21.613Z,4.00
2023-05-01T18:27:49.548Z,3.80
2023-05-01T18:30:18.866Z,4.43
2023-05-01T18:32:48.811Z,3.30
2023-05-01T18:35:18.191Z,3.93
2023-05-01T18:37:45.859Z,4.77
2023-05-01T18:40:13.562Z,4.40
2023-05-01T18:42:43.333Z,4.53
2023-05-01T18:45:11.358Z,4.30
2023-05-01T18:47:39.424Z,4.60
2023-05-01T18:50:08.340Z,4.10
2023-05-01T18:52:37.585Z,5.67
2023-05-01T18:55:07.305Z,4.10
2023-05-01T18:57:35.538Z,4.87
2023-05-01T19:00:05.695Z,4.43
2023-05-01T19:02:35.048Z,4.03
2023-05-01T19:05:03.310Z,4.67
2023-05-01T19:07:31.515Z,4.37
2023-05-01T19:09:59.994Z,4.47
2023-05-01T19:12:29.166Z,4.43
2023-05-01T19:14:56.764Z,4.70
2023-05-01T19:17:25.148Z,5.90
2023-05-01T19:19:53.506Z,4.30
2023-05-01T19:22:21.122Z,4.53
2023-05-01T19:24:49.419Z,4.10
2023-05-01T19:27:18.524Z,4.77
2023-05-01T19:29:53.760Z,4.40
2023-05-01T19:32:21.745Z,4.03
2023-05-01T19:34:49.336Z,4.30
2023-05-01T19:37:17.902Z,4.30
2023-05-01T19:39:45.399Z,4.43
2023-05-01T19:42:14.327Z,4.07
2023-05-01T19:44:42.405Z,5.13
2023-05-01T19:47:12.741Z,4.17
2023-05-01T19:49:40.456Z,5.17
2023-05-01T19:52:08.270Z,4.60
2023-05-01T19:54:37.112Z,4.13
2023-05-01T19:57:05.102Z,4.60
2023-05-01T19:59:32.797Z,4.80
2023-05-01T20:02:01.595Z,4.80
2023-05-01T20:04:29.429Z,4.77
2023-05-01T20:06:56.615Z,4.93
2023-05-01T20:09:24.146Z,5.23
2023-05-01T20:11:51.405Z,5.70
2023-05-01T20:14:18.568Z,6.10
2023-05-01T20:16:46.286Z,9.07
2023-05-01T20:19:16.627Z,7.97
2023-05-01T20:21:43.916Z,6.80
2023-05-01T20:24:11.466Z,6.37
2023-05-01T20:26:39.034Z,5.50
2023-05-01T20:29:07.343Z,6.57
2023-05-01T20:31:34.748Z,5.43
2023-05-01T20:34:02.038Z,5.03
2023-05-01T20:36:29.693Z,5.30
2023-05-01T20:38:58.059Z,4.97
2023-05-01T20:41:26.398Z,4.90
2023-05-01T20:43:53.511Z,5.00
2023-05-01T20:46:20.774Z,5.13
2023-05-01T20:48:48.102Z,4.80
2023-05-01T20:51:16.091Z,4.97
2023-05-01T20:53:43.020Z,5.40
2023-05-01T20:56:10.244Z,5.93
2023-05-01T20:58:37.192Z,4.83
2023-05-01T21:01:05.123Z,8.07
2023-05-01T21:03:32.848Z,4.70
2023-05-01T21:06:00.732Z,4.77
2023-05-01T21:08:28.617Z,4.70
2023-05-01T21:10:55.888Z,5.20
2023-05-01T21:13:24.928Z,5.07
2023-05-01T21:15:52.778Z,5.30
2023-05-01T21:18:23.605Z,5.57
2023-05-01T21:20:50.703Z,6.30
2023-05-01T21:23:18.041Z,5.97
2023-05-01T21:25:45.083Z,5.80
2023-05-01T21:28:15.761Z,5.57
2023-05-01T21:30:42.717Z,6.20
2023-05-01T21:33:13.884Z,5.23
2023-05-01T21:35:43.013Z,5.30
2023-05-01T21:38:10.500Z,5.00
2023-05-01T21:40:42.888Z,4.70
2023-05-01T21:43:09.928Z,4.60
2023-05-01T21:45:40.560Z,5.07
2023-05-01T21:48:09.327Z,4.47
2023-05-01T21:50:40.269Z,4.77
2023-05-01T21:53:07.548Z,4.83
2023-05-01T21:55:34.621Z,5.10
2023-05-01T21:58:02.569Z,4.57
2023-05-01T22:00:30.193Z,4.73
2023-05-01T22:02:57.682Z,4.70
2023-05-01T22:05:31.085Z,4.70
2023-05-01T22:07:58.725Z,4.70
2023-05-01T22:10:26.320Z,5.00
2023-05-01T22:12:53.609Z,4.80
2023-05-01T22:15:20.655Z,5.00
2023-05-01T22:17:47.893Z,6.57
2023-05-01T22:20:14.974Z,4.73
2023-05-01T22:22:43.120Z,4.80
2023-05-01T22:25:11.688Z,4.70
2023-05-01T22:27:38.679Z,4.97
2023-05-01T22:30:06.335Z,5.17
2023-05-01T22:32:33.809Z,5.00
2023-05-01T22:35:01.142Z,5.07
2023-05-01T22:37:28.168Z,5.10
2023-05-01T22:39:55.136Z,5.83
2023-05-01T22:42:23.098Z,5.00
2023-05-01T22:44:50.104Z,4.73
2023-05-01T22:47:17.610Z,4.93
2023-05-01T22:49:44.594Z,4.73
2023-05-01T22:52:11.621Z,5.30
2023-05-01T22:54:38.757Z,4.63
2023-05-01T22:57:07.122Z,4.33
2023-05-01T22:59:34.059Z,4.63
2023-05-01T23:02:05.055Z,6.10
2023-05-01T23:04:32.508Z,4.47
2023-05-01T23:06:59.446Z,4.20
2023-05-01T23:09:26.588Z,4.10
2023-05-01T23:11:53.534Z,4.37
2023-05-01T23:14:20.537Z,4.30
2023-05-01T23:16:48.612Z,4.65
2023-05-01T23:19:21.683Z,4.40
2023-05-01T23:21:51.003Z,4.10
2023-05-01T23:24:19.978Z,4.40
2023-05-01T23:26:47.422Z,4.20
2023-05-01T23:29:16.234Z,4.90
2023-05-01T23:31:46.866Z,5.30
2023-05-01T23:34:17.818Z,4.30
2023-05-01T23:36:46.728Z,4.50
2023-05-01T23:39:14.358Z,4.20
2023-05-01T23:41:41.777Z,4.40
2023-05-01T23:44:09.593Z,4.30
2023-05-01T23:46:37.674Z,4.00
2023-05-01T23:49:04.966Z,4.40
2023-05-01T23:51:32.079Z,4.40
2023-05-01T23:53:59.456Z,4.50
2023-05-01T23:56:26.642Z,4.10
2023-05-01T23:58:53.739Z,4.17
