createdAt,value
2022-08-25T00:00:02.732Z,88.10
2022-08-25T00:00:40.568Z,87.50
2022-08-25T00:01:15.135Z,88.60
2022-08-25T00:01:51.503Z,88.57
2022-08-25T00:02:24.169Z,89.93
2022-08-25T00:02:58.966Z,88.20
2022-08-25T00:03:35.925Z,86.97
2022-08-25T00:04:13.889Z,88.65
2022-08-25T00:04:53.963Z,89.60
2022-08-25T00:05:29.424Z,89.82
2022-08-25T00:06:05.798Z,88.53
2022-08-25T00:06:39.953Z,89.05
2022-08-25T00:07:12.563Z,88.57
2022-08-25T00:07:51.055Z,88.97
2022-08-25T00:08:24.533Z,88.93
2022-08-25T00:08:59.823Z,89.50
2022-08-25T00:09:35.337Z,87.68
2022-08-25T00:10:09.231Z,88.88
2022-08-25T00:10:43.102Z,87.65
2022-08-25T00:11:32.539Z,89.43
2022-08-25T00:12:06.169Z,89.72
2022-08-25T00:12:38.732Z,89.20
2022-08-25T00:13:12.641Z,88.05
2022-08-25T00:13:49.493Z,87.38
2022-08-25T00:14:24.669Z,88.15
2022-08-25T00:14:58.184Z,90.15
2022-08-25T00:15:32.829Z,88.45
2022-08-25T00:16:06.855Z,89.18
2022-08-25T00:16:40.389Z,88.38
2022-08-25T00:17:13.099Z,88.90
2022-08-25T00:17:45.574Z,88.70
2022-08-25T00:18:20.053Z,89.28
2022-08-25T00:18:55.350Z,90.55
2022-08-25T00:19:32.021Z,88.72
2022-08-25T00:20:06.054Z,90.40
2022-08-25T00:20:38.584Z,89.25
2022-08-25T00:21:17.465Z,90.68
2022-08-25T00:21:50.289Z,90.13
2022-08-25T00:22:22.785Z,88.55
2022-08-25T00:22:57.117Z,88.97
2022-08-25T00:23:29.706Z,88.78
2022-08-25T00:24:02.901Z,88.75
2022-08-25T00:24:36.671Z,92.13
2022-08-25T00:25:09.875Z,90.53
2022-08-25T00:25:43.851Z,89.50
2022-08-25T00:26:18.299Z,88.53
2022-08-25T00:26:54.121Z,88.88
2022-08-25T00:27:27.518Z,90.55
2022-08-25T00:28:04.159Z,90.07
2022-08-25T00:28:40.513Z,91.63
2022-08-25T00:29:13.457Z,90.90
2022-08-25T00:29:46.951Z,91.00
2022-08-25T00:30:19.685Z,91.13
2022-08-25T00:30:52.314Z,90.68
2022-08-25T00:31:37.845Z,90.68
2022-08-25T00:32:11.549Z,91.53
2022-08-25T00:32:55.002Z,89.97
2022-08-25T00:33:32.119Z,91.15
2022-08-25T00:34:07.445Z,90.57
2022-08-25T00:34:41.164Z,89.75
2022-08-25T00:35:13.644Z,93.20
2022-08-25T00:35:46.173Z,92.40
2022-08-25T00:36:21.503Z,91.53
2022-08-25T00:36:54.714Z,91.97
2022-08-25T00:37:28.641Z,91.10
2022-08-25T00:38:01.493Z,93.22
2022-08-25T00:38:34.123Z,91.38
2022-08-25T00:39:08.964Z,91.25
2022-08-25T00:39:41.529Z,92.63
2022-08-25T00:40:14.266Z,90.57
2022-08-25T00:41:05.741Z,91.57
2022-08-25T00:41:40.267Z,91.63
2022-08-25T00:42:16.338Z,92.45
2022-08-25T00:42:50.051Z,93.15
2022-08-25T00:43:23.223Z,91.93
2022-08-25T00:43:57.874Z,91.82
2022-08-25T00:44:34.106Z,94.70
2022-08-25T00:45:09.449Z,91.63
2022-08-25T00:45:41.964Z,90.60
2022-08-25T00:46:18.119Z,93.00
2022-08-25T00:46:54.124Z,93.60
2022-08-25T00:47:26.682Z,94.72
2022-08-25T00:48:00.263Z,92.00
2022-08-25T00:48:32.717Z,91.65
2022-08-25T00:49:08.097Z,92.13
2022-08-25T00:49:48.735Z,93.35
2022-08-25T00:50:22.762Z,93.20
2022-08-25T00:50:59.291Z,93.05
2022-08-25T00:51:38.400Z,93.95
2022-08-25T00:52:14.628Z,93.50
2022-08-25T00:52:50.942Z,94.68
2022-08-25T00:53:23.989Z,93.65
2022-08-25T00:53:58.277Z,93.57
2022-08-25T00:54:34.874Z,96.93
2022-08-25T00:55:12.565Z,93.47
2022-08-25T00:55:45.215Z,93.53
2022-08-25T00:56:21.395Z,94.43
2022-08-25T00:57:00.011Z,94.32
2022-08-25T00:57:37.633Z,93.10
2022-08-25T00:58:15.995Z,94.30
2022-08-25T00:58:49.561Z,94.60
2022-08-25T00:59:23.211Z,93.28
2022-08-25T00:59:56.041Z,93.72
2022-08-25T01:00:33.127Z,94.35
2022-08-25T01:01:05.922Z,93.35
2022-08-25T01:01:38.660Z,94.15
2022-08-25T01:02:13.848Z,93.80
2022-08-25T01:02:47.284Z,94.72
2022-08-25T01:03:20.540Z,94.38
2022-08-25T01:03:57.783Z,93.93
2022-08-25T01:04:30.513Z,93.70
2022-08-25T01:05:03.287Z,94.20
2022-08-25T01:05:37.558Z,93.73
2022-08-25T01:06:11.616Z,95.18
2022-08-25T01:06:45.231Z,93.75
2022-08-25T01:07:22.758Z,94.70
2022-08-25T01:07:59.640Z,95.45
2022-08-25T01:08:33.616Z,93.00
2022-08-25T01:09:08.127Z,97.57
2022-08-25T01:09:42.379Z,95.90
2022-08-25T01:10:15.266Z,96.15
2022-08-25T01:10:50.552Z,96.10
2022-08-25T01:11:24.973Z,95.15
2022-08-25T01:11:59.445Z,94.55
2022-08-25T01:12:32.068Z,93.68
2022-08-25T01:13:16.547Z,95.53
2022-08-25T01:13:55.967Z,96.93
2022-08-25T01:14:31.498Z,96.22
2022-08-25T01:15:06.746Z,95.05
2022-08-25T01:15:40.277Z,95.05
2022-08-25T01:16:15.502Z,96.53
2022-08-25T01:16:51.170Z,97.55
2022-08-25T01:17:33.651Z,95.55
2022-08-25T01:18:06.439Z,95.35
2022-08-25T01:18:49.046Z,96.25
2022-08-25T01:19:23.417Z,97.07
2022-08-25T01:19:55.949Z,95.75
2022-08-25T01:20:31.190Z,95.32
2022-08-25T01:21:05.250Z,95.57
2022-08-25T01:21:41.705Z,96.38
2022-08-25T01:22:14.468Z,98.03
2022-08-25T01:22:47.991Z,96.90
2022-08-25T01:23:29.149Z,95.38
2022-08-25T01:24:02.229Z,96.20
2022-08-25T01:24:39.514Z,96.82
2022-08-25T01:25:24.452Z,96.95
2022-08-25T01:26:03.704Z,95.45
2022-08-25T01:26:37.822Z,95.93
2022-08-25T01:27:10.783Z,97.65
2022-08-25T01:27:43.312Z,98.40
2022-08-25T01:28:17.253Z,96.45
2022-08-25T01:29:09.144Z,98.32
2022-08-25T01:29:41.963Z,98.80
2022-08-25T01:30:15.573Z,98.75
2022-08-25T01:30:49.399Z,98.97
2022-08-25T01:31:23.484Z,99.03
2022-08-25T01:32:00.690Z,97.55
2022-08-25T01:32:34.923Z,98.40
2022-08-25T01:33:09.381Z,99.25
2022-08-25T01:33:42.913Z,100.22
2022-08-25T01:34:16.644Z,98.68
2022-08-25T01:34:51.945Z,98.72
2022-08-25T01:35:24.654Z,97.55
2022-08-25T01:35:57.205Z,97.82
2022-08-25T01:36:31.499Z,98.65
2022-08-25T01:37:06.045Z,98.78
2022-08-25T01:37:38.587Z,100.47
2022-08-25T01:38:11.546Z,98.00
2022-08-25T01:38:45.153Z,99.80
2022-08-25T01:39:17.793Z,99.75
2022-08-25T01:39:50.356Z,99.90
2022-08-25T01:40:24.108Z,100.28
2022-08-25T01:40:56.663Z,99.90
2022-08-25T01:41:40.152Z,100.18
2022-08-25T01:42:35.507Z,99.15
2022-08-25T01:43:21.238Z,101.20
2022-08-25T01:43:53.863Z,99.50
2022-08-25T01:44:27.393Z,101.07
2022-08-25T01:45:00.001Z,101.38
2022-08-25T01:45:32.685Z,101.35
2022-08-25T01:46:06.642Z,99.97
2022-08-25T01:46:39.243Z,99.63
2022-08-25T01:47:12.373Z,101.50
2022-08-25T01:47:45.829Z,100.82
2022-08-25T01:48:19.483Z,100.32
2022-08-25T01:48:53.021Z,100.32
2022-08-25T01:49:27.015Z,101.63
2022-08-25T01:49:59.488Z,101.40
2022-08-25T01:50:32.643Z,99.75
2022-08-25T01:51:06.209Z,100.15
2022-08-25T01:51:44.412Z,100.28
2022-08-25T01:52:20.120Z,101.32
2022-08-25T01:53:00.746Z,98.45
2022-08-25T01:53:33.825Z,99.75
2022-08-25T01:54:06.465Z,99.07
2022-08-25T01:54:40.017Z,100.15
2022-08-25T01:55:12.630Z,100.35
2022-08-25T01:55:55.896Z,101.37
2022-08-25T01:56:29.545Z,102.25
2022-08-25T01:57:02.233Z,102.60
2022-08-25T01:57:34.801Z,100.50
2022-08-25T01:58:08.277Z,100.70
2022-08-25T01:58:43.961Z,100.85
2022-08-25T01:59:18.928Z,102.65
2022-08-25T01:59:56.423Z,102.10
2022-08-25T02:00:29.241Z,101.05
2022-08-25T02:01:05.075Z,101.90
2022-08-25T02:01:37.677Z,102.75
2022-08-25T02:02:10.564Z,99.18
2022-08-25T02:02:44.640Z,101.10
2022-08-25T02:03:19.001Z,101.25
2022-08-25T02:03:53.838Z,101.05
2022-08-25T02:04:29.449Z,99.63
2022-08-25T02:05:02.045Z,101.78
2022-08-25T02:05:35.705Z,100.40
2022-08-25T02:06:09.452Z,102.20
2022-08-25T02:06:43.311Z,101.55
2022-08-25T02:07:15.855Z,101.35
2022-08-25T02:07:49.338Z,101.65
2022-08-25T02:08:23.177Z,101.60
2022-08-25T02:08:58.427Z,102.30
2022-08-25T02:09:31.943Z,104.45
2022-08-25T02:10:06.650Z,103.00
2022-08-25T02:10:40.477Z,103.35
2022-08-25T02:11:15.398Z,103.38
2022-08-25T02:11:48.398Z,102.22
2022-08-25T02:12:20.929Z,103.90
2022-08-25T02:12:54.543Z,103.35
2022-08-25T02:13:31.560Z,103.18
2022-08-25T02:14:08.716Z,102.57
2022-08-25T02:14:42.171Z,103.25
2022-08-25T02:15:14.684Z,104.05
2022-08-25T02:15:50.861Z,104.50
2022-08-25T02:16:28.321Z,101.07
2022-08-25T02:17:01.047Z,101.43
2022-08-25T02:17:34.675Z,103.15
2022-08-25T02:18:08.345Z,102.03
2022-08-25T02:18:40.860Z,102.22
2022-08-25T02:19:13.495Z,100.70
2022-08-25T02:19:47.051Z,102.57
2022-08-25T02:20:19.613Z,102.95
2022-08-25T02:20:52.482Z,102.57
2022-08-25T02:21:26.043Z,101.50
2022-08-25T02:22:00.876Z,101.55
2022-08-25T02:22:33.441Z,100.15
2022-08-25T02:23:07.503Z,102.93
2022-08-25T02:23:40.199Z,102.75
2022-08-25T02:24:13.189Z,102.95
2022-08-25T02:24:46.707Z,102.53
2022-08-25T02:25:19.473Z,102.50
2022-08-25T02:25:51.917Z,101.38
2022-08-25T02:26:25.897Z,104.40
2022-08-25T02:26:59.355Z,103.18
2022-08-25T02:27:31.808Z,103.82
2022-08-25T02:28:04.825Z,104.15
2022-08-25T02:28:38.854Z,104.03
2022-08-25T02:29:11.633Z,103.43
2022-08-25T02:29:44.111Z,107.03
2022-08-25T02:30:18.822Z,104.60
2022-08-25T02:30:52.979Z,107.07
2022-08-25T02:31:31.357Z,105.68
2022-08-25T02:32:05.455Z,109.03
2022-08-25T02:32:37.988Z,108.18
2022-08-25T02:33:11.059Z,108.65
2022-08-25T02:33:45.007Z,108.00
2022-08-25T02:34:17.504Z,110.15
2022-08-25T02:34:50.235Z,112.50
2022-08-25T02:35:24.089Z,113.22
2022-08-25T02:35:58.889Z,116.68
2022-08-25T02:36:32.295Z,114.25
2022-08-25T02:37:08.223Z,114.05
2022-08-25T02:37:40.947Z,115.10
2022-08-25T02:38:13.415Z,115.82
2022-08-25T02:38:47.484Z,115.80
2022-08-25T02:39:20.062Z,116.97
2022-08-25T02:39:52.570Z,116.75
2022-08-25T02:40:26.829Z,119.90
2022-08-25T02:41:00.399Z,120.78
2022-08-25T02:41:33.618Z,118.22
2022-08-25T02:42:07.411Z,114.97
2022-08-25T02:42:40.041Z,116.15
2022-08-25T02:43:16.638Z,114.07
2022-08-25T02:43:49.676Z,112.40
2022-08-25T02:44:22.224Z,110.65
2022-08-25T02:44:56.018Z,112.20
2022-08-25T02:45:28.725Z,112.35
2022-08-25T02:46:01.483Z,111.65
2022-08-25T02:46:36.669Z,115.57
2022-08-25T02:47:09.854Z,110.72
2022-08-25T02:47:42.339Z,111.55
2022-08-25T02:48:15.915Z,111.65
2022-08-25T02:48:49.009Z,109.55
2022-08-25T02:49:22.510Z,108.68
2022-08-25T02:49:55.688Z,110.28
2022-08-25T02:50:28.134Z,109.07
2022-08-25T02:51:01.881Z,109.22
2022-08-25T02:51:36.316Z,108.25
2022-08-25T02:52:10.174Z,108.95
2022-08-25T02:52:42.700Z,108.38
2022-08-25T02:53:16.207Z,109.63
2022-08-25T02:53:49.065Z,108.50
2022-08-25T02:54:23.141Z,107.20
2022-08-25T02:54:56.608Z,108.50
2022-08-25T02:55:29.120Z,109.93
2022-08-25T02:56:02.321Z,108.38
2022-08-25T02:56:35.795Z,108.93
2022-08-25T02:57:08.643Z,107.03
2022-08-25T02:57:42.051Z,108.28
2022-08-25T02:58:15.514Z,106.45
2022-08-25T02:58:48.287Z,107.75
2022-08-25T02:59:21.042Z,109.57
2022-08-25T02:59:54.874Z,108.38
2022-08-25T03:00:27.690Z,106.93
2022-08-25T03:01:01.069Z,108.03
2022-08-25T03:01:34.735Z,108.50
2022-08-25T03:02:07.558Z,110.38
2022-08-25T03:02:41.333Z,111.05
2022-08-25T03:03:15.396Z,109.97
2022-08-25T03:03:48.852Z,111.60
2022-08-25T03:04:21.582Z,109.00
2022-08-25T03:04:55.586Z,109.35
2022-08-25T03:05:28.159Z,111.70
2022-08-25T03:06:02.054Z,109.35
2022-08-25T03:06:35.727Z,111.32
2022-08-25T03:07:09.672Z,113.00
2022-08-25T03:07:44.999Z,114.40
2022-08-25T03:08:18.611Z,117.03
2022-08-25T03:08:52.049Z,123.53
2022-08-25T03:09:24.577Z,118.43
2022-08-25T03:09:58.034Z,118.45
2022-08-25T03:10:30.733Z,122.78
2022-08-25T03:11:03.724Z,119.68
2022-08-25T03:11:38.290Z,122.88
2022-08-25T03:12:11.938Z,123.32
2022-08-25T03:12:45.443Z,117.60
2022-08-25T03:13:17.971Z,119.32
2022-08-25T03:13:52.022Z,115.97
2022-08-25T03:14:24.586Z,113.57
2022-08-25T03:14:57.022Z,117.97
2022-08-25T03:15:30.743Z,118.78
2022-08-25T03:16:04.874Z,112.53
2022-08-25T03:16:37.649Z,113.35
2022-08-25T03:17:11.420Z,113.45
2022-08-25T03:17:45.539Z,113.97
2022-08-25T03:18:18.502Z,113.05
2022-08-25T03:18:51.952Z,114.10
2022-08-25T03:19:24.759Z,113.07
2022-08-25T03:19:57.281Z,114.18
2022-08-25T03:20:30.738Z,115.18
2022-08-25T03:21:03.703Z,120.28
2022-08-25T03:21:38.585Z,114.68
2022-08-25T03:22:14.524Z,114.25
2022-08-25T03:22:54.302Z,115.32
2022-08-25T03:23:27.134Z,114.18
2022-08-25T03:24:01.225Z,118.20
2022-08-25T03:24:33.779Z,119.07
2022-08-25T03:25:25.880Z,117.07
2022-08-25T03:26:16.661Z,116.15
2022-08-25T03:26:55.810Z,114.60
2022-08-25T03:27:32.676Z,118.22
2022-08-25T03:28:06.860Z,116.28
2022-08-25T03:28:39.467Z,122.20
2022-08-25T03:29:13.917Z,125.30
2022-08-25T03:29:46.940Z,123.60
2022-08-25T03:30:19.947Z,118.05
2022-08-25T03:30:56.124Z,115.00
2022-08-25T03:31:28.928Z,117.47
2022-08-25T03:32:01.963Z,119.70
2022-08-25T03:32:35.518Z,125.05
2022-08-25T03:33:08.055Z,119.75
2022-08-25T03:33:40.739Z,115.05
2022-08-25T03:34:14.478Z,120.05
2022-08-25T03:34:46.978Z,118.15
2022-08-25T03:35:19.772Z,114.03
2022-08-25T03:35:53.210Z,123.50
2022-08-25T03:36:27.736Z,119.68
2022-08-25T03:37:00.830Z,121.03
2022-08-25T03:37:34.773Z,116.68
2022-08-25T03:38:08.267Z,118.67
2022-08-25T03:38:42.358Z,115.88
2022-08-25T03:39:17.361Z,121.45
2022-08-25T03:39:49.940Z,117.82
2022-08-25T03:40:23.349Z,127.03
2022-08-25T03:41:00.100Z,120.15
2022-08-25T03:41:37.514Z,127.72
2022-08-25T03:42:12.624Z,122.53
2022-08-25T03:42:47.436Z,121.65
2022-08-25T03:43:20.573Z,118.60
2022-08-25T03:43:53.558Z,125.28
2022-08-25T03:44:27.186Z,121.68
2022-08-25T03:45:06.364Z,124.07
2022-08-25T03:45:41.362Z,125.88
2022-08-25T03:46:22.159Z,119.70
2022-08-25T03:46:54.701Z,114.20
2022-08-25T03:47:29.455Z,115.43
2022-08-25T03:48:02.179Z,117.00
2022-08-25T03:48:34.716Z,112.18
2022-08-25T03:49:11.152Z,114.30
2022-08-25T03:49:43.632Z,112.07
2022-08-25T03:50:17.364Z,113.65
2022-08-25T03:50:54.382Z,111.97
2022-08-25T03:51:31.141Z,114.53
2022-08-25T03:52:03.986Z,111.45
2022-08-25T03:52:42.592Z,112.53
2022-08-25T03:53:15.929Z,112.10
2022-08-25T03:53:48.623Z,111.40
2022-08-25T03:54:24.237Z,109.55
2022-08-25T03:54:56.768Z,108.43
2022-08-25T03:55:31.092Z,109.60
2022-08-25T03:56:06.481Z,109.85
2022-08-25T03:56:39.758Z,109.57
2022-08-25T03:57:13.859Z,110.35
2022-08-25T03:57:46.518Z,109.55
2022-08-25T03:58:20.046Z,108.25
2022-08-25T03:58:52.791Z,113.88
2022-08-25T03:59:27.070Z,110.60
2022-08-25T04:00:00.660Z,110.18
2022-08-25T04:00:33.127Z,108.05
2022-08-25T04:01:05.856Z,109.35
2022-08-25T04:01:41.329Z,109.43
2022-08-25T04:02:15.038Z,108.25
2022-08-25T04:02:47.963Z,109.07
2022-08-25T04:03:21.549Z,107.15
2022-08-25T04:03:54.530Z,109.85
2022-08-25T04:04:27.039Z,107.43
2022-08-25T04:05:00.975Z,107.82
2022-08-25T04:05:33.625Z,107.65
2022-08-25T04:06:07.973Z,109.20
2022-08-25T04:06:41.914Z,108.10
2022-08-25T04:07:14.554Z,113.18
2022-08-25T04:07:48.534Z,105.43
2022-08-25T04:08:22.506Z,105.82
2022-08-25T04:08:55.725Z,106.25
2022-08-25T04:09:28.252Z,107.07
2022-08-25T04:10:03.921Z,105.38
2022-08-25T04:10:38.813Z,106.68
2022-08-25T04:11:13.963Z,107.45
2022-08-25T04:11:47.524Z,104.57
2022-08-25T04:12:25.858Z,105.78
2022-08-25T04:12:58.416Z,104.88
2022-08-25T04:13:30.992Z,106.35
2022-08-25T04:14:05.831Z,105.95
2022-08-25T04:14:38.303Z,105.25
2022-08-25T04:15:11.655Z,105.03
2022-08-25T04:15:45.525Z,104.65
2022-08-25T04:16:20.275Z,105.65
2022-08-25T04:16:53.396Z,106.00
2022-08-25T04:17:26.974Z,105.57
2022-08-25T04:17:59.816Z,104.80
2022-08-25T04:18:34.246Z,107.20
2022-08-25T04:19:10.326Z,105.38
2022-08-25T04:19:42.814Z,104.55
2022-08-25T04:20:16.445Z,106.07
2022-08-25T04:20:49.039Z,106.57
2022-08-25T04:21:23.686Z,105.85
2022-08-25T04:21:57.273Z,105.95
2022-08-25T04:22:31.051Z,107.90
2022-08-25T04:23:05.898Z,108.65
2022-08-25T04:23:40.618Z,109.03
2022-08-25T04:24:14.289Z,106.38
2022-08-25T04:24:46.790Z,107.35
2022-08-25T04:25:20.284Z,106.55
2022-08-25T04:25:53.000Z,105.93
2022-08-25T04:26:27.561Z,107.47
2022-08-25T04:27:01.138Z,106.15
2022-08-25T04:27:33.833Z,108.15
2022-08-25T04:28:06.856Z,107.75
2022-08-25T04:28:40.871Z,107.28
2022-08-25T04:29:17.058Z,105.85
2022-08-25T04:29:49.527Z,105.50
2022-08-25T04:30:23.268Z,105.78
2022-08-25T04:30:55.828Z,105.75
2022-08-25T04:31:30.557Z,106.38
2022-08-25T04:32:04.684Z,104.63
2022-08-25T04:32:37.607Z,103.28
2022-08-25T04:33:10.100Z,105.53
2022-08-25T04:33:44.043Z,106.25
2022-08-25T04:34:30.311Z,105.30
2022-08-25T04:35:04.380Z,104.70
2022-08-25T04:35:37.956Z,104.85
2022-08-25T04:36:12.533Z,105.63
2022-08-25T04:36:45.330Z,105.72
2022-08-25T04:37:26.110Z,104.30
2022-08-25T04:37:58.606Z,103.82
2022-08-25T04:38:32.604Z,105.40
2022-08-25T04:39:06.554Z,103.22
2022-08-25T04:39:39.208Z,104.35
2022-08-25T04:40:12.577Z,102.30
2022-08-25T04:40:46.052Z,101.70
2022-08-25T04:41:21.183Z,102.82
2022-08-25T04:41:53.790Z,100.43
2022-08-25T04:42:27.395Z,101.80
2022-08-25T04:43:00.269Z,101.60
2022-08-25T04:43:33.600Z,102.15
2022-08-25T04:44:07.458Z,102.22
2022-08-25T04:44:40.546Z,101.35
2022-08-25T04:45:13.303Z,100.63
2022-08-25T04:45:46.855Z,102.88
2022-08-25T04:46:21.081Z,101.68
2022-08-25T04:46:53.614Z,101.97
2022-08-25T04:47:27.716Z,101.78
2022-08-25T04:48:01.638Z,101.72
2022-08-25T04:48:35.155Z,101.38
2022-08-25T04:49:07.698Z,100.03
2022-08-25T04:49:41.360Z,99.97
2022-08-25T04:50:13.928Z,101.30
2022-08-25T04:50:46.451Z,102.13
2022-08-25T04:51:23.344Z,100.70
2022-08-25T04:51:57.408Z,99.65
2022-08-25T04:52:31.100Z,98.90
2022-08-25T04:53:03.597Z,101.60
2022-08-25T04:53:37.626Z,100.60
2022-08-25T04:54:16.054Z,100.70
2022-08-25T04:54:48.610Z,100.40
2022-08-25T04:55:21.053Z,99.47
2022-08-25T04:55:54.556Z,99.60
2022-08-25T04:56:27.102Z,100.75
2022-08-25T04:56:59.573Z,98.82
2022-08-25T04:57:33.052Z,99.47
2022-08-25T04:58:05.684Z,98.90
2022-08-25T04:58:47.617Z,99.35
2022-08-25T04:59:21.402Z,99.72
2022-08-25T04:59:54.219Z,99.30
2022-08-25T05:00:27.728Z,99.47
2022-08-25T05:01:03.183Z,99.68
2022-08-25T05:01:35.947Z,97.38
2022-08-25T05:02:10.312Z,97.53
2022-08-25T05:02:42.910Z,98.50
2022-08-25T05:03:15.470Z,98.05
2022-08-25T05:03:53.958Z,97.95
2022-08-25T05:04:28.766Z,95.22
2022-08-25T05:05:04.093Z,97.22
2022-08-25T05:05:37.908Z,96.72
2022-08-25T05:06:15.316Z,96.22
2022-08-25T05:06:49.749Z,97.05
2022-08-25T05:07:22.215Z,98.22
2022-08-25T05:07:55.733Z,95.93
2022-08-25T05:08:28.471Z,96.97
2022-08-25T05:09:04.358Z,96.10
2022-08-25T05:09:38.953Z,96.95
2022-08-25T05:10:11.557Z,95.78
2022-08-25T05:10:44.672Z,96.95
2022-08-25T05:11:20.100Z,93.72
2022-08-25T05:11:56.330Z,95.07
2022-08-25T05:12:29.131Z,94.40
2022-08-25T05:13:02.615Z,94.85
2022-08-25T05:13:35.789Z,93.85
2022-08-25T05:14:12.077Z,93.38
2022-08-25T05:14:45.619Z,92.87
2022-08-25T05:15:37.138Z,93.70
2022-08-25T05:16:11.442Z,92.43
2022-08-25T05:16:45.231Z,91.28
2022-08-25T05:17:17.927Z,91.35
2022-08-25T05:17:55.210Z,92.57
2022-08-25T05:18:31.877Z,91.93
2022-08-25T05:19:04.871Z,91.03
2022-08-25T05:19:37.378Z,92.07
2022-08-25T05:20:11.822Z,90.07
2022-08-25T05:20:44.318Z,91.47
2022-08-25T05:21:19.715Z,90.15
2022-08-25T05:21:53.923Z,89.60
2022-08-25T05:22:26.527Z,88.43
2022-08-25T05:22:59.177Z,89.75
2022-08-25T05:23:32.903Z,90.47
2022-08-25T05:24:07.774Z,88.47
2022-08-25T05:24:41.245Z,88.13
2022-08-25T05:25:14.699Z,87.90
2022-08-25T05:25:47.365Z,88.35
2022-08-25T05:26:22.175Z,87.85
2022-08-25T05:26:55.412Z,87.28
2022-08-25T05:27:28.824Z,86.88
2022-08-25T05:28:01.378Z,85.88
2022-08-25T05:28:34.478Z,87.43
2022-08-25T05:29:09.996Z,85.63
2022-08-25T05:29:42.527Z,85.65
2022-08-25T05:30:14.997Z,85.60
2022-08-25T05:30:50.213Z,84.75
2022-08-25T05:31:24.421Z,84.60
2022-08-25T05:31:57.051Z,84.82
2022-08-25T05:32:30.602Z,84.47
2022-08-25T05:33:03.904Z,83.88
2022-08-25T05:33:37.153Z,84.68
2022-08-25T05:34:10.817Z,85.07
2022-08-25T05:34:43.341Z,84.28
2022-08-25T05:35:16.145Z,84.70
2022-08-25T05:35:49.564Z,83.47
2022-08-25T05:36:27.345Z,83.22
2022-08-25T05:37:03.318Z,82.63
2022-08-25T05:37:35.812Z,83.35
2022-08-25T05:38:08.385Z,82.00
2022-08-25T05:38:49.266Z,81.75
2022-08-25T05:39:23.148Z,82.50
2022-08-25T05:39:59.723Z,81.47
2022-08-25T05:40:33.294Z,81.97
2022-08-25T05:41:07.689Z,80.78
2022-08-25T05:41:41.341Z,81.25
2022-08-25T05:42:13.953Z,82.63
2022-08-25T05:42:47.411Z,80.78
2022-08-25T05:43:19.932Z,83.03
2022-08-25T05:43:52.405Z,80.55
2022-08-25T05:44:25.842Z,80.10
2022-08-25T05:44:58.352Z,81.03
2022-08-25T05:45:31.827Z,79.85
2022-08-25T05:46:05.478Z,79.95
2022-08-25T05:46:38.392Z,79.35
2022-08-25T05:47:10.932Z,78.50
2022-08-25T05:47:44.591Z,78.78
2022-08-25T05:48:17.075Z,78.63
2022-08-25T05:48:50.092Z,78.82
2022-08-25T05:49:23.560Z,77.82
2022-08-25T05:49:56.201Z,78.93
2022-08-25T05:50:29.341Z,79.30
2022-08-25T05:51:05.727Z,78.32
2022-08-25T05:51:38.357Z,78.90
2022-08-25T05:52:16.386Z,78.65
2022-08-25T05:52:50.573Z,77.65
2022-08-25T05:53:23.691Z,78.20
2022-08-25T05:53:57.201Z,77.97
2022-08-25T05:54:31.681Z,78.13
2022-08-25T05:55:05.360Z,78.07
2022-08-25T05:55:38.891Z,78.57
2022-08-25T05:56:13.904Z,77.88
2022-08-25T05:56:47.468Z,78.20
2022-08-25T05:57:19.957Z,78.07
2022-08-25T05:57:52.405Z,78.07
2022-08-25T05:58:28.261Z,77.35
2022-08-25T05:59:00.731Z,76.50
2022-08-25T05:59:33.331Z,77.90
2022-08-25T06:00:08.883Z,78.47
2022-08-25T06:00:50.805Z,78.35
2022-08-25T06:01:45.263Z,78.00
2022-08-25T06:02:36.573Z,78.47
2022-08-25T06:03:09.473Z,78.15
2022-08-25T06:03:43.148Z,78.45
2022-08-25T06:04:17.686Z,78.25
2022-08-25T06:04:51.251Z,77.28
2022-08-25T06:05:24.153Z,76.63
2022-08-25T06:06:07.282Z,77.03
2022-08-25T06:06:41.560Z,76.65
2022-08-25T06:07:14.007Z,76.93
2022-08-25T06:07:47.368Z,77.23
2022-08-25T06:08:20.877Z,77.55
2022-08-25T06:08:53.442Z,77.40
2022-08-25T06:09:26.453Z,77.68
2022-08-25T06:10:01.270Z,77.85
2022-08-25T06:10:34.597Z,76.32
2022-08-25T06:11:08.381Z,76.38
2022-08-25T06:11:41.275Z,76.75
2022-08-25T06:12:15.048Z,75.85
2022-08-25T06:12:48.310Z,77.82
2022-08-25T06:13:28.820Z,76.18
2022-08-25T06:14:01.567Z,76.37
2022-08-25T06:14:34.091Z,77.50
2022-08-25T06:15:08.420Z,75.55
2022-08-25T06:15:40.981Z,76.93
2022-08-25T06:16:14.640Z,76.90
2022-08-25T06:16:48.806Z,76.60
2022-08-25T06:17:22.655Z,76.90
2022-08-25T06:18:01.647Z,75.90
2022-08-25T06:18:35.783Z,76.03
2022-08-25T06:19:09.914Z,76.15
2022-08-25T06:19:43.431Z,76.20
2022-08-25T06:20:18.312Z,76.05
2022-08-25T06:20:53.445Z,75.22
2022-08-25T06:21:26.030Z,75.30
2022-08-25T06:22:00.196Z,77.90
2022-08-25T06:22:32.745Z,75.15
2022-08-25T06:23:05.321Z,76.18
2022-08-25T06:23:39.428Z,75.95
2022-08-25T06:24:15.374Z,75.20
2022-08-25T06:24:48.427Z,76.03
2022-08-25T06:25:24.966Z,76.75
2022-08-25T06:25:57.468Z,75.03
2022-08-25T06:26:29.976Z,76.30
2022-08-25T06:27:04.332Z,76.38
2022-08-25T06:27:37.542Z,75.50
2022-08-25T06:28:09.999Z,75.95
2022-08-25T06:28:44.181Z,75.47
2022-08-25T06:29:17.019Z,74.82
2022-08-25T06:29:49.634Z,75.35
2022-08-25T06:30:29.191Z,77.07
2022-08-25T06:31:03.433Z,75.72
2022-08-25T06:31:36.083Z,75.18
2022-08-25T06:32:09.881Z,75.75
2022-08-25T06:32:44.491Z,75.03
2022-08-25T06:33:17.984Z,75.50
2022-08-25T06:33:51.568Z,76.10
2022-08-25T06:34:25.026Z,75.50
2022-08-25T06:34:58.737Z,75.22
2022-08-25T06:35:32.293Z,75.47
2022-08-25T06:36:08.674Z,75.53
2022-08-25T06:36:41.493Z,74.75
2022-08-25T06:37:15.060Z,75.43
2022-08-25T06:37:47.621Z,75.10
2022-08-25T06:38:20.134Z,77.65
2022-08-25T06:38:54.568Z,75.55
2022-08-25T06:39:27.101Z,76.15
2022-08-25T06:39:59.628Z,74.60
2022-08-25T06:40:34.598Z,75.25
2022-08-25T06:41:08.642Z,76.10
2022-08-25T06:41:41.118Z,75.47
2022-08-25T06:42:14.611Z,76.00
2022-08-25T06:42:49.110Z,76.40
2022-08-25T06:43:22.056Z,75.20
2022-08-25T06:43:56.030Z,76.00
2022-08-25T06:44:37.568Z,75.32
2022-08-25T06:45:10.533Z,75.43
2022-08-25T06:45:44.089Z,76.15
2022-08-25T06:46:19.715Z,75.57
2022-08-25T06:46:53.329Z,75.55
2022-08-25T06:47:25.873Z,75.40
2022-08-25T06:47:59.348Z,75.35
2022-08-25T06:48:34.376Z,75.43
2022-08-25T06:49:08.102Z,74.45
2022-08-25T06:49:42.512Z,76.20
2022-08-25T06:50:15.080Z,74.82
2022-08-25T06:50:47.914Z,76.95
2022-08-25T06:51:22.602Z,74.65
2022-08-25T06:51:55.041Z,76.40
2022-08-25T06:52:29.229Z,76.55
2022-08-25T06:53:03.473Z,75.50
2022-08-25T06:53:36.159Z,76.40
2022-08-25T06:54:10.042Z,76.25
2022-08-25T06:54:43.700Z,74.55
2022-08-25T06:55:19.902Z,75.40
2022-08-25T06:56:03.379Z,74.85
2022-08-25T06:56:40.808Z,75.22
2022-08-25T06:57:14.976Z,75.45
2022-08-25T06:57:47.476Z,74.45
2022-08-25T06:58:19.942Z,75.00
2022-08-25T06:58:53.443Z,75.55
2022-08-25T06:59:26.593Z,75.82
2022-08-25T07:00:07.508Z,74.90
2022-08-25T07:00:40.078Z,74.77
2022-08-25T07:01:19.969Z,74.25
2022-08-25T07:01:54.166Z,75.60
2022-08-25T07:02:26.919Z,74.88
2022-08-25T07:03:01.123Z,75.18
2022-08-25T07:03:34.796Z,75.22
2022-08-25T07:04:12.761Z,75.07
2022-08-25T07:04:47.225Z,74.85
2022-08-25T07:05:27.383Z,75.90
2022-08-25T07:06:08.334Z,75.20
2022-08-25T07:06:41.249Z,75.03
2022-08-25T07:07:14.751Z,76.90
2022-08-25T07:07:47.432Z,75.85
2022-08-25T07:08:20.298Z,76.13
2022-08-25T07:08:54.293Z,75.10
2022-08-25T07:09:26.766Z,76.25
2022-08-25T07:09:59.479Z,76.57
2022-08-25T07:10:32.940Z,75.85
2022-08-25T07:11:16.284Z,75.57
2022-08-25T07:11:50.219Z,75.80
2022-08-25T07:12:24.622Z,75.90
2022-08-25T07:12:58.046Z,76.22
2022-08-25T07:13:32.130Z,75.47
2022-08-25T07:14:06.815Z,75.70
2022-08-25T07:14:40.316Z,76.05
2022-08-25T07:15:26.030Z,75.90
2022-08-25T07:15:58.955Z,75.22
2022-08-25T07:16:33.044Z,75.43
2022-08-25T07:17:10.482Z,74.97