createdAt,value
2019-04-03T00:00:14.427Z,5.90
2019-04-03T00:02:43.006Z,6.00
2019-04-03T00:05:11.633Z,6.10
2019-04-03T00:07:40.177Z,6.20
2019-04-03T00:10:09.019Z,6.20
2019-04-03T00:12:40.333Z,6.30
2019-04-03T00:15:08.042Z,6.30
2019-04-03T00:17:36.519Z,6.30
2019-04-03T00:20:07.218Z,6.30
2019-04-03T00:22:37.103Z,6.30
2019-04-03T00:25:07.097Z,6.30
2019-04-03T00:27:35.554Z,6.20
2019-04-03T00:30:05.806Z,6.20
2019-04-03T00:32:34.282Z,6.20
2019-04-03T00:35:03.098Z,6.30
2019-04-03T00:37:31.696Z,6.40
2019-04-03T00:40:00.139Z,6.50
2019-04-03T00:42:28.629Z,6.50
2019-04-03T00:44:57.227Z,6.50
2019-04-03T00:47:25.883Z,6.40
2019-04-03T00:49:56.100Z,6.40
2019-04-03T00:52:25.907Z,6.40
2019-04-03T00:54:56.578Z,6.40
2019-04-03T00:57:26.352Z,6.40
2019-04-03T00:59:56.406Z,6.30
2019-04-03T01:02:27.941Z,6.30
2019-04-03T01:04:58.031Z,6.40
2019-04-03T01:07:25.730Z,6.40
2019-04-03T01:09:54.238Z,6.40
2019-04-03T01:12:22.762Z,6.30
2019-04-03T01:14:51.243Z,6.30
2019-04-03T01:17:19.859Z,6.20
2019-04-03T01:19:48.346Z,6.20
2019-04-03T01:22:16.856Z,6.20
2019-04-03T01:24:45.317Z,6.20
2019-04-03T01:27:13.828Z,6.10
2019-04-03T01:29:43.038Z,6.20
2019-04-03T01:32:11.772Z,6.10
2019-04-03T01:34:40.237Z,6.10
2019-04-03T01:37:08.697Z,6.00
2019-04-03T01:39:37.155Z,6.00
2019-04-03T01:42:05.662Z,6.00
2019-04-03T01:44:34.131Z,5.80
2019-04-03T01:47:02.596Z,5.80
2019-04-03T01:49:31.064Z,5.80
2019-04-03T01:52:00.892Z,5.90
2019-04-03T01:54:30.060Z,5.90
2019-04-03T01:56:58.591Z,5.80
2019-04-03T01:59:27.076Z,5.90
2019-04-03T02:01:55.513Z,5.90
2019-04-03T02:04:24.007Z,5.80
2019-04-03T02:06:52.507Z,5.80
2019-04-03T02:09:21.066Z,5.80
2019-04-03T02:11:49.835Z,5.80
2019-04-03T02:14:21.162Z,5.80
2019-04-03T02:16:48.562Z,5.70
2019-04-03T02:19:17.114Z,5.70
2019-04-03T02:21:45.599Z,5.60
2019-04-03T02:24:14.054Z,5.60
2019-04-03T02:26:42.611Z,5.50
2019-04-03T02:29:11.450Z,5.50
2019-04-03T02:31:39.915Z,5.50
2019-04-03T02:34:08.367Z,5.40
2019-04-03T02:36:37.716Z,5.30
2019-04-03T02:39:06.695Z,5.20
2019-04-03T02:41:36.811Z,5.30
2019-04-03T02:44:05.721Z,5.20
2019-04-03T02:46:34.242Z,5.10
2019-04-03T02:49:02.706Z,5.10
2019-04-03T02:51:31.391Z,5.20
2019-04-03T02:54:02.483Z,5.30
2019-04-03T02:56:30.083Z,5.40
2019-04-03T02:58:58.601Z,5.40
2019-04-03T03:01:27.490Z,5.50
2019-04-03T03:03:56.241Z,5.60
2019-04-03T03:06:25.091Z,5.70
2019-04-03T03:08:54.211Z,5.70
2019-04-03T03:11:24.212Z,5.70
2019-04-03T03:13:53.410Z,5.60
2019-04-03T03:16:22.186Z,5.70
2019-04-03T03:18:50.912Z,5.80
2019-04-03T03:21:20.424Z,5.90
2019-04-03T03:23:50.170Z,5.90
2019-04-03T03:26:18.771Z,5.90
2019-04-03T03:28:48.062Z,6.00
2019-04-03T03:31:17.515Z,6.00
2019-04-03T03:33:47.376Z,6.00
2019-04-03T03:36:21.769Z,6.00
2019-04-03T03:38:46.697Z,6.10
2019-04-03T03:41:15.399Z,6.00
2019-04-03T03:43:44.479Z,6.00
2019-04-03T03:46:13.596Z,5.90
2019-04-03T03:48:44.210Z,5.80
2019-04-03T03:51:14.303Z,5.70
2019-04-03T03:53:44.509Z,5.70
2019-04-03T03:56:13.481Z,5.60
2019-04-03T03:58:44.579Z,5.60
2019-04-03T04:01:12.275Z,5.60
2019-04-03T04:03:41.893Z,5.70
2019-04-03T04:06:11.199Z,5.60
2019-04-03T04:08:43.015Z,5.60
2019-04-03T04:11:11.248Z,5.60
2019-04-03T04:13:40.044Z,5.50
2019-04-03T04:16:08.647Z,5.50
2019-04-03T04:18:38.243Z,5.50
2019-04-03T04:21:09.574Z,5.50
2019-04-03T04:23:36.963Z,5.40
2019-04-03T04:26:05.439Z,5.40
2019-04-03T04:28:34.220Z,5.50
2019-04-03T04:31:03.002Z,5.40
2019-04-03T04:33:31.563Z,5.40
2019-04-03T04:36:00.149Z,5.30
2019-04-03T04:38:28.674Z,5.30
2019-04-03T04:40:57.132Z,5.30
2019-04-03T04:43:25.900Z,5.30
2019-04-03T04:45:55.219Z,5.20
2019-04-03T04:48:24.614Z,5.20
2019-04-03T04:50:55.084Z,5.20
2019-04-03T04:53:24.297Z,5.20
2019-04-03T04:55:53.154Z,5.20
2019-04-03T04:58:21.767Z,5.20
2019-04-03T05:00:53.256Z,5.20
2019-04-03T05:03:22.944Z,5.20
2019-04-03T05:05:51.515Z,5.10
2019-04-03T05:08:20.057Z,5.10
2019-04-03T05:10:49.310Z,5.10
2019-04-03T05:13:17.970Z,5.20
2019-04-03T05:15:46.515Z,5.30
2019-04-03T05:18:15.428Z,5.30
2019-04-03T05:20:43.997Z,5.50
2019-04-03T05:23:13.309Z,5.50
2019-04-03T05:25:42.182Z,5.50
2019-04-03T05:28:11.080Z,5.50
2019-04-03T05:30:39.603Z,5.50
2019-04-03T05:33:10.710Z,5.50
2019-04-03T05:35:38.956Z,5.50
2019-04-03T05:38:08.597Z,5.50
2019-04-03T05:40:37.977Z,5.50
2019-04-03T05:43:07.856Z,5.50
2019-04-03T05:45:37.676Z,5.50
2019-04-03T05:48:12.097Z,5.50
2019-04-03T05:50:37.089Z,5.60
2019-04-03T05:53:06.038Z,5.60
2019-04-03T05:55:35.214Z,5.60
2019-04-03T05:58:03.832Z,5.70
2019-04-03T06:00:32.315Z,5.80
2019-04-03T06:03:00.774Z,5.90
2019-04-03T06:05:29.677Z,5.90
2019-04-03T06:07:59.039Z,6.00
2019-04-03T06:10:28.302Z,6.10
2019-04-03T06:12:57.971Z,6.10
2019-04-03T06:15:27.262Z,6.10
2019-04-03T06:17:55.872Z,6.10
2019-04-03T06:20:25.648Z,6.20
2019-04-03T06:22:54.495Z,6.20
2019-04-03T06:25:23.204Z,6.20
2019-04-03T06:27:51.738Z,6.30
2019-04-03T06:30:20.878Z,6.40
2019-04-03T06:32:49.508Z,6.50
2019-04-03T06:35:18.294Z,6.50
2019-04-03T06:37:47.029Z,6.50
2019-04-03T06:40:15.775Z,6.50
2019-04-03T06:42:45.614Z,6.60
2019-04-03T06:45:15.775Z,6.60
2019-04-03T06:47:44.407Z,6.70
2019-04-03T06:50:13.516Z,6.70
2019-04-03T06:52:43.045Z,6.80
2019-04-03T06:55:11.589Z,6.80
2019-04-03T06:57:40.392Z,6.90
2019-04-03T07:00:09.623Z,6.90
2019-04-03T07:02:38.172Z,7.00
2019-04-03T07:05:09.577Z,7.10
2019-04-03T07:07:37.267Z,7.20
2019-04-03T07:10:08.803Z,7.30
2019-04-03T07:12:36.821Z,7.40
2019-04-03T07:15:07.741Z,7.40
2019-04-03T07:17:36.542Z,7.50
2019-04-03T07:20:13.900Z,7.50
2019-04-03T07:22:37.307Z,7.60
2019-04-03T07:25:06.819Z,7.70
2019-04-03T07:27:37.148Z,7.70
2019-04-03T07:30:07.727Z,7.70
2019-04-03T07:32:36.408Z,7.90
2019-04-03T07:35:09.322Z,8.00
2019-04-03T07:37:36.026Z,8.10
2019-04-03T07:40:06.425Z,8.10
2019-04-03T07:42:35.317Z,8.00
2019-04-03T07:45:04.974Z,8.00
2019-04-03T07:47:34.986Z,8.00
2019-04-03T07:50:05.920Z,8.10
2019-04-03T07:52:34.410Z,8.20
2019-04-03T07:55:03.263Z,8.20
2019-04-03T07:57:31.714Z,8.20
2019-04-03T08:00:00.197Z,8.40
2019-04-03T08:02:28.776Z,8.40
2019-04-03T08:05:00.030Z,8.50
2019-04-03T08:07:27.450Z,8.60
2019-04-03T08:09:57.736Z,8.40
2019-04-03T08:12:26.102Z,8.10
2019-04-03T08:14:54.666Z,8.00
2019-04-03T08:17:23.307Z,7.90
2019-04-03T08:19:53.751Z,7.80
2019-04-03T08:22:21.991Z,7.80
2019-04-03T08:24:53.040Z,7.70
2019-04-03T08:27:22.807Z,7.70
2019-04-03T08:29:51.090Z,7.50
2019-04-03T08:32:19.645Z,7.50
2019-04-03T08:34:48.126Z,7.40
2019-04-03T08:37:28.818Z,7.40
2019-04-03T08:39:49.188Z,7.30
2019-04-03T08:42:17.430Z,7.40
2019-04-03T08:44:46.008Z,7.40
2019-04-03T08:47:14.897Z,7.50
2019-04-03T08:49:43.702Z,7.70
2019-04-03T08:52:14.402Z,7.80
2019-04-03T08:54:42.693Z,7.80
2019-04-03T08:57:11.443Z,7.80
2019-04-03T08:59:40.182Z,7.70
2019-04-03T09:02:12.214Z,7.70
2019-04-03T09:04:39.084Z,7.70
2019-04-03T09:07:07.688Z,7.70
2019-04-03T09:09:36.355Z,7.60
2019-04-03T09:12:06.873Z,7.50
2019-04-03T09:14:35.255Z,7.40
2019-04-03T09:17:04.238Z,7.20
2019-04-03T09:19:32.765Z,7.20
2019-04-03T09:22:01.299Z,7.10
2019-04-03T09:24:30.288Z,7.10
2019-04-03T09:26:59.213Z,7.00
2019-04-03T09:29:27.749Z,7.10
2019-04-03T09:31:56.769Z,7.20
2019-04-03T09:34:28.853Z,7.30
2019-04-03T09:36:55.759Z,7.30
2019-04-03T09:39:24.240Z,7.40
2019-04-03T09:41:52.796Z,7.50
2019-04-03T09:44:24.246Z,7.50
2019-04-03T09:46:51.501Z,7.60
2019-04-03T09:49:19.949Z,7.70
2019-04-03T09:51:50.042Z,7.70
2019-04-03T09:54:18.630Z,7.80
2019-04-03T09:56:59.363Z,7.90
2019-04-03T09:59:17.409Z,7.90
2019-04-03T10:01:47.927Z,7.80
2019-04-03T10:04:16.127Z,7.70
2019-04-03T10:06:44.829Z,7.60
2019-04-03T10:09:13.310Z,7.50
2019-04-03T10:11:41.747Z,7.40
2019-04-03T10:14:10.531Z,7.30
2019-04-03T10:16:39.133Z,7.20
2019-04-03T10:19:07.603Z,6.90
2019-04-03T10:21:36.460Z,6.50
2019-04-03T10:24:05.395Z,6.30
2019-04-03T10:26:33.965Z,6.10
2019-04-03T10:29:02.888Z,6.00
2019-04-03T10:31:31.459Z,6.00
2019-04-03T10:34:00.920Z,6.00
2019-04-03T10:36:30.133Z,6.00
2019-04-03T10:38:58.995Z,6.20
2019-04-03T10:41:28.711Z,6.40
2019-04-03T10:43:57.732Z,6.60
2019-04-03T10:46:26.402Z,6.70
2019-04-03T10:48:55.028Z,6.60
2019-04-03T10:51:23.637Z,6.60
2019-04-03T10:53:52.513Z,6.60
2019-04-03T10:56:21.110Z,6.60
2019-04-03T10:58:50.492Z,6.60
2019-04-03T11:01:19.503Z,6.40
2019-04-03T11:03:47.974Z,6.10
2019-04-03T11:06:17.322Z,5.90
2019-04-03T11:08:45.758Z,5.80
2019-04-03T11:11:14.235Z,5.70
2019-04-03T11:13:42.685Z,5.50
2019-04-03T11:16:11.426Z,5.40
2019-04-03T11:18:40.355Z,5.30
2019-04-03T11:21:09.120Z,5.40
2019-04-03T11:23:43.455Z,5.40
2019-04-03T11:26:08.360Z,5.40
2019-04-03T11:28:38.304Z,5.40
2019-04-03T11:31:07.206Z,5.40
2019-04-03T11:33:35.769Z,5.40
2019-04-03T11:36:04.430Z,5.40
2019-04-03T11:38:32.869Z,5.30
2019-04-03T11:41:11.708Z,5.30
2019-04-03T11:43:32.394Z,5.20
2019-04-03T11:46:00.915Z,5.10
2019-04-03T11:48:29.356Z,5.00
2019-04-03T11:50:58.154Z,4.90
2019-04-03T11:53:27.122Z,4.90
2019-04-03T11:55:55.912Z,4.80
2019-04-03T11:58:24.455Z,4.70
2019-04-03T12:00:54.238Z,4.70
2019-04-03T12:03:23.137Z,4.70
2019-04-03T12:05:51.684Z,4.60
2019-04-03T12:08:20.528Z,4.60
2019-04-03T12:10:49.609Z,4.60
2019-04-03T12:13:20.803Z,4.60
2019-04-03T12:15:48.305Z,4.80
2019-04-03T12:18:16.746Z,5.00
2019-04-03T12:20:46.057Z,5.20
2019-04-03T12:23:15.498Z,5.50
2019-04-03T12:25:43.940Z,5.80
2019-04-03T12:28:12.472Z,6.00
2019-04-03T12:30:40.958Z,6.00
2019-04-03T12:33:09.472Z,5.90
2019-04-03T12:35:41.065Z,5.90
2019-04-03T12:38:08.254Z,5.90
2019-04-03T12:40:36.887Z,6.10
2019-04-03T12:43:05.414Z,6.30
2019-04-03T12:45:33.909Z,6.60
2019-04-03T12:48:02.430Z,6.70
2019-04-03T12:50:30.883Z,6.90
2019-04-03T12:52:59.405Z,6.90
2019-04-03T12:55:28.070Z,6.80
2019-04-03T12:57:56.601Z,6.90
2019-04-03T13:00:26.909Z,7.30
2019-04-03T13:02:55.465Z,7.70
2019-04-03T13:05:24.314Z,7.90
2019-04-03T13:07:52.831Z,8.00
2019-04-03T13:10:21.545Z,8.20
2019-04-03T13:12:50.280Z,8.20
2019-04-03T13:15:19.335Z,8.40
2019-04-03T13:17:47.998Z,8.50
2019-04-03T13:20:16.786Z,8.50
2019-04-03T13:22:45.257Z,8.60
2019-04-03T13:25:14.008Z,8.70
2019-04-03T13:27:42.840Z,8.90
2019-04-03T13:30:13.139Z,9.00
2019-04-03T13:32:42.049Z,8.90
2019-04-03T13:35:15.004Z,8.90
2019-04-03T13:37:41.942Z,8.90
2019-04-03T13:40:11.416Z,8.80
2019-04-03T13:42:39.889Z,8.70
2019-04-03T13:45:09.367Z,8.50
2019-04-03T13:47:41.065Z,8.40
2019-04-03T13:50:09.676Z,8.40
2019-04-03T13:52:42.907Z,8.40
2019-04-03T13:55:08.752Z,8.20
2019-04-03T13:57:37.335Z,8.30
2019-04-03T14:00:21.832Z,8.40
2019-04-03T14:02:40.607Z,8.40
2019-04-03T14:05:09.759Z,8.50
2019-04-03T14:07:41.597Z,8.40
2019-04-03T14:10:09.861Z,8.50
2019-04-03T14:12:43.676Z,8.70
2019-04-03T14:15:10.263Z,8.80
2019-04-03T14:17:38.824Z,9.10
2019-04-03T14:20:08.526Z,9.30
2019-04-03T14:22:37.381Z,9.40
2019-04-03T14:25:18.498Z,9.50
2019-04-03T14:27:37.371Z,9.50
2019-04-03T14:30:10.541Z,9.90
2019-04-03T14:32:38.158Z,9.90
2019-04-03T14:35:38.441Z,10.00
2019-04-03T14:37:37.455Z,10.10
2019-04-03T14:40:11.514Z,10.20
2019-04-03T14:42:39.213Z,10.20
2019-04-03T14:45:08.958Z,10.30
2019-04-03T14:47:37.633Z,10.30
2019-04-03T14:50:07.251Z,10.20
2019-04-03T14:52:36.351Z,10.20
2019-04-03T14:55:22.551Z,10.10
2019-04-03T14:57:37.262Z,9.70
2019-04-03T15:00:23.534Z,9.70
2019-04-03T15:02:40.423Z,9.80
2019-04-03T15:05:09.801Z,9.70
2019-04-03T15:07:38.611Z,9.50
2019-04-03T15:10:07.518Z,9.40
2019-04-03T15:12:38.665Z,9.40
2019-04-03T15:15:07.948Z,9.40
2019-04-03T15:17:38.234Z,9.30
2019-04-03T15:20:13.309Z,9.10
2019-04-03T15:22:41.797Z,9.00
2019-04-03T15:25:12.747Z,8.90
2019-04-03T15:27:41.590Z,8.90
2019-04-03T15:30:11.864Z,8.60
2019-04-03T15:32:42.474Z,8.40
2019-04-03T15:35:11.849Z,8.20
2019-04-03T15:37:42.404Z,8.00
2019-04-03T15:40:11.525Z,7.90
2019-04-03T15:42:41.404Z,7.90
2019-04-03T15:45:11.321Z,7.70
2019-04-03T15:47:45.033Z,7.60
2019-04-03T15:50:11.898Z,7.50
2019-04-03T15:52:43.132Z,7.40
2019-04-03T15:55:12.324Z,7.50
2019-04-03T15:57:42.359Z,7.50
2019-04-03T16:00:17.190Z,7.40
2019-04-03T16:02:47.151Z,7.30
2019-04-03T16:05:17.057Z,7.20
2019-04-03T16:07:47.291Z,7.00
2019-04-03T16:10:16.263Z,7.00
2019-04-03T16:12:45.439Z,6.80
2019-04-03T16:15:15.746Z,6.80
2019-04-03T16:17:45.560Z,6.70
2019-04-03T16:20:15.988Z,6.50
2019-04-03T16:22:44.477Z,6.40
2019-04-03T16:25:15.544Z,6.40
2019-04-03T16:27:44.460Z,6.40
2019-04-03T16:30:15.301Z,6.40
2019-04-03T16:32:44.864Z,6.30
2019-04-03T16:35:14.604Z,6.30
2019-04-03T16:37:43.809Z,6.20
2019-04-03T16:40:12.618Z,6.30
2019-04-03T16:42:42.026Z,6.30
2019-04-03T16:45:11.082Z,6.30
2019-04-03T16:47:44.109Z,6.30
2019-04-03T16:50:13.962Z,6.30
2019-04-03T16:52:46.534Z,6.20
2019-04-03T16:55:15.888Z,6.20
2019-04-03T16:57:44.390Z,6.20
2019-04-03T17:00:13.515Z,6.10
2019-04-03T17:02:42.946Z,6.10
2019-04-03T17:05:12.559Z,5.90
2019-04-03T17:07:41.407Z,5.90
2019-04-03T17:10:10.987Z,5.90
2019-04-03T17:12:39.513Z,5.80
2019-04-03T17:15:09.771Z,5.80
2019-04-03T17:17:39.147Z,5.70
2019-04-03T17:20:09.890Z,5.70
2019-04-03T17:22:40.808Z,5.80
2019-04-03T17:25:10.734Z,5.70
2019-04-03T17:27:40.230Z,5.60
2019-04-03T17:30:10.308Z,5.60
2019-04-03T17:32:39.201Z,5.50
2019-04-03T17:35:08.751Z,5.50
2019-04-03T17:37:37.601Z,5.50
2019-04-03T17:40:10.992Z,5.50
2019-04-03T17:42:40.409Z,5.50
2019-04-03T17:45:09.354Z,5.40
2019-04-03T17:47:38.064Z,5.40
2019-04-03T17:50:09.296Z,5.40
2019-04-03T17:52:37.909Z,5.40
2019-04-03T17:55:10.132Z,5.40
2019-04-03T17:57:39.094Z,5.40
2019-04-03T18:00:15.689Z,5.40
2019-04-03T18:02:44.268Z,5.30
2019-04-03T18:05:13.430Z,5.30
2019-04-03T18:07:42.626Z,5.20
2019-04-03T18:10:13.066Z,5.20
2019-04-03T18:12:41.720Z,5.20
2019-04-03T18:15:11.314Z,5.10
2019-04-03T18:17:39.823Z,5.00
2019-04-03T18:20:12.512Z,4.90
2019-04-03T18:22:41.287Z,4.90
2019-04-03T18:25:10.257Z,4.80
2019-04-03T18:27:38.750Z,4.70
2019-04-03T18:30:11.699Z,4.60
2019-04-03T18:32:40.464Z,4.60
2019-04-03T18:35:09.849Z,4.60
2019-04-03T18:37:40.807Z,4.50
2019-04-03T18:40:10.147Z,4.50
2019-04-03T18:42:38.581Z,4.40
2019-04-03T18:45:07.604Z,4.40
2019-04-03T18:47:41.507Z,4.30
2019-04-03T18:50:09.785Z,4.30
2019-04-03T18:52:38.801Z,4.30
2019-04-03T18:55:07.508Z,4.30
2019-04-03T18:57:36.018Z,4.20
2019-04-03T19:00:07.481Z,4.20
2019-04-03T19:02:35.916Z,4.20
2019-04-03T19:05:08.788Z,4.10
2019-04-03T19:07:36.966Z,4.00
2019-04-03T19:10:07.805Z,3.90
2019-04-03T19:12:36.507Z,3.90
2019-04-03T19:15:06.435Z,3.80
2019-04-03T19:17:34.944Z,3.80
2019-04-03T19:20:10.671Z,3.70
2019-04-03T19:22:34.892Z,3.60
2019-04-03T19:25:04.025Z,3.60
2019-04-03T19:27:33.046Z,3.60
2019-04-03T19:30:01.922Z,3.50
2019-04-03T19:32:30.427Z,3.60
2019-04-03T19:34:58.881Z,3.60
2019-04-03T19:37:27.400Z,3.50
2019-04-03T19:39:55.846Z,3.60
2019-04-03T19:42:24.294Z,3.70
2019-04-03T19:44:52.731Z,3.70
2019-04-03T19:47:22.815Z,3.70
2019-04-03T19:49:51.386Z,3.70
2019-04-03T19:52:19.841Z,3.80
2019-04-03T19:54:49.637Z,3.70
2019-04-03T19:57:18.481Z,3.70
2019-04-03T19:59:46.909Z,3.70
2019-04-03T20:02:15.371Z,3.60
2019-04-03T20:04:43.799Z,3.60
2019-04-03T20:07:12.273Z,3.60
2019-04-03T20:09:40.707Z,3.50
2019-04-03T20:12:09.154Z,3.60
2019-04-03T20:14:37.585Z,3.60
2019-04-03T20:17:06.035Z,3.60
2019-04-03T20:19:34.482Z,3.50
2019-04-03T20:22:02.919Z,3.50
2019-04-03T20:24:31.370Z,3.60
2019-04-03T20:26:59.802Z,3.60
2019-04-03T20:29:31.564Z,3.60
2019-04-03T20:31:58.439Z,3.60
2019-04-03T20:34:26.966Z,3.50
2019-04-03T20:36:55.404Z,3.50
2019-04-03T20:39:23.858Z,3.40
2019-04-03T20:41:52.298Z,3.30
2019-04-03T20:44:20.754Z,3.30
2019-04-03T20:46:49.196Z,3.30
2019-04-03T20:49:17.658Z,3.30
2019-04-03T20:51:48.450Z,3.30
2019-04-03T20:54:16.273Z,3.40
2019-04-03T20:56:56.874Z,3.30
2019-04-03T20:59:14.909Z,3.30
2019-04-03T21:01:43.425Z,3.30
2019-04-03T21:04:12.983Z,3.20
2019-04-03T21:06:42.076Z,3.10
2019-04-03T21:09:10.536Z,3.10
2019-04-03T21:11:38.979Z,3.20
2019-04-03T21:14:10.971Z,3.20
2019-04-03T21:16:37.583Z,3.20
2019-04-03T21:19:06.011Z,3.10
2019-04-03T21:21:34.478Z,3.10
2019-04-03T21:24:03.936Z,3.20
2019-04-03T21:26:33.055Z,3.30
2019-04-03T21:29:01.487Z,3.20
2019-04-03T21:31:29.960Z,3.20
2019-04-03T21:34:01.610Z,3.30
2019-04-03T21:36:28.629Z,3.30
2019-04-03T21:38:57.064Z,3.30
2019-04-03T21:41:25.510Z,3.20
2019-04-03T21:43:55.437Z,3.20
2019-04-03T21:46:24.093Z,3.10
2019-04-03T21:48:52.527Z,3.10
2019-04-03T21:51:21.361Z,3.10
2019-04-03T21:53:49.861Z,3.10
2019-04-03T21:56:18.291Z,3.20
2019-04-03T21:58:46.739Z,3.20
2019-04-03T22:01:18.763Z,3.20
2019-04-03T22:03:50.636Z,3.10
2019-04-03T22:06:17.584Z,3.00
2019-04-03T22:08:46.062Z,2.90
2019-04-03T22:11:14.669Z,3.00
2019-04-03T22:13:43.267Z,3.00
2019-04-03T22:16:11.786Z,3.00
2019-04-03T22:18:40.242Z,3.00
2019-04-03T22:21:08.680Z,2.90
2019-04-03T22:23:37.142Z,2.90
2019-04-03T22:26:05.632Z,2.90
2019-04-03T22:28:35.008Z,2.80
2019-04-03T22:31:03.434Z,2.90
2019-04-03T22:33:31.897Z,2.90
2019-04-03T22:36:02.953Z,2.90
2019-04-03T22:38:30.503Z,2.90
2019-04-03T22:40:58.936Z,3.00
2019-04-03T22:43:27.366Z,3.00
2019-04-03T22:45:55.819Z,3.00
2019-04-03T22:48:26.716Z,2.90
2019-04-03T22:50:54.676Z,3.00
2019-04-03T22:53:23.121Z,3.00
2019-04-03T22:55:51.558Z,2.90
2019-04-03T22:58:21.543Z,2.80
2019-04-03T23:00:50.262Z,2.80
2019-04-03T23:03:18.699Z,2.80
2019-04-03T23:05:47.973Z,2.80
2019-04-03T23:08:17.047Z,2.70
2019-04-03T23:10:45.478Z,2.70
2019-04-03T23:13:13.931Z,2.70
2019-04-03T23:15:42.395Z,2.70
2019-04-03T23:18:10.826Z,2.60
2019-04-03T23:20:39.390Z,2.60
2019-04-03T23:23:07.874Z,2.60
2019-04-03T23:25:36.698Z,2.60
2019-04-03T23:28:05.217Z,2.60
2019-04-03T23:30:33.754Z,2.70
2019-04-03T23:33:02.259Z,2.70
2019-04-03T23:35:30.710Z,2.70
2019-04-03T23:37:59.151Z,2.70
2019-04-03T23:40:27.591Z,2.60
2019-04-03T23:42:56.074Z,2.50
2019-04-03T23:45:26.649Z,2.50
2019-04-03T23:47:55.086Z,2.50
2019-04-03T23:50:23.518Z,2.60
2019-04-03T23:52:51.962Z,2.60
2019-04-03T23:55:20.498Z,2.60
2019-04-03T23:57:48.950Z,2.60
