createdAt,value
2023-05-13T00:00:09.349Z,9.40
2023-05-13T00:03:33.378Z,9.42
2023-05-13T00:06:38.718Z,9.44
2023-05-13T00:09:42.798Z,9.45
2023-05-13T00:12:46.187Z,9.45
2023-05-13T00:15:50.028Z,9.46
2023-05-13T00:18:53.710Z,9.46
2023-05-13T00:21:59.205Z,9.45
2023-05-13T00:25:02.743Z,9.45
2023-05-13T00:28:06.694Z,9.44
2023-05-13T00:31:11.350Z,9.43
2023-05-13T00:34:15.049Z,9.40
2023-05-13T00:37:20.042Z,9.37
2023-05-13T00:40:25.869Z,9.34
2023-05-13T00:43:30.185Z,9.31
2023-05-13T00:46:34.948Z,9.25
2023-05-13T00:49:38.965Z,9.22
2023-05-13T00:52:44.990Z,9.18
2023-05-13T00:55:48.675Z,9.17
2023-05-13T00:58:52.855Z,9.14
2023-05-13T01:02:08.406Z,9.12
2023-05-13T01:05:27.933Z,9.09
2023-05-13T01:08:45.133Z,9.07
2023-05-13T01:11:56.046Z,9.02
2023-05-13T01:15:08.236Z,8.96
2023-05-13T01:18:16.720Z,8.91
2023-05-13T01:21:27.413Z,8.88
2023-05-13T01:24:31.681Z,8.86
2023-05-13T01:27:35.378Z,8.81
2023-05-13T01:30:40.553Z,8.74
2023-05-13T01:33:45.736Z,8.66
2023-05-13T01:36:51.383Z,8.57
2023-05-13T01:39:57.280Z,8.47
2023-05-13T01:43:01.100Z,8.38
2023-05-13T01:46:04.731Z,8.25
2023-05-13T01:49:10.235Z,8.16
2023-05-13T01:52:15.150Z,8.11
2023-05-13T01:55:19.031Z,8.08
2023-05-13T01:58:24.712Z,8.05
2023-05-13T02:01:28.473Z,8.03
2023-05-13T02:04:32.177Z,8.02
2023-05-13T02:07:37.648Z,8.02
2023-05-13T02:10:41.242Z,8.03
2023-05-13T02:13:45.124Z,8.01
2023-05-13T02:16:48.786Z,7.97
2023-05-13T02:19:52.811Z,7.94
2023-05-13T02:22:57.685Z,7.92
2023-05-13T02:26:01.605Z,7.87
2023-05-13T02:29:05.112Z,7.81
2023-05-13T02:32:09.471Z,7.80
2023-05-13T02:35:13.015Z,7.77
2023-05-13T02:38:18.250Z,7.75
2023-05-13T02:41:21.741Z,7.74
2023-05-13T02:44:26.248Z,7.73
2023-05-13T02:47:29.861Z,7.69
2023-05-13T02:50:39.475Z,7.65
2023-05-13T02:53:44.575Z,7.63
2023-05-13T02:56:48.673Z,7.66
2023-05-13T02:59:52.124Z,7.68
2023-05-13T03:02:56.342Z,7.68
2023-05-13T03:05:59.926Z,7.71
2023-05-13T03:09:05.293Z,7.72
2023-05-13T03:12:10.195Z,7.69
2023-05-13T03:15:15.681Z,7.68
2023-05-13T03:18:20.145Z,7.71
2023-05-13T03:21:24.130Z,7.70
2023-05-13T03:24:29.278Z,7.68
2023-05-13T03:27:33.459Z,7.68
2023-05-13T03:30:37.633Z,7.69
2023-05-13T03:33:47.512Z,7.65
2023-05-13T03:36:51.133Z,7.60
2023-05-13T03:39:56.486Z,7.57
2023-05-13T03:43:00.576Z,7.53
2023-05-13T03:46:09.017Z,7.53
2023-05-13T03:49:14.286Z,7.58
2023-05-13T03:52:23.399Z,7.60
2023-05-13T03:55:36.589Z,7.66
2023-05-13T03:58:47.308Z,7.65
2023-05-13T04:01:56.309Z,7.72
2023-05-13T04:05:07.301Z,7.75
2023-05-13T04:08:14.453Z,7.85
2023-05-13T04:11:24.199Z,7.87
2023-05-13T04:14:28.091Z,7.95
2023-05-13T04:17:31.953Z,8.00
2023-05-13T04:20:35.974Z,8.07
2023-05-13T04:23:39.848Z,8.11
2023-05-13T04:26:44.912Z,8.18
2023-05-13T04:29:48.881Z,8.25
2023-05-13T04:32:52.571Z,8.33
2023-05-13T04:35:56.967Z,8.41
2023-05-13T04:39:00.618Z,8.46
2023-05-13T04:42:06.335Z,8.55
2023-05-13T04:45:10.989Z,8.69
2023-05-13T04:48:14.872Z,8.84
2023-05-13T04:51:18.373Z,9.06
2023-05-13T04:54:22.674Z,9.27
2023-05-13T04:57:27.636Z,9.56
2023-05-13T05:00:31.481Z,9.86
2023-05-13T05:03:35.661Z,10.16
2023-05-13T05:06:39.535Z,10.47
2023-05-13T05:09:43.634Z,10.61
2023-05-13T05:12:49.341Z,10.77
2023-05-13T05:15:52.915Z,10.92
2023-05-13T05:18:56.723Z,11.05
2023-05-13T05:22:00.343Z,11.16
2023-05-13T05:25:04.618Z,11.28
2023-05-13T05:28:09.945Z,11.49
2023-05-13T05:31:17.401Z,11.73
2023-05-13T05:34:21.190Z,12.00
2023-05-13T05:37:25.950Z,12.31
2023-05-13T05:40:29.581Z,12.60
2023-05-13T05:43:34.641Z,12.73
2023-05-13T05:46:39.116Z,12.71
2023-05-13T05:49:44.541Z,12.65
2023-05-13T05:52:48.401Z,12.56
2023-05-13T05:55:53.305Z,12.52
2023-05-13T05:58:59.056Z,12.58
2023-05-13T06:02:04.495Z,12.61
2023-05-13T06:05:09.855Z,12.57
2023-05-13T06:08:15.829Z,12.53
2023-05-13T06:11:19.447Z,12.53
2023-05-13T06:14:24.578Z,12.55
2023-05-13T06:17:28.136Z,12.61
2023-05-13T06:20:31.791Z,12.67
2023-05-13T06:23:35.405Z,12.76
2023-05-13T06:26:39.131Z,12.87
2023-05-13T06:29:44.019Z,12.96
2023-05-13T06:33:00.253Z,13.05
2023-05-13T06:36:05.587Z,13.15
2023-05-13T06:39:09.789Z,13.27
2023-05-13T06:42:14.720Z,13.39
2023-05-13T06:45:25.982Z,13.53
2023-05-13T06:48:29.928Z,13.67
2023-05-13T06:51:34.893Z,13.78
2023-05-13T06:54:38.662Z,13.86
2023-05-13T06:57:45.173Z,13.94
2023-05-13T07:00:50.511Z,13.99
2023-05-13T07:03:54.444Z,13.99
2023-05-13T07:06:58.254Z,13.99
2023-05-13T07:10:01.934Z,14.07
2023-05-13T07:13:06.345Z,14.13
2023-05-13T07:16:11.356Z,14.20
2023-05-13T07:19:14.887Z,14.23
2023-05-13T07:22:18.545Z,14.38
2023-05-13T07:25:22.917Z,14.41
2023-05-13T07:28:26.673Z,14.46
2023-05-13T07:31:32.234Z,14.48
2023-05-13T07:34:35.906Z,14.53
2023-05-13T07:37:40.325Z,14.55
2023-05-13T07:40:43.980Z,14.64
2023-05-13T07:43:47.704Z,14.71
2023-05-13T07:46:53.562Z,14.78
2023-05-13T07:49:57.294Z,14.89
2023-05-13T07:53:01.132Z,15.01
2023-05-13T07:56:05.049Z,15.11
2023-05-13T07:59:08.645Z,15.23
2023-05-13T08:02:13.882Z,15.31
2023-05-13T08:05:17.648Z,15.48
2023-05-13T08:08:21.268Z,15.62
2023-05-13T08:11:25.462Z,15.71
2023-05-13T08:14:29.475Z,15.85
2023-05-13T08:17:34.817Z,15.94
2023-05-13T08:20:38.470Z,16.02
2023-05-13T08:23:46.041Z,16.11
2023-05-13T08:26:49.811Z,16.22
2023-05-13T08:29:53.831Z,16.18
2023-05-13T08:32:58.892Z,16.14
2023-05-13T08:36:02.689Z,16.18
2023-05-13T08:39:07.887Z,16.25
2023-05-13T08:42:13.204Z,16.38
2023-05-13T08:45:20.601Z,16.49
2023-05-13T08:48:26.830Z,16.52
2023-05-13T08:51:30.649Z,16.50
2023-05-13T08:54:36.144Z,16.47
2023-05-13T08:57:40.315Z,16.42
2023-05-13T09:00:44.746Z,16.44
2023-05-13T09:03:58.957Z,16.58
2023-05-13T09:07:03.084Z,16.67
2023-05-13T09:10:08.589Z,16.88
2023-05-13T09:13:14.400Z,17.08
2023-05-13T09:16:18.304Z,17.22
2023-05-13T09:19:26.099Z,17.27
2023-05-13T09:22:30.003Z,17.42
2023-05-13T09:25:34.538Z,17.54
2023-05-13T09:28:38.255Z,17.71
2023-05-13T09:31:41.978Z,17.91
2023-05-13T09:34:49.480Z,18.17
2023-05-13T09:37:53.325Z,18.36
2023-05-13T09:40:59.053Z,18.54
2023-05-13T09:44:05.115Z,18.65
2023-05-13T09:47:12.203Z,18.61
2023-05-13T09:50:17.394Z,18.61
2023-05-13T09:53:21.731Z,18.81
2023-05-13T09:56:25.939Z,19.01
2023-05-13T09:59:30.056Z,19.18
2023-05-13T10:02:35.414Z,19.26
2023-05-13T10:05:40.830Z,19.17
2023-05-13T10:08:47.802Z,19.16
2023-05-13T10:11:51.265Z,19.26
2023-05-13T10:14:57.029Z,19.39
2023-05-13T10:18:01.756Z,19.50
2023-05-13T10:21:07.715Z,19.66
2023-05-13T10:24:12.005Z,19.76
2023-05-13T10:27:16.970Z,19.79
2023-05-13T10:30:26.208Z,19.80
2023-05-13T10:33:30.111Z,19.85
2023-05-13T10:36:59.019Z,19.89
2023-05-13T10:40:44.208Z,19.83
2023-05-13T10:43:47.948Z,19.99
2023-05-13T10:46:52.107Z,20.25
2023-05-13T10:49:56.292Z,20.44
2023-05-13T10:53:01.930Z,20.46
2023-05-13T10:56:07.934Z,20.58
2023-05-13T10:59:13.965Z,20.86
2023-05-13T11:02:23.452Z,21.23
2023-05-13T11:05:27.704Z,21.26
2023-05-13T11:08:44.644Z,21.42
2023-05-13T11:11:50.589Z,21.42
2023-05-13T11:14:57.609Z,21.70
2023-05-13T11:18:01.551Z,21.89
2023-05-13T11:21:07.147Z,21.87
2023-05-13T11:24:18.967Z,21.88
2023-05-13T11:27:22.934Z,21.95
2023-05-13T11:30:28.562Z,21.68
2023-05-13T11:34:13.878Z,21.58
2023-05-13T11:37:18.404Z,21.85
2023-05-13T11:40:27.820Z,21.84
2023-05-13T11:43:34.691Z,21.41
2023-05-13T11:46:38.713Z,21.02
2023-05-13T11:49:44.781Z,21.10
2023-05-13T11:52:53.618Z,21.38
2023-05-13T11:56:11.213Z,21.43
2023-05-13T11:59:15.681Z,21.13
2023-05-13T12:02:23.229Z,21.33
2023-05-13T12:05:27.726Z,21.41
2023-05-13T12:08:31.824Z,21.66
2023-05-13T12:11:37.441Z,21.98
2023-05-13T12:14:42.261Z,22.24
2023-05-13T12:17:47.293Z,21.92
2023-05-13T12:20:51.549Z,21.93
2023-05-13T12:23:54.958Z,22.01
2023-05-13T12:27:08.670Z,21.97
2023-05-13T12:30:16.639Z,22.00
2023-05-13T12:33:22.785Z,22.02
2023-05-13T12:36:33.852Z,22.27
2023-05-13T12:39:38.049Z,22.78
2023-05-13T12:42:45.971Z,22.93
2023-05-13T12:45:55.678Z,23.43
2023-05-13T12:49:01.961Z,24.06
2023-05-13T12:52:06.031Z,24.30
2023-05-13T12:55:12.320Z,23.99
2023-05-13T12:58:17.512Z,23.72
2023-05-13T13:01:22.113Z,23.84
2023-05-13T13:04:26.011Z,23.34
2023-05-13T13:07:29.915Z,22.71
2023-05-13T13:10:33.640Z,22.46
2023-05-13T13:13:39.460Z,22.37
2023-05-13T13:16:43.342Z,22.23
2023-05-13T13:19:46.706Z,22.03
2023-05-13T13:22:50.395Z,21.72
2023-05-13T13:25:53.857Z,21.60
2023-05-13T13:28:59.211Z,21.44
2023-05-13T13:32:02.895Z,21.32
2023-05-13T13:35:07.726Z,21.05
2023-05-13T13:38:11.333Z,20.80
2023-05-13T13:41:14.961Z,20.66
2023-05-13T13:44:19.776Z,21.19
2023-05-13T13:47:23.586Z,25.58
2023-05-13T13:50:27.413Z,28.19
2023-05-13T13:53:31.074Z,27.59
2023-05-13T13:56:36.267Z,26.68
2023-05-13T13:59:41.671Z,25.25
2023-05-13T14:02:45.671Z,24.69
2023-05-13T14:05:50.147Z,25.42
2023-05-13T14:08:54.641Z,26.07
2023-05-13T14:11:58.429Z,25.35
2023-05-13T14:15:03.282Z,25.23
2023-05-13T14:18:07.992Z,28.56
2023-05-13T14:21:11.445Z,32.06
2023-05-13T14:24:15.963Z,35.00
2023-05-13T14:27:19.493Z,36.87
2023-05-13T14:30:25.213Z,37.08
2023-05-13T14:33:28.625Z,35.18
2023-05-13T14:36:32.767Z,33.49
2023-05-13T14:39:36.384Z,32.27
2023-05-13T14:42:40.646Z,30.01
2023-05-13T14:45:45.960Z,28.35
2023-05-13T14:48:49.898Z,27.39
2023-05-13T14:51:53.313Z,27.42
2023-05-13T14:54:57.225Z,27.78
2023-05-13T14:58:01.259Z,27.95
2023-05-13T15:01:06.633Z,28.38
2023-05-13T15:04:10.442Z,30.82
2023-05-13T15:07:14.473Z,33.74
2023-05-13T15:10:18.258Z,32.80
2023-05-13T15:13:22.144Z,29.94
2023-05-13T15:16:27.053Z,27.59
2023-05-13T15:19:30.726Z,26.03
2023-05-13T15:22:34.445Z,25.07
2023-05-13T15:25:38.354Z,24.94
2023-05-13T15:28:42.083Z,25.99
2023-05-13T15:31:50.586Z,28.10
2023-05-13T15:34:54.173Z,27.92
2023-05-13T15:37:58.460Z,26.32
2023-05-13T15:41:04.056Z,24.88
2023-05-13T15:44:08.274Z,25.66
2023-05-13T15:47:13.284Z,28.98
2023-05-13T15:50:18.799Z,29.72
2023-05-13T15:53:22.221Z,28.68
2023-05-13T15:56:26.055Z,27.75
2023-05-13T15:59:29.427Z,26.68
2023-05-13T16:02:39.022Z,25.74
2023-05-13T16:05:42.469Z,26.11
2023-05-13T16:08:46.191Z,28.15
2023-05-13T16:11:49.814Z,30.02
2023-05-13T16:14:53.552Z,31.37
2023-05-13T16:17:58.394Z,32.19
2023-05-13T16:21:02.270Z,32.61
2023-05-13T16:24:07.044Z,32.66
2023-05-13T16:27:10.772Z,32.86
2023-05-13T16:30:14.718Z,32.57
2023-05-13T16:33:19.838Z,32.79
2023-05-13T16:36:23.891Z,32.27
2023-05-13T16:39:27.610Z,31.92
2023-05-13T16:42:31.223Z,31.76
2023-05-13T16:45:34.945Z,31.72
2023-05-13T16:48:39.773Z,31.45
2023-05-13T16:51:43.417Z,31.30
2023-05-13T16:54:46.845Z,30.79
2023-05-13T16:57:50.930Z,30.42
2023-05-13T17:00:55.134Z,29.89
2023-05-13T17:04:01.748Z,29.25
2023-05-13T17:07:05.215Z,28.70
2023-05-13T17:10:10.134Z,28.32
2023-05-13T17:13:13.765Z,28.10
2023-05-13T17:16:17.577Z,27.88
2023-05-13T17:19:22.421Z,27.37
2023-05-13T17:22:26.290Z,26.89
2023-05-13T17:25:29.756Z,26.32
2023-05-13T17:28:33.984Z,25.72
2023-05-13T17:31:37.671Z,24.99
2023-05-13T17:34:43.022Z,23.69
2023-05-13T17:37:46.424Z,22.69
2023-05-13T17:40:51.433Z,21.89
2023-05-13T17:43:55.109Z,21.18
2023-05-13T17:46:58.908Z,20.56
2023-05-13T17:50:04.104Z,19.97
2023-05-13T17:53:07.957Z,19.47
2023-05-13T17:56:11.460Z,19.03
2023-05-13T17:59:15.096Z,18.65
2023-05-13T18:02:18.506Z,18.30
2023-05-13T18:05:23.984Z,17.99
2023-05-13T18:08:27.530Z,17.71
2023-05-13T18:11:31.684Z,17.46
2023-05-13T18:14:35.286Z,17.21
2023-05-13T18:17:38.987Z,16.98
2023-05-13T18:20:43.786Z,16.75
2023-05-13T18:23:47.419Z,16.55
2023-05-13T18:26:51.003Z,16.32
2023-05-13T18:29:54.774Z,16.06
2023-05-13T18:32:58.201Z,15.86
2023-05-13T18:36:03.598Z,15.71
2023-05-13T18:39:08.232Z,15.58
2023-05-13T18:42:11.971Z,15.44
2023-05-13T18:45:15.871Z,15.25
2023-05-13T18:48:19.658Z,15.03
2023-05-13T18:51:24.486Z,14.85
2023-05-13T18:54:29.266Z,14.68
2023-05-13T18:57:32.847Z,14.50
2023-05-13T19:00:37.432Z,14.36
2023-05-13T19:03:40.885Z,14.21
2023-05-13T19:06:46.279Z,14.08
2023-05-13T19:09:49.891Z,13.97
2023-05-13T19:12:53.635Z,13.87
2023-05-13T19:15:57.611Z,13.77
2023-05-13T19:19:01.332Z,13.65
2023-05-13T19:22:06.510Z,13.52
2023-05-13T19:25:10.952Z,13.41
2023-05-13T19:28:14.746Z,13.27
2023-05-13T19:31:18.522Z,13.16
2023-05-13T19:34:21.996Z,13.08
2023-05-13T19:37:27.507Z,13.01
2023-05-13T19:40:30.976Z,12.94
2023-05-13T19:43:34.797Z,12.82
2023-05-13T19:46:38.356Z,12.73
2023-05-13T19:49:42.186Z,12.67
2023-05-13T19:52:46.978Z,12.63
2023-05-13T19:55:50.737Z,12.56
2023-05-13T19:58:54.217Z,12.48
2023-05-13T20:01:58.010Z,12.43
2023-05-13T20:05:01.421Z,12.40
2023-05-13T20:08:06.637Z,12.33
2023-05-13T20:11:10.024Z,12.27
2023-05-13T20:14:13.776Z,12.16
2023-05-13T20:17:21.218Z,12.06
2023-05-13T20:20:25.058Z,11.99
2023-05-13T20:23:29.999Z,11.92
2023-05-13T20:26:34.730Z,11.86
2023-05-13T20:29:39.673Z,11.79
2023-05-13T20:32:43.390Z,11.72
2023-05-13T20:35:47.400Z,11.66
2023-05-13T20:38:52.436Z,11.62
2023-05-13T20:41:56.562Z,11.59
2023-05-13T20:45:00.466Z,11.57
2023-05-13T20:48:03.911Z,11.53
2023-05-13T20:51:07.836Z,11.50
2023-05-13T20:54:13.345Z,11.48
2023-05-13T20:57:17.136Z,11.44
2023-05-13T21:00:21.471Z,11.40
2023-05-13T21:03:25.629Z,11.36
2023-05-13T21:06:29.542Z,11.34
2023-05-13T21:09:35.018Z,11.30
2023-05-13T21:12:38.893Z,11.26
2023-05-13T21:15:42.544Z,11.23
2023-05-13T21:18:46.022Z,11.17
2023-05-13T21:21:50.091Z,11.10
2023-05-13T21:24:54.903Z,11.08
2023-05-13T21:27:58.626Z,11.02
2023-05-13T21:31:02.284Z,10.96
2023-05-13T21:34:06.197Z,10.87
2023-05-13T21:37:09.546Z,10.84
2023-05-13T21:40:15.270Z,10.79
2023-05-13T21:43:18.688Z,10.76
2023-05-13T21:46:22.324Z,10.74
2023-05-13T21:49:25.758Z,10.68
2023-05-13T21:52:29.505Z,10.65
2023-05-13T21:55:35.088Z,10.59
2023-05-13T21:58:38.921Z,10.50
2023-05-13T22:01:46.797Z,10.40
2023-05-13T22:04:52.374Z,10.32
2023-05-13T22:07:55.764Z,10.22
2023-05-13T22:11:01.292Z,10.13
2023-05-13T22:14:05.103Z,9.99
2023-05-13T22:17:10.325Z,9.84
2023-05-13T22:20:14.460Z,9.71
2023-05-13T22:23:18.389Z,9.63
2023-05-13T22:26:23.206Z,9.65
2023-05-13T22:29:27.079Z,9.65
2023-05-13T22:32:30.450Z,9.64
2023-05-13T22:35:36.486Z,9.65
2023-05-13T22:38:40.656Z,9.70
2023-05-13T22:41:45.813Z,9.71
2023-05-13T22:44:49.218Z,9.72
2023-05-13T22:47:53.120Z,9.74
2023-05-13T22:50:58.398Z,9.75
2023-05-13T22:54:02.338Z,9.77
2023-05-13T22:57:07.235Z,9.78
2023-05-13T23:00:12.978Z,9.77
2023-05-13T23:03:16.393Z,9.77
2023-05-13T23:06:20.221Z,9.76
2023-05-13T23:09:23.625Z,9.70
2023-05-13T23:12:28.768Z,9.66
2023-05-13T23:15:32.185Z,9.64
2023-05-13T23:18:35.875Z,9.63
2023-05-13T23:21:39.299Z,9.59
2023-05-13T23:24:43.036Z,9.55
2023-05-13T23:27:48.055Z,9.53
2023-05-13T23:30:55.026Z,9.45
2023-05-13T23:33:58.608Z,9.39
2023-05-13T23:37:02.596Z,9.28
2023-05-13T23:40:08.046Z,9.18
2023-05-13T23:43:13.209Z,9.10
2023-05-13T23:46:16.723Z,9.07
2023-05-13T23:49:22.563Z,9.06
2023-05-13T23:52:25.998Z,9.06
2023-05-13T23:55:29.891Z,9.06
2023-05-13T23:58:34.837Z,9.08
