createdAt,value
2018-03-12T04:32:35.751Z,99.90
2018-03-12T04:35:09.458Z,99.90
2018-03-12T04:37:44.085Z,99.90
2018-03-12T04:40:18.677Z,99.90
2018-03-12T04:42:53.314Z,99.90
2018-03-12T04:45:27.037Z,99.90
2018-03-12T04:48:00.882Z,99.90
2018-03-12T04:50:34.588Z,99.90
2018-03-12T04:53:09.087Z,99.90
2018-03-12T04:55:42.859Z,99.90
2018-03-12T04:58:34.524Z,99.90
2018-03-12T05:01:08.197Z,99.90
2018-03-12T05:03:42.006Z,99.90
2018-03-12T05:06:15.843Z,99.90
2018-03-12T05:08:49.689Z,99.90
2018-03-12T05:11:23.528Z,99.90
2018-03-12T05:13:57.328Z,99.90
2018-03-12T05:16:31.135Z,99.90
2018-03-12T05:19:05.755Z,99.90
2018-03-12T05:21:39.584Z,99.90
2018-03-12T05:24:13.400Z,99.90
2018-03-12T05:26:47.388Z,99.90
2018-03-12T05:29:21.276Z,99.90
2018-03-12T05:31:54.880Z,99.90
2018-03-12T05:34:29.496Z,99.90
2018-03-12T05:37:03.497Z,99.90
2018-03-12T05:39:38.168Z,99.90
2018-03-12T05:42:11.840Z,99.90
2018-03-12T05:44:46.488Z,99.90
2018-03-12T05:47:20.988Z,99.90
2018-03-12T05:49:54.747Z,99.90
2018-03-12T05:52:29.324Z,99.50
2018-03-12T05:55:03.978Z,99.40
2018-03-12T05:57:37.777Z,99.40
2018-03-12T06:00:12.000Z,99.40
2018-03-12T06:02:45.647Z,98.40
2018-03-12T06:05:20.742Z,98.30
2018-03-12T06:07:55.329Z,98.40
2018-03-12T06:10:31.248Z,98.60
2018-03-12T06:13:05.015Z,98.30
2018-03-12T06:15:38.864Z,98.10
2018-03-12T06:18:12.632Z,97.80
2018-03-12T06:20:46.416Z,98.40
2018-03-12T06:23:21.052Z,98.00
2018-03-12T06:25:54.953Z,98.00
2018-03-12T06:28:28.732Z,97.90
2018-03-12T06:31:02.612Z,97.90
2018-03-12T06:33:36.411Z,97.60
2018-03-12T06:36:10.396Z,97.20
2018-03-12T06:38:44.159Z,96.90
2018-03-12T06:41:18.013Z,97.20
2018-03-12T06:43:52.608Z,97.10
2018-03-12T06:46:26.391Z,96.80
2018-03-12T06:49:00.836Z,96.30
2018-03-12T06:51:34.645Z,96.30
2018-03-12T06:54:15.880Z,96.30
2018-03-12T06:56:53.944Z,96.40
2018-03-12T06:59:27.704Z,95.10
2018-03-12T07:02:02.195Z,94.70
2018-03-12T07:04:36.028Z,94.70
2018-03-12T07:07:10.665Z,95.00
2018-03-12T07:09:44.743Z,94.90
2018-03-12T07:12:18.452Z,95.10
2018-03-12T07:14:52.268Z,95.60
2018-03-12T07:17:26.260Z,96.60
2018-03-12T07:20:00.126Z,97.00
2018-03-12T07:22:33.932Z,97.20
2018-03-12T07:25:08.382Z,97.20
2018-03-12T07:27:42.358Z,97.20
2018-03-12T07:30:16.188Z,97.30
2018-03-12T07:32:50.590Z,96.90
2018-03-12T07:35:25.150Z,97.10
2018-03-12T07:37:59.624Z,97.30
2018-03-12T07:40:33.517Z,97.30
2018-03-12T07:43:07.139Z,97.20
2018-03-12T07:45:41.015Z,97.10
2018-03-12T07:48:16.619Z,97.50
2018-03-12T07:50:50.460Z,97.50
2018-03-12T07:53:24.201Z,97.80
2018-03-12T07:56:02.884Z,97.70
2018-03-12T07:58:37.355Z,97.30
2018-03-12T08:01:11.241Z,97.30
2018-03-12T08:03:46.117Z,97.40
2018-03-12T08:06:19.824Z,97.60
2018-03-12T08:08:53.531Z,97.30
2018-03-12T08:11:27.353Z,97.70
2018-03-12T08:14:01.862Z,97.80
2018-03-12T08:16:36.459Z,97.60
2018-03-12T08:19:10.258Z,97.60
2018-03-12T08:21:44.872Z,97.50
2018-03-12T08:24:18.619Z,97.50
2018-03-12T08:26:52.498Z,98.10
2018-03-12T08:29:26.378Z,99.10
2018-03-12T08:32:00.944Z,99.90
2018-03-12T08:34:34.769Z,99.90
2018-03-12T08:37:08.756Z,99.90
2018-03-12T08:39:42.561Z,99.90
2018-03-12T08:42:16.669Z,99.90
2018-03-12T08:44:50.356Z,99.90
2018-03-12T08:47:24.104Z,99.90
2018-03-12T08:49:57.773Z,99.60
2018-03-12T08:52:31.613Z,99.30
2018-03-12T08:55:06.114Z,99.90
2018-03-12T08:57:40.664Z,99.90
2018-03-12T09:00:14.472Z,99.90
2018-03-12T09:02:48.305Z,99.90
2018-03-12T09:05:22.836Z,99.90
2018-03-12T09:07:56.675Z,99.90
2018-03-12T09:10:30.575Z,99.90
2018-03-12T09:13:05.111Z,99.90
2018-03-12T09:15:38.952Z,99.90
2018-03-12T09:18:12.984Z,99.90
2018-03-12T09:20:46.699Z,99.70
2018-03-12T09:23:21.291Z,99.60
2018-03-12T09:25:54.972Z,99.60
2018-03-12T09:28:29.516Z,99.50
2018-03-12T09:31:05.199Z,99.70
2018-03-12T09:33:38.979Z,99.70
2018-03-12T09:36:12.754Z,99.40
2018-03-12T09:38:46.570Z,99.30
2018-03-12T09:41:22.422Z,98.70
2018-03-12T09:43:56.281Z,98.30
2018-03-12T09:46:30.245Z,98.60
2018-03-12T09:49:04.003Z,98.70
2018-03-12T09:51:37.904Z,98.10
2018-03-12T09:54:14.340Z,97.90
2018-03-12T09:56:48.235Z,98.00
2018-03-12T09:59:22.042Z,97.20
2018-03-12T10:01:55.817Z,97.60
2018-03-12T10:04:29.687Z,96.60
2018-03-12T10:07:04.268Z,96.50
2018-03-12T10:09:38.015Z,96.50
2018-03-12T10:12:12.839Z,95.90
2018-03-12T10:14:47.692Z,95.90
2018-03-12T10:17:21.323Z,95.70
2018-03-12T10:19:55.406Z,95.50
2018-03-12T10:22:29.106Z,95.90
2018-03-12T10:25:04.581Z,94.70
2018-03-12T10:27:39.421Z,95.40
2018-03-12T10:30:13.124Z,95.30
2018-03-12T10:32:47.260Z,94.80
2018-03-12T10:35:21.856Z,95.00
2018-03-12T10:37:56.800Z,95.00
2018-03-12T10:40:30.640Z,94.30
2018-03-12T10:43:04.632Z,93.30
2018-03-12T10:45:40.014Z,91.70
2018-03-12T10:48:13.935Z,91.70
2018-03-12T10:50:47.838Z,91.60
2018-03-12T10:53:21.603Z,91.60
2018-03-12T10:55:55.700Z,90.90
2018-03-12T10:58:29.548Z,89.00
2018-03-12T11:01:03.435Z,90.00
2018-03-12T11:03:44.174Z,88.90
2018-03-12T11:06:23.268Z,87.50
2018-03-12T11:08:57.028Z,84.40
2018-03-12T11:11:31.657Z,83.90
2018-03-12T11:14:06.158Z,84.50
2018-03-12T11:16:40.022Z,84.50
2018-03-12T11:19:13.760Z,82.70
2018-03-12T11:21:47.641Z,81.70
2018-03-12T11:24:21.493Z,79.90
2018-03-12T11:26:56.093Z,78.40
2018-03-12T11:29:29.843Z,80.50
2018-03-12T11:32:03.664Z,80.50
2018-03-12T11:34:37.402Z,80.80
2018-03-12T11:37:13.267Z,78.40
2018-03-12T11:39:47.036Z,79.90
2018-03-12T11:42:20.908Z,81.00
2018-03-12T11:44:55.471Z,80.20
2018-03-12T11:47:34.330Z,80.60
2018-03-12T11:50:12.344Z,80.70
2018-03-12T11:52:46.470Z,81.10
2018-03-12T11:55:21.250Z,81.60
2018-03-12T11:57:55.975Z,82.90
2018-03-12T12:00:33.008Z,82.90
2018-03-12T12:03:08.305Z,81.50
2018-03-12T12:05:43.765Z,80.60
2018-03-12T12:08:17.536Z,80.00
2018-03-12T12:10:51.291Z,80.20
2018-03-12T12:13:26.840Z,78.10
2018-03-12T12:16:00.739Z,78.10
2018-03-12T12:18:35.186Z,78.40
2018-03-12T12:21:08.958Z,78.40
2018-03-12T12:23:42.738Z,77.20
2018-03-12T12:26:19.461Z,77.50
2018-03-12T12:28:53.580Z,77.50
2018-03-12T12:31:27.369Z,77.80
2018-03-12T12:34:01.258Z,78.60
2018-03-12T12:36:34.959Z,80.60
2018-03-12T12:39:09.700Z,80.50
2018-03-12T12:41:43.516Z,80.50
2018-03-12T12:44:17.253Z,79.70
2018-03-12T12:46:51.055Z,79.90
2018-03-12T12:49:25.664Z,81.10
2018-03-12T12:51:59.379Z,81.10
2018-03-12T12:54:33.651Z,78.10
2018-03-12T12:57:07.411Z,77.90
2018-03-12T12:59:41.213Z,76.10
2018-03-12T13:02:15.937Z,75.60
2018-03-12T13:04:49.787Z,75.50
2018-03-12T13:07:23.730Z,73.50
2018-03-12T13:09:58.561Z,74.00
2018-03-12T13:12:33.084Z,72.20
2018-03-12T13:15:06.905Z,72.10
2018-03-12T13:17:40.754Z,72.10
2018-03-12T13:20:14.568Z,71.40
2018-03-12T13:22:49.100Z,71.30
2018-03-12T13:25:24.753Z,70.20
2018-03-12T13:27:59.512Z,70.10
2018-03-12T13:30:33.431Z,69.80
2018-03-12T13:33:10.212Z,70.10
2018-03-12T13:35:45.451Z,70.10
2018-03-12T13:38:19.194Z,70.90
2018-03-12T13:40:53.861Z,72.90
2018-03-12T13:43:28.605Z,73.00
2018-03-12T13:46:02.772Z,73.20
2018-03-12T13:48:39.073Z,73.90
2018-03-12T13:51:13.024Z,73.70
2018-03-12T13:53:46.891Z,72.70
2018-03-12T13:56:20.721Z,73.90
2018-03-12T13:58:54.490Z,71.80
2018-03-12T14:01:28.398Z,71.10
2018-03-12T14:04:02.535Z,70.80
2018-03-12T14:06:36.325Z,69.30
2018-03-12T14:09:10.135Z,70.90
2018-03-12T14:11:44.773Z,70.80
2018-03-12T14:14:19.416Z,70.30
2018-03-12T14:16:54.020Z,72.20
2018-03-12T14:19:27.936Z,72.30
2018-03-12T14:22:02.555Z,74.30
2018-03-12T14:24:37.183Z,74.90
2018-03-12T14:27:12.625Z,74.20
2018-03-12T14:29:47.437Z,74.20
2018-03-12T14:32:21.269Z,73.90
2018-03-12T14:34:55.868Z,73.80
2018-03-12T14:37:29.734Z,73.80
2018-03-12T14:40:03.720Z,74.20
2018-03-12T14:42:37.535Z,73.40
2018-03-12T14:45:11.757Z,73.90
2018-03-12T14:47:46.337Z,85.80
2018-03-12T14:50:20.999Z,91.40
2018-03-12T14:52:54.637Z,91.10
2018-03-12T14:55:28.412Z,91.70
2018-03-12T14:58:02.315Z,92.30
2018-03-12T15:00:36.819Z,91.90
2018-03-12T15:03:10.556Z,91.80
2018-03-12T15:05:44.372Z,91.30
2018-03-12T15:08:18.310Z,89.50
2018-03-12T15:10:52.125Z,89.60
2018-03-12T15:13:25.975Z,88.70
2018-03-12T15:16:00.744Z,90.40
2018-03-12T15:18:34.889Z,89.40
2018-03-12T15:21:09.419Z,90.00
2018-03-12T15:23:44.583Z,88.90
2018-03-12T15:26:18.285Z,88.90
2018-03-12T15:28:52.671Z,88.60
2018-03-12T15:31:26.461Z,89.70
2018-03-12T15:34:00.224Z,88.80
2018-03-12T15:36:34.107Z,88.00
2018-03-12T15:39:13.992Z,86.10
2018-03-12T15:41:49.515Z,85.90
2018-03-12T15:44:24.076Z,86.70
2018-03-12T15:46:59.509Z,84.60
2018-03-12T15:49:33.599Z,84.60
2018-03-12T15:52:07.594Z,87.80
2018-03-12T15:54:41.470Z,85.10
2018-03-12T15:57:15.336Z,85.20
2018-03-12T15:59:49.907Z,83.70
2018-03-12T16:02:23.772Z,83.50
2018-03-12T16:04:57.633Z,81.90
2018-03-12T16:07:31.464Z,81.50
2018-03-12T16:10:05.259Z,82.10
2018-03-12T16:12:40.064Z,81.50
2018-03-12T16:15:13.908Z,80.60
2018-03-12T16:17:50.161Z,80.60
2018-03-12T16:20:24.772Z,80.60
2018-03-12T16:22:59.302Z,79.80
2018-03-12T16:25:33.890Z,79.60
2018-03-12T16:28:07.656Z,79.50
2018-03-12T16:30:41.499Z,78.30
2018-03-12T16:33:16.880Z,78.80
2018-03-12T16:35:51.415Z,78.30
2018-03-12T16:38:25.178Z,78.30
2018-03-12T16:40:58.984Z,77.80
2018-03-12T16:43:32.824Z,78.70
2018-03-12T16:46:06.659Z,78.50
2018-03-12T16:48:40.441Z,79.10
2018-03-12T16:51:14.244Z,79.50
2018-03-12T16:53:48.018Z,79.60
2018-03-12T16:56:21.848Z,79.90
2018-03-12T16:58:55.548Z,79.80
2018-03-12T17:01:29.416Z,80.90
2018-03-12T17:04:10.663Z,81.40
2018-03-12T17:06:44.512Z,81.10
2018-03-12T17:09:18.335Z,81.30
2018-03-12T17:11:52.038Z,82.10
2018-03-12T17:14:26.176Z,83.10
2018-03-12T17:17:00.677Z,81.10
2018-03-12T17:19:34.535Z,81.10
2018-03-12T17:22:09.093Z,82.80
2018-03-12T17:24:42.945Z,82.80
2018-03-12T17:27:16.710Z,83.80
2018-03-12T17:29:51.605Z,84.70
2018-03-12T17:32:26.463Z,84.00
2018-03-12T17:35:00.347Z,83.90
2018-03-12T17:37:34.104Z,84.80
2018-03-12T17:40:07.975Z,84.60
2018-03-12T17:42:43.034Z,84.70
2018-03-12T17:45:16.784Z,85.00
2018-03-12T17:47:51.348Z,86.80
2018-03-12T17:50:25.399Z,86.20
2018-03-12T17:52:59.895Z,87.00
2018-03-12T17:55:33.663Z,87.00
2018-03-12T17:58:07.448Z,86.80
2018-03-12T18:00:41.271Z,85.80
2018-03-12T18:03:15.076Z,86.50
2018-03-12T18:05:48.887Z,86.00
2018-03-12T18:08:23.436Z,86.40
2018-03-12T18:10:57.295Z,86.30
2018-03-12T18:13:31.084Z,86.20
2018-03-12T18:16:04.996Z,86.20
2018-03-12T18:18:38.884Z,86.10
2018-03-12T18:21:13.584Z,86.80
2018-03-12T18:23:49.268Z,86.70
2018-03-12T18:26:23.143Z,86.50
2018-03-12T18:28:57.696Z,86.60
2018-03-12T18:31:31.688Z,86.60
2018-03-12T18:34:05.298Z,86.90
2018-03-12T18:36:39.208Z,87.20
2018-03-12T18:39:12.884Z,86.50
2018-03-12T18:41:46.724Z,86.80
2018-03-12T18:44:21.241Z,86.70
2018-03-12T18:46:55.925Z,87.10
2018-03-12T18:49:30.441Z,86.70
2018-03-12T18:52:04.228Z,86.60
2018-03-12T18:54:37.963Z,86.70
2018-03-12T18:57:11.910Z,87.00
2018-03-12T18:59:45.697Z,86.60
2018-03-12T19:02:19.524Z,86.50
2018-03-12T19:04:54.272Z,86.80
2018-03-12T19:07:28.092Z,87.00
2018-03-12T19:10:01.933Z,86.70
2018-03-12T19:12:36.492Z,86.40
2018-03-12T19:15:10.224Z,86.40
2018-03-12T19:17:43.932Z,85.40
2018-03-12T19:20:18.528Z,84.90
2018-03-12T19:22:53.118Z,85.40
2018-03-12T19:25:26.914Z,85.30
2018-03-12T19:28:00.688Z,85.20
2018-03-12T19:30:34.687Z,84.90
2018-03-12T19:33:09.381Z,85.20
2018-03-12T19:35:43.117Z,85.20
2018-03-12T19:38:17.040Z,85.20
2018-03-12T19:40:50.844Z,86.60
2018-03-12T19:43:25.432Z,87.60
2018-03-12T19:46:01.016Z,87.50
2018-03-12T19:48:35.476Z,89.20
2018-03-12T19:51:10.037Z,90.00
2018-03-12T19:53:43.773Z,90.00
2018-03-12T19:56:17.684Z,90.10
2018-03-12T19:58:51.484Z,90.10
2018-03-12T20:01:25.580Z,90.20
2018-03-12T20:04:00.092Z,90.40
2018-03-12T20:06:34.732Z,90.50
2018-03-12T20:22:39.620Z,91.30
2018-03-12T20:25:13.349Z,91.90
2018-03-12T20:27:47.871Z,92.30
2018-03-12T20:30:21.725Z,92.20
2018-03-12T20:32:55.376Z,92.30
2018-03-12T20:35:29.129Z,92.40
2018-03-12T20:38:02.850Z,92.60
2018-03-12T20:40:36.686Z,92.60
2018-03-12T20:43:10.410Z,92.60
2018-03-12T20:45:45.344Z,92.90
2018-03-12T20:48:19.840Z,93.00
2018-03-12T20:50:53.645Z,93.00
2018-03-12T20:53:27.548Z,93.20
2018-03-12T20:56:01.414Z,93.30
2018-03-12T20:58:35.981Z,93.50
2018-03-12T21:01:09.729Z,93.50
2018-03-12T21:03:43.534Z,93.50
2018-03-12T21:06:17.267Z,93.60
2018-03-12T21:08:50.980Z,93.90
2018-03-12T21:11:24.756Z,93.80
2018-03-12T21:13:58.460Z,93.80
2018-03-12T21:16:32.166Z,93.80
2018-03-12T21:19:05.928Z,93.90
2018-03-12T21:21:40.455Z,94.00
2018-03-12T21:24:14.152Z,94.00
2018-03-12T21:26:47.954Z,94.00
2018-03-12T21:29:21.732Z,94.10
2018-03-12T21:31:55.633Z,94.00
2018-03-12T21:34:30.282Z,94.00
2018-03-12T21:37:04.172Z,94.00
2018-03-12T21:39:37.894Z,94.10
2018-03-12T21:42:11.764Z,94.10
2018-03-12T21:44:45.410Z,94.30
2018-03-12T21:47:19.249Z,94.50
2018-03-12T21:49:53.031Z,94.50
2018-03-12T21:52:26.725Z,94.60
2018-03-12T21:55:00.540Z,94.40
2018-03-12T21:57:35.056Z,94.30
