createdAt,value
2022-09-07T00:00:31.399Z,99720.81
2022-09-07T00:02:04.213Z,99720.09
2022-09-07T00:03:36.478Z,99718.78
2022-09-07T00:05:08.802Z,99714.59
2022-09-07T00:06:41.288Z,99716.63
2022-09-07T00:08:14.318Z,99715.25
2022-09-07T00:09:46.544Z,99717.84
2022-09-07T00:11:19.313Z,99711.78
2022-09-07T00:12:52.192Z,99714.53
2022-09-07T00:14:24.345Z,99713.81
2022-09-07T00:15:56.659Z,99705.66
2022-09-07T00:17:29.105Z,99700.91
2022-09-07T00:19:02.363Z,99701.59
2022-09-07T00:20:35.060Z,99699.59
2022-09-07T00:22:07.579Z,99691.28
2022-09-07T00:23:40.463Z,99693.31
2022-09-07T00:25:13.027Z,99694.00
2022-09-07T00:26:45.146Z,99694.13
2022-09-07T00:28:17.310Z,99697.44
2022-09-07T00:29:49.539Z,99697.38
2022-09-07T00:31:23.044Z,99685.69
2022-09-07T00:32:55.393Z,99691.28
2022-09-07T00:34:27.480Z,99694.13
2022-09-07T00:35:59.591Z,99691.50
2022-09-07T00:37:32.018Z,99693.53
2022-09-07T00:39:05.661Z,99695.53
2022-09-07T00:40:37.842Z,99696.25
2022-09-07T00:42:10.023Z,99699.72
2022-09-07T00:43:44.901Z,99692.91
2022-09-07T00:45:18.225Z,99697.06
2022-09-07T00:46:50.618Z,99692.41
2022-09-07T00:48:25.434Z,99689.66
2022-09-07T00:50:01.782Z,99691.91
2022-09-07T00:51:39.694Z,99697.50
2022-09-07T00:53:20.626Z,99696.09
2022-09-07T00:54:54.395Z,99702.06
2022-09-07T00:56:29.889Z,99699.22
2022-09-07T00:58:02.391Z,99690.28
2022-09-07T00:59:36.045Z,99687.44
2022-09-07T01:01:09.786Z,99686.59
2022-09-07T01:02:42.490Z,99685.78
2022-09-07T01:04:17.042Z,99680.91
2022-09-07T01:05:56.278Z,99688.28
2022-09-07T01:07:28.589Z,99687.50
2022-09-07T01:09:03.457Z,99691.53
2022-09-07T01:10:35.949Z,99688.00
2022-09-07T01:12:08.712Z,99692.75
2022-09-07T01:13:42.488Z,99687.03
2022-09-07T01:15:15.019Z,99683.47
2022-09-07T01:16:50.042Z,99679.31
2022-09-07T01:18:27.961Z,99683.97
2022-09-07T01:20:00.060Z,99681.81
2022-09-07T01:21:35.141Z,99682.31
2022-09-07T01:23:16.820Z,99676.00
2022-09-07T01:24:58.333Z,99676.00
2022-09-07T01:26:45.643Z,99674.56
2022-09-07T01:28:18.027Z,99680.03
2022-09-07T01:29:54.875Z,99678.66
2022-09-07T01:31:36.334Z,99675.06
2022-09-07T01:33:26.958Z,99677.00
2022-09-07T01:35:01.716Z,99681.03
2022-09-07T01:36:35.202Z,99684.50
2022-09-07T01:38:26.547Z,99675.66
2022-09-07T01:40:17.944Z,99670.91
2022-09-07T01:41:56.995Z,99670.81
2022-09-07T01:43:33.356Z,99665.34
2022-09-07T01:45:11.457Z,99668.66
2022-09-07T01:46:45.841Z,99666.41
2022-09-07T01:48:18.957Z,99664.25
2022-09-07T01:49:56.246Z,99667.00
2022-09-07T01:51:31.599Z,99671.75
2022-09-07T01:53:09.243Z,99668.88
2022-09-07T01:54:59.909Z,99660.59
2022-09-07T01:56:38.944Z,99660.47
2022-09-07T01:58:11.068Z,99665.22
2022-09-07T02:00:09.160Z,99667.25
2022-09-07T02:01:52.349Z,99665.13
2022-09-07T02:03:29.095Z,99664.50
2022-09-07T02:05:06.476Z,99666.66
2022-09-07T02:06:38.585Z,99661.06
2022-09-07T02:08:16.602Z,99665.81
2022-09-07T02:09:52.878Z,99668.56
2022-09-07T02:11:29.813Z,99669.03
2022-09-07T02:13:08.198Z,99653.81
2022-09-07T02:14:44.162Z,99658.56
2022-09-07T02:16:29.778Z,99657.88
2022-09-07T02:18:04.332Z,99653.00
2022-09-07T02:20:05.906Z,99655.00
2022-09-07T02:21:39.920Z,99661.09
2022-09-07T02:23:15.928Z,99661.09
2022-09-07T02:24:50.668Z,99664.56
2022-09-07T02:26:23.833Z,99661.22
2022-09-07T02:28:10.155Z,99661.09
2022-09-07T02:29:43.550Z,99662.41
2022-09-07T02:31:16.061Z,99659.56
2022-09-07T02:32:48.298Z,99662.28
2022-09-07T02:34:21.008Z,99657.38
2022-09-07T02:35:53.252Z,99663.50
2022-09-07T02:37:27.662Z,99656.59
2022-09-07T02:38:59.798Z,99654.66
2022-09-07T02:40:32.479Z,99657.31
2022-09-07T02:42:05.121Z,99660.75
2022-09-07T02:43:37.389Z,99655.88
2022-09-07T02:45:10.784Z,99658.72
2022-09-07T02:46:52.689Z,99659.44
2022-09-07T02:48:33.898Z,99658.03
2022-09-07T02:50:19.898Z,99657.31
2022-09-07T02:52:07.314Z,99656.59
2022-09-07T02:54:02.309Z,99651.13
2022-09-07T02:55:46.495Z,99655.28
2022-09-07T02:57:26.020Z,99643.47
2022-09-07T02:59:06.019Z,99653.00
2022-09-07T03:00:56.974Z,99648.88
2022-09-07T03:02:33.586Z,99650.97
2022-09-07T03:04:05.780Z,99650.88
2022-09-07T03:05:37.895Z,99649.31
2022-09-07T03:07:17.689Z,99648.63
2022-09-07T03:08:52.391Z,99655.44
2022-09-07T03:10:24.615Z,99649.25
2022-09-07T03:11:57.175Z,99654.56
2022-09-07T03:13:29.705Z,99651.13
2022-09-07T03:15:02.248Z,99647.22
2022-09-07T03:16:35.557Z,99644.47
2022-09-07T03:18:07.746Z,99639.00
2022-09-07T03:19:40.197Z,99641.75
2022-09-07T03:21:12.737Z,99643.25
2022-09-07T03:22:45.495Z,99640.41
2022-09-07T03:24:17.869Z,99639.09
2022-09-07T03:25:50.079Z,99639.81
2022-09-07T03:27:22.514Z,99636.56
2022-09-07T03:28:54.724Z,99645.41
2022-09-07T03:30:26.868Z,99640.41
2022-09-07T03:31:59.022Z,99639.56
2022-09-07T03:33:31.362Z,99638.16
2022-09-07T03:35:04.301Z,99629.94
2022-09-07T03:36:36.574Z,99637.56
2022-09-07T03:38:08.630Z,99633.53
2022-09-07T03:39:41.152Z,99628.72
2022-09-07T03:41:13.372Z,99635.63
2022-09-07T03:42:48.554Z,99631.59
2022-09-07T03:44:20.660Z,99634.22
2022-09-07T03:46:03.324Z,99630.16
2022-09-07T03:47:39.813Z,99630.88
2022-09-07T03:49:11.890Z,99630.31
2022-09-07T03:50:44.029Z,99636.56
2022-09-07T03:52:16.670Z,99629.78
2022-09-07T03:53:48.816Z,99637.28
2022-09-07T03:55:21.847Z,99640.03
2022-09-07T03:56:53.937Z,99635.78
2022-09-07T03:58:28.198Z,99629.56
2022-09-07T04:00:00.367Z,99632.91
2022-09-07T04:01:32.469Z,99632.19
2022-09-07T04:03:04.652Z,99637.66
2022-09-07T04:04:37.046Z,99637.66
2022-09-07T04:06:09.943Z,99644.47
2022-09-07T04:07:42.011Z,99644.56
2022-09-07T04:09:14.651Z,99641.81
2022-09-07T04:10:47.079Z,99643.84
2022-09-07T04:12:19.315Z,99642.69
2022-09-07T04:13:51.523Z,99644.00
2022-09-07T04:15:23.625Z,99631.59
2022-09-07T04:16:56.447Z,99631.72
2022-09-07T04:18:28.552Z,99639.31
2022-09-07T04:20:00.627Z,99637.91
2022-09-07T04:21:33.383Z,99638.75
2022-09-07T04:23:06.262Z,99642.06
2022-09-07T04:24:38.470Z,99644.00
2022-09-07T04:26:14.996Z,99644.78
2022-09-07T04:27:47.187Z,99642.75
2022-09-07T04:29:19.616Z,99646.94
2022-09-07T04:30:51.771Z,99645.03
2022-09-07T04:32:23.840Z,99654.91
2022-09-07T04:33:56.232Z,99645.47
2022-09-07T04:35:28.708Z,99651.06
2022-09-07T04:37:00.957Z,99653.31
2022-09-07T04:38:33.145Z,99652.97
2022-09-07T04:40:05.642Z,99649.00
2022-09-07T04:41:38.819Z,99656.53
2022-09-07T04:43:13.178Z,99654.72
2022-09-07T04:44:45.817Z,99646.03
2022-09-07T04:46:22.982Z,99655.88
2022-09-07T04:47:55.451Z,99653.34
2022-09-07T04:49:27.557Z,99656.94
2022-09-07T04:51:07.018Z,99654.41
2022-09-07T04:52:39.223Z,99659.53
2022-09-07T04:54:11.814Z,99649.47
2022-09-07T04:55:43.966Z,99655.31
2022-09-07T04:57:16.219Z,99661.59
2022-09-07T04:58:48.333Z,99649.53
2022-09-07T05:00:20.763Z,99652.41
2022-09-07T05:01:52.965Z,99656.06
2022-09-07T05:03:25.081Z,99650.78
2022-09-07T05:05:02.024Z,99649.59
2022-09-07T05:06:35.300Z,99658.03
2022-09-07T05:08:07.394Z,99654.78
2022-09-07T05:09:39.565Z,99652.38
2022-09-07T05:11:12.366Z,99649.13
2022-09-07T05:12:44.881Z,99647.41
2022-09-07T05:14:17.025Z,99647.03
2022-09-07T05:15:49.361Z,99662.44
2022-09-07T05:17:21.714Z,99661.47
2022-09-07T05:18:58.452Z,99661.06
2022-09-07T05:20:31.049Z,99659.50
2022-09-07T05:22:03.174Z,99656.34
2022-09-07T05:23:35.321Z,99655.09
2022-09-07T05:25:08.458Z,99666.19
2022-09-07T05:26:40.712Z,99665.25
2022-09-07T05:28:17.303Z,99664.19
2022-09-07T05:30:07.041Z,99667.44
2022-09-07T05:31:39.618Z,99656.91
2022-09-07T05:33:12.426Z,99671.38
2022-09-07T05:34:46.034Z,99672.13
2022-09-07T05:36:18.883Z,99667.69
2022-09-07T05:37:51.362Z,99661.13
2022-09-07T05:39:23.614Z,99657.44
2022-09-07T05:40:55.915Z,99667.97
2022-09-07T05:42:28.029Z,99674.66
2022-09-07T05:45:56.438Z,99679.31
2022-09-07T05:47:28.574Z,99673.28
2022-09-07T05:49:03.189Z,99680.44
2022-09-07T05:50:35.933Z,99669.69
2022-09-07T05:52:08.282Z,99673.44
2022-09-07T05:53:42.190Z,99674.78
2022-09-07T05:55:29.557Z,99680.97
2022-09-07T05:57:03.697Z,99684.88
2022-09-07T05:58:36.372Z,99686.75
2022-09-07T06:00:09.090Z,99680.19
2022-09-07T06:01:44.464Z,99689.38
2022-09-07T06:03:16.753Z,99684.44
2022-09-07T06:04:48.961Z,99690.38
2022-09-07T06:06:21.042Z,99696.78
2022-09-07T06:07:53.445Z,99693.69
2022-09-07T06:09:30.236Z,99692.44
2022-09-07T06:11:06.271Z,99692.84
2022-09-07T06:12:38.753Z,99693.91
2022-09-07T06:14:11.234Z,99691.06
2022-09-07T06:15:43.512Z,99691.00
2022-09-07T06:17:15.575Z,99696.56
2022-09-07T06:18:48.667Z,99688.97
2022-09-07T06:20:21.096Z,99688.63
2022-09-07T06:21:53.251Z,99689.75
2022-09-07T06:23:25.358Z,99695.69
2022-09-07T06:24:57.573Z,99682.88
2022-09-07T06:26:30.073Z,99677.00
2022-09-07T06:28:02.358Z,99677.22
2022-09-07T06:29:35.756Z,99682.06
2022-09-07T06:31:18.408Z,99680.31
2022-09-07T06:32:50.858Z,99678.50
2022-09-07T06:34:23.160Z,99688.38
2022-09-07T06:35:59.163Z,99684.41
2022-09-07T06:37:31.744Z,99682.69
2022-09-07T06:39:04.268Z,99675.66
2022-09-07T06:40:36.365Z,99672.13
2022-09-07T06:42:08.650Z,99681.75
2022-09-07T06:43:47.802Z,99684.59
2022-09-07T06:45:20.219Z,99678.13
2022-09-07T06:47:07.743Z,99682.88
2022-09-07T06:48:44.198Z,99683.03
2022-09-07T06:50:17.757Z,99685.97
2022-09-07T06:51:50.171Z,99668.88
2022-09-07T06:53:39.507Z,99677.47
2022-09-07T06:55:13.882Z,99674.50
2022-09-07T06:56:46.030Z,99685.81
2022-09-07T06:58:19.115Z,99675.22
2022-09-07T06:59:51.242Z,99682.75
2022-09-07T07:01:26.504Z,99688.19
2022-09-07T07:02:58.793Z,99691.00
2022-09-07T07:04:32.403Z,99686.38
2022-09-07T07:06:06.485Z,99693.50
2022-09-07T07:07:38.589Z,99694.94
2022-09-07T07:09:11.330Z,99698.34
2022-09-07T07:10:45.265Z,99698.22
2022-09-07T07:13:49.274Z,99698.97
2022-09-07T07:15:22.119Z,99694.69
2022-09-07T07:16:54.624Z,99697.16
2022-09-07T07:18:26.771Z,99700.09
2022-09-07T07:19:59.007Z,99699.78
2022-09-07T07:21:42.875Z,99706.69
2022-09-07T07:23:24.394Z,99704.72
2022-09-07T07:24:56.745Z,99698.22
2022-09-07T07:26:28.889Z,99705.25
2022-09-07T07:29:54.612Z,99708.78
2022-09-07T07:31:27.205Z,99706.88
2022-09-07T07:32:59.373Z,99710.41
2022-09-07T07:34:31.690Z,99711.16
2022-09-07T07:36:11.748Z,99707.59
2022-09-07T07:37:43.825Z,99699.75
2022-09-07T07:43:00.955Z,99713.97
2022-09-07T07:44:33.111Z,99706.38
2022-09-07T07:46:06.275Z,99716.84
2022-09-07T07:47:38.838Z,99707.56
2022-09-07T07:49:10.974Z,99703.91
2022-09-07T07:50:43.058Z,99704.66
2022-09-07T07:54:09.598Z,99701.81
2022-09-07T07:55:43.775Z,99703.38
2022-09-07T07:57:18.930Z,99701.94
2022-09-07T07:58:52.512Z,99702.53
2022-09-07T08:00:37.696Z,99696.22
2022-09-07T08:02:17.925Z,99698.59
2022-09-07T08:03:50.889Z,99698.78
2022-09-07T08:05:23.148Z,99697.38
2022-09-07T08:06:57.360Z,99693.88
2022-09-07T08:08:30.312Z,99706.34
2022-09-07T08:10:02.579Z,99692.97
2022-09-07T08:11:35.580Z,99701.38
2022-09-07T08:13:08.718Z,99699.13
2022-09-07T08:14:41.594Z,99692.75
2022-09-07T08:16:14.052Z,99693.38
2022-09-07T08:17:49.920Z,99696.78
2022-09-07T08:19:22.540Z,99697.25
2022-09-07T08:21:00.470Z,99691.50
2022-09-07T08:22:34.875Z,99698.47
2022-09-07T08:24:07.343Z,99687.91
2022-09-07T08:25:48.600Z,99694.75
2022-09-07T08:27:21.452Z,99689.72
2022-09-07T08:28:53.936Z,99687.63
2022-09-07T08:30:26.126Z,99705.44
2022-09-07T08:31:58.633Z,99704.50
2022-09-07T08:33:31.141Z,99700.97
2022-09-07T08:35:03.422Z,99703.03
2022-09-07T08:36:35.875Z,99697.41
2022-09-07T08:38:08.530Z,99709.94
2022-09-07T08:39:42.074Z,99704.63
2022-09-07T08:41:26.714Z,99704.41
2022-09-07T08:43:08.903Z,99706.19
2022-09-07T08:44:45.627Z,99705.59
2022-09-07T08:46:17.741Z,99699.47
2022-09-07T08:47:51.460Z,99700.78
2022-09-07T08:49:42.961Z,99699.47
2022-09-07T08:51:38.435Z,99710.44
2022-09-07T08:53:18.765Z,99709.38
2022-09-07T08:55:00.770Z,99709.09
2022-09-07T08:56:37.657Z,99706.84
2022-09-07T08:58:27.104Z,99705.22
2022-09-07T09:00:11.769Z,99698.06
2022-09-07T09:02:27.076Z,99701.19
2022-09-07T09:04:15.364Z,99693.22
2022-09-07T09:05:37.861Z,99702.78
2022-09-07T09:07:16.604Z,99696.28
2022-09-07T09:08:51.754Z,99697.66
2022-09-07T09:10:42.890Z,99700.00
2022-09-07T09:12:38.511Z,99694.91
2022-09-07T09:14:33.241Z,99697.63
2022-09-07T09:16:10.387Z,99690.59
2022-09-07T09:18:01.549Z,99704.44
2022-09-07T09:19:50.542Z,99701.06
2022-09-07T09:21:22.823Z,99703.25
2022-09-07T09:22:59.269Z,99699.78
2022-09-07T09:24:37.383Z,99696.19
2022-09-07T09:26:22.595Z,99689.41
2022-09-07T09:27:55.104Z,99693.63
2022-09-07T09:29:27.283Z,99683.31
2022-09-07T09:30:59.446Z,99688.25
2022-09-07T09:32:33.406Z,99679.22
2022-09-07T09:34:05.850Z,99689.72
2022-09-07T09:35:38.971Z,99686.06
2022-09-07T09:37:11.462Z,99689.59
2022-09-07T09:38:43.986Z,99691.69
2022-09-07T09:40:22.149Z,99682.72
2022-09-07T09:41:56.106Z,99682.09
2022-09-07T09:43:34.092Z,99687.66
2022-09-07T09:45:12.141Z,99682.88
2022-09-07T09:47:29.572Z,99687.91
2022-09-07T09:48:42.154Z,99682.41
2022-09-07T09:52:33.597Z,99679.41
2022-09-07T09:54:20.844Z,99680.25
2022-09-07T09:55:53.957Z,99676.88
2022-09-07T09:59:04.725Z,99667.91
2022-09-07T10:01:34.663Z,99666.16
2022-09-07T10:05:39.597Z,99673.44
2022-09-07T10:07:21.275Z,99667.81
2022-09-07T10:08:57.880Z,99671.97
2022-09-07T10:10:31.514Z,99663.63
2022-09-07T10:12:05.694Z,99658.88
2022-09-07T10:13:53.078Z,99658.16
2022-09-07T10:15:40.202Z,99650.72
2022-09-07T10:17:19.228Z,99651.50
2022-09-07T10:18:58.749Z,99656.38
2022-09-07T10:20:33.634Z,99654.28
2022-09-07T10:22:23.825Z,99652.19
2022-09-07T10:24:00.543Z,99646.06
2022-09-07T10:25:36.794Z,99653.06
2022-09-07T10:27:29.489Z,99641.44
2022-09-07T10:29:22.173Z,99646.94
2022-09-07T10:30:54.566Z,99644.91
2022-09-07T10:32:29.285Z,99638.66
2022-09-07T10:34:29.996Z,99641.44
2022-09-07T10:36:07.372Z,99640.69
2022-09-07T10:37:47.711Z,99635.84
2022-09-07T10:39:28.149Z,99633.91
2022-09-07T10:41:04.281Z,99635.34
2022-09-07T10:42:38.290Z,99631.25
2022-09-07T10:44:17.766Z,99627.28
2022-09-07T10:46:07.294Z,99629.50
2022-09-07T10:47:50.252Z,99625.41
2022-09-07T10:49:25.346Z,99619.88
2022-09-07T10:51:03.122Z,99617.78
2022-09-07T10:52:52.290Z,99623.44
2022-09-07T10:54:30.736Z,99621.47
2022-09-07T10:56:06.168Z,99622.25
2022-09-07T10:57:42.127Z,99624.47
2022-09-07T10:59:15.989Z,99620.44
2022-09-07T11:01:20.946Z,99623.41
2022-09-07T11:03:25.612Z,99627.72
2022-09-07T11:05:01.073Z,99623.69
2022-09-07T11:06:55.259Z,99621.00
2022-09-07T11:10:42.281Z,99622.63
2022-09-07T11:12:21.315Z,99619.09
2022-09-07T11:14:12.573Z,99621.72
2022-09-07T11:15:49.537Z,99616.75
2022-09-07T11:17:27.847Z,99618.13
2022-09-07T11:19:37.278Z,99618.88
2022-09-07T11:21:14.649Z,99615.50
2022-09-07T11:22:49.770Z,99615.59
2022-09-07T11:24:42.458Z,99615.59
2022-09-07T11:26:17.271Z,99610.03
2022-09-07T11:28:12.945Z,99616.88
2022-09-07T11:29:45.398Z,99612.75
2022-09-07T11:31:24.923Z,99601.59
2022-09-07T11:33:01.738Z,99606.47
2022-09-07T11:34:37.953Z,99599.63
2022-09-07T11:36:13.826Z,99603.19
2022-09-07T11:37:49.120Z,99597.00
2022-09-07T11:39:23.942Z,99587.38
2022-09-07T11:41:19.051Z,99587.41
2022-09-07T11:42:59.749Z,99585.41
2022-09-07T11:44:40.990Z,99588.94
2022-09-07T11:46:17.951Z,99579.97
2022-09-07T11:48:01.429Z,99592.59
2022-09-07T11:49:36.159Z,99589.19
2022-09-07T11:51:10.316Z,99582.34
2022-09-07T11:52:45.765Z,99583.13
2022-09-07T11:54:17.781Z,99583.22
2022-09-07T11:55:55.095Z,99579.09
2022-09-07T11:58:00.761Z,99580.53
2022-09-07T11:59:53.806Z,99578.53
2022-09-07T12:01:34.158Z,99577.25
2022-09-07T12:03:06.389Z,99574.50
2022-09-07T12:04:55.522Z,99571.69
2022-09-07T12:06:40.824Z,99572.38
2022-09-07T12:08:19.082Z,99574.44
2022-09-07T12:10:01.341Z,99561.91
2022-09-07T12:11:36.691Z,99565.41
2022-09-07T12:13:18.324Z,99570.28
2022-09-07T12:15:08.446Z,99562.59
2022-09-07T12:16:59.522Z,99554.22
2022-09-07T12:18:50.204Z,99561.22
2022-09-07T12:20:26.160Z,99549.41
2022-09-07T12:22:02.889Z,99561.97
2022-09-07T12:23:35.370Z,99556.41
2022-09-07T12:25:09.118Z,99554.97
2022-09-07T12:26:42.831Z,99559.84
2022-09-07T12:28:21.908Z,99554.25
2022-09-07T12:29:57.529Z,99552.88
2022-09-07T12:31:57.355Z,99549.41
2022-09-07T12:33:38.314Z,99545.25
2022-09-07T12:35:28.630Z,99552.25
2022-09-07T12:37:01.985Z,99549.50
2022-09-07T12:38:34.285Z,99551.59
2022-09-07T12:40:29.656Z,99557.22
2022-09-07T12:44:07.461Z,99548.19
2022-09-07T12:45:39.505Z,99553.06
2022-09-07T12:47:11.564Z,99539.09
2022-09-07T12:49:04.766Z,99548.84
2022-09-07T12:50:55.939Z,99539.72
2022-09-07T12:52:40.301Z,99534.13
2022-09-07T12:54:35.398Z,99534.16
2022-09-07T12:56:25.528Z,99537.00
2022-09-07T12:58:16.303Z,99541.22
2022-09-07T12:59:51.261Z,99535.63
2022-09-07T13:01:23.731Z,99531.44
2022-09-07T13:03:02.841Z,99531.41
2022-09-07T13:04:54.751Z,99529.28
2022-09-07T13:08:28.663Z,99530.00
2022-09-07T13:10:03.970Z,99518.88
2022-09-07T13:11:38.382Z,99530.03
2022-09-07T13:15:33.366Z,99534.97
2022-09-07T13:17:33.017Z,99534.28
2022-09-07T13:19:05.676Z,99531.50
2022-09-07T13:20:41.472Z,99514.13
2022-09-07T13:22:29.208Z,99524.56
2022-09-07T13:26:10.742Z,99523.19
2022-09-07T13:27:52.391Z,99525.97
2022-09-07T13:29:44.750Z,99528.03
2022-09-07T13:31:20.591Z,99527.38
2022-09-07T13:33:14.118Z,99521.13
2022-09-07T13:34:49.215Z,99507.19
2022-09-07T13:36:25.767Z,99509.97
2022-09-07T13:38:01.760Z,99510.69
2022-09-07T13:39:42.165Z,99505.09
2022-09-07T13:41:16.859Z,99510.00
2022-09-07T13:42:50.287Z,99504.41
2022-09-07T13:44:26.421Z,99511.41
2022-09-07T13:46:01.499Z,99503.03
2022-09-07T13:47:33.831Z,99505.16
2022-09-07T13:49:14.265Z,99504.47
2022-09-07T13:50:53.369Z,99512.16
2022-09-07T13:52:40.811Z,99507.22
2022-09-07T13:54:28.239Z,99512.16
2022-09-07T13:56:03.467Z,99512.13
2022-09-07T13:57:44.046Z,99510.75
2022-09-07T13:59:21.128Z,99503.78
2022-09-07T14:00:54.638Z,99509.34
2022-09-07T14:02:34.977Z,99498.88
2022-09-07T14:04:09.482Z,99498.91
2022-09-07T14:05:41.610Z,99497.50
2022-09-07T14:07:15.038Z,99498.19
2022-09-07T14:09:11.055Z,99505.19
2022-09-07T14:10:47.637Z,99493.31
2022-09-07T14:12:21.798Z,99506.56
2022-09-07T14:14:07.389Z,99513.53
2022-09-07T14:15:44.225Z,99514.25
2022-09-07T14:17:18.301Z,99512.84
2022-09-07T14:18:50.398Z,99510.06
2022-09-07T14:20:23.455Z,99511.41
2022-09-07T14:22:02.870Z,99512.16
2022-09-07T14:23:36.737Z,99505.84
2022-09-07T14:25:15.317Z,99503.75
2022-09-07T14:26:48.871Z,99500.97
2022-09-07T14:28:29.997Z,99496.75
2022-09-07T14:30:23.444Z,99496.75
2022-09-07T14:31:56.539Z,99495.38
2022-09-07T14:33:29.911Z,99490.47
2022-09-07T14:35:02.943Z,99495.38
2022-09-07T14:36:46.495Z,99489.78
2022-09-07T14:40:24.402Z,99495.38
2022-09-07T14:41:57.681Z,99491.19
2022-09-07T14:43:30.242Z,99496.75
2022-09-07T14:45:21.412Z,99491.91
2022-09-07T14:46:56.803Z,99496.06
2022-09-07T14:48:32.684Z,99487.69
2022-09-07T14:50:16.740Z,99489.78
2022-09-07T14:51:49.727Z,99489.09
2022-09-07T14:53:37.122Z,99481.44
2022-09-07T14:55:35.875Z,99487.00
2022-09-07T14:57:10.939Z,99482.84
2022-09-07T14:58:43.165Z,99487.03
2022-09-07T15:00:42.290Z,99493.34
2022-09-07T15:02:29.979Z,99502.38
2022-09-07T15:04:15.985Z,99501.72
2022-09-07T15:05:48.760Z,99503.09
2022-09-07T15:07:29.801Z,99503.84
2022-09-07T15:09:02.419Z,99500.34
2022-09-07T15:10:37.464Z,99496.19
2022-09-07T15:12:15.906Z,99493.38
2022-09-07T15:14:10.161Z,99495.50
2022-09-07T15:15:46.770Z,99504.56
2022-09-07T15:19:21.819Z,99501.06
2022-09-07T15:20:53.848Z,99500.31
2022-09-07T15:22:26.302Z,99493.28
2022-09-07T15:23:59.133Z,99489.78
2022-09-07T15:25:32.114Z,99493.91
2022-09-07T15:27:17.585Z,99496.69
2022-09-07T15:30:42.226Z,99508.47
2022-09-07T15:32:16.649Z,99510.53
2022-09-07T15:33:50.274Z,99512.59
2022-09-07T15:35:22.615Z,99495.84
2022-09-07T15:36:57.242Z,99504.19
2022-09-07T15:40:23.907Z,99498.53
2022-09-07T15:41:56.728Z,99501.97
2022-09-07T15:43:28.960Z,99493.56
2022-09-07T15:45:01.964Z,99487.97
2022-09-07T15:46:37.120Z,99491.41
2022-09-07T15:48:14.201Z,99492.06
2022-09-07T15:49:50.600Z,99481.53
2022-09-07T15:55:09.492Z,99482.72
2022-09-07T15:56:42.986Z,99472.91
2022-09-07T15:58:18.580Z,99470.03
2022-09-07T15:59:50.768Z,99468.56
2022-09-07T16:03:16.561Z,99463.50
2022-09-07T16:04:51.624Z,99455.75
2022-09-07T16:06:24.673Z,99454.25
2022-09-07T16:09:52.459Z,99454.72
2022-09-07T16:11:25.950Z,99464.31
2022-09-07T16:13:02.359Z,99460.78
2022-09-07T16:14:38.993Z,99462.06
2022-09-07T16:16:15.490Z,99458.50
2022-09-07T16:17:53.806Z,99457.66
2022-09-07T16:19:26.087Z,99461.06
2022-09-07T16:21:03.508Z,99463.78
2022-09-07T16:24:28.592Z,99443.41
2022-09-07T16:26:01.611Z,99446.09
2022-09-07T16:27:34.041Z,99446.75
2022-09-07T16:29:06.389Z,99440.38
2022-09-07T16:30:39.510Z,99447.94
2022-09-07T16:34:05.178Z,99442.09
2022-09-07T16:35:38.916Z,99434.31
2022-09-07T16:37:11.122Z,99432.13
2022-09-07T16:38:48.262Z,99438.25
2022-09-07T16:40:20.508Z,99431.16
2022-09-07T16:41:52.855Z,99426.16
2022-09-07T16:43:25.094Z,99432.25
2022-09-07T16:46:02.626Z,99419.66
2022-09-07T16:46:50.457Z,99421.63
2022-09-07T16:48:23.068Z,99413.88
2022-09-07T16:49:55.706Z,99413.13
2022-09-07T16:51:28.740Z,99404.66
2022-09-07T16:53:00.886Z,99408.69
2022-09-07T16:54:33.155Z,99399.53
2022-09-07T16:56:06.674Z,99404.91
2022-09-07T16:59:31.161Z,99399.78
2022-09-07T17:01:04.488Z,99403.16
2022-09-07T17:02:36.628Z,99398.84
2022-09-07T17:04:11.161Z,99400.75
2022-09-07T17:05:43.920Z,99390.88
2022-09-07T17:07:16.885Z,99390.03
2022-09-07T17:08:49.369Z,99385.69
2022-09-07T17:10:21.397Z,99385.59
2022-09-07T17:11:53.534Z,99382.66
2022-09-07T17:13:25.895Z,99371.50
2022-09-07T17:14:58.033Z,99364.53
2022-09-07T17:16:32.110Z,99374.81
2022-09-07T17:18:04.313Z,99369.91
2022-09-07T17:19:36.903Z,99379.53
2022-09-07T17:21:09.798Z,99386.38
2022-09-07T17:22:42.618Z,99391.81
2022-09-07T17:24:16.565Z,99399.31
2022-09-07T17:25:48.893Z,99394.41
2022-09-07T17:27:21.152Z,99402.66
2022-09-07T17:28:54.371Z,99410.16
2022-09-07T17:30:26.604Z,99406.63
2022-09-07T17:33:52.689Z,99417.50
2022-09-07T17:35:24.755Z,99413.91
2022-09-07T17:36:57.206Z,99418.63
2022-09-07T17:40:22.887Z,99435.63
2022-09-07T17:41:55.817Z,99436.84
2022-09-07T17:43:45.543Z,99440.84
2022-09-07T17:45:18.324Z,99442.69
2022-09-07T17:46:50.722Z,99441.09
2022-09-07T17:48:22.753Z,99450.63
2022-09-07T17:49:55.061Z,99444.94
2022-09-07T17:51:28.734Z,99447.50
2022-09-07T17:53:00.818Z,99452.91
2022-09-07T17:54:32.868Z,99452.13
2022-09-07T17:56:06.429Z,99450.59
2022-09-07T17:57:38.773Z,99452.50
2022-09-07T18:01:07.352Z,99450.84
2022-09-07T18:02:39.881Z,99447.97
2022-09-07T18:04:13.265Z,99458.97
2022-09-07T18:05:45.413Z,99455.41
2022-09-07T18:07:17.761Z,99456.00
2022-09-07T18:08:50.343Z,99455.25
2022-09-07T18:10:22.440Z,99452.41
2022-09-07T18:11:54.950Z,99446.13
2022-09-07T18:13:35.816Z,99444.66
2022-09-07T18:15:09.626Z,99443.88
2022-09-07T18:16:41.798Z,99443.19
2022-09-07T18:18:15.737Z,99435.47
2022-09-07T18:19:47.776Z,99431.22
2022-09-07T18:21:27.705Z,99435.28
2022-09-07T18:23:00.031Z,99435.88
2022-09-07T18:24:32.328Z,99435.06
2022-09-07T18:26:04.405Z,99433.63
2022-09-07T18:27:39.238Z,99441.13
2022-09-07T18:29:27.228Z,99438.94
2022-09-07T18:31:06.982Z,99439.47
2022-09-07T18:32:39.381Z,99429.69
2022-09-07T18:34:12.077Z,99439.88
2022-09-07T18:35:47.392Z,99445.97
2022-09-07T18:37:19.680Z,99450.66
2022-09-07T18:38:52.446Z,99442.94
2022-09-07T18:40:24.610Z,99449.06
2022-09-07T18:41:56.672Z,99441.97
2022-09-07T18:43:30.653Z,99446.00
2022-09-07T18:46:55.442Z,99441.63
2022-09-07T18:48:27.534Z,99447.81
2022-09-07T18:49:59.751Z,99446.28
2022-09-07T18:52:51.568Z,99451.03
2022-09-07T18:53:24.751Z,99443.41
2022-09-07T18:54:56.849Z,99442.69
2022-09-07T18:56:29.075Z,99444.72
2022-09-07T18:58:02.826Z,99441.97
2022-09-07T18:59:35.091Z,99440.56
2022-09-07T19:01:08.828Z,99446.69
2022-09-07T19:02:41.339Z,99438.31
2022-09-07T19:04:14.258Z,99445.16
2022-09-07T19:05:50.261Z,99438.22
2022-09-07T19:07:27.340Z,99442.25
2022-09-07T19:09:03.800Z,99438.03
2022-09-07T19:10:37.253Z,99437.94
2022-09-07T19:12:10.112Z,99455.13
2022-09-07T19:13:42.543Z,99441.94
2022-09-07T19:15:14.815Z,99455.59
2022-09-07T19:16:47.224Z,99447.91
2022-09-07T19:18:19.409Z,99446.44
2022-09-07T19:19:52.828Z,99453.19
2022-09-07T19:21:32.284Z,99442.03
2022-09-07T19:23:04.865Z,99446.75
2022-09-07T19:24:37.523Z,99443.94
2022-09-07T19:26:10.559Z,99445.81
2022-09-07T19:27:42.882Z,99450.56
2022-09-07T19:29:18.234Z,99442.25
2022-09-07T19:30:50.426Z,99442.06
2022-09-07T19:32:22.479Z,99446.78
2022-09-07T19:33:58.330Z,99445.94
2022-09-07T19:35:34.118Z,99439.63
2022-09-07T19:37:08.820Z,99434.06
2022-09-07T19:38:41.441Z,99437.38
2022-09-07T19:40:18.983Z,99430.38
2022-09-07T19:42:02.456Z,99428.81
2022-09-07T19:43:35.211Z,99422.50
2022-09-07T19:45:08.026Z,99426.53
2022-09-07T19:46:41.547Z,99425.13
2022-09-07T19:48:14.391Z,99418.13
2022-09-07T19:49:46.581Z,99420.72