createdAt,value
2018-11-14T00:00:05.497Z,86.04
2018-11-14T00:00:43.370Z,86.24
2018-11-14T00:01:21.234Z,87.23
2018-11-14T00:01:59.095Z,86.81
2018-11-14T00:02:38.063Z,86.89
2018-11-14T00:03:15.928Z,86.73
2018-11-14T00:03:53.908Z,86.66
2018-11-14T00:04:31.814Z,86.31
2018-11-14T00:05:10.435Z,86.85
2018-11-14T00:05:48.284Z,85.78
2018-11-14T00:06:26.174Z,85.97
2018-11-14T00:07:04.091Z,86.01
2018-11-14T00:07:42.567Z,86.93
2018-11-14T00:08:21.305Z,86.19
2018-11-14T00:08:59.996Z,86.09
2018-11-14T00:09:39.839Z,86.66
2018-11-14T00:10:18.727Z,87.00
2018-11-14T00:10:57.061Z,86.94
2018-11-14T00:11:35.714Z,86.74
2018-11-14T00:12:14.668Z,85.73
2018-11-14T00:12:53.485Z,86.89
2018-11-14T00:13:32.031Z,85.96
2018-11-14T00:14:10.346Z,85.47
2018-11-14T00:14:48.251Z,86.45
2018-11-14T00:15:27.297Z,85.37
2018-11-14T00:16:05.179Z,86.30
2018-11-14T00:16:43.357Z,85.15
2018-11-14T00:17:21.419Z,86.00
2018-11-14T00:17:59.331Z,86.33
2018-11-14T00:18:38.328Z,86.39
2018-11-14T00:19:16.707Z,86.57
2018-11-14T00:19:55.656Z,85.45
2018-11-14T00:20:34.422Z,86.37
2018-11-14T00:21:12.378Z,85.43
2018-11-14T00:21:50.731Z,86.02
2018-11-14T00:22:28.759Z,86.37
2018-11-14T00:23:06.728Z,85.39
2018-11-14T00:23:44.704Z,85.53
2018-11-14T00:24:22.593Z,85.46
2018-11-14T00:25:00.480Z,85.49
2018-11-14T00:25:38.503Z,85.58
2018-11-14T00:26:16.698Z,86.44
2018-11-14T00:26:54.664Z,86.33
2018-11-14T00:27:32.656Z,85.25
2018-11-14T00:28:10.529Z,85.12
2018-11-14T00:28:48.704Z,85.69
2018-11-14T00:29:26.918Z,86.04
2018-11-14T00:30:05.029Z,85.54
2018-11-14T00:30:43.042Z,85.23
2018-11-14T00:31:21.123Z,85.86
2018-11-14T00:31:59.073Z,86.01
2018-11-14T00:32:36.919Z,84.83
2018-11-14T00:33:15.130Z,85.66
2018-11-14T00:33:55.228Z,84.80
2018-11-14T00:34:33.462Z,84.66
2018-11-14T00:35:12.028Z,85.24
2018-11-14T00:35:49.929Z,85.54
2018-11-14T00:36:28.035Z,84.75
2018-11-14T00:37:06.218Z,84.76
2018-11-14T00:37:44.897Z,84.50
2018-11-14T00:38:22.747Z,84.62
2018-11-14T00:39:00.813Z,83.85
2018-11-14T00:39:38.715Z,84.50
2018-11-14T00:40:17.785Z,84.79
2018-11-14T00:40:56.563Z,84.05
2018-11-14T00:41:34.684Z,84.59
2018-11-14T00:42:12.751Z,84.72
2018-11-14T00:42:51.102Z,83.88
2018-11-14T00:43:28.994Z,83.63
2018-11-14T00:44:06.980Z,83.36
2018-11-14T00:44:44.792Z,84.31
2018-11-14T00:45:23.896Z,83.28
2018-11-14T00:46:02.609Z,83.89
2018-11-14T00:46:40.704Z,83.54
2018-11-14T00:47:18.869Z,83.08
2018-11-14T00:47:56.910Z,83.87
2018-11-14T00:48:34.754Z,84.34
2018-11-14T00:49:12.632Z,83.94
2018-11-14T00:49:50.815Z,82.88
2018-11-14T00:50:28.731Z,83.60
2018-11-14T00:51:06.528Z,82.88
2018-11-14T00:51:45.566Z,83.33
2018-11-14T00:52:23.571Z,83.74
2018-11-14T00:53:01.836Z,83.35
2018-11-14T00:53:39.631Z,82.59
2018-11-14T00:54:17.404Z,83.60
2018-11-14T00:54:55.392Z,82.95
2018-11-14T00:55:33.271Z,83.70
2018-11-14T00:56:11.261Z,83.51
2018-11-14T00:56:50.168Z,82.38
2018-11-14T00:57:28.251Z,83.38
2018-11-14T00:58:06.480Z,82.59
2018-11-14T00:58:44.360Z,83.11
2018-11-14T00:59:22.539Z,82.91
2018-11-14T01:00:00.447Z,81.81
2018-11-14T01:00:38.535Z,82.95
2018-11-14T01:01:16.642Z,82.36
2018-11-14T01:01:55.098Z,81.53
2018-11-14T01:02:33.232Z,82.03
2018-11-14T01:03:12.651Z,81.20
2018-11-14T01:03:50.538Z,80.47
2018-11-14T01:04:28.508Z,80.96
2018-11-14T01:05:06.437Z,81.26
2018-11-14T01:05:45.579Z,80.45
2018-11-14T01:06:23.632Z,80.66
2018-11-14T01:07:01.706Z,81.02
2018-11-14T01:07:40.019Z,80.18
2018-11-14T01:08:18.395Z,80.57
2018-11-14T01:08:56.319Z,80.52
2018-11-14T01:09:34.378Z,80.56
2018-11-14T01:10:15.088Z,80.19
2018-11-14T01:10:53.543Z,80.05
2018-11-14T01:11:31.528Z,80.64
2018-11-14T01:12:09.534Z,80.18
2018-11-14T01:12:48.842Z,79.40
2018-11-14T01:13:26.690Z,79.89
2018-11-14T01:14:04.608Z,79.73
2018-11-14T01:14:42.436Z,79.20
2018-11-14T01:15:21.817Z,80.02
2018-11-14T01:15:59.609Z,79.74
2018-11-14T01:16:37.829Z,79.61
2018-11-14T01:17:15.749Z,79.64
2018-11-14T01:17:53.912Z,79.03
2018-11-14T01:18:31.893Z,78.48
2018-11-14T01:19:11.118Z,78.76
2018-11-14T01:19:48.918Z,77.90
2018-11-14T01:20:26.814Z,78.89
2018-11-14T01:21:05.476Z,78.94
2018-11-14T01:21:43.336Z,78.85
2018-11-14T01:22:21.339Z,78.54
2018-11-14T01:22:59.163Z,78.00
2018-11-14T01:23:37.087Z,78.29
2018-11-14T01:24:15.380Z,77.54
2018-11-14T01:24:53.340Z,77.68
2018-11-14T01:25:31.961Z,77.27
2018-11-14T01:26:10.158Z,76.68
2018-11-14T01:26:47.986Z,76.73
2018-11-14T01:27:25.991Z,75.64
2018-11-14T01:28:03.835Z,75.83
2018-11-14T01:28:41.753Z,76.35
2018-11-14T01:29:19.579Z,75.35
2018-11-14T01:29:57.396Z,75.14
2018-11-14T01:30:35.745Z,75.75
2018-11-14T01:31:13.659Z,75.55
2018-11-14T01:31:51.552Z,75.41
2018-11-14T01:32:29.410Z,75.79
2018-11-14T01:33:07.435Z,75.97
2018-11-14T01:33:45.432Z,75.27
2018-11-14T01:34:23.447Z,75.68
2018-11-14T01:35:01.417Z,75.85
2018-11-14T01:35:39.344Z,75.18
2018-11-14T01:36:17.435Z,75.16
2018-11-14T01:36:56.048Z,74.96
2018-11-14T01:37:34.452Z,75.43
2018-11-14T01:38:14.697Z,75.80
2018-11-14T01:38:52.609Z,75.86
2018-11-14T01:39:30.686Z,75.81
2018-11-14T01:40:11.743Z,75.96
2018-11-14T01:40:49.855Z,75.82
2018-11-14T01:41:27.827Z,75.03
2018-11-14T01:42:05.624Z,75.27
2018-11-14T01:42:43.616Z,76.09
2018-11-14T01:43:22.598Z,75.28
2018-11-14T01:44:02.949Z,75.48
2018-11-14T01:44:40.768Z,75.01
2018-11-14T01:45:20.812Z,75.53
2018-11-14T01:45:58.669Z,75.34
2018-11-14T01:46:36.768Z,75.02
2018-11-14T01:47:14.607Z,75.27
2018-11-14T01:47:55.844Z,74.83
2018-11-14T01:48:34.124Z,75.72
2018-11-14T01:49:12.556Z,75.33
2018-11-14T01:49:50.426Z,75.22
2018-11-14T01:50:28.236Z,75.29
2018-11-14T01:51:06.135Z,75.13
2018-11-14T01:51:44.439Z,74.74
2018-11-14T01:52:22.402Z,75.07
2018-11-14T01:53:00.406Z,75.10
2018-11-14T01:53:38.412Z,75.08
2018-11-14T01:54:16.236Z,75.01
2018-11-14T01:54:55.150Z,75.14
2018-11-14T01:55:33.998Z,74.39
2018-11-14T01:56:12.234Z,73.86
2018-11-14T01:56:50.190Z,73.85
2018-11-14T01:57:28.679Z,73.55
2018-11-14T01:58:07.972Z,73.22
2018-11-14T01:58:45.868Z,73.04
2018-11-14T01:59:24.913Z,72.75
2018-11-14T02:00:02.731Z,73.34
2018-11-14T02:00:40.613Z,72.69
2018-11-14T02:01:19.376Z,72.65
2018-11-14T02:01:57.306Z,72.66
2018-11-14T02:02:35.918Z,72.55
2018-11-14T02:03:13.951Z,72.36
2018-11-14T02:03:51.808Z,72.16
2018-11-14T02:04:29.688Z,71.79
2018-11-14T02:05:08.435Z,71.35
2018-11-14T02:05:46.303Z,71.38
2018-11-14T02:06:24.232Z,71.35
2018-11-14T02:07:02.322Z,71.35
2018-11-14T02:07:40.432Z,71.19
2018-11-14T02:08:18.500Z,71.10
2018-11-14T02:08:56.496Z,70.74
2018-11-14T02:09:34.446Z,70.47
2018-11-14T02:10:14.435Z,70.33
2018-11-14T02:10:52.310Z,69.59
2018-11-14T02:11:30.436Z,69.39
2018-11-14T02:12:08.524Z,69.18
2018-11-14T02:12:46.969Z,68.39
2018-11-14T02:13:26.168Z,68.35
2018-11-14T02:14:04.027Z,68.37
2018-11-14T02:14:42.041Z,68.53
2018-11-14T02:15:22.668Z,67.71
2018-11-14T02:16:00.486Z,67.30
2018-11-14T02:16:38.446Z,67.14
2018-11-14T02:17:17.285Z,66.92
2018-11-14T02:17:55.576Z,66.47
2018-11-14T02:18:34.780Z,67.06
2018-11-14T02:19:12.552Z,67.70
2018-11-14T02:19:50.785Z,67.71
2018-11-14T02:20:28.695Z,67.83
2018-11-14T02:21:06.476Z,67.83
2018-11-14T02:21:44.452Z,68.01
2018-11-14T02:22:22.344Z,68.88
2018-11-14T02:23:00.428Z,68.73
2018-11-14T02:23:38.387Z,68.71
2018-11-14T02:24:16.426Z,68.90
2018-11-14T02:24:55.679Z,68.66
2018-11-14T02:25:34.061Z,68.72
2018-11-14T02:26:11.953Z,68.69
2018-11-14T02:26:49.829Z,68.47
2018-11-14T02:27:27.660Z,68.28
2018-11-14T02:28:05.962Z,68.42
2018-11-14T02:28:43.916Z,67.50
2018-11-14T02:29:21.831Z,68.51
2018-11-14T02:30:00.001Z,68.17
2018-11-14T02:30:38.813Z,68.64
2018-11-14T02:31:17.779Z,68.21
2018-11-14T02:31:56.006Z,68.22
2018-11-14T02:32:34.790Z,68.55
2018-11-14T02:33:12.904Z,68.36
2018-11-14T02:33:51.028Z,68.41
2018-11-14T02:34:28.951Z,68.58
2018-11-14T02:35:08.004Z,68.24
2018-11-14T02:35:45.944Z,68.08
2018-11-14T02:36:23.912Z,68.68
2018-11-14T02:37:01.834Z,68.87
2018-11-14T02:37:41.393Z,68.87
2018-11-14T02:38:19.359Z,68.81
2018-11-14T02:38:57.519Z,68.86
2018-11-14T02:39:35.664Z,68.89
2018-11-14T02:40:18.066Z,69.18
2018-11-14T02:40:56.013Z,69.00
2018-11-14T02:41:33.876Z,68.87
2018-11-14T02:42:11.936Z,69.49
2018-11-14T02:42:50.084Z,69.52
2018-11-14T02:43:28.401Z,69.28
2018-11-14T02:44:06.644Z,69.45
2018-11-14T02:44:44.571Z,69.30
2018-11-14T02:45:22.448Z,69.67
2018-11-14T02:46:00.307Z,69.85
2018-11-14T02:46:38.197Z,70.07
2018-11-14T02:47:16.209Z,69.24
2018-11-14T02:47:54.410Z,69.25
2018-11-14T02:48:33.604Z,69.20
2018-11-14T02:49:12.577Z,69.17
2018-11-14T02:49:50.510Z,68.88
2018-11-14T02:50:28.476Z,68.93
2018-11-14T02:51:22.419Z,68.29
2018-11-14T02:52:00.371Z,67.49
2018-11-14T02:52:38.415Z,67.68
2018-11-14T02:53:16.195Z,67.26
2018-11-14T02:53:55.227Z,67.00
2018-11-14T02:54:33.039Z,66.81
2018-11-14T02:55:12.630Z,66.51
2018-11-14T02:55:56.493Z,66.59
2018-11-14T02:56:34.671Z,66.72
2018-11-14T02:57:13.797Z,65.82
2018-11-14T02:57:51.718Z,66.17
2018-11-14T02:58:29.817Z,65.88
2018-11-14T02:59:08.002Z,65.82
2018-11-14T02:59:46.033Z,65.60
2018-11-14T03:00:25.203Z,65.82
2018-11-14T03:01:03.031Z,65.70
2018-11-14T03:01:40.973Z,65.75
2018-11-14T03:02:18.860Z,66.02
2018-11-14T03:02:56.683Z,66.01
2018-11-14T03:03:34.626Z,65.67
2018-11-14T03:04:12.460Z,65.54
2018-11-14T03:04:50.475Z,65.53
2018-11-14T03:05:28.841Z,64.93
2018-11-14T03:06:06.811Z,64.74
2018-11-14T03:06:44.901Z,64.44
2018-11-14T03:07:24.882Z,64.76
2018-11-14T03:08:02.688Z,64.68
2018-11-14T03:08:41.034Z,64.94
2018-11-14T03:09:19.033Z,63.70
2018-11-14T03:09:56.923Z,63.21
2018-11-14T03:10:35.147Z,62.88
2018-11-14T03:11:13.279Z,63.32
2018-11-14T03:11:51.125Z,63.41
2018-11-14T03:12:29.430Z,63.06
2018-11-14T03:13:07.311Z,63.68
2018-11-14T03:13:47.506Z,62.87
2018-11-14T03:14:26.083Z,63.32
2018-11-14T03:15:03.995Z,62.39
2018-11-14T03:15:42.000Z,62.45
2018-11-14T03:16:21.020Z,62.44
2018-11-14T03:16:58.902Z,62.57
2018-11-14T03:17:36.749Z,61.78
2018-11-14T03:18:15.428Z,62.37
2018-11-14T03:18:54.243Z,62.53
2018-11-14T03:19:32.094Z,62.57
2018-11-14T03:20:12.538Z,63.37
2018-11-14T03:20:51.289Z,62.80
2018-11-14T03:21:29.283Z,63.50
2018-11-14T03:22:07.534Z,63.30
2018-11-14T03:22:45.396Z,63.11
2018-11-14T03:23:23.410Z,63.04
2018-11-14T03:24:01.931Z,63.08
2018-11-14T03:24:39.785Z,62.29
2018-11-14T03:25:17.850Z,62.79
2018-11-14T03:25:55.831Z,63.38
2018-11-14T03:26:33.863Z,62.42
2018-11-14T03:27:11.863Z,63.08
2018-11-14T03:27:50.358Z,62.78
2018-11-14T03:28:28.332Z,62.20
2018-11-14T03:29:06.223Z,62.26
2018-11-14T03:29:44.248Z,62.35
2018-11-14T03:30:22.177Z,62.14
2018-11-14T03:31:00.123Z,62.62
2018-11-14T03:31:38.197Z,62.40
2018-11-14T03:32:16.340Z,62.18
2018-11-14T03:32:54.241Z,62.60
2018-11-14T03:33:32.165Z,62.41
2018-11-14T03:34:10.532Z,62.00
2018-11-14T03:34:48.383Z,62.28
2018-11-14T03:35:26.755Z,62.07
2018-11-14T03:36:08.645Z,61.82
2018-11-14T03:36:46.642Z,62.07
2018-11-14T03:37:25.054Z,62.53
2018-11-14T03:38:03.410Z,62.72
2018-11-14T03:38:41.981Z,62.19
2018-11-14T03:39:20.567Z,62.43
2018-11-14T03:39:59.064Z,62.67
2018-11-14T03:40:37.063Z,61.92
2018-11-14T03:41:15.259Z,61.92
2018-11-14T03:41:53.121Z,61.90
2018-11-14T03:42:31.351Z,61.83
2018-11-14T03:43:10.565Z,62.42
2018-11-14T03:43:48.817Z,62.43
2018-11-14T03:44:26.634Z,61.94
2018-11-14T03:45:04.528Z,61.51
2018-11-14T03:45:42.408Z,61.68
2018-11-14T03:46:20.497Z,61.88
2018-11-14T03:46:59.861Z,61.77
2018-11-14T03:47:37.742Z,61.71
2018-11-14T03:48:15.866Z,61.07
2018-11-14T03:48:53.813Z,60.91
2018-11-14T03:49:31.732Z,61.38
2018-11-14T03:50:10.636Z,61.06
2018-11-14T03:50:48.975Z,60.19
2018-11-14T03:51:26.786Z,60.43
2018-11-14T03:52:05.010Z,60.22
2018-11-14T03:52:43.071Z,61.26
2018-11-14T03:53:21.147Z,60.14
2018-11-14T03:53:59.467Z,60.19
2018-11-14T03:54:37.265Z,59.94
2018-11-14T03:55:15.128Z,60.29
2018-11-14T03:55:53.133Z,60.34
2018-11-14T03:56:31.040Z,60.97
2018-11-14T03:57:08.996Z,60.22
2018-11-14T03:57:47.081Z,60.72
2018-11-14T03:58:26.276Z,59.80
2018-11-14T03:59:05.033Z,59.57
2018-11-14T03:59:43.245Z,59.79
2018-11-14T04:00:21.249Z,59.07
2018-11-14T04:00:59.099Z,58.65
2018-11-14T04:01:36.996Z,58.68
2018-11-14T04:02:16.073Z,59.12
2018-11-14T04:02:54.182Z,58.42
2018-11-14T04:03:32.291Z,58.83
2018-11-14T04:04:10.363Z,58.93
2018-11-14T04:04:48.295Z,58.64
2018-11-14T04:05:26.227Z,58.08
2018-11-14T04:06:04.403Z,59.09
2018-11-14T04:06:42.352Z,58.54
2018-11-14T04:07:20.367Z,59.43
2018-11-14T04:07:58.319Z,58.79
2018-11-14T04:08:36.235Z,58.99
2018-11-14T04:09:16.225Z,59.03
2018-11-14T04:09:54.225Z,59.08
2018-11-14T04:10:32.279Z,58.59
2018-11-14T04:11:11.211Z,58.36
2018-11-14T04:11:49.176Z,57.92
2018-11-14T04:12:27.191Z,58.27
2018-11-14T04:13:05.116Z,58.21
2018-11-14T04:13:43.397Z,57.25
2018-11-14T04:14:21.300Z,57.12
2018-11-14T04:14:59.186Z,56.79
2018-11-14T04:15:37.119Z,56.45
2018-11-14T04:16:15.258Z,57.28
2018-11-14T04:16:53.303Z,56.46
2018-11-14T04:17:31.220Z,55.99
2018-11-14T04:18:09.142Z,56.16
2018-11-14T04:18:47.574Z,55.46
2018-11-14T04:19:25.442Z,54.45
2018-11-14T04:20:03.252Z,55.49
2018-11-14T04:20:41.152Z,55.42
2018-11-14T04:21:19.107Z,55.22
2018-11-14T04:21:56.911Z,56.65
2018-11-14T04:22:34.922Z,56.16
2018-11-14T04:23:12.875Z,56.35
2018-11-14T04:23:52.837Z,56.41
2018-11-14T04:24:30.698Z,56.80
2018-11-14T04:25:11.087Z,56.25
2018-11-14T04:25:49.232Z,56.65
2018-11-14T04:26:27.257Z,56.86
2018-11-14T04:27:05.341Z,55.91
2018-11-14T04:27:43.801Z,55.83
2018-11-14T04:28:22.459Z,56.87
2018-11-14T04:29:00.635Z,55.97
2018-11-14T04:29:38.623Z,56.80
2018-11-14T04:30:18.995Z,55.71
2018-11-14T04:30:57.351Z,56.17
2018-11-14T04:31:35.178Z,55.89
2018-11-14T04:32:13.032Z,55.69
2018-11-14T04:32:51.030Z,55.69
2018-11-14T04:33:30.145Z,55.79
2018-11-14T04:34:08.978Z,55.64
2018-11-14T04:34:47.340Z,55.92
2018-11-14T04:35:25.264Z,54.52
2018-11-14T04:36:03.219Z,54.64
2018-11-14T04:36:41.169Z,54.53
2018-11-14T04:37:19.203Z,53.48
2018-11-14T04:37:57.120Z,54.36
2018-11-14T04:38:35.037Z,53.65
2018-11-14T04:39:14.642Z,54.90
2018-11-14T04:39:53.177Z,55.38
2018-11-14T04:40:31.675Z,55.48
2018-11-14T04:41:11.661Z,55.49
2018-11-14T04:41:50.210Z,55.17
2018-11-14T04:42:28.007Z,54.95
2018-11-14T04:43:05.891Z,55.78
2018-11-14T04:43:43.770Z,55.55
2018-11-14T04:44:21.604Z,54.76
2018-11-14T04:44:59.630Z,55.26
2018-11-14T04:45:37.708Z,55.43
2018-11-14T04:46:16.188Z,55.44
2018-11-14T04:46:54.142Z,55.48
2018-11-14T04:47:32.260Z,55.45
2018-11-14T04:48:10.658Z,55.40
2018-11-14T04:48:49.512Z,55.80
2018-11-14T04:49:27.658Z,56.30
2018-11-14T04:50:05.504Z,54.80
2018-11-14T04:50:43.447Z,55.66
2018-11-14T04:51:21.511Z,55.24
2018-11-14T04:53:03.128Z,56.20
2018-11-14T04:53:40.936Z,56.07
2018-11-14T04:54:18.717Z,55.09
2018-11-14T04:54:56.634Z,55.67
2018-11-14T04:55:34.613Z,55.08
2018-11-14T04:56:12.476Z,54.88
2018-11-14T04:56:50.648Z,54.76
2018-11-14T04:57:30.173Z,55.10
2018-11-14T04:58:08.151Z,54.24
2018-11-14T04:58:45.960Z,55.07
2018-11-14T04:59:23.858Z,54.81
2018-11-14T05:00:01.731Z,53.41
2018-11-14T05:00:39.560Z,54.69
2018-11-14T05:01:18.228Z,54.17
2018-11-14T05:01:56.088Z,53.95
2018-11-14T05:02:34.023Z,54.92
2018-11-14T05:03:12.827Z,54.06
2018-11-14T05:03:52.144Z,54.09
2018-11-14T05:04:30.156Z,53.43
2018-11-14T05:05:10.170Z,53.37
2018-11-14T05:05:48.044Z,53.41
2018-11-14T05:06:25.899Z,54.57
2018-11-14T05:07:05.101Z,54.82
2018-11-14T05:07:43.254Z,54.21
2018-11-14T05:08:21.182Z,54.33
2018-11-14T05:08:59.003Z,55.04
2018-11-14T05:09:36.971Z,55.26
2018-11-14T05:10:18.060Z,55.38
2018-11-14T05:10:56.140Z,55.26
2018-11-14T05:11:34.107Z,55.09
2018-11-14T05:12:11.960Z,54.93
2018-11-14T05:12:50.367Z,54.69
2018-11-14T05:13:29.199Z,54.95
2018-11-14T05:14:07.176Z,54.36
2018-11-14T05:14:46.000Z,54.11
2018-11-14T05:15:25.192Z,54.13
2018-11-14T05:16:03.495Z,53.70
2018-11-14T05:16:41.755Z,53.58
2018-11-14T05:17:20.339Z,54.07
2018-11-14T05:17:58.644Z,54.34
2018-11-14T05:18:36.659Z,53.93
2018-11-14T05:19:14.668Z,53.91
2018-11-14T05:19:53.108Z,54.88
2018-11-14T05:20:31.068Z,53.99
2018-11-14T05:21:08.823Z,54.30
2018-11-14T05:21:46.645Z,54.89
2018-11-14T05:22:24.471Z,55.18
2018-11-14T05:23:02.539Z,55.17
2018-11-14T05:23:41.716Z,53.62
2018-11-14T05:24:19.801Z,54.46
2018-11-14T05:24:57.544Z,54.21
2018-11-14T05:25:35.380Z,54.02
2018-11-14T05:26:14.274Z,53.37
2018-11-14T05:26:52.075Z,53.74
2018-11-14T05:27:29.931Z,53.52
2018-11-14T05:28:07.848Z,54.35
2018-11-14T05:28:46.674Z,54.10
2018-11-14T05:29:24.725Z,54.48
2018-11-14T05:30:02.652Z,53.54
2018-11-14T05:30:40.655Z,53.87
2018-11-14T05:31:19.124Z,54.58
2018-11-14T05:31:57.239Z,54.88
2018-11-14T05:32:35.448Z,55.44
2018-11-14T05:33:13.334Z,55.20
2018-11-14T05:33:51.307Z,54.67
2018-11-14T05:34:29.965Z,54.87
2018-11-14T05:35:08.551Z,54.00
2018-11-14T05:35:46.368Z,54.71
2018-11-14T05:36:24.939Z,55.29
2018-11-14T05:37:02.886Z,53.98
2018-11-14T05:37:41.598Z,53.92
2018-11-14T05:38:19.519Z,54.05
2018-11-14T05:38:57.500Z,53.43
2018-11-14T05:39:35.589Z,53.99
2018-11-14T05:40:19.590Z,53.25
2018-11-14T05:40:58.354Z,53.41
2018-11-14T05:41:37.025Z,53.56
2018-11-14T05:42:16.248Z,53.23
2018-11-14T05:42:54.883Z,53.06
2018-11-14T05:43:32.755Z,52.62
2018-11-14T05:44:10.675Z,53.38
2018-11-14T05:44:48.891Z,53.04
2018-11-14T05:45:28.076Z,52.89
2018-11-14T05:46:06.027Z,53.37
2018-11-14T05:46:43.818Z,53.49
2018-11-14T05:47:21.786Z,53.41
2018-11-14T05:47:59.662Z,52.84
2018-11-14T05:48:37.483Z,53.07
2018-11-14T05:49:15.794Z,53.93
2018-11-14T05:49:55.219Z,54.65
2018-11-14T05:50:33.931Z,54.59
2018-11-14T05:51:11.810Z,54.09
2018-11-14T05:51:49.798Z,52.79
2018-11-14T05:52:27.704Z,53.55
2018-11-14T05:53:06.204Z,52.76
2018-11-14T05:53:44.272Z,53.17
2018-11-14T05:54:22.268Z,53.54
2018-11-14T05:55:01.089Z,53.49
2018-11-14T05:55:38.967Z,53.07
2018-11-14T05:56:17.298Z,52.91
2018-11-14T05:56:55.287Z,53.61
2018-11-14T05:57:33.194Z,53.43
2018-11-14T05:58:11.869Z,53.01
2018-11-14T05:58:49.775Z,53.71
2018-11-14T05:59:27.737Z,53.83
2018-11-14T06:00:06.023Z,53.31
2018-11-14T06:00:44.382Z,54.54
2018-11-14T06:01:22.319Z,53.51
2018-11-14T06:02:00.128Z,53.21
2018-11-14T06:02:38.166Z,53.07
2018-11-14T06:03:22.752Z,52.53
2018-11-14T06:04:00.686Z,52.11
2018-11-14T06:04:38.610Z,51.87
2018-11-14T06:05:16.552Z,52.70
2018-11-14T06:05:55.167Z,52.12
2018-11-14T06:06:33.248Z,53.01
2018-11-14T06:07:11.169Z,52.84
2018-11-14T06:07:49.117Z,53.18
2018-11-14T06:08:26.965Z,52.62
2018-11-14T06:09:05.275Z,52.32
2018-11-14T06:09:43.338Z,52.47
2018-11-14T06:10:21.137Z,52.78
2018-11-14T06:10:58.904Z,52.85
2018-11-14T06:11:36.819Z,53.69
2018-11-14T06:12:15.024Z,53.96
2018-11-14T06:12:52.974Z,54.07
2018-11-14T06:13:30.800Z,54.42
2018-11-14T06:14:08.674Z,54.13
2018-11-14T06:14:46.793Z,53.98
2018-11-14T06:15:25.135Z,53.57
2018-11-14T06:16:04.288Z,53.58
2018-11-14T06:16:42.218Z,53.09
2018-11-14T06:17:20.251Z,53.37
2018-11-14T06:18:00.097Z,53.34
2018-11-14T06:18:38.045Z,52.07
2018-11-14T06:19:15.934Z,52.94
2018-11-14T06:19:53.806Z,51.99
2018-11-14T06:20:31.647Z,52.25
2018-11-14T06:21:10.153Z,52.67
2018-11-14T06:21:48.572Z,52.19
2018-11-14T06:22:27.351Z,51.99
2018-11-14T06:23:05.439Z,52.30
2018-11-14T06:23:43.559Z,52.62
2018-11-14T06:24:21.393Z,52.13
2018-11-14T06:25:03.015Z,52.21
2018-11-14T06:25:41.535Z,52.09
2018-11-14T06:26:20.029Z,51.48
2018-11-14T06:26:58.053Z,51.43
2018-11-14T06:27:41.790Z,51.60
2018-11-14T06:28:20.088Z,52.22
2018-11-14T06:28:58.746Z,51.22
2018-11-14T06:29:36.617Z,52.03
2018-11-14T06:30:15.600Z,51.90
2018-11-14T06:30:53.811Z,51.31
2018-11-14T06:31:31.663Z,51.68
2018-11-14T06:32:09.848Z,52.87
2018-11-14T06:32:47.705Z,52.31
2018-11-14T06:33:25.662Z,53.22
2018-11-14T06:34:03.494Z,52.75
2018-11-14T06:34:41.350Z,52.65
2018-11-14T06:35:19.529Z,52.48
2018-11-14T06:35:57.552Z,52.34
2018-11-14T06:36:35.482Z,52.22
2018-11-14T06:37:13.358Z,53.08
2018-11-14T06:37:52.337Z,52.54
2018-11-14T06:38:30.239Z,53.10
2018-11-14T06:39:10.635Z,52.07
2018-11-14T06:39:49.406Z,51.51
2018-11-14T06:40:27.236Z,51.97
2018-11-14T06:41:05.152Z,51.48
2018-11-14T06:41:43.853Z,52.41
2018-11-14T06:42:21.888Z,51.91
2018-11-14T06:42:59.672Z,51.79
2018-11-14T06:43:38.227Z,52.52
2018-11-14T06:44:16.950Z,51.59
2018-11-14T06:44:55.765Z,52.63
2018-11-14T06:45:34.777Z,52.29
2018-11-14T06:46:13.222Z,53.25
2018-11-14T06:46:51.908Z,52.36
2018-11-14T06:47:32.697Z,53.32
2018-11-14T06:48:10.850Z,53.31
2018-11-14T06:48:48.763Z,53.45
2018-11-14T06:49:26.987Z,53.50
2018-11-14T06:50:06.059Z,53.83
2018-11-14T06:50:44.024Z,52.89
2018-11-14T06:51:21.824Z,53.25
2018-11-14T06:51:59.818Z,54.07
2018-11-14T06:52:39.159Z,53.92
2018-11-14T06:53:17.112Z,54.39
2018-11-14T06:53:56.569Z,55.08
2018-11-14T06:54:34.574Z,54.93
2018-11-14T06:55:14.548Z,55.01
2018-11-14T06:55:52.444Z,56.16
2018-11-14T06:56:30.280Z,57.83
2018-11-14T06:57:08.225Z,59.07
2018-11-14T06:57:46.463Z,58.84
2018-11-14T06:58:24.602Z,59.41
2018-11-14T06:59:02.500Z,59.79
2018-11-14T06:59:40.920Z,59.46
2018-11-14T07:00:25.664Z,58.97
2018-11-14T07:01:03.712Z,60.16
2018-11-14T07:01:42.275Z,60.13
2018-11-14T07:02:20.336Z,60.29
2018-11-14T07:02:58.959Z,59.76
2018-11-14T07:03:37.758Z,59.95
2018-11-14T07:04:15.754Z,61.44
2018-11-14T07:04:54.683Z,61.38
2018-11-14T07:05:32.665Z,60.63
2018-11-14T07:06:09.988Z,59.91
2018-11-14T07:06:48.914Z,59.60
2018-11-14T07:07:26.755Z,60.26
2018-11-14T07:08:05.305Z,59.12
2018-11-14T07:08:43.298Z,59.24
2018-11-14T07:09:21.476Z,58.81
2018-11-14T07:09:59.447Z,58.87
2018-11-14T07:10:38.686Z,59.32
2018-11-14T07:11:16.544Z,58.96
2018-11-14T07:11:55.526Z,59.91
2018-11-14T07:12:33.624Z,58.58
2018-11-14T07:13:12.780Z,58.96
2018-11-14T07:13:50.798Z,58.29
2018-11-14T07:14:28.643Z,58.80
2018-11-14T07:15:06.644Z,59.28
2018-11-14T07:15:45.042Z,58.80
2018-11-14T07:16:22.843Z,59.57
2018-11-14T07:17:01.678Z,58.19
2018-11-14T07:17:39.593Z,58.90
2018-11-14T07:18:17.540Z,59.96
2018-11-14T07:18:55.380Z,60.40
2018-11-14T07:19:33.311Z,60.75
2018-11-14T07:20:15.485Z,61.43
2018-11-14T07:20:53.291Z,61.43
2018-11-14T07:21:32.132Z,61.97
2018-11-14T07:22:10.683Z,61.18
2018-11-14T07:22:48.542Z,61.92
2018-11-14T07:23:26.495Z,61.18
2018-11-14T07:24:04.331Z,62.82
2018-11-14T07:24:43.648Z,62.38
2018-11-14T07:25:21.768Z,62.77
2018-11-14T07:26:00.459Z,62.69
2018-11-14T07:26:38.508Z,62.04
2018-11-14T07:27:16.717Z,61.58
2018-11-14T07:27:54.527Z,61.47
2018-11-14T07:28:32.734Z,60.57
2018-11-14T07:29:10.774Z,60.71
2018-11-14T07:29:48.823Z,60.60
2018-11-14T07:30:27.853Z,60.66
2018-11-14T07:31:05.908Z,60.98
2018-11-14T07:31:43.808Z,59.90
2018-11-14T07:32:21.763Z,60.76
2018-11-14T07:33:07.631Z,61.18
2018-11-14T07:33:46.708Z,61.02
2018-11-14T07:34:24.884Z,61.35
2018-11-14T07:35:02.856Z,60.71
2018-11-14T07:35:40.802Z,61.10
2018-11-14T07:36:18.741Z,61.32
2018-11-14T07:36:56.585Z,62.28
2018-11-14T07:37:34.458Z,63.92
2018-11-14T07:38:50.819Z,63.68
2018-11-14T07:39:28.673Z,63.99
2018-11-14T07:40:06.739Z,64.54
2018-11-14T07:40:44.627Z,64.76
2018-11-14T07:41:26.959Z,64.42
2018-11-14T07:42:04.817Z,65.13
2018-11-14T07:42:43.519Z,65.50
2018-11-14T07:43:21.557Z,64.87
2018-11-14T07:44:02.591Z,63.76
2018-11-14T07:44:40.473Z,63.87
2018-11-14T07:45:18.507Z,64.05
2018-11-14T07:45:59.567Z,64.21
2018-11-14T07:46:37.991Z,63.75
2018-11-14T07:47:15.901Z,63.70
2018-11-14T07:47:53.672Z,63.43
2018-11-14T07:48:31.777Z,63.42
2018-11-14T07:49:10.108Z,63.99
2018-11-14T07:49:48.173Z,63.92
2018-11-14T07:50:26.008Z,64.38
2018-11-14T07:51:04.288Z,64.56
2018-11-14T07:51:42.196Z,64.57
2018-11-14T07:52:20.250Z,64.62
2018-11-14T07:52:58.041Z,64.98
2018-11-14T07:53:37.303Z,65.30
2018-11-14T07:54:15.623Z,65.39
2018-11-14T07:54:53.555Z,66.06
2018-11-14T07:55:31.512Z,66.02
2018-11-14T07:56:09.749Z,66.64
2018-11-14T07:56:47.693Z,66.51
2018-11-14T07:57:29.075Z,66.56
2018-11-14T07:58:07.430Z,66.67
2018-11-14T07:58:45.279Z,65.97
2018-11-14T07:59:24.415Z,66.52
2018-11-14T08:00:02.528Z,66.50
2018-11-14T08:00:40.935Z,66.92
2018-11-14T08:01:18.842Z,66.99
2018-11-14T08:01:56.724Z,66.85
2018-11-14T08:02:35.817Z,66.34
2018-11-14T08:03:14.327Z,66.71
2018-11-14T08:03:52.275Z,66.23
2018-11-14T08:04:30.188Z,68.47
2018-11-14T08:05:08.649Z,67.99
2018-11-14T08:05:46.675Z,68.93
2018-11-14T08:06:24.588Z,69.09
2018-11-14T08:07:02.489Z,69.98
2018-11-14T08:07:40.547Z,70.78
2018-11-14T08:08:19.569Z,71.51
2018-11-14T08:08:57.556Z,71.76
2018-11-14T08:09:35.481Z,71.60
2018-11-14T08:10:15.136Z,72.01
2018-11-14T08:10:53.368Z,72.14
2018-11-14T08:11:31.183Z,72.71
2018-11-14T08:12:09.156Z,72.75
2018-11-14T08:12:47.686Z,73.90
2018-11-14T08:13:26.756Z,73.18
2018-11-14T08:14:04.720Z,72.96
2018-11-14T08:14:43.608Z,73.40
2018-11-14T08:15:21.388Z,74.86