createdAt,value
2017-10-18T00:01:30.653Z,70.78
2017-10-18T00:03:57.302Z,74.20
2017-10-18T00:06:23.950Z,73.00
2017-10-18T00:08:50.592Z,83.12
2017-10-18T00:11:17.236Z,72.50
2017-10-18T00:13:43.883Z,79.28
2017-10-18T00:16:10.540Z,86.95
2017-10-18T00:18:37.184Z,72.32
2017-10-18T00:21:03.851Z,81.80
2017-10-18T00:23:30.496Z,85.97
2017-10-18T00:25:57.153Z,83.60
2017-10-18T00:28:23.801Z,87.37
2017-10-18T00:30:50.444Z,79.32
2017-10-18T00:33:17.134Z,83.70
2017-10-18T00:35:43.788Z,84.47
2017-10-18T00:38:10.428Z,79.00
2017-10-18T00:40:37.078Z,80.32
2017-10-18T00:43:03.720Z,90.80
2017-10-18T00:45:30.371Z,89.97
2017-10-18T00:47:57.040Z,93.10
2017-10-18T00:50:23.675Z,97.32
2017-10-18T00:52:50.344Z,100.93
2017-10-18T00:55:16.988Z,90.68
2017-10-18T00:57:43.684Z,110.50
2017-10-18T01:00:10.338Z,100.95
2017-10-18T01:02:36.995Z,107.40
2017-10-18T01:05:03.646Z,108.80
2017-10-18T01:07:30.291Z,122.50
2017-10-18T01:09:56.940Z,107.32
2017-10-18T01:12:23.588Z,103.20
2017-10-18T01:14:50.228Z,90.12
2017-10-18T01:17:16.876Z,114.82
2017-10-18T01:19:43.522Z,90.25
2017-10-18T01:22:10.168Z,96.55
2017-10-18T01:24:36.812Z,95.57
2017-10-18T01:27:03.465Z,102.80
2017-10-18T01:29:30.113Z,107.12
2017-10-18T01:31:56.768Z,83.68
2017-10-18T01:34:23.436Z,121.05
2017-10-18T01:36:50.079Z,100.18
2017-10-18T01:39:16.755Z,97.57
2017-10-18T01:41:43.408Z,103.72
2017-10-18T01:44:10.069Z,126.93
2017-10-18T01:46:36.712Z,107.15
2017-10-18T01:49:03.361Z,140.57
2017-10-18T01:51:30.019Z,124.10
2017-10-18T01:53:56.675Z,105.30
2017-10-18T01:56:23.316Z,103.70
2017-10-18T01:58:49.957Z,106.90
2017-10-18T02:01:16.604Z,101.93
2017-10-18T02:16:32.708Z,114.00
2017-10-18T02:18:59.347Z,122.55
2017-10-18T02:21:25.993Z,124.87
2017-10-18T02:23:52.653Z,85.80
2017-10-18T02:26:19.302Z,134.50
2017-10-18T02:28:45.964Z,128.52
2017-10-18T02:31:12.637Z,126.62
2017-10-18T02:33:39.301Z,97.10
2017-10-18T02:36:05.954Z,112.55
2017-10-18T02:38:32.624Z,96.25
2017-10-18T02:40:59.283Z,109.20
2017-10-18T02:43:25.955Z,101.68
2017-10-18T02:45:52.610Z,101.12
2017-10-18T02:48:19.274Z,98.10
2017-10-18T02:50:45.932Z,106.03
2017-10-18T02:53:12.591Z,88.22
2017-10-18T02:55:39.237Z,75.72
2017-10-18T02:58:05.900Z,84.43
2017-10-18T03:00:32.550Z,91.43
2017-10-18T03:02:59.193Z,90.53
2017-10-18T03:05:25.857Z,100.25
2017-10-18T03:07:52.508Z,94.13
2017-10-18T03:10:19.168Z,91.82
2017-10-18T03:12:45.819Z,84.78
2017-10-18T03:15:12.475Z,80.47
2017-10-18T03:17:39.124Z,76.90
2017-10-18T03:20:05.775Z,75.87
2017-10-18T03:22:32.415Z,61.30
2017-10-18T03:24:59.085Z,74.97
2017-10-18T03:27:25.736Z,63.80
2017-10-18T03:29:52.381Z,66.55
2017-10-18T03:32:19.023Z,72.03
2017-10-18T03:34:45.664Z,62.78
2017-10-18T03:37:12.304Z,72.55
2017-10-18T03:39:38.948Z,76.82
2017-10-18T03:42:05.612Z,80.25
2017-10-18T03:44:32.259Z,77.25
2017-10-18T03:46:58.920Z,80.50
2017-10-18T03:49:25.579Z,81.15
2017-10-18T03:51:52.232Z,77.30
2017-10-18T03:54:18.874Z,87.53
2017-10-18T03:56:45.531Z,83.78
2017-10-18T03:59:12.287Z,73.70
2017-10-18T04:01:38.976Z,77.43
2017-10-18T04:04:05.622Z,78.25
2017-10-18T04:06:32.297Z,82.85
2017-10-18T04:08:58.942Z,88.90
2017-10-18T04:11:25.588Z,72.90
2017-10-18T04:13:52.231Z,71.30
2017-10-18T04:16:18.867Z,79.20
2017-10-18T04:18:45.507Z,73.90
2017-10-18T04:21:12.148Z,78.47
2017-10-18T04:23:38.793Z,69.25
2017-10-18T04:26:05.428Z,79.25
2017-10-18T04:28:32.091Z,81.80
2017-10-18T04:30:58.736Z,77.68
2017-10-18T04:33:25.392Z,72.55
2017-10-18T04:35:52.028Z,70.60
2017-10-18T04:38:18.700Z,70.03
2017-10-18T04:40:45.341Z,71.68
2017-10-18T04:43:12.014Z,68.20
2017-10-18T04:45:38.673Z,76.30
2017-10-18T04:48:05.306Z,77.53
2017-10-18T04:50:31.955Z,62.80
2017-10-18T04:52:58.595Z,73.75
2017-10-18T04:55:25.231Z,73.75
2017-10-18T04:57:51.872Z,72.85
2017-10-18T05:00:19.012Z,66.22
2017-10-18T05:02:45.662Z,72.97
2017-10-18T05:05:12.308Z,78.50
2017-10-18T05:07:38.948Z,73.78
2017-10-18T05:10:05.588Z,74.32
2017-10-18T05:12:32.232Z,73.60
2017-10-18T05:14:58.891Z,75.82
2017-10-18T05:17:25.531Z,68.05
2017-10-18T05:19:52.190Z,65.32
2017-10-18T05:22:18.830Z,80.10
2017-10-18T05:24:45.491Z,65.72
2017-10-18T05:27:12.140Z,59.05
2017-10-18T05:29:38.775Z,81.03
2017-10-18T05:32:05.420Z,69.03
2017-10-18T05:34:32.067Z,63.58
2017-10-18T05:36:58.716Z,65.37
2017-10-18T05:39:25.356Z,73.78
2017-10-18T05:41:51.992Z,68.62
2017-10-18T05:44:18.627Z,66.80
2017-10-18T05:46:45.264Z,64.93
2017-10-18T05:49:11.909Z,65.78
2017-10-18T05:51:38.597Z,63.15
2017-10-18T05:54:05.234Z,67.55
2017-10-18T05:56:31.888Z,66.40
2017-10-18T05:58:58.532Z,63.85
2017-10-18T06:01:25.197Z,68.22
2017-10-18T06:03:51.838Z,66.87
2017-10-18T06:06:18.479Z,68.93
2017-10-18T06:08:45.121Z,59.42
2017-10-18T06:11:11.771Z,62.38
2017-10-18T06:13:38.408Z,62.90
2017-10-18T06:16:05.049Z,62.05
2017-10-18T06:18:31.692Z,60.03
2017-10-18T06:20:58.328Z,57.88
2017-10-18T06:23:24.965Z,66.40
2017-10-18T06:25:51.603Z,57.10
2017-10-18T06:28:18.251Z,55.80
2017-10-18T06:30:44.887Z,65.47
2017-10-18T06:33:11.544Z,52.33
2017-10-18T06:35:38.193Z,50.20
2017-10-18T06:38:04.839Z,53.97
2017-10-18T06:40:31.495Z,48.33
2017-10-18T06:42:58.154Z,51.80
2017-10-18T06:45:24.792Z,50.72
2017-10-18T06:47:51.431Z,39.35
2017-10-18T06:50:18.394Z,44.75
2017-10-18T06:52:45.048Z,39.65
2017-10-18T06:55:11.701Z,36.53
2017-10-18T06:57:38.344Z,39.35
2017-10-18T07:00:04.994Z,43.30
2017-10-18T07:02:31.631Z,40.72
2017-10-18T07:04:58.280Z,34.70
2017-10-18T07:07:24.918Z,38.30
2017-10-18T07:09:51.571Z,38.65
2017-10-18T07:12:18.212Z,41.30
2017-10-18T07:14:44.865Z,38.95
2017-10-18T07:17:11.508Z,40.97
2017-10-18T07:19:38.201Z,39.90
2017-10-18T07:22:04.855Z,43.65
2017-10-18T07:24:31.500Z,47.00
2017-10-18T07:26:58.226Z,53.60
2017-10-18T07:29:24.863Z,44.25
2017-10-18T07:31:51.545Z,50.15
2017-10-18T07:34:18.241Z,41.97
2017-10-18T07:36:44.907Z,55.05
2017-10-18T07:39:11.548Z,54.13
2017-10-18T07:41:38.224Z,61.65
2017-10-18T07:44:04.863Z,49.17
2017-10-18T07:46:31.524Z,54.90
2017-10-18T07:48:58.177Z,65.53
2017-10-18T07:51:24.838Z,69.55
2017-10-18T07:53:51.501Z,72.87
2017-10-18T07:56:18.164Z,69.72
2017-10-18T07:58:44.809Z,61.80
2017-10-18T08:01:11.476Z,65.25
2017-10-18T08:03:38.156Z,60.05
2017-10-18T08:06:04.808Z,55.10
2017-10-18T08:08:31.445Z,60.67
2017-10-18T08:10:58.110Z,63.07
2017-10-18T08:13:24.748Z,68.63
2017-10-18T08:15:51.444Z,62.97
2017-10-18T08:18:18.097Z,57.13
2017-10-18T08:20:44.736Z,52.07
2017-10-18T08:23:11.382Z,49.50
2017-10-18T08:25:38.028Z,47.53
2017-10-18T08:28:04.664Z,53.90
2017-10-18T08:30:31.303Z,58.53
2017-10-18T08:32:57.977Z,52.73
2017-10-18T08:35:24.616Z,49.30
2017-10-18T08:37:51.277Z,46.67
2017-10-18T08:40:17.919Z,56.47
2017-10-18T08:42:44.571Z,60.23
2017-10-18T08:45:11.211Z,62.70
2017-10-18T08:47:37.872Z,62.47
2017-10-18T08:50:04.512Z,67.20
2017-10-18T08:52:31.173Z,69.27
2017-10-18T08:54:57.808Z,69.47
2017-10-18T08:57:24.459Z,68.60
2017-10-18T08:59:51.105Z,71.97
2017-10-18T09:02:17.797Z,76.07
2017-10-18T09:04:44.444Z,73.80
2017-10-18T09:07:11.110Z,88.73
2017-10-18T09:09:37.794Z,75.87
2017-10-18T09:12:04.479Z,81.80
2017-10-18T09:14:31.174Z,76.43
2017-10-18T09:16:57.819Z,84.40
2017-10-18T09:19:24.471Z,84.57
2017-10-18T09:21:51.142Z,73.95
2017-10-18T09:24:17.794Z,81.25
2017-10-18T09:26:44.446Z,77.68
2017-10-18T09:29:11.091Z,87.93
2017-10-18T09:31:37.749Z,83.25
2017-10-18T09:34:04.396Z,82.72
2017-10-18T09:36:31.043Z,81.07
2017-10-18T09:38:57.716Z,87.43
2017-10-18T09:41:24.363Z,86.20
2017-10-18T09:43:51.026Z,76.78
2017-10-18T09:46:17.680Z,85.00
2017-10-18T09:48:44.349Z,76.10
2017-10-18T09:51:11.003Z,67.10
2017-10-18T09:53:37.659Z,66.70
2017-10-18T09:56:04.295Z,60.73
2017-10-18T09:58:30.971Z,63.43
2017-10-18T10:00:57.613Z,64.30
2017-10-18T10:03:24.271Z,66.33
2017-10-18T10:05:50.916Z,66.90
2017-10-18T10:08:17.588Z,65.10
2017-10-18T10:10:44.224Z,65.80
2017-10-18T10:13:10.864Z,69.07
2017-10-18T10:15:37.501Z,68.90
2017-10-18T10:18:04.144Z,65.90
2017-10-18T10:20:30.796Z,67.87
2017-10-18T10:22:57.436Z,75.77
2017-10-18T10:25:24.077Z,65.63
2017-10-18T10:27:50.724Z,68.87
2017-10-18T10:30:17.376Z,72.10
2017-10-18T10:32:44.024Z,69.93
2017-10-18T10:35:10.688Z,76.93
2017-10-18T10:37:37.324Z,77.87
2017-10-18T10:40:03.975Z,80.87
2017-10-18T10:42:30.611Z,68.13
2017-10-18T10:44:57.288Z,75.30
2017-10-18T10:47:23.944Z,66.67
2017-10-18T10:49:50.674Z,65.80
2017-10-18T10:52:17.313Z,64.63
2017-10-18T10:54:43.960Z,74.70
2017-10-18T10:57:10.613Z,67.40
2017-10-18T10:59:37.257Z,63.53
2017-10-18T11:02:03.893Z,67.13
2017-10-18T11:04:30.531Z,67.60
2017-10-18T11:06:57.173Z,70.73
2017-10-18T11:09:23.820Z,76.10
2017-10-18T11:11:50.455Z,78.30
2017-10-18T11:14:17.104Z,77.90
2017-10-18T11:16:43.774Z,77.90
2017-10-18T11:19:10.437Z,79.13
2017-10-18T11:21:37.093Z,72.17
2017-10-18T11:24:03.748Z,73.20
2017-10-18T11:26:30.421Z,69.40
2017-10-18T11:28:57.065Z,70.17
2017-10-18T11:31:23.731Z,75.30
2017-10-18T11:33:50.383Z,72.17
2017-10-18T11:36:17.060Z,72.97
2017-10-18T11:38:43.704Z,65.97
2017-10-18T11:41:10.343Z,70.63
2017-10-18T11:43:36.989Z,67.03
2017-10-18T11:46:03.643Z,65.37
2017-10-18T11:48:30.283Z,74.67
2017-10-18T11:50:56.929Z,69.97
2017-10-18T11:53:23.575Z,69.32
2017-10-18T11:55:50.224Z,71.35
2017-10-18T11:58:16.869Z,68.80
2017-10-18T12:00:43.516Z,70.55
2017-10-18T12:03:10.164Z,70.37
2017-10-18T12:05:36.815Z,73.75
2017-10-18T12:08:03.485Z,73.20
2017-10-18T12:10:30.124Z,72.10
2017-10-18T12:12:57.779Z,84.07
2017-10-18T12:15:24.444Z,85.07
2017-10-18T12:17:51.149Z,90.80
2017-10-18T12:20:17.811Z,96.60
2017-10-18T12:22:44.464Z,101.28
2017-10-18T12:25:11.114Z,99.10
2017-10-18T12:27:37.767Z,113.32
2017-10-18T12:30:04.416Z,102.18
2017-10-18T12:32:31.079Z,110.32
2017-10-18T12:34:57.743Z,107.45
2017-10-18T12:37:24.392Z,108.47
2017-10-18T12:39:51.045Z,98.60
2017-10-18T12:42:17.696Z,96.18
2017-10-18T12:44:44.343Z,102.35
2017-10-18T12:47:11.008Z,100.15
2017-10-18T12:49:37.720Z,94.87
2017-10-18T12:52:04.372Z,91.60
2017-10-18T12:54:31.021Z,94.60
2017-10-18T12:56:57.664Z,99.43
2017-10-18T12:59:24.304Z,95.87
2017-10-18T13:01:50.952Z,85.78
2017-10-18T13:04:17.601Z,102.80
2017-10-18T13:06:44.255Z,95.25
2017-10-18T13:09:10.900Z,91.75
2017-10-18T13:11:37.540Z,91.65
2017-10-18T13:14:04.185Z,94.57
2017-10-18T13:16:30.859Z,99.93
2017-10-18T13:18:57.510Z,111.37
2017-10-18T13:21:24.184Z,97.03
2017-10-18T13:23:50.819Z,91.90
2017-10-18T13:26:17.480Z,97.57
2017-10-18T13:28:44.119Z,85.30
2017-10-18T13:31:10.800Z,83.18
2017-10-18T13:33:37.448Z,91.20
2017-10-18T13:36:04.088Z,98.93
2017-10-18T13:38:30.732Z,84.00
2017-10-18T13:40:57.367Z,73.07
2017-10-18T13:43:24.031Z,82.37
2017-10-18T13:45:50.667Z,80.00
2017-10-18T13:48:17.331Z,67.40
2017-10-18T13:50:43.972Z,70.90
2017-10-18T13:53:10.631Z,66.82
2017-10-18T13:55:37.272Z,67.57
2017-10-18T13:58:03.936Z,63.55
2017-10-18T14:00:30.583Z,65.87
2017-10-18T14:02:57.240Z,61.75
2017-10-18T14:05:23.883Z,58.75
2017-10-18T14:07:50.548Z,63.08
2017-10-18T14:10:17.199Z,62.70
2017-10-18T14:12:43.863Z,58.47
2017-10-18T14:15:10.504Z,60.10
2017-10-18T14:17:37.171Z,58.13
2017-10-18T14:20:03.812Z,56.37
2017-10-18T14:22:30.492Z,57.60
2017-10-18T14:24:57.136Z,57.85
2017-10-18T14:27:23.796Z,48.03
2017-10-18T14:29:50.443Z,52.85
2017-10-18T14:32:17.132Z,50.58
2017-10-18T14:34:43.790Z,50.47
2017-10-18T14:37:10.435Z,56.13
2017-10-18T14:39:37.079Z,55.25
2017-10-18T14:42:03.717Z,54.67
2017-10-18T14:44:30.351Z,54.67
2017-10-18T14:46:56.993Z,45.47
2017-10-18T14:49:23.625Z,51.05
2017-10-18T14:51:50.362Z,49.28
2017-10-18T14:54:17.020Z,55.97
2017-10-18T14:56:43.672Z,50.10
2017-10-18T14:59:10.323Z,57.83
2017-10-18T15:01:36.977Z,54.13
2017-10-18T15:04:03.657Z,54.30
2017-10-18T15:06:30.304Z,59.65
2017-10-18T15:08:56.960Z,56.55
2017-10-18T15:11:23.623Z,58.60
2017-10-18T15:13:50.279Z,55.95
2017-10-18T15:16:16.927Z,63.15
2017-10-18T15:18:43.600Z,55.38
2017-10-18T15:21:10.237Z,68.57
2017-10-18T15:23:36.922Z,60.63
2017-10-18T15:26:03.564Z,67.70
2017-10-18T15:28:30.228Z,61.63
2017-10-18T15:30:56.872Z,61.85
2017-10-18T15:33:23.520Z,70.35
2017-10-18T15:35:50.169Z,67.18
2017-10-18T15:38:16.808Z,62.58
2017-10-18T15:40:43.444Z,70.87
2017-10-18T15:43:10.103Z,73.35
2017-10-18T15:45:36.766Z,68.75
2017-10-18T15:48:03.461Z,69.57
2017-10-18T15:50:30.112Z,72.93
2017-10-18T15:52:56.751Z,75.18
2017-10-18T15:55:23.416Z,87.03
2017-10-18T15:57:50.057Z,74.93
2017-10-18T16:00:16.724Z,83.15
2017-10-18T16:02:43.363Z,81.60
2017-10-18T16:05:10.043Z,81.22
2017-10-18T16:07:36.686Z,85.35
2017-10-18T16:10:03.343Z,82.75
2017-10-18T16:12:29.988Z,91.87
2017-10-18T16:14:56.631Z,90.85
2017-10-18T16:17:23.273Z,88.95
2017-10-18T16:19:49.937Z,92.57
2017-10-18T16:22:16.585Z,100.22
2017-10-18T16:24:43.258Z,101.75
2017-10-18T16:27:09.901Z,106.63
2017-10-18T16:29:36.561Z,117.30
2017-10-18T16:32:03.227Z,105.37
2017-10-18T16:34:29.879Z,113.78
2017-10-18T16:36:56.551Z,116.07
2017-10-18T16:39:23.208Z,129.80
2017-10-18T16:41:49.868Z,119.75
2017-10-18T16:44:16.538Z,117.85
2017-10-18T16:46:43.224Z,128.20
2017-10-18T16:49:09.874Z,131.25
2017-10-18T16:51:36.524Z,133.57
2017-10-18T16:54:03.168Z,140.70
2017-10-18T16:56:29.820Z,142.10
2017-10-18T16:58:56.467Z,150.25
2017-10-18T17:01:23.113Z,116.05
2017-10-18T17:03:49.765Z,131.77
2017-10-18T17:06:16.420Z,165.23
2017-10-18T17:08:43.085Z,127.00
2017-10-18T17:11:09.732Z,131.98
2017-10-18T17:13:36.396Z,141.95
2017-10-18T17:16:03.045Z,169.85
2017-10-18T17:18:29.724Z,150.35
2017-10-18T17:20:56.364Z,151.50
2017-10-18T17:23:23.022Z,159.45
2017-10-18T17:25:49.680Z,169.70
2017-10-18T17:28:16.337Z,171.57
2017-10-18T17:30:43.017Z,177.95
2017-10-18T17:33:09.679Z,178.07
2017-10-18T17:35:36.322Z,198.00
2017-10-18T17:38:02.962Z,169.23
2017-10-18T17:40:29.607Z,151.23
2017-10-18T17:42:56.252Z,143.37
2017-10-18T17:45:22.900Z,165.80
2017-10-18T17:47:49.558Z,183.75
2017-10-18T17:50:16.208Z,198.20
2017-10-18T17:52:42.848Z,195.77
2017-10-18T17:55:09.597Z,170.25
2017-10-18T17:57:36.242Z,220.68
2017-10-18T18:00:02.912Z,208.52
2017-10-18T18:02:29.603Z,205.02
2017-10-18T18:04:56.273Z,201.37
2017-10-18T18:07:22.917Z,202.65
2017-10-18T18:09:49.567Z,195.95
2017-10-18T18:12:16.226Z,226.10
2017-10-18T18:14:42.868Z,204.63
2017-10-18T18:17:09.508Z,187.75
2017-10-18T18:19:36.163Z,201.60
2017-10-18T18:22:02.810Z,186.07
2017-10-18T18:24:29.459Z,199.82
2017-10-18T18:26:56.116Z,188.68
2017-10-18T18:31:55.996Z,209.75
2017-10-18T18:34:22.644Z,221.68
2017-10-18T18:36:49.332Z,206.45
2017-10-18T18:39:16.031Z,193.20
2017-10-18T18:41:42.748Z,185.07
2017-10-18T18:44:09.405Z,214.07
2017-10-18T18:46:36.043Z,207.85
2017-10-18T18:49:02.714Z,177.90
2017-10-18T18:51:29.367Z,189.73
2017-10-18T18:53:56.044Z,201.52
2017-10-18T18:56:22.691Z,189.52
2017-10-18T18:58:49.328Z,211.18
2017-10-18T19:01:15.978Z,209.25
2017-10-18T19:03:42.644Z,220.35
2017-10-18T19:06:09.314Z,210.50
2017-10-18T19:08:35.979Z,208.60
2017-10-18T19:11:02.681Z,205.02
2017-10-18T19:13:29.340Z,220.48
2017-10-18T19:15:55.991Z,218.00
2017-10-18T19:18:22.643Z,232.37
2017-10-18T19:20:49.296Z,204.25
2017-10-18T19:23:16.008Z,208.35
2017-10-18T19:25:42.653Z,216.12
2017-10-18T19:28:09.348Z,256.90
2017-10-18T19:30:36.024Z,214.93
2017-10-18T19:33:02.665Z,243.75
2017-10-18T19:35:29.312Z,234.07
2017-10-18T19:37:55.974Z,208.98
2017-10-18T19:40:22.636Z,211.68
2017-10-18T19:42:49.307Z,208.75
2017-10-18T19:45:15.988Z,226.40
2017-10-18T19:47:42.635Z,224.62
2017-10-18T19:50:09.401Z,236.18
2017-10-18T19:52:36.049Z,222.65
2017-10-18T19:55:02.708Z,231.48
2017-10-18T19:57:29.348Z,231.13
2017-10-18T19:59:56.031Z,229.45
2017-10-18T20:02:22.676Z,244.15
2017-10-18T20:04:49.329Z,247.12
2017-10-18T20:07:15.973Z,273.15
2017-10-18T20:09:42.616Z,248.87
2017-10-18T20:12:09.278Z,254.55
2017-10-18T20:14:35.940Z,232.02
2017-10-18T20:17:02.614Z,238.52
2017-10-18T20:19:29.268Z,232.48
2017-10-18T20:21:56.008Z,225.45
2017-10-18T20:24:22.653Z,237.38
2017-10-18T20:26:49.308Z,234.37
2017-10-18T20:29:15.962Z,205.15
2017-10-18T20:31:42.666Z,203.75
2017-10-18T20:34:09.328Z,159.70
2017-10-18T20:36:35.996Z,192.93
2017-10-18T20:39:02.644Z,183.00
2017-10-18T20:41:29.308Z,247.55
2017-10-18T20:43:55.948Z,178.35
2017-10-18T20:46:22.615Z,167.90
2017-10-18T20:48:49.256Z,172.93
2017-10-18T20:51:15.904Z,159.95
2017-10-18T20:53:42.556Z,173.60
2017-10-18T20:56:09.200Z,176.57
2017-10-18T20:58:35.845Z,185.70
2017-10-18T21:01:02.489Z,216.43
2017-10-18T21:03:29.148Z,162.10
2017-10-18T21:05:55.788Z,188.07
2017-10-18T21:08:22.432Z,181.25
2017-10-18T21:10:49.076Z,128.15
2017-10-18T21:13:15.737Z,185.10
2017-10-18T21:15:42.396Z,164.40
2017-10-18T21:18:09.109Z,168.07
2017-10-18T21:20:35.753Z,139.65
2017-10-18T21:23:02.421Z,141.37
2017-10-18T21:25:29.084Z,142.35
2017-10-18T21:27:55.766Z,180.23
2017-10-18T21:30:22.420Z,167.30
2017-10-18T21:32:49.087Z,140.98
2017-10-18T21:35:15.732Z,232.62
2017-10-18T21:37:42.425Z,149.60
2017-10-18T21:40:09.064Z,172.48
2017-10-18T21:42:35.752Z,243.00
2017-10-18T21:45:02.407Z,163.95
2017-10-18T21:47:29.056Z,142.95
2017-10-18T21:49:55.759Z,161.25
2017-10-18T21:52:22.401Z,151.37
2017-10-18T21:54:49.068Z,145.82
2017-10-18T21:57:15.739Z,184.40
2017-10-18T21:59:42.390Z,176.00
2017-10-18T22:02:09.042Z,190.12
2017-10-18T22:04:35.679Z,190.40
2017-10-18T22:07:02.395Z,186.45
2017-10-18T22:09:29.056Z,213.45
2017-10-18T22:11:55.707Z,241.80
2017-10-18T22:14:22.372Z,244.95
2017-10-18T22:16:49.155Z,247.60
2017-10-18T22:19:15.829Z,245.73
2017-10-18T22:21:42.480Z,266.83
2017-10-18T22:24:09.149Z,271.58
2017-10-18T22:26:35.796Z,288.77
2017-10-18T22:29:02.457Z,332.55
2017-10-18T22:31:29.104Z,328.08
2017-10-18T22:33:55.771Z,468.92
2017-10-18T22:36:22.471Z,377.20
2017-10-18T22:38:49.120Z,391.73
2017-10-18T22:41:15.768Z,438.63
2017-10-18T22:43:42.420Z,468.15
2017-10-18T22:46:09.076Z,453.38
2017-10-18T22:48:35.720Z,449.08
2017-10-18T22:51:02.405Z,506.58
2017-10-18T22:53:29.048Z,411.52
2017-10-18T22:55:55.696Z,429.08
2017-10-18T22:58:22.348Z,283.23
2017-10-18T23:00:48.996Z,440.33
2017-10-18T23:03:15.657Z,334.00
2017-10-18T23:05:42.323Z,345.15
2017-10-18T23:08:08.968Z,474.15
2017-10-18T23:10:35.636Z,362.98
2017-10-18T23:13:02.275Z,311.55
2017-10-18T23:15:28.941Z,365.25
2017-10-18T23:17:55.588Z,295.58
2017-10-18T23:20:22.257Z,230.73
2017-10-18T23:22:48.905Z,500.95
2017-10-18T23:25:15.559Z,316.33
2017-10-18T23:27:42.226Z,508.52
2017-10-18T23:30:08.876Z,438.90
2017-10-18T23:32:35.571Z,318.90
2017-10-18T23:35:02.232Z,427.67
2017-10-18T23:37:28.881Z,353.60
2017-10-18T23:39:55.528Z,419.90
2017-10-18T23:42:22.176Z,583.67
2017-10-18T23:44:48.832Z,369.92
2017-10-18T23:47:15.480Z,305.80
2017-10-18T23:49:42.129Z,392.20
2017-10-18T23:52:08.792Z,240.32
2017-10-18T23:54:35.439Z,287.00
2017-10-18T23:57:02.112Z,331.83
2017-10-18T23:59:28.752Z,332.50
