createdAt,value
2019-05-23T00:01:37.156Z,100.00
2019-05-23T00:06:42.323Z,100.00
2019-05-23T00:11:55.173Z,100.00
2019-05-23T00:16:59.621Z,100.00
2019-05-23T00:22:03.749Z,100.00
2019-05-23T00:27:09.101Z,100.00
2019-05-23T00:32:45.448Z,100.00
2019-05-23T00:37:51.171Z,100.00
2019-05-23T00:42:56.631Z,100.00
2019-05-23T00:48:00.831Z,100.00
2019-05-23T00:53:05.718Z,100.00
2019-05-23T00:58:09.624Z,100.00
2019-05-23T01:03:16.225Z,100.00
2019-05-23T01:08:21.079Z,100.00
2019-05-23T01:13:24.939Z,100.00
2019-05-23T01:18:29.670Z,100.00
2019-05-23T01:23:37.386Z,100.00
2019-05-23T01:28:40.567Z,100.00
2019-05-23T01:33:45.215Z,100.00
2019-05-23T01:38:48.639Z,100.00
2019-05-23T01:43:53.078Z,100.00
2019-05-23T01:48:56.199Z,100.00
2019-05-23T01:54:00.587Z,100.00
2019-05-23T01:59:03.958Z,100.00
2019-05-23T02:04:07.967Z,100.00
2019-05-23T02:09:13.584Z,100.00
2019-05-23T02:14:19.395Z,100.00
2019-05-23T02:19:23.108Z,100.00
2019-05-23T02:24:27.375Z,100.00
2019-05-23T02:29:31.731Z,100.00
2019-05-23T02:34:36.740Z,100.00
2019-05-23T02:40:02.573Z,100.00
2019-05-23T02:45:09.652Z,100.00
2019-05-23T02:50:26.717Z,100.00
2019-05-23T02:55:36.764Z,100.00
2019-05-23T03:01:18.365Z,100.00
2019-05-23T03:06:24.261Z,100.00
2019-05-23T03:11:38.869Z,100.00
2019-05-23T03:16:45.546Z,100.00
2019-05-23T03:21:54.139Z,100.00
2019-05-23T03:27:07.243Z,100.00
2019-05-23T03:32:22.847Z,100.00
2019-05-23T03:37:27.834Z,100.00
2019-05-23T03:42:31.548Z,100.00
2019-05-23T03:47:36.923Z,100.00
2019-05-23T03:52:40.463Z,100.00
2019-05-23T03:57:44.619Z,100.00
2019-05-23T04:02:49.844Z,100.00
2019-05-23T04:07:53.368Z,100.00
2019-05-23T04:12:56.858Z,100.00
2019-05-23T04:18:00.675Z,100.00
2019-05-23T04:23:04.282Z,100.00
2019-05-23T04:28:07.683Z,100.00
2019-05-23T04:33:11.024Z,100.00
2019-05-23T04:38:14.911Z,100.00
2019-05-23T04:43:20.060Z,100.00
2019-05-23T04:48:23.614Z,100.00
2019-05-23T04:53:26.994Z,100.00
2019-05-23T04:58:30.807Z,100.00
2019-05-23T05:03:34.131Z,100.00
2019-05-23T05:08:37.585Z,100.00
2019-05-23T05:13:41.671Z,100.00
2019-05-23T05:18:44.945Z,100.00
2019-05-23T05:23:48.774Z,100.00
2019-05-23T05:28:52.065Z,100.00
2019-05-23T05:33:56.067Z,100.00
2019-05-23T05:38:59.329Z,100.00
2019-05-23T05:44:03.357Z,100.00
2019-05-23T05:49:07.119Z,100.00
2019-05-23T05:54:10.858Z,100.00
2019-05-23T05:59:13.997Z,100.00
2019-05-23T06:04:17.282Z,100.00
2019-05-23T06:09:25.534Z,100.00
2019-05-23T06:14:28.697Z,100.00
2019-05-23T06:19:31.907Z,100.00
2019-05-23T06:24:44.847Z,100.00
2019-05-23T06:29:40.443Z,100.00
2019-05-23T06:34:44.493Z,100.00
2019-05-23T06:39:48.235Z,100.00
2019-05-23T06:44:52.585Z,100.00
2019-05-23T06:49:55.784Z,100.00
2019-05-23T06:54:59.864Z,100.00
2019-05-23T07:00:04.095Z,100.00
2019-05-23T07:05:07.151Z,100.00
2019-05-23T07:10:11.260Z,100.00
2019-05-23T07:15:14.612Z,100.00
2019-05-23T07:20:18.196Z,100.00
2019-05-23T07:25:22.777Z,100.00
2019-05-23T07:30:26.619Z,100.00
2019-05-23T07:35:29.823Z,100.00
2019-05-23T07:40:33.337Z,100.00
2019-05-23T07:45:50.808Z,100.00
2019-05-23T07:50:54.008Z,100.00
2019-05-23T07:55:58.993Z,100.00
2019-05-23T08:01:04.532Z,100.00
2019-05-23T08:06:08.373Z,100.00
2019-05-23T08:11:11.709Z,100.00
2019-05-23T08:16:15.011Z,100.00
2019-05-23T08:21:19.148Z,100.00
2019-05-23T08:26:23.144Z,100.00
2019-05-23T08:31:26.830Z,100.00
2019-05-23T08:36:30.511Z,100.00
2019-05-23T08:41:35.021Z,100.00
2019-05-23T08:46:38.835Z,100.00
2019-05-23T08:51:43.063Z,100.00
2019-05-23T08:56:46.386Z,100.00
2019-05-23T09:01:49.677Z,100.00
2019-05-23T09:06:53.833Z,100.00
2019-05-23T09:11:57.314Z,100.00
2019-05-23T09:17:00.673Z,100.00
2019-05-23T09:22:03.908Z,100.00
2019-05-23T09:27:08.083Z,100.00
2019-05-23T09:32:12.476Z,100.00
2019-05-23T09:37:17.433Z,100.00
2019-05-23T09:42:20.425Z,100.00
2019-05-23T09:47:23.573Z,100.00
2019-05-23T09:52:28.346Z,100.00
2019-05-23T10:19:34.675Z,100.00
2019-05-23T10:24:37.717Z,100.00
2019-05-23T10:29:40.696Z,100.00
2019-05-23T10:34:43.636Z,100.00
2019-05-23T10:39:53.589Z,100.00
2019-05-23T15:55:12.912Z,97.58
2019-05-23T16:09:31.183Z,88.13
2019-05-23T16:14:35.284Z,84.90
2019-05-23T16:19:38.857Z,85.75
2019-05-23T16:24:42.034Z,84.88
2019-05-23T16:29:44.990Z,82.63
2019-05-23T16:34:48.021Z,81.98
2019-05-23T16:51:53.864Z,72.10
2019-05-23T16:57:04.282Z,73.53
2019-05-23T17:02:29.563Z,75.09
2019-05-23T17:07:50.887Z,72.53
2019-05-23T17:13:00.746Z,74.43
2019-05-23T18:06:22.799Z,61.66
2019-05-23T18:11:26.341Z,58.12
2019-05-23T18:16:29.283Z,57.21
2019-05-23T18:21:32.707Z,56.44
2019-05-23T18:26:36.184Z,56.37
2019-05-23T18:31:40.584Z,55.91
2019-05-23T18:36:44.683Z,55.83
2019-05-23T18:41:48.014Z,55.67
2019-05-23T18:46:53.584Z,55.79
2019-05-23T18:51:56.905Z,55.25
2019-05-23T18:56:59.914Z,55.20
2019-05-23T19:02:03.142Z,55.04
2019-05-23T19:07:07.277Z,54.85
2019-05-23T19:12:11.821Z,55.41
2019-05-23T19:17:14.896Z,54.76
2019-05-23T19:22:18.143Z,54.26
2019-05-23T19:27:21.379Z,53.71
2019-05-23T19:32:24.775Z,53.92
2019-05-23T19:37:27.758Z,54.12
2019-05-23T19:42:31.501Z,54.22
2019-05-23T19:47:34.972Z,54.48
2019-05-23T19:52:38.042Z,54.90
2019-05-23T19:57:41.768Z,56.31
2019-05-23T20:02:51.505Z,56.75
2019-05-23T20:07:54.761Z,56.67
2019-05-23T20:12:57.834Z,56.48
2019-05-23T20:18:01.015Z,56.85
2019-05-23T20:23:04.247Z,56.46
2019-05-23T20:28:07.655Z,56.63
2019-05-23T20:33:10.648Z,56.53
2019-05-23T20:38:13.995Z,56.74
2019-05-23T20:43:16.917Z,56.42
2019-05-23T20:48:20.627Z,56.40
2019-05-23T20:53:23.689Z,56.29
2019-05-23T20:58:26.650Z,56.61
2019-05-23T21:03:30.986Z,56.61
2019-05-23T21:08:33.895Z,56.54
2019-05-23T21:13:36.979Z,56.71
2019-05-23T21:18:40.074Z,56.80
2019-05-23T21:23:43.367Z,56.36
2019-05-23T21:28:46.457Z,56.55
2019-05-23T21:33:49.809Z,56.81
2019-05-23T21:38:53.111Z,56.61
2019-05-23T21:43:57.946Z,56.70
2019-05-23T21:49:00.986Z,56.61
2019-05-23T21:54:04.190Z,56.90
2019-05-23T21:59:07.448Z,56.83
2019-05-23T22:04:24.825Z,56.57
2019-05-23T22:09:28.434Z,56.97
2019-05-23T22:14:31.460Z,57.13
2019-05-23T22:19:35.769Z,56.72
2019-05-23T22:24:39.009Z,57.35
2019-05-23T22:29:42.080Z,57.31
2019-05-23T22:34:50.692Z,57.19
2019-05-23T22:39:53.903Z,56.87
2019-05-23T22:44:56.852Z,56.18
2019-05-23T22:50:00.131Z,56.36
2019-05-23T22:55:03.358Z,56.22
2019-05-23T23:00:06.975Z,55.61
2019-05-23T23:05:10.080Z,55.60
2019-05-23T23:10:15.133Z,56.11
2019-05-23T23:15:18.367Z,56.06
2019-05-23T23:20:21.457Z,55.68
2019-05-23T23:25:24.407Z,55.51
2019-05-23T23:30:30.404Z,56.31
2019-05-23T23:35:34.105Z,56.18
2019-05-23T23:40:37.037Z,56.19
2019-05-23T23:45:58.938Z,56.27
2019-05-23T23:51:20.486Z,56.09
2019-05-23T23:56:41.857Z,56.28
