createdAt,value
2022-07-29T00:02:08.122Z,100.00
2022-07-29T00:04:38.826Z,100.00
2022-07-29T00:07:08.998Z,100.00
2022-07-29T00:09:41.905Z,100.00
2022-07-29T00:12:25.305Z,100.00
2022-07-29T00:15:00.057Z,100.00
2022-07-29T00:17:30.091Z,100.00
2022-07-29T00:20:00.012Z,100.00
2022-07-29T00:22:29.931Z,100.00
2022-07-29T00:24:59.836Z,100.00
2022-07-29T00:27:29.988Z,100.00
2022-07-29T00:30:02.549Z,100.00
2022-07-29T00:32:32.541Z,100.00
2022-07-29T00:35:14.945Z,100.00
2022-07-29T00:37:44.850Z,100.00
2022-07-29T00:40:15.296Z,100.00
2022-07-29T00:42:49.530Z,100.00
2022-07-29T00:45:23.214Z,100.00
2022-07-29T00:47:53.275Z,100.00
2022-07-29T00:50:23.240Z,100.00
2022-07-29T00:52:54.345Z,100.00
2022-07-29T00:55:25.942Z,100.00
2022-07-29T00:57:57.490Z,100.00
2022-07-29T01:00:31.911Z,100.00
2022-07-29T01:03:02.601Z,100.00
2022-07-29T01:05:49.883Z,100.00
2022-07-29T01:08:21.487Z,100.00
2022-07-29T01:10:53.063Z,100.00
2022-07-29T01:13:24.971Z,100.00
2022-07-29T01:16:03.812Z,100.00
2022-07-29T01:18:37.984Z,100.00
2022-07-29T01:21:39.382Z,100.00
2022-07-29T01:24:27.493Z,100.00
2022-07-29T01:27:03.003Z,100.00
2022-07-29T01:29:41.179Z,100.00
2022-07-29T01:32:21.568Z,100.00
2022-07-29T01:35:04.652Z,100.00
2022-07-29T01:37:41.775Z,100.00
2022-07-29T01:40:17.910Z,100.00
2022-07-29T01:42:50.374Z,100.00
2022-07-29T01:45:27.399Z,100.00
2022-07-29T01:48:03.055Z,100.00
2022-07-29T01:50:38.236Z,100.00
2022-07-29T01:53:10.690Z,100.00
2022-07-29T01:55:44.268Z,100.00
2022-07-29T01:58:17.052Z,100.00
2022-07-29T02:00:54.338Z,100.00
2022-07-29T02:03:25.752Z,100.00
2022-07-29T02:05:56.994Z,100.00
2022-07-29T02:08:29.414Z,100.00
2022-07-29T02:10:59.966Z,100.00
2022-07-29T02:13:31.752Z,100.00
2022-07-29T02:16:06.506Z,100.00
2022-07-29T02:18:37.925Z,100.00
2022-07-29T02:21:15.066Z,100.00
2022-07-29T02:23:51.140Z,100.00
2022-07-29T02:26:23.511Z,100.00
2022-07-29T02:28:55.549Z,100.00
2022-07-29T02:31:30.446Z,100.00
2022-07-29T02:34:01.460Z,100.00
2022-07-29T02:36:33.974Z,100.00
2022-07-29T02:39:05.614Z,100.00
2022-07-29T02:41:44.167Z,100.00
2022-07-29T02:44:17.133Z,100.00
2022-07-29T02:46:54.650Z,100.00
2022-07-29T02:49:35.969Z,100.00
2022-07-29T02:52:07.642Z,100.00
2022-07-29T02:54:44.430Z,100.00
2022-07-29T02:57:22.908Z,100.00
2022-07-29T02:59:55.713Z,100.00
2022-07-29T03:02:31.972Z,100.00
2022-07-29T03:05:02.933Z,100.00
2022-07-29T03:07:33.976Z,100.00
2022-07-29T03:10:04.004Z,100.00
2022-07-29T03:12:35.132Z,100.00
2022-07-29T03:15:06.240Z,100.00
2022-07-29T03:17:39.116Z,100.00
2022-07-29T03:20:11.237Z,100.00
2022-07-29T03:22:47.857Z,100.00
2022-07-29T03:25:19.315Z,100.00
2022-07-29T03:27:52.002Z,100.00
2022-07-29T03:30:22.616Z,100.00
2022-07-29T03:32:56.674Z,100.00
2022-07-29T03:35:28.858Z,100.00
2022-07-29T03:37:58.791Z,100.00
2022-07-29T03:40:35.471Z,100.00
2022-07-29T03:43:07.720Z,100.00
2022-07-29T03:45:38.587Z,100.00
2022-07-29T03:48:16.658Z,100.00
2022-07-29T03:50:47.046Z,100.00
2022-07-29T03:53:17.660Z,100.00
2022-07-29T03:55:51.576Z,100.00
2022-07-29T03:58:23.378Z,100.00
2022-07-29T04:00:53.825Z,100.00
2022-07-29T04:03:26.524Z,100.00
2022-07-29T04:06:04.162Z,100.00
2022-07-29T04:08:33.891Z,100.00
2022-07-29T04:11:03.811Z,100.00
2022-07-29T04:13:33.927Z,100.00
2022-07-29T04:16:03.742Z,100.00
2022-07-29T04:18:36.152Z,100.00
2022-07-29T04:21:06.754Z,100.00
2022-07-29T04:23:36.487Z,100.00
2022-07-29T04:26:24.268Z,100.00
2022-07-29T04:28:54.205Z,100.00
2022-07-29T04:31:26.039Z,100.00
2022-07-29T04:33:58.724Z,100.00
2022-07-29T04:36:29.961Z,100.00
2022-07-29T04:39:00.275Z,100.00
2022-07-29T04:41:33.048Z,100.00
2022-07-29T04:44:07.082Z,100.00
2022-07-29T04:46:42.591Z,100.00
2022-07-29T04:49:15.293Z,100.00
2022-07-29T04:51:45.370Z,100.00
2022-07-29T04:54:15.529Z,100.00
2022-07-29T04:56:47.480Z,100.00
2022-07-29T04:59:17.787Z,100.00
2022-07-29T05:01:47.754Z,100.00
2022-07-29T05:04:20.865Z,100.00
2022-07-29T05:06:51.049Z,100.00
2022-07-29T05:09:20.976Z,100.00
2022-07-29T05:11:50.972Z,100.00
2022-07-29T05:14:21.167Z,100.00
2022-07-29T05:16:52.224Z,100.00
2022-07-29T05:19:24.754Z,100.00
2022-07-29T05:21:54.745Z,100.00
2022-07-29T05:24:24.619Z,100.00
2022-07-29T05:26:54.597Z,100.00
2022-07-29T05:29:45.019Z,100.00
2022-07-29T05:32:14.483Z,100.00
2022-07-29T05:34:50.133Z,100.00
2022-07-29T05:37:22.260Z,100.00
2022-07-29T05:39:57.097Z,100.00
2022-07-29T05:42:27.684Z,100.00
2022-07-29T05:44:57.646Z,100.00
2022-07-29T05:47:28.222Z,100.00
2022-07-29T05:50:00.813Z,100.00
2022-07-29T05:52:36.441Z,100.00
2022-07-29T05:55:06.952Z,100.00
2022-07-29T05:57:36.909Z,100.00
2022-07-29T06:00:08.767Z,100.00
2022-07-29T06:02:44.664Z,100.00
2022-07-29T06:05:17.583Z,100.00
2022-07-29T06:07:49.468Z,100.00
2022-07-29T06:10:23.869Z,100.00
2022-07-29T06:12:56.509Z,100.00
2022-07-29T06:15:26.418Z,100.00
2022-07-29T06:17:59.307Z,100.00
2022-07-29T06:20:34.326Z,100.00
2022-07-29T06:23:05.589Z,100.00
2022-07-29T06:25:37.812Z,100.00
2022-07-29T06:28:08.230Z,100.00
2022-07-29T06:30:38.224Z,100.00
2022-07-29T06:33:08.284Z,100.00
2022-07-29T06:35:46.641Z,100.00
2022-07-29T06:38:30.768Z,100.00
2022-07-29T06:41:04.856Z,100.00
2022-07-29T06:43:45.609Z,100.00
2022-07-29T06:46:24.007Z,100.00
2022-07-29T06:48:54.976Z,100.00
2022-07-29T06:51:28.556Z,100.00
2022-07-29T06:54:02.391Z,100.00
2022-07-29T06:56:38.872Z,100.00
2022-07-29T06:59:10.592Z,100.00
2022-07-29T07:01:41.017Z,100.00
2022-07-29T07:04:12.151Z,100.00
2022-07-29T07:06:45.107Z,100.00
2022-07-29T07:09:15.087Z,100.00
2022-07-29T07:11:45.020Z,100.00
2022-07-29T07:14:19.968Z,100.00
2022-07-29T07:16:50.435Z,100.00
2022-07-29T07:19:23.020Z,100.00
2022-07-29T07:21:56.652Z,100.00
2022-07-29T07:24:26.602Z,100.00
2022-07-29T07:26:56.543Z,100.00
2022-07-29T07:29:26.574Z,100.00
2022-07-29T07:32:01.232Z,100.00
2022-07-29T07:34:31.583Z,100.00
2022-07-29T07:37:04.207Z,100.00
2022-07-29T07:39:34.176Z,100.00
2022-07-29T07:42:04.162Z,100.00
2022-07-29T07:44:46.315Z,100.00
2022-07-29T07:47:25.503Z,100.00
2022-07-29T07:49:58.115Z,100.00
2022-07-29T07:52:30.629Z,100.00
2022-07-29T07:55:00.662Z,100.00
2022-07-29T07:57:30.785Z,100.00
2022-07-29T08:00:00.759Z,100.00
2022-07-29T08:02:31.050Z,100.00
2022-07-29T08:05:01.015Z,100.00
2022-07-29T08:07:33.527Z,100.00
2022-07-29T08:10:03.518Z,100.00
2022-07-29T08:12:33.569Z,100.00
2022-07-29T08:15:03.507Z,100.00
2022-07-29T08:17:35.205Z,100.00
2022-07-29T08:20:06.616Z,100.00
2022-07-29T08:22:39.196Z,100.00
2022-07-29T08:25:10.200Z,100.00
2022-07-29T08:27:43.738Z,100.00
2022-07-29T08:30:14.644Z,100.00
2022-07-29T08:32:53.560Z,100.00
2022-07-29T08:35:24.147Z,100.00
2022-07-29T08:37:57.903Z,100.00
2022-07-29T08:40:30.585Z,100.00
2022-07-29T08:43:03.500Z,100.00
2022-07-29T08:45:33.787Z,100.00
2022-07-29T08:48:04.049Z,100.00
2022-07-29T08:50:34.389Z,100.00
2022-07-29T08:53:07.688Z,100.00
2022-07-29T08:55:38.086Z,100.00
2022-07-29T08:58:09.461Z,100.00
2022-07-29T09:00:49.940Z,100.00
2022-07-29T09:03:23.752Z,100.00
2022-07-29T09:05:55.480Z,100.00
2022-07-29T09:08:29.319Z,100.00
2022-07-29T09:10:59.552Z,100.00
2022-07-29T09:13:30.049Z,100.00
2022-07-29T09:16:00.062Z,100.00
2022-07-29T09:18:40.565Z,100.00
2022-07-29T09:21:24.898Z,100.00
2022-07-29T09:24:09.022Z,100.00
2022-07-29T09:26:41.277Z,100.00
2022-07-29T09:29:17.212Z,100.00
2022-07-29T09:31:49.126Z,100.00
2022-07-29T09:34:20.541Z,100.00
2022-07-29T09:36:52.476Z,100.00
2022-07-29T09:39:34.659Z,100.00
2022-07-29T09:42:06.975Z,100.00
2022-07-29T09:44:49.301Z,100.00
2022-07-29T09:47:20.336Z,100.00
2022-07-29T09:50:00.281Z,100.00
2022-07-29T09:52:31.554Z,100.00
2022-07-29T09:55:13.872Z,100.00
2022-07-29T09:57:48.892Z,100.00
2022-07-29T10:00:22.739Z,100.00
2022-07-29T10:02:53.389Z,100.00
2022-07-29T10:05:25.453Z,100.00
2022-07-29T10:07:57.922Z,100.00
2022-07-29T10:10:31.979Z,100.00
2022-07-29T10:13:08.033Z,100.00
2022-07-29T10:15:44.358Z,100.00
2022-07-29T10:18:18.541Z,100.00
2022-07-29T10:20:49.283Z,100.00
2022-07-29T10:23:19.381Z,100.00
2022-07-29T10:25:52.374Z,100.00
2022-07-29T10:28:22.294Z,100.00
2022-07-29T10:30:54.800Z,100.00
2022-07-29T10:33:44.938Z,100.00
2022-07-29T10:36:35.443Z,100.00
2022-07-29T10:39:17.078Z,100.00
2022-07-29T10:42:09.980Z,100.00
2022-07-29T10:44:44.918Z,100.00
2022-07-29T10:47:24.776Z,100.00
2022-07-29T10:50:04.429Z,100.00
2022-07-29T10:52:59.609Z,100.00
2022-07-29T10:55:43.141Z,100.00
2022-07-29T10:58:21.468Z,100.00
2022-07-29T11:00:52.640Z,100.00
2022-07-29T11:03:50.761Z,100.00
2022-07-29T11:06:26.085Z,100.00
2022-07-29T11:09:20.144Z,100.00
2022-07-29T11:11:58.298Z,100.00
2022-07-29T11:15:03.802Z,100.00
2022-07-29T11:17:53.978Z,100.00
2022-07-29T11:20:38.305Z,100.00
2022-07-29T11:23:25.108Z,100.00
2022-07-29T11:26:23.154Z,100.00
2022-07-29T11:29:01.444Z,100.00
2022-07-29T11:31:42.870Z,100.00
2022-07-29T11:34:21.146Z,100.00
2022-07-29T11:37:34.221Z,100.00
2022-07-29T11:40:18.561Z,100.00
2022-07-29T11:42:52.686Z,100.00
2022-07-29T11:45:43.029Z,100.00
2022-07-29T11:48:31.344Z,100.00
2022-07-29T11:51:03.212Z,100.00
2022-07-29T11:53:33.711Z,100.00
2022-07-29T11:56:04.806Z,100.00
2022-07-29T11:58:35.501Z,100.00
2022-07-29T12:01:07.995Z,100.00
2022-07-29T12:03:43.611Z,100.00
2022-07-29T12:06:18.483Z,100.00
2022-07-29T12:08:51.135Z,100.00
2022-07-29T12:11:23.030Z,100.00
2022-07-29T12:13:54.464Z,100.00
2022-07-29T12:16:25.819Z,100.00
2022-07-29T12:19:07.081Z,100.00
2022-07-29T12:21:52.302Z,100.00
2022-07-29T12:24:27.360Z,100.00
2022-07-29T12:26:59.710Z,100.00
2022-07-29T12:29:35.531Z,100.00
2022-07-29T12:32:14.575Z,100.00
2022-07-29T12:34:47.808Z,100.00
2022-07-29T12:37:18.043Z,100.00
2022-07-29T12:39:48.174Z,100.00
2022-07-29T12:42:19.338Z,100.00
2022-07-29T12:44:51.066Z,100.00
2022-07-29T12:47:22.095Z,100.00
2022-07-29T12:49:55.180Z,100.00
2022-07-29T12:52:32.411Z,100.00
2022-07-29T12:55:02.754Z,100.00
2022-07-29T12:57:33.453Z,100.00
2022-07-29T13:00:11.801Z,100.00
2022-07-29T13:02:43.583Z,100.00
2022-07-29T13:05:17.386Z,100.00
2022-07-29T13:07:55.274Z,100.00
2022-07-29T13:10:29.755Z,100.00
2022-07-29T13:13:07.623Z,100.00
2022-07-29T13:15:38.308Z,100.00
2022-07-29T13:18:09.239Z,100.00
2022-07-29T13:20:41.825Z,100.00
2022-07-29T13:23:11.799Z,31.17
2022-07-29T13:25:41.892Z,78.90
2022-07-29T13:28:12.753Z,79.17
2022-07-29T13:30:44.932Z,79.49
2022-07-29T13:33:14.938Z,78.64
2022-07-29T13:35:48.622Z,78.64
2022-07-29T13:38:19.118Z,77.96
2022-07-29T13:40:50.899Z,77.22
2022-07-29T13:43:20.927Z,76.90
2022-07-29T13:45:50.886Z,77.56
2022-07-29T13:48:21.038Z,76.28
2022-07-29T13:50:53.693Z,76.01
2022-07-29T13:53:27.242Z,76.84
2022-07-29T13:55:57.658Z,77.58
2022-07-29T13:58:27.630Z,78.44
2022-07-29T14:00:58.010Z,79.21
2022-07-29T14:03:28.010Z,78.86
2022-07-29T14:06:01.340Z,79.00
2022-07-29T14:08:31.474Z,79.76
2022-07-29T14:11:01.424Z,81.23
2022-07-29T14:13:31.456Z,82.03
2022-07-29T14:16:02.415Z,82.14
2022-07-29T14:18:32.357Z,84.40
2022-07-29T14:21:04.927Z,85.24
2022-07-29T14:23:35.117Z,84.41
2022-07-29T14:26:05.186Z,84.60
2022-07-29T14:28:41.959Z,86.05
2022-07-29T14:31:12.051Z,85.20
2022-07-29T14:33:42.081Z,84.62
2022-07-29T14:36:18.801Z,85.37
2022-07-29T14:38:48.741Z,85.34
2022-07-29T14:41:18.735Z,84.41
2022-07-29T14:43:48.662Z,100.00
2022-07-29T14:46:18.666Z,100.00
2022-07-29T14:48:48.784Z,100.00
2022-07-29T14:51:21.381Z,100.00
2022-07-29T14:53:51.373Z,100.00
2022-07-29T14:56:36.501Z,100.00
2022-07-29T14:59:07.295Z,100.00
2022-07-29T15:01:37.313Z,84.41
2022-07-29T15:04:07.855Z,82.62
2022-07-29T15:06:40.411Z,82.62
2022-07-29T15:09:10.401Z,82.62
2022-07-29T15:11:40.341Z,82.62
2022-07-29T15:14:10.303Z,100.00
2022-07-29T15:16:43.471Z,100.00
2022-07-29T15:19:14.274Z,100.00
2022-07-29T15:21:48.454Z,100.00
2022-07-29T15:24:19.163Z,100.00
2022-07-29T15:26:49.623Z,100.00
2022-07-29T15:29:19.603Z,100.00
2022-07-29T15:31:49.628Z,100.00
2022-07-29T15:34:21.668Z,100.00
2022-07-29T15:36:54.531Z,100.00
2022-07-29T15:39:25.690Z,100.00
2022-07-29T15:41:55.923Z,100.00
2022-07-29T15:44:26.164Z,100.00
2022-07-29T15:47:08.485Z,100.00
2022-07-29T15:49:47.134Z,100.00
2022-07-29T15:52:26.120Z,100.00
2022-07-29T15:54:57.872Z,100.00
2022-07-29T15:57:28.828Z,100.00
2022-07-29T15:59:58.779Z,100.00
2022-07-29T16:02:28.906Z,100.00
2022-07-29T16:04:58.844Z,100.00
2022-07-29T16:07:32.582Z,100.00
2022-07-29T16:10:02.736Z,100.00
2022-07-29T16:12:32.688Z,100.00
2022-07-29T16:15:07.590Z,100.00
2022-07-29T16:17:39.382Z,100.00
2022-07-29T16:20:10.820Z,100.00
2022-07-29T16:22:46.488Z,100.00
2022-07-29T16:25:16.858Z,100.00
2022-07-29T16:27:46.787Z,100.00
2022-07-29T16:30:16.903Z,100.00
2022-07-29T16:32:46.831Z,100.00
2022-07-29T16:35:16.756Z,100.00
2022-07-29T16:37:49.338Z,100.00
2022-07-29T16:40:19.252Z,100.00
2022-07-29T16:42:49.130Z,100.00
2022-07-29T16:45:21.108Z,100.00
2022-07-29T16:47:51.657Z,100.00
2022-07-29T16:50:22.674Z,100.00
2022-07-29T16:52:55.237Z,100.00
2022-07-29T16:55:25.303Z,100.00
2022-07-29T16:57:55.511Z,100.00
2022-07-29T17:00:26.588Z,100.00
2022-07-29T17:02:56.525Z,100.00
2022-07-29T17:05:26.705Z,100.00
2022-07-29T17:07:59.207Z,100.00
2022-07-29T17:10:30.086Z,100.00
2022-07-29T17:13:00.073Z,100.00
2022-07-29T17:15:30.126Z,100.00
2022-07-29T17:18:01.559Z,100.00
2022-07-29T17:20:43.546Z,100.00
2022-07-29T17:23:16.120Z,100.00
2022-07-29T17:25:46.082Z,100.00
2022-07-29T17:28:15.995Z,100.00
2022-07-29T17:30:45.980Z,100.00
2022-07-29T17:33:15.941Z,100.00
2022-07-29T17:35:58.307Z,100.00
2022-07-29T17:38:30.935Z,100.00
2022-07-29T17:41:07.794Z,100.00
2022-07-29T17:43:39.930Z,82.62
2022-07-29T17:46:10.522Z,100.00
2022-07-29T17:48:41.259Z,100.00
2022-07-29T17:51:11.409Z,100.00
2022-07-29T17:53:44.297Z,82.70
2022-07-29T17:56:14.415Z,100.00
2022-07-29T17:58:44.465Z,100.00
2022-07-29T18:01:14.428Z,100.00
2022-07-29T18:03:44.493Z,100.00
2022-07-29T18:06:14.551Z,86.02
2022-07-29T18:08:47.687Z,100.00
2022-07-29T18:11:17.803Z,100.00
2022-07-29T18:13:47.833Z,100.00
2022-07-29T18:16:18.237Z,100.00
2022-07-29T18:18:48.930Z,100.00
2022-07-29T18:21:37.450Z,100.00
2022-07-29T18:24:11.891Z,100.00
2022-07-29T18:26:41.808Z,100.00
2022-07-29T18:29:12.455Z,100.00
2022-07-29T18:31:42.428Z,100.00
2022-07-29T18:34:12.439Z,100.00
2022-07-29T18:36:42.390Z,100.00
2022-07-29T18:39:20.437Z,100.00
2022-07-29T18:41:51.757Z,100.00
2022-07-29T18:44:22.998Z,100.00
2022-07-29T18:46:53.517Z,100.00
2022-07-29T18:49:24.371Z,100.00
2022-07-29T18:51:56.939Z,100.00
2022-07-29T18:54:30.854Z,100.00
2022-07-29T18:57:01.239Z,100.00
2022-07-29T18:59:51.167Z,82.62
2022-07-29T19:02:21.274Z,100.00
2022-07-29T19:04:52.215Z,100.00
2022-07-29T19:07:25.516Z,100.00
2022-07-29T19:09:58.065Z,100.00
2022-07-29T19:12:28.016Z,100.00
2022-07-29T19:14:57.957Z,100.00
2022-07-29T19:17:27.918Z,100.00
2022-07-29T19:19:57.803Z,82.62
2022-07-29T19:22:27.947Z,100.00
2022-07-29T19:25:00.489Z,82.62
2022-07-29T19:27:30.410Z,82.62
2022-07-29T19:30:00.420Z,82.62
2022-07-29T19:32:30.366Z,93.01
2022-07-29T19:35:12.692Z,93.72
2022-07-29T19:37:42.658Z,94.84
2022-07-29T19:40:16.390Z,94.84
2022-07-29T19:42:48.294Z,96.02
2022-07-29T19:45:18.258Z,95.84
2022-07-29T19:47:48.423Z,96.33
2022-07-29T19:50:18.795Z,97.10
2022-07-29T19:52:49.288Z,97.38
2022-07-29T19:55:22.414Z,97.65
2022-07-29T19:57:52.819Z,97.72
2022-07-29T20:00:23.950Z,97.38
2022-07-29T20:02:54.637Z,97.02
2022-07-29T20:05:28.153Z,97.74
2022-07-29T20:07:58.708Z,98.19
2022-07-29T20:10:31.304Z,100.00
2022-07-29T20:13:01.390Z,100.00
2022-07-29T20:15:31.518Z,100.00
2022-07-29T20:18:01.576Z,100.00
2022-07-29T20:20:32.456Z,100.00
2022-07-29T20:23:02.594Z,100.00
2022-07-29T20:25:35.468Z,100.00
2022-07-29T20:28:05.443Z,100.00
2022-07-29T20:30:35.389Z,100.00
2022-07-29T20:33:08.545Z,100.00
2022-07-29T20:35:39.420Z,100.00
2022-07-29T20:38:09.564Z,100.00
2022-07-29T20:40:42.163Z,100.00
2022-07-29T20:43:12.101Z,100.00
2022-07-29T20:45:42.089Z,100.00
2022-07-29T20:48:13.647Z,100.00
2022-07-29T20:50:45.093Z,100.00
2022-07-29T20:53:15.138Z,100.00
2022-07-29T20:55:47.733Z,100.00
2022-07-29T20:58:18.026Z,100.00
2022-07-29T21:00:47.956Z,100.00
2022-07-29T21:03:18.465Z,100.00
2022-07-29T21:05:48.470Z,100.00
2022-07-29T21:08:18.793Z,100.00
2022-07-29T21:10:51.545Z,100.00
2022-07-29T21:13:23.175Z,100.00
2022-07-29T21:15:56.658Z,100.00
2022-07-29T21:18:32.692Z,100.00
2022-07-29T21:21:03.878Z,100.00
2022-07-29T21:23:34.184Z,100.00
2022-07-29T21:26:11.136Z,100.00
2022-07-29T21:28:40.699Z,100.00
2022-07-29T21:31:13.278Z,100.00
2022-07-29T21:33:44.866Z,100.00
2022-07-29T21:36:46.391Z,100.00
2022-07-29T21:39:07.298Z,100.00
2022-07-29T21:41:39.990Z,100.00
2022-07-29T21:44:09.891Z,100.00
2022-07-29T21:46:39.827Z,100.00
2022-07-29T21:49:11.886Z,100.00
2022-07-29T21:51:41.910Z,100.00
2022-07-29T21:54:11.890Z,100.00
2022-07-29T21:56:44.481Z,100.00
2022-07-29T21:59:21.150Z,100.00
2022-07-29T22:01:51.468Z,100.00
2022-07-29T22:04:21.551Z,100.00
2022-07-29T22:06:51.489Z,100.00
2022-07-29T22:09:21.441Z,100.00
2022-07-29T22:11:53.982Z,100.00
2022-07-29T22:14:24.303Z,100.00
2022-07-29T22:16:57.937Z,100.00
2022-07-29T22:19:29.874Z,100.00
2022-07-29T22:22:00.245Z,100.00
2022-07-29T22:24:30.189Z,100.00
2022-07-29T22:27:02.913Z,100.00
2022-07-29T22:29:33.008Z,100.00
2022-07-29T22:32:03.167Z,100.00
2022-07-29T22:34:37.903Z,100.00
2022-07-29T22:37:08.296Z,100.00
2022-07-29T22:39:38.224Z,100.00
2022-07-29T22:42:11.201Z,100.00
2022-07-29T22:44:41.329Z,100.00
2022-07-29T22:47:11.239Z,100.00
2022-07-29T22:49:41.295Z,100.00
2022-07-29T22:52:11.255Z,100.00
2022-07-29T22:54:41.227Z,100.00
2022-07-29T22:57:13.742Z,100.00
2022-07-29T22:59:43.714Z,100.00
2022-07-29T23:02:13.982Z,100.00
2022-07-29T23:04:43.889Z,100.00
2022-07-29T23:07:14.108Z,100.00
2022-07-29T23:09:44.085Z,100.00
2022-07-29T23:12:16.686Z,100.00
2022-07-29T23:14:46.784Z,100.00
2022-07-29T23:17:16.787Z,100.00
2022-07-29T23:19:46.867Z,100.00
2022-07-29T23:22:16.880Z,100.00
2022-07-29T23:24:48.468Z,100.00
2022-07-29T23:27:21.046Z,100.00
2022-07-29T23:29:50.995Z,100.00
2022-07-29T23:32:21.098Z,100.00
2022-07-29T23:34:51.086Z,100.00
2022-07-29T23:37:20.974Z,100.00
2022-07-29T23:39:50.924Z,100.00
2022-07-29T23:42:23.456Z,100.00
2022-07-29T23:44:53.653Z,100.00
2022-07-29T23:47:23.556Z,100.00
2022-07-29T23:49:53.512Z,100.00
2022-07-29T23:52:23.493Z,100.00
2022-07-29T23:54:53.514Z,100.00
2022-07-29T23:57:26.611Z,100.00
2022-07-29T23:59:56.984Z,100.00
