createdAt,value
2024-01-28T00:01:55.453Z,66.19
2024-01-28T00:04:21.973Z,65.48
2024-01-28T00:06:48.451Z,65.00
2024-01-28T00:09:16.018Z,65.20
2024-01-28T00:11:42.435Z,65.37
2024-01-28T00:14:08.852Z,66.55
2024-01-28T00:16:35.300Z,67.10
2024-01-28T00:19:01.884Z,66.27
2024-01-28T00:21:28.359Z,67.31
2024-01-28T00:23:54.975Z,67.53
2024-01-28T00:26:21.529Z,67.49
2024-01-28T00:28:48.148Z,70.61
2024-01-28T00:31:16.974Z,69.99
2024-01-28T00:33:43.592Z,69.04
2024-01-28T00:36:10.218Z,68.12
2024-01-28T00:38:36.807Z,66.48
2024-01-28T00:41:03.584Z,66.37
2024-01-28T00:43:30.192Z,65.98
2024-01-28T00:45:56.845Z,65.72
2024-01-28T00:48:23.609Z,64.95
2024-01-28T00:50:50.260Z,65.15
2024-01-28T00:53:16.847Z,65.31
2024-01-28T00:55:43.441Z,67.41
2024-01-28T00:58:10.018Z,68.96
2024-01-28T01:00:36.645Z,69.52
2024-01-28T01:03:03.321Z,69.30
2024-01-28T01:05:29.972Z,67.57
2024-01-28T01:07:56.552Z,67.13
2024-01-28T01:10:23.251Z,66.98
2024-01-28T01:12:49.829Z,68.33
2024-01-28T01:15:16.514Z,67.87
2024-01-28T01:17:43.210Z,66.35
2024-01-28T01:20:09.801Z,65.40
2024-01-28T01:22:36.382Z,65.09
2024-01-28T01:25:03.271Z,64.22
2024-01-28T01:27:30.151Z,64.06
2024-01-28T01:29:56.750Z,63.22
2024-01-28T01:32:23.333Z,64.29
2024-01-28T01:34:50.140Z,65.82
2024-01-28T01:37:16.862Z,66.93
2024-01-28T01:39:43.584Z,65.68
2024-01-28T01:42:10.268Z,65.49
2024-01-28T01:44:36.924Z,66.19
2024-01-28T01:47:03.472Z,66.20
2024-01-28T01:49:30.137Z,69.62
2024-01-28T01:51:56.729Z,70.08
2024-01-28T01:54:23.341Z,70.45
2024-01-28T01:56:49.923Z,69.53
2024-01-28T01:59:16.468Z,68.43
2024-01-28T02:01:43.053Z,67.30
2024-01-28T02:04:09.743Z,66.30
2024-01-28T02:06:36.449Z,64.98
2024-01-28T02:09:03.129Z,65.05
2024-01-28T02:11:32.083Z,64.92
2024-01-28T02:13:58.653Z,65.88
2024-01-28T02:16:25.241Z,67.27
2024-01-28T02:18:52.022Z,67.78
2024-01-28T02:21:24.733Z,67.86
2024-01-28T02:23:51.370Z,66.57
2024-01-28T02:26:18.197Z,66.37
2024-01-28T02:28:44.793Z,66.22
2024-01-28T02:31:11.358Z,67.95
2024-01-28T02:33:38.113Z,66.82
2024-01-28T02:36:04.771Z,66.05
2024-01-28T02:38:31.339Z,65.02
2024-01-28T02:40:57.926Z,65.49
2024-01-28T02:43:24.478Z,66.41
2024-01-28T02:45:57.114Z,64.75
2024-01-28T02:48:23.707Z,64.12
2024-01-28T02:50:50.273Z,63.45
2024-01-28T02:53:16.848Z,64.76
2024-01-28T02:55:43.443Z,66.62
2024-01-28T02:58:10.037Z,66.49
2024-01-28T03:00:36.615Z,67.19
2024-01-28T03:03:03.294Z,65.37
2024-01-28T03:05:29.898Z,65.40
2024-01-28T03:07:57.476Z,65.91
2024-01-28T03:10:24.040Z,65.08
2024-01-28T03:12:50.709Z,65.21
2024-01-28T03:15:17.389Z,65.78
2024-01-28T03:17:44.000Z,65.39
2024-01-28T03:20:10.603Z,66.50
2024-01-28T03:22:37.248Z,65.34
2024-01-28T03:25:03.803Z,65.71
2024-01-28T03:27:30.416Z,66.05
2024-01-28T03:29:57.001Z,65.99
2024-01-28T03:32:23.579Z,66.42
2024-01-28T03:34:50.493Z,65.72
2024-01-28T03:37:17.297Z,65.94
2024-01-28T03:39:44.001Z,65.27
2024-01-28T03:42:10.640Z,65.40
2024-01-28T03:44:37.249Z,65.46
2024-01-28T03:47:03.824Z,64.49
2024-01-28T03:49:30.518Z,64.94
2024-01-28T03:51:58.582Z,64.71
2024-01-28T03:54:25.200Z,64.59
2024-01-28T03:56:51.817Z,65.19
2024-01-28T03:59:18.378Z,65.57
2024-01-28T04:01:45.132Z,65.84
2024-01-28T04:04:11.792Z,66.63
2024-01-28T04:06:38.436Z,65.96
2024-01-28T04:09:05.078Z,65.91
2024-01-28T04:11:31.640Z,65.12
2024-01-28T04:13:58.425Z,64.84
2024-01-28T04:16:27.374Z,63.56
2024-01-28T04:18:54.137Z,64.23
2024-01-28T04:21:20.794Z,64.40
2024-01-28T04:23:47.359Z,64.49
2024-01-28T04:26:13.907Z,64.10
2024-01-28T04:28:40.506Z,63.86
2024-01-28T04:31:07.068Z,63.83
2024-01-28T04:33:33.740Z,64.17
2024-01-28T04:36:00.382Z,64.11
2024-01-28T04:38:26.922Z,63.56
2024-01-28T04:40:55.104Z,64.32
2024-01-28T04:43:21.901Z,64.09
2024-01-28T04:45:48.557Z,64.82
2024-01-28T04:48:15.327Z,66.20
2024-01-28T04:50:42.004Z,65.41
2024-01-28T04:53:16.818Z,64.79
2024-01-28T04:55:43.368Z,64.43
2024-01-28T04:58:09.940Z,64.58
2024-01-28T05:00:36.799Z,64.45
2024-01-28T05:03:03.601Z,64.46
2024-01-28T05:05:30.123Z,66.55
2024-01-28T05:07:56.539Z,65.75
2024-01-28T05:10:22.969Z,66.33
2024-01-28T05:12:49.460Z,65.67
2024-01-28T05:15:15.880Z,65.98
2024-01-28T05:17:42.337Z,66.24
2024-01-28T05:20:08.766Z,65.52
2024-01-28T05:22:35.171Z,65.67
2024-01-28T05:25:01.581Z,64.72
2024-01-28T05:27:28.250Z,64.91
2024-01-28T05:29:54.712Z,64.70
2024-01-28T05:32:21.132Z,64.57
2024-01-28T05:34:47.625Z,65.77
2024-01-28T05:37:14.135Z,65.55
2024-01-28T05:39:40.551Z,66.07
2024-01-28T05:42:07.024Z,66.64
2024-01-28T05:44:35.914Z,66.97
2024-01-28T05:47:02.342Z,68.31
2024-01-28T05:49:28.806Z,68.44
2024-01-28T05:51:55.348Z,68.20
2024-01-28T05:54:21.820Z,68.42
2024-01-28T05:56:50.744Z,68.47
2024-01-28T05:59:17.162Z,67.93
2024-01-28T06:01:49.746Z,67.77
2024-01-28T06:04:16.508Z,67.33
2024-01-28T06:06:43.162Z,66.89
2024-01-28T06:09:09.827Z,67.15
2024-01-28T06:11:36.393Z,67.31
2024-01-28T06:14:03.039Z,66.61
2024-01-28T06:16:29.596Z,67.93
2024-01-28T06:18:56.281Z,67.69
2024-01-28T06:21:22.914Z,67.87
2024-01-28T06:23:49.519Z,67.77
2024-01-28T06:26:16.452Z,67.13
2024-01-28T06:28:43.156Z,66.92
2024-01-28T06:31:09.736Z,66.88
2024-01-28T06:33:36.406Z,67.66
2024-01-28T06:36:03.057Z,67.09
2024-01-28T06:38:29.611Z,66.96
2024-01-28T06:40:56.173Z,66.27
2024-01-28T06:43:22.730Z,65.83
2024-01-28T06:45:49.473Z,66.32
2024-01-28T06:48:16.202Z,66.12
2024-01-28T06:50:42.874Z,66.00
2024-01-28T06:53:09.438Z,65.98
2024-01-28T06:55:36.011Z,66.04
2024-01-28T06:58:02.591Z,66.12
2024-01-28T07:00:29.251Z,65.42
2024-01-28T07:02:58.887Z,65.13
2024-01-28T07:05:25.467Z,66.72
2024-01-28T07:07:52.039Z,66.32
2024-01-28T07:10:18.636Z,66.48
2024-01-28T07:12:47.411Z,66.38
2024-01-28T07:15:14.233Z,66.60
2024-01-28T07:17:40.969Z,67.38
2024-01-28T07:20:08.242Z,66.41
2024-01-28T07:22:34.910Z,64.69
2024-01-28T07:25:01.563Z,64.74
2024-01-28T07:27:28.196Z,63.25
2024-01-28T07:29:54.737Z,65.93
2024-01-28T07:32:21.275Z,64.72
2024-01-28T07:34:47.956Z,65.39
2024-01-28T07:37:14.576Z,64.60
2024-01-28T07:39:41.170Z,65.53
2024-01-28T07:42:07.815Z,64.99
2024-01-28T07:44:40.451Z,66.10
2024-01-28T07:47:07.014Z,65.60
2024-01-28T07:49:34.047Z,65.47
2024-01-28T07:52:00.684Z,65.01
2024-01-28T07:54:35.698Z,64.28
2024-01-28T07:57:02.521Z,64.04
2024-01-28T07:59:29.107Z,64.53
2024-01-28T08:01:55.701Z,63.43
2024-01-28T08:04:22.409Z,63.51
2024-01-28T08:06:49.180Z,62.19
2024-01-28T08:09:15.826Z,62.09
2024-01-28T08:11:42.406Z,62.08
2024-01-28T08:14:08.989Z,61.95
2024-01-28T08:16:35.574Z,62.68
2024-01-28T08:19:02.213Z,64.38
2024-01-28T08:21:28.925Z,64.00
2024-01-28T08:23:55.584Z,65.57
2024-01-28T08:26:22.173Z,64.85
2024-01-28T08:28:48.771Z,63.99
2024-01-28T08:31:15.360Z,63.38
2024-01-28T08:33:42.066Z,62.90
2024-01-28T08:36:08.712Z,63.34
2024-01-28T08:38:35.394Z,62.88
2024-01-28T08:41:01.971Z,62.63
2024-01-28T08:43:28.545Z,62.25
2024-01-28T08:45:55.201Z,61.89
2024-01-28T08:48:21.953Z,61.35
2024-01-28T08:50:48.591Z,60.81
2024-01-28T08:53:15.394Z,61.26
2024-01-28T08:55:41.986Z,61.29
2024-01-28T08:58:08.862Z,60.64
2024-01-28T09:00:35.607Z,59.32
2024-01-28T09:03:02.203Z,59.82
2024-01-28T09:05:29.109Z,58.20
2024-01-28T09:07:56.090Z,56.21
2024-01-28T09:10:22.673Z,50.14
2024-01-28T09:12:49.369Z,47.07
2024-01-28T09:15:16.174Z,44.71
2024-01-28T09:17:42.831Z,41.96
2024-01-28T09:20:09.453Z,40.17
2024-01-28T09:22:36.215Z,40.23
2024-01-28T09:25:02.764Z,40.72
2024-01-28T09:27:29.873Z,40.73
2024-01-28T09:29:56.674Z,37.92
2024-01-28T09:32:23.354Z,38.33
2024-01-28T09:34:50.036Z,38.98
2024-01-28T09:37:16.681Z,39.02
2024-01-28T09:39:43.345Z,38.39
2024-01-28T09:42:10.118Z,36.41
2024-01-28T09:44:36.699Z,36.31
2024-01-28T09:47:04.371Z,35.70
2024-01-28T09:49:31.034Z,40.17
2024-01-28T09:51:57.922Z,42.61
2024-01-28T09:54:24.674Z,39.70
2024-01-28T09:56:54.545Z,37.76
2024-01-28T09:59:30.961Z,37.43
2024-01-28T10:01:57.563Z,36.20
2024-01-28T10:04:26.646Z,36.56
2024-01-28T10:06:53.334Z,35.59
2024-01-28T10:09:19.997Z,34.36
2024-01-28T10:11:46.687Z,36.76
2024-01-28T10:14:13.585Z,36.25
2024-01-28T10:16:42.384Z,34.55
2024-01-28T10:19:15.253Z,33.54
2024-01-28T10:21:42.073Z,37.28
2024-01-28T10:24:08.772Z,35.25
2024-01-28T10:26:38.060Z,32.69
2024-01-28T10:29:05.268Z,33.37
2024-01-28T10:31:31.944Z,34.21
2024-01-28T10:34:05.936Z,35.67
2024-01-28T10:36:33.770Z,36.81
2024-01-28T10:39:06.420Z,36.15
2024-01-28T10:41:39.081Z,35.31
2024-01-28T10:44:06.055Z,36.56
2024-01-28T10:46:32.683Z,37.59
2024-01-28T10:49:01.764Z,38.02
2024-01-28T10:51:28.695Z,36.35
2024-01-28T10:54:01.277Z,37.53
2024-01-28T10:56:28.146Z,36.01
2024-01-28T10:58:54.781Z,37.16
2024-01-28T11:01:21.663Z,34.93
2024-01-28T11:03:49.152Z,35.06
2024-01-28T11:06:15.948Z,33.62
2024-01-28T11:08:42.598Z,32.98
2024-01-28T11:11:18.190Z,34.37
2024-01-28T11:13:45.328Z,34.97
2024-01-28T11:16:12.408Z,34.67
2024-01-28T11:18:39.055Z,33.31
2024-01-28T11:21:06.340Z,31.86
2024-01-28T11:23:33.021Z,33.57
2024-01-28T11:26:03.212Z,34.56
2024-01-28T11:28:29.784Z,34.84
2024-01-28T11:30:56.476Z,35.18
2024-01-28T11:33:23.773Z,36.08
2024-01-28T11:35:50.500Z,38.60
2024-01-28T11:38:23.771Z,37.83
2024-01-28T11:40:50.450Z,36.94
2024-01-28T11:43:17.801Z,36.90
2024-01-28T11:45:47.665Z,37.07
2024-01-28T11:48:14.468Z,35.03
2024-01-28T11:50:45.377Z,37.41
2024-01-28T11:53:13.444Z,36.79
2024-01-28T11:55:43.870Z,38.25
2024-01-28T11:58:12.724Z,38.15
2024-01-28T12:00:42.772Z,36.85
2024-01-28T12:03:09.559Z,37.70
2024-01-28T12:05:36.310Z,39.96
2024-01-28T12:08:05.860Z,40.21
2024-01-28T12:10:34.147Z,42.10
2024-01-28T12:13:00.743Z,44.87
2024-01-28T12:15:27.405Z,45.21
2024-01-28T12:17:54.013Z,47.82
2024-01-28T12:20:23.638Z,50.43
2024-01-28T12:22:50.377Z,50.58
2024-01-28T12:25:19.921Z,52.37
2024-01-28T12:27:46.407Z,53.09
2024-01-28T12:30:12.950Z,52.09
2024-01-28T12:32:39.635Z,52.50
2024-01-28T12:35:12.144Z,52.98
2024-01-28T12:37:38.597Z,53.55
2024-01-28T12:40:05.444Z,54.06
2024-01-28T12:42:32.341Z,53.37
2024-01-28T12:44:58.814Z,53.97
2024-01-28T12:47:25.345Z,53.14
2024-01-28T12:49:52.305Z,53.04
2024-01-28T12:52:18.739Z,53.09
2024-01-28T12:54:45.276Z,52.56
2024-01-28T12:57:11.878Z,53.38
2024-01-28T12:59:38.320Z,53.29
2024-01-28T13:02:07.744Z,53.07
2024-01-28T13:04:34.389Z,54.16
2024-01-28T13:07:01.078Z,53.43
2024-01-28T13:09:27.724Z,53.27
2024-01-28T13:11:54.903Z,53.04
2024-01-28T13:14:21.731Z,52.58
2024-01-28T13:16:49.298Z,53.62
2024-01-28T13:19:16.262Z,54.34
2024-01-28T13:21:43.964Z,54.31
2024-01-28T13:24:10.613Z,52.12
2024-01-28T13:26:37.217Z,52.49
2024-01-28T13:29:06.094Z,53.51
2024-01-28T13:31:33.468Z,53.07
2024-01-28T13:34:00.268Z,54.08
2024-01-28T13:36:34.346Z,53.47
2024-01-28T13:39:06.930Z,53.29
2024-01-28T13:41:33.827Z,52.96
2024-01-28T13:44:00.400Z,52.47
2024-01-28T13:46:26.983Z,52.98
2024-01-28T13:48:53.781Z,54.11
2024-01-28T13:51:20.585Z,54.02
2024-01-28T13:53:49.543Z,53.44
2024-01-28T13:56:16.369Z,53.00
2024-01-28T13:58:43.007Z,53.17
2024-01-28T14:01:09.769Z,53.62
2024-01-28T14:03:40.650Z,53.02
2024-01-28T14:06:09.012Z,52.01
2024-01-28T14:08:35.598Z,51.76
2024-01-28T14:11:03.247Z,52.99
2024-01-28T14:13:30.127Z,53.87
2024-01-28T14:15:56.745Z,53.25
2024-01-28T14:18:23.391Z,53.39
2024-01-28T14:20:55.983Z,53.25
2024-01-28T14:23:22.559Z,53.33
2024-01-28T14:25:49.360Z,52.78
2024-01-28T14:28:18.184Z,52.82
2024-01-28T14:30:44.812Z,52.93
2024-01-28T14:33:14.861Z,52.35
2024-01-28T14:35:41.585Z,53.18
2024-01-28T14:38:08.422Z,52.32
2024-01-28T14:40:37.994Z,52.55
2024-01-28T14:43:04.762Z,53.02
2024-01-28T14:45:31.372Z,53.47
2024-01-28T14:47:58.080Z,53.52
2024-01-28T14:50:24.746Z,52.88
2024-01-28T14:52:51.308Z,54.27
2024-01-28T14:55:17.920Z,54.16
2024-01-28T14:57:44.558Z,53.13
2024-01-28T15:00:11.131Z,52.33
2024-01-28T15:02:37.975Z,52.86
2024-01-28T15:05:05.024Z,52.78
2024-01-28T15:07:31.917Z,53.34
2024-01-28T15:09:58.579Z,53.90
2024-01-28T15:12:26.028Z,53.85
2024-01-28T15:14:52.968Z,54.23
2024-01-28T15:17:19.564Z,54.67
2024-01-28T15:19:46.262Z,54.77
2024-01-28T15:22:13.018Z,54.73
2024-01-28T15:24:39.653Z,54.84
2024-01-28T15:27:06.270Z,54.45
2024-01-28T15:29:33.138Z,54.21
2024-01-28T15:32:09.181Z,54.04
2024-01-28T15:34:35.910Z,54.24
2024-01-28T15:37:02.725Z,54.13
2024-01-28T15:39:29.439Z,53.49
2024-01-28T15:41:56.313Z,53.20
2024-01-28T15:44:23.282Z,53.62
2024-01-28T15:46:49.933Z,53.40
2024-01-28T15:49:16.656Z,53.90
2024-01-28T15:51:46.147Z,54.12
2024-01-28T15:54:12.815Z,55.24
2024-01-28T15:56:39.553Z,56.03
2024-01-28T15:59:06.220Z,56.74
2024-01-28T16:01:33.599Z,56.93
2024-01-28T16:04:00.751Z,56.84
2024-01-28T16:06:29.709Z,56.07
2024-01-28T16:08:56.613Z,55.26
2024-01-28T16:11:23.687Z,55.34
2024-01-28T16:13:50.309Z,55.07
2024-01-28T16:16:18.094Z,56.26
2024-01-28T16:18:48.491Z,56.10
2024-01-28T16:21:15.178Z,56.03
2024-01-28T16:23:42.500Z,56.36
2024-01-28T16:26:09.319Z,56.78
2024-01-28T16:28:35.905Z,56.81
2024-01-28T16:31:02.815Z,56.79
2024-01-28T16:33:32.055Z,56.88
2024-01-28T16:36:02.369Z,56.35
2024-01-28T16:38:28.998Z,56.59
2024-01-28T16:40:55.685Z,56.88
2024-01-28T16:43:22.362Z,56.45
2024-01-28T16:45:49.153Z,57.04
2024-01-28T16:48:15.790Z,56.98
2024-01-28T16:50:45.456Z,56.09
2024-01-28T16:53:11.876Z,56.08
2024-01-28T16:55:38.419Z,55.72
2024-01-28T16:58:05.332Z,55.98
2024-01-28T17:00:37.943Z,57.25
2024-01-28T17:03:04.677Z,58.26
2024-01-28T17:05:31.224Z,58.00
2024-01-28T17:07:57.725Z,57.04
2024-01-28T17:10:24.181Z,57.86
2024-01-28T17:12:50.905Z,57.54
2024-01-28T17:15:17.588Z,56.64
2024-01-28T17:17:44.062Z,56.72
2024-01-28T17:20:10.649Z,56.89
2024-01-28T17:22:39.254Z,57.36
2024-01-28T17:25:08.011Z,58.11
2024-01-28T17:27:35.862Z,57.67
2024-01-28T17:30:02.355Z,57.00
2024-01-28T17:32:28.819Z,57.32
2024-01-28T17:34:58.976Z,57.29
2024-01-28T17:37:26.152Z,56.84
2024-01-28T17:39:52.979Z,57.11
2024-01-28T17:42:20.665Z,56.82
2024-01-28T17:44:53.282Z,57.60
2024-01-28T17:47:19.872Z,57.98
2024-01-28T17:49:46.578Z,57.93
2024-01-28T17:52:13.302Z,58.17
2024-01-28T17:54:40.161Z,58.43
2024-01-28T17:57:07.119Z,58.06
2024-01-28T17:59:33.790Z,58.26
2024-01-28T18:02:00.394Z,57.96
2024-01-28T18:04:27.212Z,58.08
2024-01-28T18:06:53.947Z,58.14
2024-01-28T18:09:21.231Z,58.95
2024-01-28T18:11:47.928Z,58.61
2024-01-28T18:14:14.579Z,60.09
2024-01-28T18:16:42.193Z,59.45
2024-01-28T18:19:08.862Z,59.71
2024-01-28T18:21:35.534Z,58.80
2024-01-28T18:24:02.222Z,59.21
2024-01-28T18:26:28.850Z,58.11
2024-01-28T18:28:55.515Z,57.73
2024-01-28T18:31:22.836Z,58.55
2024-01-28T18:33:49.556Z,58.43
2024-01-28T18:36:16.633Z,58.48
2024-01-28T18:38:43.298Z,57.97
2024-01-28T18:41:09.918Z,57.45
2024-01-28T18:43:38.690Z,56.93
2024-01-28T18:46:05.287Z,57.25
2024-01-28T18:48:31.921Z,56.60
2024-01-28T18:50:58.471Z,57.16
2024-01-28T18:53:27.296Z,56.15
2024-01-28T18:55:53.750Z,57.32
2024-01-28T18:58:25.313Z,56.70
2024-01-28T19:00:52.816Z,57.12
2024-01-28T19:03:39.323Z,58.03
2024-01-28T19:06:25.856Z,58.13
2024-01-28T19:09:12.400Z,58.19
2024-01-28T19:12:01.134Z,58.31
2024-01-28T19:14:48.794Z,57.92
2024-01-28T19:17:35.514Z,58.61
2024-01-28T19:20:21.989Z,59.07
2024-01-28T19:22:48.443Z,59.27
2024-01-28T19:25:17.859Z,59.44
2024-01-28T19:27:47.434Z,59.99
2024-01-28T19:30:14.195Z,59.19
2024-01-28T19:32:41.634Z,59.70
2024-01-28T19:35:08.131Z,59.24
2024-01-28T19:37:54.626Z,59.71
2024-01-28T19:40:21.091Z,59.09
2024-01-28T19:42:47.633Z,59.86
2024-01-28T19:45:15.496Z,59.60
2024-01-28T19:48:04.685Z,59.17
2024-01-28T19:50:31.167Z,59.29
2024-01-28T19:52:58.587Z,60.05
2024-01-28T19:55:45.030Z,60.07
2024-01-28T19:58:11.423Z,59.68
2024-01-28T20:00:37.972Z,59.55
2024-01-28T20:03:04.394Z,59.76
2024-01-28T20:05:34.838Z,59.86
2024-01-28T20:08:01.571Z,59.93
2024-01-28T20:10:27.997Z,60.07
2024-01-28T20:12:54.441Z,60.44
2024-01-28T20:15:41.251Z,61.03
2024-01-28T20:18:07.799Z,61.00
2024-01-28T20:20:35.271Z,60.91
2024-01-28T20:23:04.732Z,61.57
2024-01-28T20:25:31.226Z,61.43
2024-01-28T20:27:59.150Z,60.97
2024-01-28T20:30:26.756Z,61.12
2024-01-28T20:32:53.282Z,61.29
2024-01-28T20:35:19.894Z,60.97
2024-01-28T20:37:48.621Z,60.95
2024-01-28T20:40:15.162Z,60.77
2024-01-28T20:42:41.646Z,60.40
2024-01-28T20:45:08.206Z,60.67
2024-01-28T20:47:34.630Z,59.75
2024-01-28T20:50:05.875Z,59.53
2024-01-28T20:52:32.568Z,58.85
2024-01-28T20:54:59.325Z,59.58
2024-01-28T20:57:28.193Z,59.08
2024-01-28T20:59:55.906Z,59.99
2024-01-28T21:02:22.519Z,60.22
2024-01-28T21:04:55.165Z,59.58
2024-01-28T21:07:21.757Z,58.95
2024-01-28T21:09:54.376Z,58.98
2024-01-28T21:12:23.542Z,58.68
2024-01-28T21:14:50.569Z,58.08
2024-01-28T21:17:17.204Z,58.69
2024-01-28T21:19:44.095Z,58.42
2024-01-28T21:22:11.001Z,58.86
2024-01-28T21:24:37.764Z,58.90
2024-01-28T21:27:04.421Z,58.64
2024-01-28T21:29:31.005Z,58.84
2024-01-28T21:31:57.809Z,59.19
2024-01-28T21:34:24.627Z,58.81
2024-01-28T21:36:51.351Z,59.05
2024-01-28T21:39:18.018Z,59.36
2024-01-28T21:41:44.598Z,59.56
2024-01-28T21:44:11.234Z,59.15
2024-01-28T21:46:37.736Z,59.07
2024-01-28T21:49:04.441Z,58.20
2024-01-28T21:51:31.017Z,58.28
2024-01-28T21:53:57.480Z,58.51
2024-01-28T21:56:24.178Z,58.75
2024-01-28T21:58:51.661Z,59.18
2024-01-28T22:01:18.303Z,58.90
2024-01-28T22:03:44.886Z,59.12
2024-01-28T22:06:11.856Z,59.47
2024-01-28T22:08:58.289Z,59.87
2024-01-28T22:11:44.712Z,60.05
2024-01-28T22:14:31.210Z,60.22
2024-01-28T22:16:57.730Z,59.85
2024-01-28T22:19:24.438Z,60.04
2024-01-28T22:21:50.996Z,59.65
2024-01-28T22:24:20.738Z,59.73
2024-01-28T22:26:47.201Z,60.38
2024-01-28T22:29:13.673Z,60.04
2024-01-28T22:31:40.415Z,59.93
2024-01-28T22:34:06.973Z,60.49
2024-01-28T22:36:34.446Z,60.20
2024-01-28T22:39:00.914Z,60.38
2024-01-28T22:41:28.702Z,61.15
2024-01-28T22:43:55.174Z,60.45
2024-01-28T22:46:22.830Z,60.26
2024-01-28T22:48:50.219Z,61.08
2024-01-28T22:51:16.850Z,60.84
2024-01-28T22:53:43.464Z,59.98
2024-01-28T22:56:10.040Z,59.71
2024-01-28T22:58:36.874Z,59.75
2024-01-28T23:01:03.504Z,59.86
2024-01-28T23:03:30.398Z,60.17
2024-01-28T23:05:57.094Z,59.72
2024-01-28T23:08:23.766Z,59.65
2024-01-28T23:10:50.363Z,59.54
2024-01-28T23:13:17.241Z,59.48
2024-01-28T23:15:43.746Z,60.00
2024-01-28T23:18:10.293Z,59.95
2024-01-28T23:20:36.844Z,60.22
2024-01-28T23:23:03.268Z,60.13
2024-01-28T23:25:29.691Z,60.19
2024-01-28T23:27:56.608Z,60.09
2024-01-28T23:30:23.754Z,60.23
2024-01-28T23:32:50.566Z,59.46
2024-01-28T23:35:19.444Z,59.57
2024-01-28T23:37:45.975Z,60.04
2024-01-28T23:40:12.700Z,60.30
2024-01-28T23:42:39.318Z,60.97
2024-01-28T23:45:05.827Z,60.67
2024-01-28T23:47:32.334Z,60.95
2024-01-28T23:49:58.854Z,60.65
2024-01-28T23:52:25.345Z,60.83
2024-01-28T23:54:52.440Z,60.77
2024-01-28T23:57:18.982Z,60.10
2024-01-28T23:59:45.455Z,60.24
