createdAt,value
2017-02-02T00:01:16.670Z,43.3
2017-02-02T00:03:49.056Z,43.3
2017-02-02T00:06:21.441Z,43.3
2017-02-02T00:08:53.844Z,43.2
2017-02-02T00:11:27.093Z,43.3
2017-02-02T00:13:59.493Z,43.2
2017-02-02T00:16:32.311Z,43.2
2017-02-02T00:19:04.678Z,43.2
2017-02-02T00:21:37.064Z,43.2
2017-02-02T00:24:09.462Z,43.2
2017-02-02T00:26:42.278Z,43.2
2017-02-02T00:29:15.511Z,43.2
2017-02-02T00:31:47.884Z,43.2
2017-02-02T00:34:20.274Z,43.2
2017-02-02T00:36:52.668Z,43.2
2017-02-02T00:39:25.052Z,43.1
2017-02-02T00:41:57.863Z,43.2
2017-02-02T00:44:30.672Z,43.2
2017-02-02T00:47:03.489Z,43.1
2017-02-02T00:49:35.873Z,43.1
2017-02-02T00:52:08.260Z,43.1
2017-02-02T00:54:40.642Z,43.1
2017-02-02T00:57:13.044Z,43.1
2017-02-02T00:59:45.422Z,43.1
2017-02-02T01:02:17.796Z,43.1
2017-02-02T01:04:50.634Z,43.1
2017-02-02T01:07:23.027Z,43.1
2017-02-02T01:09:55.403Z,43
2017-02-02T01:12:27.798Z,43.1
2017-02-02T01:15:01.473Z,43
2017-02-02T01:17:34.316Z,43
2017-02-02T01:20:06.692Z,43
2017-02-02T01:22:39.075Z,43
2017-02-02T01:25:11.893Z,43
2017-02-02T01:27:44.280Z,43
2017-02-02T01:30:16.651Z,43
2017-02-02T01:32:49.048Z,43
2017-02-02T01:35:21.425Z,42.9
2017-02-02T01:37:53.803Z,42.9
2017-02-02T01:40:27.048Z,42.9
2017-02-02T01:42:59.456Z,42.9
2017-02-02T01:45:31.828Z,42.9
2017-02-02T01:48:04.210Z,42.9
2017-02-02T01:50:36.576Z,42.9
2017-02-02T01:53:08.971Z,42.9
2017-02-02T01:55:41.781Z,42.9
2017-02-02T01:58:14.566Z,42.9
2017-02-02T02:00:46.952Z,42.9
2017-02-02T02:03:19.322Z,42.9
2017-02-02T02:05:51.715Z,42.8
2017-02-02T02:08:24.533Z,42.8
2017-02-02T02:10:56.935Z,42.8
2017-02-02T02:13:29.327Z,42.8
2017-02-02T02:16:01.735Z,42.8
2017-02-02T02:18:34.131Z,42.8
2017-02-02T02:21:06.507Z,42.8
2017-02-02T02:23:38.899Z,42.8
2017-02-02T02:26:11.694Z,42.8
2017-02-02T02:28:44.090Z,42.7
2017-02-02T02:31:16.481Z,42.7
2017-02-02T02:33:49.286Z,42.7
2017-02-02T02:36:21.681Z,42.7
2017-02-02T02:38:54.522Z,42.7
2017-02-02T02:41:26.887Z,42.7
2017-02-02T02:43:59.280Z,42.7
2017-02-02T02:46:32.114Z,42.7
2017-02-02T02:49:04.494Z,42.7
2017-02-02T02:51:37.294Z,42.7
2017-02-02T02:54:09.683Z,42.7
2017-02-02T02:56:42.494Z,42.7
2017-02-02T02:59:14.887Z,42.7
2017-02-02T03:01:47.258Z,42.6
2017-02-02T03:04:19.650Z,42.7
2017-02-02T03:06:52.039Z,42.6
2017-02-02T03:09:24.846Z,42.6
2017-02-02T03:11:57.430Z,42.6
2017-02-02T03:14:30.264Z,42.6
2017-02-02T03:17:02.649Z,42.7
2017-02-02T03:19:35.027Z,42.7
2017-02-02T03:22:07.822Z,42.6
2017-02-02T03:24:40.208Z,42.6
2017-02-02T03:27:12.592Z,42.6
2017-02-02T03:29:44.970Z,42.6
2017-02-02T03:32:17.358Z,42.6
2017-02-02T03:34:49.734Z,42.6
2017-02-02T03:37:22.117Z,42.7
2017-02-02T03:39:54.513Z,42.7
2017-02-02T03:42:26.888Z,42.7
2017-02-02T03:44:59.282Z,42.7
2017-02-02T03:47:32.080Z,42.7
2017-02-02T03:50:04.493Z,42.6
2017-02-02T03:52:37.287Z,42.6
2017-02-02T03:55:09.871Z,42.6
2017-02-02T03:57:42.729Z,42.5
2017-02-02T04:00:15.115Z,42.5
2017-02-02T04:02:47.484Z,42.6
2017-02-02T04:05:19.847Z,42.5
2017-02-02T04:07:52.243Z,42.5
2017-02-02T04:10:24.619Z,42.5
2017-02-02T04:12:57.636Z,42.5
2017-02-02T04:15:30.441Z,42.5
2017-02-02T04:18:02.837Z,42.5
2017-02-02T04:20:35.233Z,42.5
2017-02-02T04:23:08.048Z,42.5
2017-02-02T04:25:41.036Z,42.5
2017-02-02T04:28:13.819Z,42.5
2017-02-02T04:30:47.078Z,42.5
2017-02-02T04:33:19.451Z,42.5
2017-02-02T04:35:52.266Z,42.5
2017-02-02T04:38:25.062Z,42.5
2017-02-02T04:40:57.869Z,42.5
2017-02-02T04:43:30.232Z,42.5
2017-02-02T04:46:02.630Z,42.5
2017-02-02T04:48:35.012Z,42.4
2017-02-02T04:51:07.395Z,42.4
2017-02-02T04:53:40.186Z,42.4
2017-02-02T04:56:12.569Z,42.4
2017-02-02T04:58:44.959Z,42.4
2017-02-02T05:01:17.349Z,42.4
2017-02-02T05:03:49.729Z,42.4
2017-02-02T05:06:22.529Z,42.4
2017-02-02T05:08:54.906Z,42.5
2017-02-02T05:11:27.292Z,42.5
2017-02-02T05:14:00.111Z,42.4
2017-02-02T05:16:32.488Z,42.4
2017-02-02T05:19:05.282Z,42.4
2017-02-02T05:21:37.668Z,42.4
2017-02-02T05:24:10.061Z,42.4
2017-02-02T05:26:42.454Z,42.4
2017-02-02T05:29:15.239Z,42.3
2017-02-02T05:31:47.626Z,42.3
2017-02-02T05:34:20.008Z,42.3
2017-02-02T05:36:52.395Z,42.2
2017-02-02T05:39:24.760Z,42.3
2017-02-02T05:41:57.157Z,42.3
2017-02-02T05:44:29.957Z,42.3
2017-02-02T05:47:02.337Z,42.3
2017-02-02T05:49:35.157Z,42.3
2017-02-02T05:52:07.964Z,42.4
2017-02-02T05:54:40.781Z,42.4
2017-02-02T05:57:13.147Z,42.5
2017-02-02T05:59:45.542Z,42.6
2017-02-02T06:02:17.924Z,42.5
2017-02-02T06:04:50.335Z,42.7
2017-02-02T06:07:22.716Z,42.8
2017-02-02T06:09:55.540Z,42.9
2017-02-02T06:12:28.762Z,42.8
2017-02-02T06:15:01.340Z,42.8
2017-02-02T06:17:33.732Z,42.9
2017-02-02T06:20:06.128Z,42.9
2017-02-02T06:22:38.510Z,43
2017-02-02T06:25:10.903Z,42.9
2017-02-02T06:27:43.701Z,42.9
2017-02-02T06:30:16.104Z,43
2017-02-02T06:32:48.498Z,42.9
2017-02-02T06:35:21.313Z,42.9
2017-02-02T06:37:53.692Z,42.7
2017-02-02T06:40:26.506Z,43
2017-02-02T06:42:58.887Z,43.1
2017-02-02T06:45:31.312Z,43.1
2017-02-02T06:48:03.774Z,43.1
2017-02-02T06:50:37.155Z,43.1
2017-02-02T06:53:09.560Z,43.1
2017-02-02T06:55:41.964Z,43.1
2017-02-02T06:58:14.372Z,43.1
2017-02-02T07:00:47.167Z,43.1
2017-02-02T07:03:19.559Z,43.1
2017-02-02T07:05:51.955Z,43.1
2017-02-02T07:08:24.359Z,43.2
2017-02-02T07:10:56.792Z,43.1
2017-02-02T07:13:29.170Z,43.2
2017-02-02T07:16:01.566Z,43.2
2017-02-02T07:18:33.938Z,43.2
2017-02-02T07:21:06.320Z,43.2
2017-02-02T07:23:38.719Z,43.2
2017-02-02T07:26:11.116Z,43.2
2017-02-02T07:28:43.954Z,43.2
2017-02-02T07:31:16.829Z,43.2
2017-02-02T07:33:49.221Z,43.2
2017-02-02T07:36:21.595Z,43.3
2017-02-02T07:38:54.005Z,43.2
2017-02-02T07:41:26.374Z,43.2
2017-02-02T07:43:58.761Z,43.6
2017-02-02T07:46:31.148Z,43.2
2017-02-02T07:49:03.551Z,43.2
2017-02-02T07:51:35.938Z,43
2017-02-02T07:54:08.324Z,43
2017-02-02T07:56:40.716Z,43
2017-02-02T07:59:13.100Z,42.9
2017-02-02T08:01:45.508Z,42.9
2017-02-02T08:04:17.888Z,43
2017-02-02T08:06:50.291Z,43.2
2017-02-02T08:09:22.691Z,43.4
2017-02-02T08:11:55.066Z,43.4
2017-02-02T08:14:27.873Z,43.4
2017-02-02T08:17:00.271Z,43.3
2017-02-02T08:19:33.109Z,43.3
2017-02-02T08:22:05.504Z,43.2
2017-02-02T08:24:37.883Z,43.1
2017-02-02T08:27:10.276Z,43
2017-02-02T08:29:42.658Z,43
2017-02-02T08:32:15.062Z,42.9
2017-02-02T08:34:47.867Z,42.8
2017-02-02T08:37:20.666Z,42.8
2017-02-02T08:39:53.052Z,42.7
2017-02-02T08:42:25.436Z,42.7
2017-02-02T08:44:57.827Z,42.6
2017-02-02T08:47:30.228Z,42.6
2017-02-02T08:50:03.051Z,42.6
2017-02-02T08:52:35.428Z,42.5
2017-02-02T08:55:07.808Z,42.6
2017-02-02T08:57:40.195Z,42.6
2017-02-02T09:00:12.594Z,42.6
2017-02-02T09:02:45.429Z,42.6
2017-02-02T09:05:18.639Z,42.6
2017-02-02T09:07:51.030Z,42.6
2017-02-02T09:10:23.408Z,42.6
2017-02-02T09:12:56.651Z,42.7
2017-02-02T09:15:29.881Z,42.7
2017-02-02T09:18:02.698Z,42.7
2017-02-02T09:20:35.082Z,42.7
2017-02-02T09:23:07.500Z,42.8
2017-02-02T09:25:39.878Z,42.8
2017-02-02T09:28:12.266Z,42.8
2017-02-02T09:30:45.531Z,42.9
2017-02-02T09:33:18.339Z,42.9
2017-02-02T09:35:50.727Z,42.9
2017-02-02T09:38:23.529Z,42.9
2017-02-02T09:40:55.957Z,42.9
2017-02-02T09:43:29.191Z,42.9
2017-02-02T09:46:01.601Z,42.8
2017-02-02T09:48:34.413Z,42.7
2017-02-02T09:51:06.813Z,42.7
2017-02-02T09:53:39.197Z,42.7
2017-02-02T09:56:11.594Z,42.7
2017-02-02T09:58:44.390Z,42.7
2017-02-02T10:01:17.233Z,42.7
2017-02-02T10:03:50.054Z,42.7
2017-02-02T10:06:22.854Z,42.7
2017-02-02T10:08:55.239Z,42.7
2017-02-02T10:11:28.039Z,42.8
2017-02-02T10:14:00.867Z,42.7
2017-02-02T10:16:33.255Z,42.7
2017-02-02T10:19:05.645Z,42.8
2017-02-02T10:21:38.029Z,42.8
2017-02-02T10:24:10.846Z,42.7
2017-02-02T10:26:43.251Z,42.7
2017-02-02T10:29:16.498Z,42.8
2017-02-02T10:31:48.888Z,42.8
2017-02-02T10:34:21.267Z,42.8
2017-02-02T10:36:53.658Z,42.9
2017-02-02T10:39:26.474Z,42.9
2017-02-02T10:41:58.884Z,43
2017-02-02T10:44:31.271Z,42.9
2017-02-02T10:47:03.680Z,43
2017-02-02T10:49:36.527Z,43
2017-02-02T10:52:09.780Z,43
2017-02-02T10:54:43.023Z,43
2017-02-02T10:57:15.837Z,43
2017-02-02T10:59:48.217Z,43
2017-02-02T11:02:20.614Z,43
2017-02-02T11:04:53.012Z,43
2017-02-02T11:07:25.409Z,43
2017-02-02T11:09:57.788Z,43
2017-02-02T11:12:30.169Z,43
2017-02-02T11:15:02.548Z,43
2017-02-02T11:17:35.795Z,43
2017-02-02T11:20:08.168Z,43
2017-02-02T11:22:40.547Z,43
2017-02-02T11:25:12.941Z,43
2017-02-02T11:27:45.317Z,43
2017-02-02T11:30:17.723Z,43
2017-02-02T11:32:50.132Z,43
2017-02-02T11:35:22.527Z,43.1
2017-02-02T11:37:55.757Z,43
2017-02-02T11:40:28.136Z,43
2017-02-02T11:43:00.950Z,43.1
2017-02-02T11:45:33.758Z,43.1
2017-02-02T11:48:06.155Z,43.1
2017-02-02T11:50:38.955Z,43.1
2017-02-02T11:53:11.762Z,43.2
2017-02-02T11:55:44.577Z,43.2
2017-02-02T11:58:16.977Z,43.2
2017-02-02T12:00:49.782Z,43.2
2017-02-02T12:03:22.184Z,43.2
2017-02-02T12:05:55.007Z,39.6
2017-02-02T12:08:27.394Z,40.2
2017-02-02T12:10:59.792Z,41.6
2017-02-02T12:13:32.593Z,42.1
2017-02-02T12:16:05.211Z,42.4
2017-02-02T12:18:38.047Z,42.7
2017-02-02T12:21:10.437Z,42.7
2017-02-02T12:23:42.828Z,42.8
2017-02-02T12:26:15.637Z,42.8
2017-02-02T12:28:48.031Z,42.9
2017-02-02T12:31:20.440Z,42.9
2017-02-02T12:33:52.840Z,42.9
2017-02-02T12:36:25.436Z,43
2017-02-02T12:38:57.822Z,43.1
2017-02-02T12:41:30.213Z,43.1
2017-02-02T12:44:02.603Z,43.2
2017-02-02T12:46:35.004Z,43.2
2017-02-02T12:49:08.224Z,43.3
2017-02-02T12:51:41.027Z,43.3
2017-02-02T12:54:13.424Z,43.3
2017-02-02T12:56:45.855Z,43.3
2017-02-02T12:59:18.715Z,43.4
2017-02-02T13:01:51.092Z,43.3
2017-02-02T13:04:23.474Z,43
2017-02-02T13:06:56.299Z,42.6
2017-02-02T13:09:28.695Z,42.6
2017-02-02T13:12:01.087Z,42.7
2017-02-02T13:14:34.345Z,43.3
2017-02-02T13:17:06.736Z,43.2
2017-02-02T13:19:39.151Z,43.4
2017-02-02T13:22:11.555Z,43.3
2017-02-02T13:24:44.591Z,43.1
2017-02-02T13:27:17.011Z,40.2
2017-02-02T13:29:49.388Z,38.9
2017-02-02T13:32:21.773Z,41
2017-02-02T13:34:54.611Z,42.1
2017-02-02T13:37:27.877Z,42.3
2017-02-02T13:40:00.703Z,42.5
2017-02-02T13:42:33.086Z,42.8
2017-02-02T13:45:05.918Z,43.1
2017-02-02T13:47:38.319Z,43.4
2017-02-02T13:50:10.720Z,43.8
2017-02-02T13:52:43.114Z,44
2017-02-02T13:55:15.513Z,44.2
2017-02-02T13:57:48.748Z,44.3
2017-02-02T14:00:21.608Z,44.3
2017-02-02T14:02:54.835Z,44.2
2017-02-02T14:05:27.474Z,44.1
2017-02-02T14:07:59.857Z,44.1
2017-02-02T14:10:32.295Z,44
2017-02-02T14:13:04.908Z,44
2017-02-02T14:15:37.293Z,43.9
2017-02-02T14:18:09.671Z,43.8
2017-02-02T14:20:42.080Z,43.8
2017-02-02T14:23:14.489Z,43.8
2017-02-02T14:25:46.874Z,43.8
2017-02-02T14:28:19.279Z,43.8
2017-02-02T14:30:51.915Z,43.8
2017-02-02T14:33:24.328Z,43.7
2017-02-02T14:35:56.743Z,43.7
2017-02-02T14:38:29.166Z,43.4
2017-02-02T14:41:01.562Z,43.9
2017-02-02T14:43:33.959Z,44
2017-02-02T14:46:06.368Z,44.1
2017-02-02T14:48:38.758Z,44
2017-02-02T14:51:11.174Z,43.9
2017-02-02T14:53:43.821Z,44
2017-02-02T14:56:16.214Z,43.9
2017-02-02T14:58:48.609Z,43.9
2017-02-02T15:01:21.460Z,43.9
2017-02-02T15:03:54.417Z,44
2017-02-02T15:06:26.921Z,44
2017-02-02T15:08:59.726Z,44.2
2017-02-02T15:11:32.145Z,43.9
2017-02-02T15:14:05.032Z,44.1
2017-02-02T15:16:37.859Z,44.1
2017-02-02T15:19:10.281Z,44
2017-02-02T15:21:42.752Z,44
2017-02-02T15:24:15.148Z,44.1
2017-02-02T15:26:47.968Z,44.2
2017-02-02T15:29:20.375Z,44.3
2017-02-02T15:31:52.799Z,44.2
2017-02-02T15:34:25.633Z,44.2
2017-02-02T15:36:58.477Z,44.3
2017-02-02T15:39:31.421Z,43.7
2017-02-02T15:42:03.827Z,43.5
2017-02-02T15:44:36.658Z,43.5
2017-02-02T15:47:09.064Z,39.2
2017-02-02T15:49:41.530Z,37.6
2017-02-02T15:52:14.025Z,39
2017-02-02T15:54:46.464Z,41.3
2017-02-02T15:57:18.884Z,42.4
2017-02-02T15:59:51.304Z,42.8
2017-02-02T16:02:23.685Z,43
2017-02-02T16:04:56.533Z,43
2017-02-02T16:07:29.360Z,43.2
2017-02-02T16:10:02.678Z,43.5
2017-02-02T16:12:35.882Z,43.7
2017-02-02T16:15:08.308Z,43.8
2017-02-02T16:17:41.121Z,43.8
2017-02-02T16:20:13.545Z,43.8
2017-02-02T16:22:45.976Z,43.8
2017-02-02T16:25:18.382Z,43.8
2017-02-02T16:27:50.782Z,43.8
2017-02-02T16:30:23.167Z,43.7
2017-02-02T16:32:55.545Z,43.6
2017-02-02T16:35:27.960Z,43.5
2017-02-02T16:38:00.342Z,43.5
2017-02-02T16:40:32.720Z,43.5
2017-02-02T16:43:05.103Z,43.4
2017-02-02T16:45:37.540Z,43.3
2017-02-02T16:48:09.931Z,43.9
2017-02-02T16:50:43.204Z,43.8
2017-02-02T16:53:15.681Z,43.7
2017-02-02T16:55:48.500Z,44
2017-02-02T16:58:20.899Z,43.7
2017-02-02T17:00:53.721Z,43.7
2017-02-02T17:03:26.148Z,43.7
2017-02-02T17:05:58.579Z,43.9
2017-02-02T17:08:30.986Z,43.9
2017-02-02T17:11:03.397Z,43.9
2017-02-02T17:13:35.860Z,43.6
2017-02-02T17:16:08.287Z,43.8
2017-02-02T17:18:41.095Z,43.8
2017-02-02T17:21:13.540Z,43.8
2017-02-02T17:23:46.410Z,43.7
2017-02-02T17:26:19.218Z,43.7
2017-02-02T17:28:51.891Z,43.7
2017-02-02T17:31:25.124Z,43.6
2017-02-02T17:33:57.504Z,43.6
2017-02-02T17:36:29.880Z,43.8
2017-02-02T17:39:02.691Z,43.9
2017-02-02T17:41:35.525Z,43.8
2017-02-02T17:44:08.338Z,43.9
2017-02-02T17:46:40.723Z,43.9
2017-02-02T17:49:13.545Z,44
2017-02-02T17:51:45.931Z,44
2017-02-02T17:54:19.170Z,44
2017-02-02T17:56:51.548Z,44
2017-02-02T17:59:23.970Z,44
2017-02-02T18:01:56.348Z,43.9
2017-02-02T18:04:28.740Z,43.8
2017-02-02T18:07:01.590Z,43.8
2017-02-02T18:09:34.828Z,43.7
2017-02-02T18:12:07.242Z,43.7
2017-02-02T18:14:40.062Z,43.7
2017-02-02T18:17:12.863Z,43.6
2017-02-02T18:19:45.681Z,43.6
2017-02-02T18:22:18.061Z,43.5
2017-02-02T18:24:50.476Z,43.5
2017-02-02T18:27:23.314Z,43.6
2017-02-02T18:29:55.706Z,43.5
2017-02-02T18:32:28.088Z,43.5
2017-02-02T18:35:00.483Z,43.5
2017-02-02T18:37:32.865Z,43.5
2017-02-02T18:40:05.276Z,43.4
2017-02-02T18:42:38.539Z,43.4
2017-02-02T18:45:10.909Z,43.4
2017-02-02T18:47:43.299Z,43.4
2017-02-02T18:50:15.708Z,43.4
2017-02-02T18:52:48.549Z,43.3
2017-02-02T18:55:21.362Z,43.2
2017-02-02T18:57:53.750Z,43.2
2017-02-02T19:00:27.003Z,43.2
2017-02-02T19:02:59.389Z,43.2
2017-02-02T19:05:31.792Z,43.2
2017-02-02T19:08:04.181Z,43.2
2017-02-02T19:10:36.581Z,43.3
2017-02-02T19:13:08.979Z,43.3
2017-02-02T19:15:41.377Z,43.4
2017-02-02T19:18:13.910Z,43.7
2017-02-02T19:20:46.845Z,43.8
2017-02-02T19:23:20.083Z,43.9
2017-02-02T19:25:52.469Z,44
2017-02-02T19:28:24.878Z,44.1
2017-02-02T19:30:57.312Z,44.2
2017-02-02T19:33:29.710Z,44.1
2017-02-02T19:36:02.115Z,44.2
2017-02-02T19:38:34.544Z,44.4
2017-02-02T19:41:06.958Z,44.1
2017-02-02T19:43:39.772Z,44
2017-02-02T19:46:12.212Z,44
2017-02-02T19:48:44.621Z,44
2017-02-02T19:51:17.221Z,44.1
2017-02-02T19:53:50.050Z,44.1
2017-02-02T19:56:22.895Z,44.1
2017-02-02T19:58:55.281Z,44.1
2017-02-02T20:01:27.680Z,44
2017-02-02T20:04:00.062Z,44
2017-02-02T20:06:32.881Z,44
2017-02-02T20:09:05.275Z,44
2017-02-02T20:11:37.664Z,44.1
2017-02-02T20:14:10.054Z,44.1
2017-02-02T20:16:42.449Z,44.2
2017-02-02T20:19:15.284Z,44.2
2017-02-02T20:21:48.081Z,44.2
2017-02-02T20:24:20.485Z,44.2
2017-02-02T20:26:52.896Z,44.2
2017-02-02T20:29:25.308Z,44.2
2017-02-02T20:31:57.703Z,44.2
2017-02-02T20:34:30.503Z,44.2
2017-02-02T20:37:02.912Z,44.1
2017-02-02T20:39:35.317Z,44
2017-02-02T20:42:07.720Z,44
2017-02-02T20:44:40.140Z,44
2017-02-02T20:47:13.967Z,44
2017-02-02T20:49:46.783Z,43.9
2017-02-02T20:52:19.499Z,43.9
2017-02-02T20:54:52.765Z,43.9
2017-02-02T20:57:25.534Z,43.9
2017-02-02T20:59:57.929Z,43.9
2017-02-02T21:02:30.777Z,43.9
2017-02-02T21:05:03.640Z,43.8
2017-02-02T21:07:36.060Z,43.8
2017-02-02T21:10:08.882Z,43.8
2017-02-02T21:12:41.291Z,43.8
2017-02-02T21:15:14.088Z,43.8
2017-02-02T21:17:46.473Z,43.8
2017-02-02T21:20:19.319Z,43.8
2017-02-02T21:22:51.710Z,43.8
2017-02-02T21:25:24.108Z,43.8
2017-02-02T21:27:56.515Z,43.8
2017-02-02T21:30:29.317Z,43.8
2017-02-02T21:33:02.176Z,43.8
2017-02-02T21:35:34.994Z,43.8
2017-02-02T21:38:07.824Z,43.9
2017-02-02T21:40:40.219Z,43.9
2017-02-02T21:43:12.607Z,43.9
2017-02-02T21:45:45.015Z,43.9
2017-02-02T21:48:17.428Z,43.9
2017-02-02T21:50:49.824Z,43.8
2017-02-02T21:53:22.229Z,43.8
2017-02-02T21:55:54.620Z,43.8
2017-02-02T21:58:27.427Z,43.8
2017-02-02T22:01:00.670Z,43.8
2017-02-02T22:03:33.094Z,43.8
2017-02-02T22:06:05.923Z,43.7
2017-02-02T22:08:38.771Z,43.8
2017-02-02T22:11:11.601Z,43.7
2017-02-02T22:13:44.011Z,43.8
2017-02-02T22:16:17.265Z,43.7
2017-02-02T22:18:49.672Z,43.8
2017-02-02T22:21:22.068Z,43.8
2017-02-02T22:23:54.452Z,43.8
2017-02-02T22:26:26.855Z,43.8
2017-02-02T22:28:59.246Z,43.7
2017-02-02T22:31:31.672Z,43.8
2017-02-02T22:34:04.471Z,43.8
2017-02-02T22:36:36.885Z,43.8
2017-02-02T22:39:09.296Z,43.8
2017-02-02T22:41:42.113Z,43.8
2017-02-02T22:44:14.929Z,43.8
2017-02-02T22:46:47.324Z,43.8
2017-02-02T22:49:20.202Z,43.8
2017-02-02T22:51:52.595Z,43.8
2017-02-02T22:54:25.453Z,43.8
2017-02-02T22:56:57.861Z,43.8
2017-02-02T22:59:30.269Z,43.8
2017-02-02T23:02:02.646Z,43.8
2017-02-02T23:04:35.470Z,43.8
2017-02-02T23:07:07.879Z,43.8
2017-02-02T23:09:40.269Z,43.8
2017-02-02T23:12:12.656Z,43.8
2017-02-02T23:14:45.066Z,43.8
2017-02-02T23:17:17.461Z,43.8
2017-02-02T23:19:50.300Z,43.8
2017-02-02T23:22:23.110Z,43.8
2017-02-02T23:24:55.515Z,43.8
2017-02-02T23:27:28.381Z,43.8
2017-02-02T23:30:01.208Z,43.7
2017-02-02T23:32:34.463Z,43.7
2017-02-02T23:35:06.865Z,43.7
2017-02-02T23:37:39.242Z,43.7
2017-02-02T23:40:11.718Z,43.7
2017-02-02T23:42:44.118Z,43.7
2017-02-02T23:45:16.528Z,43.7
2017-02-02T23:47:48.936Z,43.7
2017-02-02T23:50:22.180Z,43.7
2017-02-02T23:52:55.015Z,43.7
2017-02-02T23:55:27.424Z,43.7
2017-02-02T23:57:59.820Z,43.7
