createdAt,value
2022-11-01T00:02:18.897Z,111.30
2022-11-01T00:04:48.119Z,108.75
2022-11-01T00:07:20.676Z,106.13
2022-11-01T00:09:49.193Z,101.72
2022-11-01T00:12:17.479Z,104.20
2022-11-01T00:14:47.799Z,100.80
2022-11-01T00:17:20.158Z,98.25
2022-11-01T00:19:49.654Z,95.10
2022-11-01T00:22:19.252Z,97.40
2022-11-01T00:24:48.116Z,92.80
2022-11-01T00:27:18.075Z,94.30
2022-11-01T00:29:46.041Z,94.55
2022-11-01T00:32:16.479Z,94.07
2022-11-01T00:34:44.765Z,93.70
2022-11-01T00:37:13.011Z,94.00
2022-11-01T00:39:42.903Z,94.75
2022-11-01T00:42:11.849Z,94.15
2022-11-01T00:44:39.909Z,93.10
2022-11-01T00:47:07.986Z,93.68
2022-11-01T00:49:40.036Z,90.97
2022-11-01T00:52:08.269Z,92.45
2022-11-01T00:54:36.510Z,95.30
2022-11-01T00:57:05.961Z,90.38
2022-11-01T00:59:35.050Z,91.90
2022-11-01T01:02:03.582Z,92.20
2022-11-01T01:04:33.476Z,90.22
2022-11-01T01:07:01.665Z,89.63
2022-11-01T01:09:30.868Z,86.60
2022-11-01T01:11:59.971Z,89.63
2022-11-01T01:14:32.378Z,87.70
2022-11-01T01:17:00.981Z,84.90
2022-11-01T01:19:30.285Z,86.53
2022-11-01T01:22:00.710Z,84.72
2022-11-01T01:24:29.149Z,83.75
2022-11-01T01:26:57.469Z,87.22
2022-11-01T01:29:26.700Z,90.05
2022-11-01T01:31:58.486Z,88.80
2022-11-01T01:34:26.678Z,88.88
2022-11-01T01:36:58.724Z,91.22
2022-11-01T01:39:27.029Z,89.75
2022-11-01T01:42:00.984Z,88.93
2022-11-01T01:45:16.256Z,89.93
2022-11-01T01:47:53.014Z,87.32
2022-11-01T01:50:26.895Z,88.63
2022-11-01T01:53:00.683Z,88.82
2022-11-01T01:55:33.862Z,88.35
2022-11-01T01:58:06.014Z,90.85
2022-11-01T02:00:35.427Z,88.22
2022-11-01T02:03:13.030Z,88.50
2022-11-01T02:05:46.223Z,88.05
2022-11-01T02:08:16.496Z,85.53
2022-11-01T02:10:46.641Z,86.05
2022-11-01T02:13:24.517Z,87.13
2022-11-01T02:16:04.807Z,90.25
2022-11-01T02:18:40.195Z,87.03
2022-11-01T02:21:36.897Z,85.57
2022-11-01T02:24:38.835Z,84.68
2022-11-01T02:27:15.143Z,85.03
2022-11-01T02:30:05.549Z,86.15
2022-11-01T02:32:48.177Z,85.63
2022-11-01T02:35:21.406Z,83.30
2022-11-01T02:37:54.088Z,82.78
2022-11-01T02:40:26.339Z,83.97
2022-11-01T02:42:59.225Z,83.47
2022-11-01T02:45:31.063Z,88.07
2022-11-01T02:48:01.511Z,86.38
2022-11-01T02:50:33.634Z,82.95
2022-11-01T02:53:02.239Z,90.00
2022-11-01T02:55:33.531Z,86.65
2022-11-01T02:58:04.958Z,85.38
2022-11-01T03:00:34.984Z,85.32
2022-11-01T03:03:14.139Z,89.07
2022-11-01T03:05:48.314Z,87.68
2022-11-01T03:08:21.582Z,88.43
2022-11-01T03:10:54.667Z,87.15
2022-11-01T03:13:36.153Z,91.28
2022-11-01T03:16:11.618Z,88.38
2022-11-01T03:18:50.098Z,87.82
2022-11-01T03:21:23.621Z,87.03
2022-11-01T03:23:55.755Z,87.55
2022-11-01T03:26:27.985Z,90.97
2022-11-01T03:31:31.103Z,85.22
2022-11-01T03:34:02.161Z,89.40
2022-11-01T03:36:33.896Z,93.20
2022-11-01T03:39:05.862Z,95.18
2022-11-01T03:41:35.965Z,96.65
2022-11-01T03:44:04.638Z,96.15
2022-11-01T03:46:32.790Z,95.20
2022-11-01T03:49:02.582Z,91.65
2022-11-01T03:51:31.274Z,92.20
2022-11-01T03:53:59.407Z,92.72
2022-11-01T03:56:27.795Z,93.32
2022-11-01T03:59:01.680Z,97.70
2022-11-01T04:01:32.290Z,97.53
2022-11-01T04:04:03.025Z,92.47
2022-11-01T04:06:32.153Z,93.05
2022-11-01T04:09:00.234Z,93.75
2022-11-01T04:11:29.032Z,95.65
2022-11-01T04:14:17.311Z,92.93
2022-11-01T04:17:04.722Z,90.63
2022-11-01T04:19:52.519Z,90.85
2022-11-01T04:22:23.694Z,91.28
2022-11-01T04:24:53.651Z,92.57
2022-11-01T04:27:22.580Z,93.40
2022-11-01T04:29:50.802Z,88.57
2022-11-01T04:32:19.033Z,94.18
2022-11-01T04:34:51.766Z,93.57
2022-11-01T04:37:20.443Z,93.32
2022-11-01T04:39:48.765Z,95.22
2022-11-01T04:42:17.073Z,94.88
2022-11-01T04:44:46.899Z,97.32
2022-11-01T04:47:15.477Z,96.25
2022-11-01T04:49:44.480Z,96.80
2022-11-01T04:52:13.872Z,95.22
2022-11-01T04:54:42.944Z,96.00
2022-11-01T04:57:22.797Z,95.38
2022-11-01T04:59:51.676Z,94.43
2022-11-01T05:02:22.576Z,92.82
2022-11-01T05:04:51.332Z,93.95
2022-11-01T05:07:21.993Z,94.65
2022-11-01T05:09:50.419Z,96.97
2022-11-01T05:12:19.286Z,95.90
2022-11-01T05:14:47.284Z,91.03
2022-11-01T05:17:15.525Z,97.07
2022-11-01T05:19:46.637Z,95.30
2022-11-01T05:22:14.569Z,90.72
2022-11-01T05:24:44.798Z,90.88
2022-11-01T05:27:12.974Z,92.43
2022-11-01T05:29:41.688Z,93.57
2022-11-01T05:32:15.277Z,94.32
2022-11-01T05:34:44.439Z,96.28
2022-11-01T05:37:13.591Z,94.05
2022-11-01T05:39:41.709Z,90.82
2022-11-01T05:42:11.099Z,94.78
2022-11-01T05:44:39.575Z,94.55
2022-11-01T05:47:08.025Z,86.95
2022-11-01T05:49:37.298Z,88.32
2022-11-01T05:52:05.654Z,93.97
2022-11-01T05:54:35.349Z,90.65
2022-11-01T05:57:04.944Z,90.30
2022-11-01T05:59:35.543Z,88.05
2022-11-01T06:02:03.665Z,90.97
2022-11-01T06:04:32.237Z,78.90
2022-11-01T06:07:00.760Z,86.70
2022-11-01T06:09:31.790Z,89.15
2022-11-01T06:12:00.461Z,86.78
2022-11-01T06:14:30.107Z,87.15
2022-11-01T06:16:59.559Z,84.97
2022-11-01T06:19:28.313Z,82.00
2022-11-01T06:21:58.061Z,82.35
2022-11-01T06:24:26.479Z,72.90
2022-11-01T06:26:54.468Z,69.75
2022-11-01T06:29:23.100Z,73.35
2022-11-01T06:31:51.433Z,64.22
2022-11-01T06:34:21.271Z,61.03
2022-11-01T06:36:49.951Z,58.10
2022-11-01T06:39:19.019Z,55.10
2022-11-01T06:41:47.179Z,55.40
2022-11-01T06:44:31.792Z,55.80
2022-11-01T06:47:00.545Z,56.47
2022-11-01T06:49:32.761Z,58.20
2022-11-01T06:52:03.421Z,59.35
2022-11-01T06:54:34.698Z,59.35
2022-11-01T06:57:05.305Z,60.10
2022-11-01T06:59:36.098Z,58.90
2022-11-01T07:02:05.336Z,58.78
2022-11-01T07:07:29.230Z,59.97
2022-11-01T07:10:01.911Z,59.88
2022-11-01T07:12:35.419Z,59.20
2022-11-01T07:15:05.742Z,58.45
2022-11-01T07:17:34.130Z,59.22
2022-11-01T07:20:04.145Z,58.65
2022-11-01T07:22:32.732Z,59.75
2022-11-01T07:25:02.156Z,57.60
2022-11-01T07:27:30.698Z,54.88
2022-11-01T07:30:02.087Z,53.25
2022-11-01T07:32:30.323Z,50.45
2022-11-01T07:34:59.731Z,48.05
2022-11-01T07:37:32.238Z,46.17
2022-11-01T07:40:01.682Z,42.65
2022-11-01T07:42:30.039Z,42.47
2022-11-01T07:44:58.085Z,38.15
2022-11-01T07:47:26.377Z,40.03
2022-11-01T07:49:55.023Z,37.97
2022-11-01T07:52:23.602Z,37.30
2022-11-01T07:54:54.599Z,35.47
2022-11-01T07:57:24.024Z,34.50
2022-11-01T07:59:53.149Z,34.40
2022-11-01T08:02:22.542Z,33.80
2022-11-01T08:04:50.716Z,34.60
2022-11-01T08:07:20.621Z,33.05
2022-11-01T08:09:49.574Z,33.28
2022-11-01T08:12:21.674Z,31.80
2022-11-01T08:14:50.889Z,31.70
2022-11-01T08:17:18.839Z,30.33
2022-11-01T08:19:46.781Z,30.85
2022-11-01T08:22:15.111Z,29.40
2022-11-01T08:24:43.920Z,27.92
2022-11-01T08:27:12.236Z,27.45
2022-11-01T08:29:41.955Z,26.92
2022-11-01T08:32:11.178Z,28.52
2022-11-01T08:34:40.092Z,27.60
2022-11-01T08:37:11.300Z,26.52
2022-11-01T08:39:41.832Z,25.35
2022-11-01T08:42:10.722Z,26.50
2022-11-01T08:44:41.970Z,26.48
2022-11-01T08:47:12.511Z,24.45
2022-11-01T08:49:41.083Z,24.80
2022-11-01T08:52:09.156Z,24.45
2022-11-01T08:54:37.644Z,24.27
2022-11-01T08:57:10.868Z,23.42
2022-11-01T08:59:38.925Z,23.70
2022-11-01T09:02:13.609Z,22.92
2022-11-01T09:04:42.628Z,22.85
2022-11-01T09:07:14.997Z,22.83
2022-11-01T09:12:17.382Z,23.15
2022-11-01T09:14:49.163Z,22.75
2022-11-01T09:17:19.822Z,20.27
2022-11-01T09:19:48.154Z,19.23
2022-11-01T09:22:16.717Z,20.80
2022-11-01T09:24:45.452Z,19.10
2022-11-01T09:27:14.180Z,19.83
2022-11-01T09:29:46.709Z,19.77
2022-11-01T09:32:20.506Z,19.90
2022-11-01T09:34:52.949Z,19.98
2022-11-01T09:39:49.789Z,19.70
2022-11-01T09:42:25.527Z,19.52
2022-11-01T09:44:55.763Z,19.67
2022-11-01T09:47:28.215Z,19.90
2022-11-01T09:50:09.285Z,19.73
2022-11-01T09:52:40.876Z,18.48
2022-11-01T09:55:15.355Z,19.33
2022-11-01T09:57:47.043Z,19.50
2022-11-01T10:00:18.946Z,18.88
2022-11-01T10:03:17.377Z,18.27
2022-11-01T10:06:13.094Z,18.52
2022-11-01T10:08:52.808Z,17.10
2022-11-01T10:11:40.029Z,18.65
2022-11-01T10:14:17.100Z,16.20
2022-11-01T10:16:51.560Z,17.40
2022-11-01T10:19:24.565Z,17.85
2022-11-01T10:21:55.007Z,17.73
2022-11-01T10:24:28.521Z,16.85
2022-11-01T10:27:04.187Z,16.50
2022-11-01T10:29:40.351Z,17.17
2022-11-01T10:32:17.370Z,16.40
2022-11-01T10:34:49.947Z,17.25
2022-11-01T10:37:25.701Z,17.75
2022-11-01T10:39:58.910Z,19.80
2022-11-01T10:42:32.799Z,17.98
2022-11-01T10:45:06.522Z,14.90
2022-11-01T10:47:35.714Z,14.23
2022-11-01T10:50:10.766Z,14.75
2022-11-01T10:52:49.595Z,14.80
2022-11-01T10:55:22.972Z,13.85
2022-11-01T10:57:56.353Z,13.05
2022-11-01T11:00:24.725Z,13.45
2022-11-01T11:02:55.107Z,12.43
2022-11-01T11:05:26.918Z,10.60
2022-11-01T11:07:56.980Z,12.32
2022-11-01T11:10:30.667Z,11.35
2022-11-01T11:13:02.685Z,10.60
2022-11-01T11:15:39.866Z,10.40
2022-11-01T11:18:16.347Z,11.00
2022-11-01T11:20:46.243Z,10.18
2022-11-01T11:23:14.475Z,10.27
2022-11-01T11:25:44.894Z,10.32
2022-11-01T11:28:25.690Z,10.25
2022-11-01T11:30:55.207Z,10.65
2022-11-01T11:33:24.023Z,9.88
2022-11-01T11:35:59.946Z,8.88
2022-11-01T11:38:43.451Z,9.35
2022-11-01T11:41:13.313Z,10.25
2022-11-01T11:43:43.152Z,10.07
2022-11-01T11:46:22.676Z,8.93
2022-11-01T11:48:52.445Z,9.02
2022-11-01T11:51:22.408Z,9.82
2022-11-01T11:54:18.962Z,9.07
2022-11-01T11:56:53.074Z,9.35
2022-11-01T11:59:26.906Z,9.43
2022-11-01T12:01:58.620Z,9.35
2022-11-01T12:04:35.516Z,9.77
2022-11-01T12:07:06.903Z,10.98
2022-11-01T12:09:40.585Z,9.05
2022-11-01T12:12:18.062Z,8.65
2022-11-01T12:14:48.182Z,9.48
2022-11-01T12:17:38.520Z,9.63
2022-11-01T12:20:15.506Z,10.05
2022-11-01T12:22:53.691Z,9.32
2022-11-01T12:25:25.422Z,9.30
2022-11-01T12:27:59.365Z,9.43
2022-11-01T12:30:29.954Z,8.98
2022-11-01T12:33:00.326Z,9.13
2022-11-01T12:35:32.033Z,8.57
2022-11-01T12:38:22.946Z,8.40
2022-11-01T12:40:53.108Z,8.35
2022-11-01T12:43:23.122Z,9.30
2022-11-01T12:45:56.046Z,8.25
2022-11-01T12:48:29.761Z,8.73
2022-11-01T12:51:04.675Z,8.57
2022-11-01T12:53:39.997Z,7.50
2022-11-01T12:56:11.191Z,7.95
2022-11-01T12:58:39.499Z,7.47
2022-11-01T13:01:22.734Z,8.32
2022-11-01T13:03:59.912Z,9.52
2022-11-01T13:06:46.681Z,7.80
2022-11-01T13:09:23.270Z,7.40
2022-11-01T13:11:58.988Z,8.10
2022-11-01T13:14:42.464Z,7.40
2022-11-01T13:19:45.285Z,6.63
2022-11-01T13:24:47.169Z,6.93
2022-11-01T13:27:23.141Z,8.30
2022-11-01T13:29:56.624Z,8.27
2022-11-01T13:32:32.455Z,6.80
2022-11-01T13:35:17.466Z,8.32
2022-11-01T13:37:51.826Z,7.70
2022-11-01T13:40:25.234Z,7.40
2022-11-01T13:42:58.226Z,6.85
2022-11-01T13:45:54.455Z,7.10
2022-11-01T13:48:30.418Z,8.07
2022-11-01T13:51:12.275Z,7.78
2022-11-01T13:53:45.384Z,7.13
2022-11-01T13:56:21.647Z,6.75
2022-11-01T13:58:50.201Z,6.03
2022-11-01T14:01:32.294Z,6.30
2022-11-01T14:04:49.909Z,6.55
2022-11-01T14:07:18.216Z,6.65
2022-11-01T14:09:50.266Z,6.85
2022-11-01T14:12:35.736Z,6.65
2022-11-01T14:15:23.452Z,7.82
2022-11-01T14:18:09.828Z,7.28
2022-11-01T14:20:44.686Z,7.00
2022-11-01T14:23:55.126Z,6.55
2022-11-01T14:26:45.755Z,6.68
2022-11-01T14:29:17.898Z,6.43
2022-11-01T14:31:47.743Z,5.95
2022-11-01T14:34:25.280Z,6.03
2022-11-01T14:36:54.298Z,6.30
2022-11-01T14:39:27.855Z,6.57
2022-11-01T14:41:58.013Z,6.32
2022-11-01T14:44:32.775Z,6.10
2022-11-01T14:47:05.550Z,6.32
2022-11-01T14:49:42.727Z,7.15
2022-11-01T14:52:17.136Z,6.70
2022-11-01T14:54:48.038Z,6.20
2022-11-01T14:57:26.276Z,6.40
2022-11-01T14:59:59.406Z,6.32
2022-11-01T15:02:31.883Z,6.53
2022-11-01T15:05:01.994Z,6.57
2022-11-01T15:07:34.758Z,6.68
2022-11-01T15:10:05.786Z,6.72
2022-11-01T15:12:36.430Z,6.80
2022-11-01T15:15:15.692Z,7.05
2022-11-01T15:17:47.591Z,7.35
2022-11-01T15:20:18.230Z,6.63
2022-11-01T15:22:46.791Z,6.53
2022-11-01T15:25:22.587Z,7.47
2022-11-01T15:27:55.528Z,7.05
2022-11-01T15:30:31.065Z,6.75
2022-11-01T15:33:17.518Z,6.57
2022-11-01T15:35:54.706Z,7.13
2022-11-01T15:38:25.639Z,7.13
2022-11-01T15:40:56.597Z,6.55
2022-11-01T15:43:27.024Z,7.22
2022-11-01T15:45:58.884Z,6.85
2022-11-01T15:48:32.084Z,7.53
2022-11-01T15:51:02.785Z,7.38
2022-11-01T15:53:33.593Z,8.18
2022-11-01T15:56:05.299Z,7.88
2022-11-01T15:58:40.750Z,7.75
2022-11-01T16:01:13.966Z,7.40
2022-11-01T16:03:45.806Z,7.70
2022-11-01T16:06:18.670Z,7.03
2022-11-01T16:08:55.975Z,7.72
2022-11-01T16:11:27.464Z,7.05
2022-11-01T16:14:00.986Z,7.13
2022-11-01T16:16:46.357Z,7.32
2022-11-01T16:19:28.208Z,7.93
2022-11-01T16:21:56.397Z,7.90
2022-11-01T16:24:32.260Z,7.07
2022-11-01T16:27:03.785Z,7.88
2022-11-01T16:29:42.961Z,7.22
2022-11-01T16:32:23.145Z,6.97
2022-11-01T16:34:52.824Z,7.20
2022-11-01T16:37:24.107Z,7.38
2022-11-01T16:39:53.654Z,7.43
2022-11-01T16:42:24.587Z,8.07
2022-11-01T16:44:57.352Z,6.97
2022-11-01T16:47:29.187Z,7.18
2022-11-01T16:49:59.471Z,7.03
2022-11-01T16:52:31.235Z,7.65
2022-11-01T16:55:01.435Z,7.55
2022-11-01T16:57:30.032Z,6.70
2022-11-01T17:00:08.561Z,6.70
2022-11-01T17:02:42.001Z,6.57
2022-11-01T17:05:18.891Z,7.00
2022-11-01T17:07:56.054Z,7.28
2022-11-01T17:13:03.366Z,6.60
2022-11-01T17:15:34.741Z,6.90
2022-11-01T17:18:11.287Z,8.13
2022-11-01T17:20:42.326Z,7.50
2022-11-01T17:23:17.092Z,7.28
2022-11-01T17:25:49.419Z,7.88
2022-11-01T17:28:20.725Z,8.20
2022-11-01T17:30:55.051Z,7.53
2022-11-01T17:33:26.110Z,8.43
2022-11-01T17:35:54.982Z,8.55
2022-11-01T17:38:30.234Z,8.27
2022-11-01T17:40:59.893Z,8.35
2022-11-01T17:43:30.649Z,9.23
2022-11-01T17:46:00.636Z,8.90
2022-11-01T17:48:37.455Z,9.05
2022-11-01T17:51:06.953Z,9.55
2022-11-01T17:53:39.346Z,8.32
2022-11-01T17:58:35.660Z,8.98
2022-11-01T18:01:07.399Z,8.80
2022-11-01T18:03:40.114Z,7.93
2022-11-01T18:06:09.285Z,8.10
2022-11-01T18:08:38.679Z,8.70
2022-11-01T18:11:14.880Z,8.57
2022-11-01T18:13:49.752Z,7.70
2022-11-01T18:16:29.335Z,8.38
2022-11-01T18:19:39.164Z,9.15
2022-11-01T18:22:21.727Z,8.80
2022-11-01T18:27:25.622Z,7.93
2022-11-01T18:29:54.628Z,7.25
2022-11-01T18:32:26.507Z,8.25
2022-11-01T18:35:00.901Z,7.75
2022-11-01T18:37:33.292Z,7.70
2022-11-01T18:42:34.178Z,7.78
2022-11-01T18:45:25.575Z,9.07
2022-11-01T18:48:02.914Z,8.10
2022-11-01T18:50:41.604Z,8.32
2022-11-01T18:53:15.697Z,9.43
2022-11-01T18:55:48.814Z,9.18
2022-11-01T18:58:22.950Z,8.90
2022-11-01T19:01:04.172Z,8.93
2022-11-01T19:03:34.327Z,8.93
2022-11-01T19:06:14.986Z,8.38
2022-11-01T19:08:45.071Z,8.38
2022-11-01T19:11:15.239Z,9.23
2022-11-01T19:13:47.039Z,9.88
2022-11-01T19:18:46.234Z,9.43
2022-11-01T19:21:18.731Z,10.05
2022-11-01T19:23:53.017Z,10.18
2022-11-01T19:26:25.831Z,12.10
2022-11-01T19:28:54.992Z,11.15
2022-11-01T19:31:29.634Z,11.32
2022-11-01T19:34:03.028Z,11.82
2022-11-01T19:42:27.058Z,10.93
2022-11-01T19:45:03.025Z,11.80
2022-11-01T19:47:38.699Z,11.23
2022-11-01T19:50:22.294Z,13.20
2022-11-01T19:52:53.187Z,14.40
2022-11-01T19:55:38.803Z,13.52
2022-11-01T19:58:28.536Z,14.90
2022-11-01T20:01:24.107Z,15.68
2022-11-01T20:03:55.732Z,14.25
2022-11-01T20:06:31.638Z,14.57
2022-11-01T20:09:06.408Z,14.52
2022-11-01T20:11:39.005Z,15.50
2022-11-01T20:14:06.986Z,16.27
2022-11-01T20:16:35.300Z,16.92
2022-11-01T20:19:03.558Z,19.77
2022-11-01T20:21:31.942Z,20.15
2022-11-01T20:24:03.912Z,19.90
2022-11-01T20:26:33.672Z,20.45
2022-11-01T20:29:02.105Z,19.08
2022-11-01T20:31:33.828Z,20.20
2022-11-01T20:34:04.100Z,21.33
2022-11-01T20:36:33.014Z,23.25
2022-11-01T20:39:03.251Z,26.33
2022-11-01T20:41:35.899Z,27.40
2022-11-01T20:44:04.961Z,29.50
2022-11-01T20:46:37.191Z,29.92
2022-11-01T20:49:06.432Z,32.23
2022-11-01T20:51:35.114Z,34.22
2022-11-01T20:54:10.126Z,34.20
2022-11-01T20:56:45.157Z,39.53
2022-11-01T21:01:49.500Z,34.85
2022-11-01T21:04:22.031Z,34.97
2022-11-01T21:06:51.011Z,34.40
2022-11-01T21:09:36.068Z,37.67
2022-11-01T21:12:26.318Z,39.90
2022-11-01T21:14:56.305Z,34.13
2022-11-01T21:17:28.713Z,33.83
2022-11-01T21:19:58.254Z,35.40
2022-11-01T21:22:28.447Z,32.97
2022-11-01T21:24:56.539Z,33.92
2022-11-01T21:27:31.256Z,29.23
2022-11-01T21:30:15.699Z,28.50
2022-11-01T21:32:45.534Z,25.17
2022-11-01T21:35:38.867Z,26.35
2022-11-01T21:38:27.341Z,23.65
2022-11-01T21:40:58.314Z,23.08
2022-11-01T21:43:32.445Z,21.05
2022-11-01T21:46:01.851Z,20.50
2022-11-01T21:48:32.886Z,19.42
2022-11-01T21:51:02.293Z,18.10
2022-11-01T21:53:33.036Z,17.85
2022-11-01T21:56:00.971Z,17.13
2022-11-01T21:58:30.712Z,16.60
2022-11-01T22:00:59.002Z,16.13
2022-11-01T22:03:27.533Z,15.57
2022-11-01T22:05:55.900Z,15.90
2022-11-01T22:08:24.376Z,16.02
2022-11-01T22:10:53.626Z,16.00
2022-11-01T22:13:22.376Z,14.93
2022-11-01T22:15:52.865Z,15.15
2022-11-01T22:18:25.127Z,15.52
2022-11-01T22:20:53.433Z,14.40
2022-11-01T22:23:21.711Z,13.43
2022-11-01T22:25:51.775Z,12.95
2022-11-01T22:28:20.476Z,13.73
2022-11-01T22:30:53.231Z,11.93
2022-11-01T22:33:22.372Z,12.75
2022-11-01T22:35:51.886Z,12.57
2022-11-01T22:38:23.313Z,12.57
2022-11-01T22:43:26.519Z,11.90
2022-11-01T22:46:10.924Z,13.50
2022-11-01T22:48:39.116Z,12.57
2022-11-01T22:51:18.389Z,12.65
2022-11-01T22:53:48.776Z,12.07
2022-11-01T22:56:17.334Z,11.88
2022-11-01T22:58:46.131Z,10.40
2022-11-01T23:01:25.863Z,10.98
2022-11-01T23:04:00.048Z,10.90
2022-11-01T23:06:33.294Z,10.60
2022-11-01T23:09:14.723Z,10.32
2022-11-01T23:12:03.251Z,10.85
2022-11-01T23:14:45.922Z,9.13
2022-11-01T23:17:22.900Z,9.90
2022-11-01T23:19:52.850Z,10.32
2022-11-01T23:22:28.456Z,9.88
2022-11-01T23:24:57.709Z,9.75
2022-11-01T23:27:28.413Z,10.65
2022-11-01T23:29:59.837Z,8.93
2022-11-01T23:32:29.706Z,9.02
2022-11-01T23:35:04.255Z,9.38
2022-11-01T23:37:33.501Z,9.57
2022-11-01T23:40:02.573Z,9.60
2022-11-01T23:42:34.278Z,9.23
2022-11-01T23:45:10.209Z,9.07
2022-11-01T23:47:41.688Z,9.68
2022-11-01T23:50:16.837Z,10.27
2022-11-01T23:52:47.394Z,9.50
2022-11-01T23:55:24.409Z,10.10
2022-11-01T23:57:53.957Z,10.18
