createdAt,value
2023-05-16T00:00:45.862Z,24.98
2023-05-16T00:01:45.951Z,24.98
2023-05-16T00:02:46.030Z,24.98
2023-05-16T00:03:46.117Z,24.98
2023-05-16T00:04:46.050Z,24.98
2023-05-16T00:05:46.129Z,24.98
2023-05-16T00:06:46.136Z,24.98
2023-05-16T00:07:46.208Z,24.98
2023-05-16T00:08:46.244Z,24.98
2023-05-16T00:09:46.321Z,24.97
2023-05-16T00:10:46.362Z,24.97
2023-05-16T00:11:46.361Z,24.98
2023-05-16T00:12:46.459Z,24.98
2023-05-16T00:13:46.471Z,24.98
2023-05-16T00:14:46.516Z,24.98
2023-05-16T00:15:46.578Z,24.98
2023-05-16T00:16:46.648Z,24.98
2023-05-16T00:17:46.754Z,24.98
2023-05-16T00:18:46.758Z,24.98
2023-05-16T00:19:46.761Z,24.98
2023-05-16T00:20:46.807Z,24.97
2023-05-16T00:21:46.848Z,24.98
2023-05-16T00:22:46.885Z,24.98
2023-05-16T00:23:46.960Z,24.97
2023-05-16T00:24:46.989Z,24.98
2023-05-16T00:25:47.057Z,24.98
2023-05-16T00:26:47.087Z,24.98
2023-05-16T00:27:47.128Z,24.97
2023-05-16T00:28:47.182Z,24.97
2023-05-16T00:29:47.287Z,24.98
2023-05-16T00:30:47.287Z,24.97
2023-05-16T00:31:47.384Z,24.97
2023-05-16T00:32:47.418Z,24.97
2023-05-16T00:33:47.460Z,24.97
2023-05-16T00:34:47.562Z,24.97
2023-05-16T00:35:47.506Z,24.97
2023-05-16T00:36:47.552Z,24.98
2023-05-16T00:37:47.604Z,24.97
2023-05-16T00:38:47.662Z,24.97
2023-05-16T00:39:47.710Z,24.97
2023-05-16T00:40:47.759Z,24.97
2023-05-16T00:41:47.825Z,24.97
2023-05-16T00:42:47.840Z,24.97
2023-05-16T00:43:47.880Z,24.98
2023-05-16T00:44:47.929Z,24.98
2023-05-16T00:45:48.029Z,24.97
2023-05-16T00:46:48.046Z,24.97
2023-05-16T00:47:48.108Z,24.97
2023-05-16T00:48:48.120Z,24.97
2023-05-16T00:49:48.168Z,24.98
2023-05-16T00:50:48.214Z,24.98
2023-05-16T00:51:48.294Z,24.97
2023-05-16T00:52:48.337Z,24.97
2023-05-16T00:53:48.383Z,24.97
2023-05-16T00:54:48.415Z,24.97
2023-05-16T00:55:48.477Z,24.97
2023-05-16T00:56:48.526Z,24.97
2023-05-16T00:57:48.565Z,24.97
2023-05-16T00:58:48.622Z,24.97
2023-05-16T00:59:48.647Z,24.97
2023-05-16T01:00:48.942Z,24.98
2023-05-16T01:01:48.746Z,24.97
2023-05-16T01:02:48.852Z,24.97
2023-05-16T01:03:48.977Z,24.97
2023-05-16T01:04:48.896Z,24.97
2023-05-16T01:05:48.937Z,24.97
2023-05-16T01:06:48.997Z,24.97
2023-05-16T01:07:49.041Z,24.96
2023-05-16T01:08:49.071Z,24.97
2023-05-16T01:09:49.117Z,24.97
2023-05-16T01:10:49.140Z,24.97
2023-05-16T01:11:49.192Z,24.97
2023-05-16T01:12:49.226Z,24.97
2023-05-16T01:13:49.296Z,24.97
2023-05-16T01:14:49.335Z,24.97
2023-05-16T01:15:49.412Z,24.97
2023-05-16T01:16:49.426Z,24.97
2023-05-16T01:17:49.539Z,24.97
2023-05-16T01:18:49.574Z,24.97
2023-05-16T01:19:49.551Z,24.97
2023-05-16T01:20:49.620Z,24.97
2023-05-16T01:21:49.664Z,24.97
2023-05-16T01:22:49.701Z,24.97
2023-05-16T01:23:49.770Z,24.97
2023-05-16T01:24:49.801Z,24.97
2023-05-16T01:25:49.858Z,24.97
2023-05-16T01:26:49.910Z,24.97
2023-05-16T01:27:49.961Z,24.97
2023-05-16T01:28:50.004Z,24.98
2023-05-16T01:29:50.007Z,24.97
2023-05-16T01:30:50.041Z,24.97
2023-05-16T01:31:50.136Z,24.97
2023-05-16T01:32:50.189Z,24.97
2023-05-16T01:33:50.197Z,24.98
2023-05-16T01:34:50.266Z,24.97
2023-05-16T01:35:50.302Z,24.97
2023-05-16T01:36:50.314Z,24.97
2023-05-16T01:37:50.388Z,24.97
2023-05-16T01:38:50.425Z,24.97
2023-05-16T01:39:50.471Z,24.96
2023-05-16T01:40:50.498Z,24.97
2023-05-16T01:41:50.552Z,24.97
2023-05-16T01:42:50.602Z,24.98
2023-05-16T01:43:50.653Z,24.97
2023-05-16T01:44:50.707Z,24.97
2023-05-16T01:45:50.736Z,24.97
2023-05-16T01:46:50.823Z,24.97
2023-05-16T01:47:50.901Z,24.97
2023-05-16T01:48:50.898Z,24.97
2023-05-16T01:49:50.915Z,24.97
2023-05-16T01:50:50.985Z,24.97
2023-05-16T01:51:50.995Z,24.97
2023-05-16T01:52:51.057Z,24.97
2023-05-16T01:53:51.117Z,24.97
2023-05-16T01:54:51.144Z,24.96
2023-05-16T01:55:51.193Z,24.97
2023-05-16T01:56:51.233Z,24.96
2023-05-16T01:57:51.301Z,24.96
2023-05-16T01:58:51.332Z,24.96
2023-05-16T01:59:51.402Z,24.96
2023-05-16T02:00:51.597Z,24.97
2023-05-16T02:01:51.500Z,24.97
2023-05-16T02:02:51.575Z,24.97
2023-05-16T02:03:51.635Z,24.95
2023-05-16T02:04:51.650Z,24.97
2023-05-16T02:05:51.678Z,24.96
2023-05-16T02:06:51.707Z,24.96
2023-05-16T02:07:51.761Z,24.97
2023-05-16T02:08:51.802Z,24.97
2023-05-16T02:09:51.834Z,24.96
2023-05-16T02:10:51.924Z,24.96
2023-05-16T02:11:51.965Z,24.97
2023-05-16T02:12:51.995Z,24.96
2023-05-16T02:13:52.028Z,24.96
2023-05-16T02:14:52.078Z,24.96
2023-05-16T02:15:52.123Z,24.96
2023-05-16T02:16:52.212Z,24.96
2023-05-16T02:17:52.274Z,24.96
2023-05-16T02:18:52.277Z,24.96
2023-05-16T02:19:52.317Z,24.96
2023-05-16T02:20:52.370Z,24.96
2023-05-16T02:21:52.397Z,24.96
2023-05-16T02:22:52.477Z,24.96
2023-05-16T02:23:52.505Z,24.96
2023-05-16T02:24:52.523Z,24.96
2023-05-16T02:25:52.609Z,24.96
2023-05-16T02:26:52.657Z,24.96
2023-05-16T02:27:52.678Z,24.96
2023-05-16T02:28:52.744Z,24.95
2023-05-16T02:29:52.762Z,24.95
2023-05-16T02:30:52.850Z,24.95
2023-05-16T02:31:52.871Z,24.95
2023-05-16T02:32:52.965Z,24.95
2023-05-16T02:33:52.957Z,24.96
2023-05-16T02:34:53.035Z,24.95
2023-05-16T02:35:53.056Z,24.96
2023-05-16T02:36:53.137Z,24.96
2023-05-16T02:37:53.179Z,24.96
2023-05-16T02:38:53.206Z,24.95
2023-05-16T02:39:53.241Z,24.95
2023-05-16T02:40:53.314Z,24.95
2023-05-16T02:41:53.375Z,24.95
2023-05-16T02:42:53.402Z,24.95
2023-05-16T02:43:53.440Z,24.95
2023-05-16T02:44:53.503Z,24.95
2023-05-16T02:45:53.601Z,24.95
2023-05-16T02:46:53.606Z,24.96
2023-05-16T02:47:53.663Z,24.95
2023-05-16T02:48:53.695Z,24.95
2023-05-16T02:49:53.768Z,24.95
2023-05-16T02:50:53.813Z,24.95
2023-05-16T02:51:53.845Z,24.95
2023-05-16T02:52:53.932Z,24.94
2023-05-16T02:53:53.951Z,24.94
2023-05-16T02:55:54.027Z,24.94
2023-05-16T02:56:54.025Z,24.95
2023-05-16T02:57:54.010Z,24.94
2023-05-16T02:58:53.970Z,24.95
2023-05-16T02:59:54.006Z,24.94
2023-05-16T03:00:53.976Z,24.94
2023-05-16T03:01:54.034Z,24.94
2023-05-16T03:02:54.006Z,24.95
2023-05-16T03:03:54.024Z,24.94
2023-05-16T03:04:53.967Z,24.94
2023-05-16T03:05:53.951Z,24.94
2023-05-16T03:06:53.935Z,24.94
2023-05-16T03:07:53.922Z,24.94
2023-05-16T03:08:53.941Z,24.94
2023-05-16T03:09:53.974Z,24.94
2023-05-16T03:10:53.914Z,24.94
2023-05-16T03:11:53.906Z,24.94
2023-05-16T03:12:53.919Z,24.94
2023-05-16T03:13:53.894Z,24.94
2023-05-16T03:14:53.885Z,24.93
2023-05-16T03:15:53.900Z,24.95
2023-05-16T03:16:53.874Z,24.94
2023-05-16T03:17:53.913Z,24.94
2023-05-16T03:18:53.880Z,24.94
2023-05-16T03:19:53.858Z,24.94
2023-05-16T03:20:53.848Z,24.94
2023-05-16T03:21:53.838Z,24.94
2023-05-16T03:22:53.830Z,24.94
2023-05-16T03:23:53.826Z,24.95
2023-05-16T03:24:53.830Z,24.94
2023-05-16T03:25:53.811Z,24.94
2023-05-16T03:26:53.816Z,24.93
2023-05-16T03:27:53.793Z,24.94
2023-05-16T03:28:53.786Z,24.94
2023-05-16T03:29:53.814Z,24.94
2023-05-16T03:30:53.787Z,24.93
2023-05-16T03:31:53.812Z,24.94
2023-05-16T03:32:53.829Z,24.94
2023-05-16T03:33:53.770Z,24.94
2023-05-16T03:34:53.747Z,24.94
2023-05-16T03:35:53.777Z,24.93
2023-05-16T03:36:53.746Z,24.93
2023-05-16T03:37:53.749Z,24.93
2023-05-16T03:38:53.792Z,24.93
2023-05-16T03:39:53.872Z,24.94
2023-05-16T03:40:53.904Z,24.93
2023-05-16T03:41:53.955Z,24.93
2023-05-16T03:42:54.029Z,24.93
2023-05-16T03:43:54.062Z,24.93
2023-05-16T03:44:54.103Z,24.93
2023-05-16T03:45:54.217Z,24.92
2023-05-16T03:46:54.240Z,24.93
2023-05-16T03:47:54.317Z,24.93
2023-05-16T03:48:54.386Z,24.93
2023-05-16T03:49:54.370Z,24.93
2023-05-16T03:50:54.455Z,24.93
2023-05-16T03:51:54.459Z,24.93
2023-05-16T03:52:54.516Z,24.93
2023-05-16T03:53:54.574Z,24.93
2023-05-16T03:54:54.613Z,24.93
2023-05-16T03:55:54.663Z,24.93
2023-05-16T03:56:54.713Z,24.93
2023-05-16T03:57:54.755Z,24.93
2023-05-16T03:58:54.820Z,24.93
2023-05-16T03:59:54.859Z,24.93
2023-05-16T04:00:54.902Z,24.93
2023-05-16T04:01:54.987Z,24.93
2023-05-16T04:02:55.077Z,24.93
2023-05-16T04:03:55.062Z,24.92
2023-05-16T04:04:55.130Z,24.92
2023-05-16T04:05:55.208Z,24.92
2023-05-16T04:06:55.202Z,24.92
2023-05-16T04:07:55.263Z,24.92
2023-05-16T04:08:55.347Z,24.93
2023-05-16T04:09:55.366Z,24.92
2023-05-16T04:10:55.400Z,24.92
2023-05-16T04:11:55.476Z,24.92
2023-05-16T04:12:55.498Z,24.92
2023-05-16T04:13:55.591Z,24.92
2023-05-16T04:14:55.638Z,24.92
2023-05-16T04:15:55.691Z,24.92
2023-05-16T04:16:55.760Z,24.92
2023-05-16T04:17:55.882Z,24.92
2023-05-16T04:18:55.898Z,24.92
2023-05-16T04:19:55.922Z,24.92
2023-05-16T04:20:55.958Z,24.92
2023-05-16T04:21:56.006Z,24.91
2023-05-16T04:22:56.072Z,24.92
2023-05-16T04:23:56.108Z,24.92
2023-05-16T04:24:56.178Z,24.91
2023-05-16T04:25:56.226Z,24.91
2023-05-16T04:26:56.276Z,24.91
2023-05-16T04:27:56.331Z,24.91
2023-05-16T04:28:56.413Z,24.91
2023-05-16T04:29:56.440Z,24.91
2023-05-16T04:30:56.513Z,24.91
2023-05-16T04:31:56.748Z,24.91
2023-05-16T04:32:56.682Z,24.91
2023-05-16T04:33:56.705Z,24.91
2023-05-16T04:34:56.738Z,24.91
2023-05-16T04:35:56.779Z,24.92
2023-05-16T04:36:57.833Z,24.91
2023-05-16T04:37:56.873Z,24.91
2023-05-16T04:38:57.016Z,24.91
2023-05-16T04:39:56.986Z,24.91
2023-05-16T04:40:57.040Z,24.91
2023-05-16T04:41:57.124Z,24.92
2023-05-16T04:42:57.156Z,24.91
2023-05-16T04:43:57.203Z,24.92
2023-05-16T04:44:57.308Z,24.92
2023-05-16T04:45:57.318Z,24.92
2023-05-16T04:46:57.454Z,24.92
2023-05-16T04:47:57.509Z,24.93
2023-05-16T04:48:57.516Z,24.93
2023-05-16T04:49:57.548Z,24.92
2023-05-16T04:50:57.571Z,24.93
2023-05-16T04:51:57.646Z,24.93
2023-05-16T04:52:57.693Z,24.94
2023-05-16T04:53:57.751Z,24.93
2023-05-16T04:54:57.886Z,24.93
2023-05-16T04:55:57.858Z,24.94
2023-05-16T04:56:57.925Z,24.94
2023-05-16T04:57:57.974Z,24.95
2023-05-16T04:58:58.029Z,24.94
2023-05-16T04:59:58.066Z,24.95
2023-05-16T05:01:05.150Z,24.95
2023-05-16T05:01:58.178Z,24.94
2023-05-16T05:02:58.212Z,24.95
2023-05-16T05:03:58.131Z,24.94
2023-05-16T05:04:58.137Z,24.95
2023-05-16T05:05:58.106Z,24.95
2023-05-16T05:06:58.076Z,24.95
2023-05-16T05:07:58.070Z,24.95
2023-05-16T05:08:58.081Z,24.96
2023-05-16T05:09:58.055Z,24.96
2023-05-16T05:10:58.074Z,24.96
2023-05-16T05:11:58.082Z,24.96
2023-05-16T05:12:58.084Z,24.97
2023-05-16T05:13:58.037Z,24.97
2023-05-16T05:14:58.049Z,24.97
2023-05-16T05:15:58.039Z,24.96
2023-05-16T05:16:58.080Z,24.97
2023-05-16T05:17:58.194Z,24.98
2023-05-16T05:18:58.123Z,24.97
2023-05-16T05:19:57.999Z,24.97
2023-05-16T05:20:58.047Z,24.99
2023-05-16T05:21:58.003Z,24.97
2023-05-16T05:22:58.019Z,24.98
2023-05-16T05:23:57.980Z,24.99
2023-05-16T05:24:58.012Z,24.98
2023-05-16T05:25:57.961Z,24.99
2023-05-16T05:26:57.953Z,24.99
2023-05-16T05:27:57.970Z,24.99
2023-05-16T05:29:05.423Z,25.00
2023-05-16T05:29:59.021Z,24.99
2023-05-16T05:30:58.000Z,25.00
2023-05-16T05:31:58.078Z,24.99
2023-05-16T05:32:58.045Z,24.99
2023-05-16T05:35:01.581Z,24.95
2023-05-16T05:36:03.895Z,24.98
2023-05-16T05:37:01.708Z,25.00
2023-05-16T05:38:01.704Z,25.02
2023-05-16T05:39:01.755Z,25.04
2023-05-16T05:40:01.785Z,25.06
2023-05-16T05:41:01.896Z,25.07
2023-05-16T05:42:01.883Z,25.10
2023-05-16T05:43:01.914Z,25.12
2023-05-16T05:44:02.225Z,25.13
2023-05-16T05:45:01.970Z,25.15
2023-05-16T05:46:09.048Z,25.17
2023-05-16T05:47:02.004Z,25.19
2023-05-16T05:48:02.030Z,25.23
2023-05-16T05:49:01.985Z,25.28
2023-05-16T05:50:01.974Z,25.31
2023-05-16T05:51:02.004Z,25.34
2023-05-16T05:52:01.949Z,25.35
2023-05-16T05:53:01.986Z,25.38
2023-05-16T05:54:01.941Z,25.42
2023-05-16T05:55:01.954Z,25.48
2023-05-16T05:56:01.941Z,25.52
2023-05-16T05:57:01.947Z,25.55
2023-05-16T05:58:02.043Z,25.56
2023-05-16T05:59:01.893Z,25.59
2023-05-16T06:00:02.218Z,25.61
2023-05-16T06:01:01.912Z,25.63
2023-05-16T06:02:01.910Z,25.66
2023-05-16T06:03:01.968Z,25.66
2023-05-16T06:04:02.392Z,25.68
2023-05-16T06:05:01.944Z,25.68
2023-05-16T06:06:02.023Z,25.66
2023-05-16T06:07:01.873Z,25.65
2023-05-16T06:08:01.917Z,25.63
2023-05-16T06:09:01.853Z,25.62
2023-05-16T06:10:03.655Z,25.60
2023-05-16T06:11:01.816Z,25.59
2023-05-16T06:12:01.830Z,25.57
2023-05-16T06:13:01.837Z,25.56
2023-05-16T06:14:01.839Z,25.54
2023-05-16T06:15:01.825Z,25.53
2023-05-16T06:16:01.829Z,25.52
2023-05-16T06:17:01.837Z,25.51
2023-05-16T06:18:01.860Z,25.49
2023-05-16T06:19:01.801Z,25.48
2023-05-16T06:20:01.785Z,25.47
2023-05-16T06:21:01.818Z,25.46
2023-05-16T06:22:01.805Z,25.45
2023-05-16T06:23:01.753Z,25.44
2023-05-16T06:24:01.785Z,25.43
2023-05-16T06:25:01.745Z,25.42
2023-05-16T06:26:01.772Z,25.41
2023-05-16T06:27:01.746Z,25.41
2023-05-16T06:28:01.747Z,25.40
2023-05-16T06:29:01.706Z,25.39
2023-05-16T06:30:01.720Z,25.38
2023-05-16T06:31:01.732Z,25.38
2023-05-16T06:32:01.704Z,25.38
2023-05-16T06:33:01.750Z,25.37
2023-05-16T06:34:01.712Z,25.38
2023-05-16T06:35:01.696Z,25.39
2023-05-16T06:36:01.692Z,25.39
2023-05-16T06:37:01.705Z,25.40
2023-05-16T06:38:01.663Z,25.41
2023-05-16T06:39:01.687Z,25.44
2023-05-16T06:40:01.689Z,25.48
2023-05-16T06:41:01.672Z,25.49
2023-05-16T06:42:01.657Z,25.49
2023-05-16T06:43:01.652Z,25.45
2023-05-16T06:44:01.644Z,25.40
2023-05-16T06:45:01.607Z,25.35
2023-05-16T06:46:01.704Z,25.32
2023-05-16T06:47:01.764Z,25.31
2023-05-16T06:48:02.287Z,25.31
2023-05-16T06:49:01.621Z,25.31
2023-05-16T06:50:01.666Z,25.32
2023-05-16T06:51:01.594Z,25.32
2023-05-16T06:52:01.591Z,25.33
2023-05-16T06:53:01.565Z,25.34
2023-05-16T06:54:03.430Z,25.31
2023-05-16T06:55:01.609Z,25.31
2023-05-16T06:56:01.661Z,25.30
2023-05-16T06:57:01.687Z,25.29
2023-05-16T06:58:01.740Z,25.28
2023-05-16T06:59:01.759Z,25.26
2023-05-16T07:00:01.810Z,25.24
2023-05-16T07:01:01.869Z,25.23
2023-05-16T07:02:01.870Z,25.22
2023-05-16T07:03:01.969Z,25.20
2023-05-16T07:04:02.058Z,25.19
2023-05-16T07:05:01.999Z,25.18
2023-05-16T07:06:02.049Z,25.18
2023-05-16T07:07:02.068Z,25.18
2023-05-16T07:08:02.131Z,25.17
2023-05-16T07:09:02.150Z,25.18
2023-05-16T07:10:02.204Z,25.18
2023-05-16T07:11:02.232Z,25.19
2023-05-16T07:12:02.260Z,25.20
2023-05-16T07:13:02.370Z,25.20
2023-05-16T07:14:02.386Z,25.20
2023-05-16T07:15:02.400Z,25.19
2023-05-16T07:16:02.425Z,25.18
2023-05-16T07:17:02.689Z,25.18
2023-05-16T07:18:02.555Z,25.17
2023-05-16T07:19:02.602Z,25.16
2023-05-16T07:20:05.207Z,25.16
2023-05-16T07:21:02.589Z,25.16
2023-05-16T07:22:02.627Z,25.16
2023-05-16T07:23:02.554Z,25.15
2023-05-16T07:24:02.563Z,25.15
2023-05-16T07:25:02.551Z,25.16
2023-05-16T07:26:02.594Z,25.15
2023-05-16T07:27:02.545Z,25.15
2023-05-16T07:28:02.532Z,25.15
2023-05-16T07:29:02.531Z,25.15
2023-05-16T07:30:02.494Z,25.14
2023-05-16T07:31:02.808Z,25.13
2023-05-16T07:32:02.567Z,25.14
2023-05-16T07:33:02.527Z,25.15
2023-05-16T07:34:02.535Z,25.15
2023-05-16T07:35:02.504Z,25.14
2023-05-16T07:36:15.248Z,25.13
2023-05-16T07:37:03.458Z,25.11
2023-05-16T07:38:02.461Z,25.10
2023-05-16T07:39:02.492Z,25.10
2023-05-16T07:40:02.481Z,25.10
2023-05-16T07:41:02.786Z,25.09
2023-05-16T07:42:02.440Z,25.13
2023-05-16T07:43:02.461Z,25.11
2023-05-16T07:44:02.459Z,25.12
2023-05-16T07:45:02.429Z,25.12
2023-05-16T07:46:02.442Z,25.13
2023-05-16T07:47:02.446Z,25.15
2023-05-16T07:48:02.491Z,25.16
2023-05-16T07:49:02.611Z,25.18
2023-05-16T07:50:02.583Z,25.20
2023-05-16T07:51:02.835Z,25.22
2023-05-16T07:52:02.645Z,25.23
2023-05-16T07:53:02.704Z,25.24
2023-05-16T07:54:02.740Z,25.26
2023-05-16T07:55:02.783Z,25.26
2023-05-16T07:56:02.822Z,25.26
2023-05-16T07:57:02.869Z,25.23
2023-05-16T07:58:02.899Z,25.22
2023-05-16T07:59:02.971Z,25.22
2023-05-16T08:00:03.004Z,25.21
2023-05-16T08:01:03.022Z,25.21
2023-05-16T08:02:03.072Z,25.21
2023-05-16T08:03:03.240Z,25.19
2023-05-16T08:04:03.319Z,25.18
2023-05-16T08:05:03.281Z,25.20
2023-05-16T08:06:03.359Z,25.22
2023-05-16T08:07:03.337Z,25.24
2023-05-16T08:08:03.381Z,25.25
2023-05-16T08:09:03.454Z,25.25
2023-05-16T08:10:03.491Z,25.26
2023-05-16T08:11:03.495Z,25.27
2023-05-16T08:12:03.648Z,25.27
2023-05-16T08:13:03.616Z,25.28
2023-05-16T08:14:03.618Z,25.30
2023-05-16T08:15:03.652Z,25.31
2023-05-16T08:16:03.734Z,25.32
2023-05-16T08:17:03.753Z,25.33
2023-05-16T08:18:03.847Z,25.34
2023-05-16T08:19:03.877Z,25.36
2023-05-16T08:20:03.858Z,25.36
2023-05-16T08:21:03.885Z,25.39
2023-05-16T08:22:03.979Z,25.40
2023-05-16T08:23:03.933Z,25.43
2023-05-16T08:24:03.953Z,25.42
2023-05-16T08:25:04.020Z,25.40
2023-05-16T08:26:04.031Z,25.40
2023-05-16T08:27:04.036Z,25.42
2023-05-16T08:28:04.089Z,25.42
2023-05-16T08:29:04.095Z,25.43
2023-05-16T08:30:04.789Z,25.40
2023-05-16T08:31:04.243Z,25.42
2023-05-16T08:32:04.252Z,25.42
2023-05-16T08:33:04.397Z,25.41
2023-05-16T08:34:04.330Z,25.41
2023-05-16T08:35:04.382Z,25.41
2023-05-16T08:36:04.812Z,25.43
2023-05-16T08:37:04.475Z,25.43
2023-05-16T08:38:04.521Z,25.46
2023-05-16T08:39:04.509Z,25.49
2023-05-16T08:40:04.540Z,25.52
2023-05-16T08:41:04.812Z,25.55
2023-05-16T08:42:04.573Z,25.56
2023-05-16T08:43:04.575Z,25.60
2023-05-16T08:44:04.610Z,25.62
2023-05-16T08:45:04.635Z,25.64
2023-05-16T08:46:04.830Z,25.67
2023-05-16T08:47:04.648Z,25.68
2023-05-16T08:48:04.650Z,25.70
2023-05-16T08:49:04.712Z,25.71
2023-05-16T08:50:04.675Z,25.71
2023-05-16T08:51:04.663Z,25.70
2023-05-16T08:52:04.679Z,25.70
2023-05-16T08:53:04.672Z,25.64
2023-05-16T08:54:04.817Z,25.62
2023-05-16T08:56:04.671Z,25.54
2023-05-16T08:57:04.684Z,25.49
2023-05-16T08:58:04.686Z,25.44
2023-05-16T08:59:04.669Z,25.43
2023-05-16T09:00:04.616Z,25.40
2023-05-16T09:01:04.656Z,25.38
2023-05-16T09:02:04.618Z,25.34
2023-05-16T09:03:04.581Z,25.32
2023-05-16T09:04:04.599Z,25.33
2023-05-16T09:05:04.554Z,25.33
2023-05-16T09:06:05.983Z,25.33
2023-05-16T09:07:04.531Z,25.34
2023-05-16T09:08:04.552Z,25.35
2023-05-16T09:09:04.521Z,25.38
2023-05-16T09:10:04.622Z,25.35
2023-05-16T09:11:04.501Z,25.35
2023-05-16T09:12:04.495Z,25.33
2023-05-16T09:13:04.506Z,25.31
2023-05-16T09:14:04.562Z,25.33
2023-05-16T09:15:05.273Z,25.33
2023-05-16T09:16:04.505Z,25.33
2023-05-16T09:17:04.553Z,25.32
2023-05-16T09:18:04.585Z,25.33
2023-05-16T09:19:04.684Z,25.32
2023-05-16T09:20:04.590Z,25.32
2023-05-16T09:21:04.642Z,25.32
2023-05-16T09:22:04.681Z,25.30
2023-05-16T09:23:04.708Z,25.27
2023-05-16T09:24:04.709Z,25.25
2023-05-16T09:25:06.865Z,25.22
2023-05-16T09:26:04.810Z,25.21
2023-05-16T09:27:04.763Z,25.21
2023-05-16T09:28:04.775Z,25.19
2023-05-16T09:29:04.735Z,25.18
2023-05-16T09:30:04.729Z,25.13
2023-05-16T09:31:04.763Z,25.07
2023-05-16T09:32:04.724Z,25.02
2023-05-16T09:33:04.717Z,25.01
2023-05-16T09:34:04.662Z,25.02
2023-05-16T09:35:04.764Z,25.01
2023-05-16T09:36:04.667Z,25.04
2023-05-16T09:37:04.705Z,25.06
2023-05-16T09:38:04.644Z,25.07
2023-05-16T09:39:04.641Z,25.09
2023-05-16T09:40:04.598Z,25.10
2023-05-16T09:41:04.559Z,25.08
2023-05-16T09:42:04.612Z,25.04
2023-05-16T09:43:04.574Z,25.04
2023-05-16T09:44:04.554Z,24.99
2023-05-16T09:45:04.527Z,24.98
2023-05-16T09:46:04.631Z,24.99
2023-05-16T09:47:04.524Z,24.95
2023-05-16T09:48:04.632Z,24.87
2023-05-16T09:49:04.480Z,24.82
2023-05-16T09:50:04.474Z,24.74
2023-05-16T09:51:04.430Z,24.68
2023-05-16T09:52:04.444Z,24.60
2023-05-16T09:53:04.436Z,24.53
2023-05-16T09:54:04.418Z,24.45
2023-05-16T09:55:04.468Z,24.42
2023-05-16T09:56:04.444Z,24.38
2023-05-16T09:57:04.418Z,24.32
2023-05-16T09:58:04.509Z,24.29
2023-05-16T09:59:04.369Z,24.27
2023-05-16T10:00:04.395Z,24.25
2023-05-16T10:01:04.370Z,24.21
2023-05-16T10:02:04.878Z,24.20
2023-05-16T10:03:06.063Z,24.19
2023-05-16T10:04:04.541Z,24.18
2023-05-16T10:05:04.393Z,24.18
2023-05-16T10:06:04.405Z,24.16
2023-05-16T10:07:04.378Z,24.16
2023-05-16T10:08:04.369Z,24.16
2023-05-16T10:09:04.384Z,24.15
2023-05-16T10:10:04.365Z,24.16
2023-05-16T10:11:04.409Z,24.15
2023-05-16T10:12:04.357Z,24.13
2023-05-16T10:13:04.356Z,24.11
2023-05-16T10:14:05.951Z,24.10
2023-05-16T10:15:04.356Z,24.10
2023-05-16T10:16:04.389Z,24.09
2023-05-16T10:17:04.369Z,24.07
2023-05-16T10:18:04.436Z,24.04
2023-05-16T10:19:04.465Z,24.03
2023-05-16T10:20:04.364Z,24.03
2023-05-16T10:21:04.374Z,24.02
2023-05-16T10:22:04.336Z,24.02
2023-05-16T10:23:04.352Z,24.00
2023-05-16T10:24:04.391Z,23.99
2023-05-16T10:25:04.348Z,23.96
2023-05-16T10:26:04.371Z,23.92
2023-05-16T10:27:04.351Z,23.90
2023-05-16T10:28:04.371Z,23.88
2023-05-16T10:29:04.360Z,23.87
2023-05-16T10:30:04.349Z,23.85
2023-05-16T10:31:04.370Z,23.86
2023-05-16T10:32:05.017Z,23.83
2023-05-16T10:33:04.437Z,23.80
2023-05-16T10:34:04.350Z,23.77
2023-05-16T10:35:04.367Z,23.78
2023-05-16T10:36:04.357Z,23.85
2023-05-16T10:37:04.863Z,23.91
2023-05-16T10:38:05.997Z,23.96
2023-05-16T10:39:04.411Z,24.02
2023-05-16T10:40:04.390Z,24.10
2023-05-16T10:41:04.394Z,24.14
2023-05-16T10:42:05.351Z,24.20
2023-05-16T10:43:04.404Z,24.25
2023-05-16T10:44:04.424Z,24.28
2023-05-16T10:45:05.991Z,24.29
2023-05-16T10:46:04.404Z,24.32
2023-05-16T10:47:04.836Z,24.31
2023-05-16T10:48:04.451Z,24.30
2023-05-16T10:49:04.445Z,24.30
2023-05-16T10:50:04.403Z,24.30
2023-05-16T10:51:04.547Z,24.32
2023-05-16T10:52:04.389Z,24.33
2023-05-16T10:53:04.373Z,24.35
2023-05-16T10:54:04.420Z,24.39
2023-05-16T10:55:04.383Z,24.43
2023-05-16T10:56:04.371Z,24.47
2023-05-16T10:57:04.415Z,24.51
2023-05-16T10:58:04.361Z,24.55
2023-05-16T10:59:04.348Z,24.59
2023-05-16T11:00:04.278Z,24.61
2023-05-16T11:01:04.424Z,24.65
2023-05-16T11:02:04.287Z,24.65
2023-05-16T11:03:04.352Z,24.66
2023-05-16T11:04:04.390Z,24.68
2023-05-16T11:05:04.246Z,24.67
2023-05-16T11:06:04.236Z,24.71
2023-05-16T11:07:04.253Z,24.71
2023-05-16T11:08:04.240Z,24.73
2023-05-16T11:09:04.209Z,24.71
2023-05-16T11:10:04.219Z,24.69
2023-05-16T11:11:04.237Z,24.68
2023-05-16T11:12:04.213Z,24.66
2023-05-16T11:13:04.205Z,24.64
2023-05-16T11:14:04.159Z,24.59
2023-05-16T11:15:04.158Z,24.49
2023-05-16T11:16:04.194Z,24.40
2023-05-16T11:17:04.244Z,24.33
2023-05-16T11:18:04.286Z,24.31
2023-05-16T11:19:04.316Z,24.31
2023-05-16T11:20:04.225Z,24.31
2023-05-16T11:21:04.256Z,24.32
2023-05-16T11:22:04.302Z,24.35
2023-05-16T11:23:04.319Z,24.40
2023-05-16T11:24:04.342Z,24.43
2023-05-16T11:25:04.367Z,24.43
2023-05-16T11:26:04.359Z,24.46
2023-05-16T11:27:04.396Z,24.48
2023-05-16T11:28:04.388Z,24.54
2023-05-16T11:29:04.417Z,24.60
2023-05-16T11:30:04.469Z,24.65
2023-05-16T11:31:04.457Z,24.70
2023-05-16T11:32:05.100Z,24.73
2023-05-16T11:33:04.526Z,24.76
2023-05-16T11:34:04.565Z,24.77
2023-05-16T11:35:04.613Z,24.78
2023-05-16T11:36:15.356Z,24.78
2023-05-16T11:37:05.868Z,24.77
2023-05-16T11:38:04.609Z,24.78
2023-05-16T11:39:04.622Z,24.77
2023-05-16T11:40:04.668Z,24.76
2023-05-16T11:41:04.594Z,24.76
2023-05-16T11:42:04.625Z,24.75
2023-05-16T11:43:07.116Z,24.75
2023-05-16T11:44:04.580Z,24.74
2023-05-16T11:45:04.622Z,24.73
2023-05-16T11:46:04.579Z,24.73
2023-05-16T11:47:04.658Z,24.73
2023-05-16T11:48:04.677Z,24.72
2023-05-16T11:49:04.600Z,24.71
2023-05-16T11:50:04.562Z,24.72
2023-05-16T11:51:04.537Z,24.71
2023-05-16T11:52:04.578Z,24.70
2023-05-16T11:53:04.564Z,24.70
2023-05-16T11:54:04.568Z,24.70
2023-05-16T11:55:04.579Z,24.71
2023-05-16T11:56:04.544Z,24.71
2023-05-16T11:57:04.541Z,24.70
2023-05-16T11:58:04.518Z,24.69
2023-05-16T11:59:04.598Z,24.69
2023-05-16T12:00:04.534Z,24.68
2023-05-16T12:01:04.551Z,24.68
2023-05-16T12:02:04.537Z,24.68
2023-05-16T12:03:04.785Z,24.69
2023-05-16T12:04:04.700Z,24.68
2023-05-16T12:05:04.743Z,24.68
2023-05-16T12:06:04.527Z,24.68
2023-05-16T12:07:04.574Z,24.67
2023-05-16T12:08:05.821Z,24.67
2023-05-16T12:09:04.449Z,24.67
2023-05-16T12:10:04.497Z,24.66
2023-05-16T12:11:04.502Z,24.65
2023-05-16T12:12:04.470Z,24.64
2023-05-16T12:13:04.513Z,24.63
2023-05-16T12:14:04.446Z,24.63
2023-05-16T12:15:04.461Z,24.62
2023-05-16T12:16:04.467Z,24.61
2023-05-16T12:17:04.577Z,24.61
2023-05-16T12:18:04.499Z,24.60
2023-05-16T12:19:04.527Z,24.60
2023-05-16T12:20:04.430Z,24.60
2023-05-16T12:21:04.418Z,24.59
2023-05-16T12:22:04.414Z,24.59
2023-05-16T12:23:04.423Z,24.60
2023-05-16T12:24:04.382Z,24.60
2023-05-16T12:25:04.402Z,24.59
2023-05-16T12:26:04.398Z,24.59
2023-05-16T12:27:04.415Z,24.58
2023-05-16T12:28:04.397Z,24.57
2023-05-16T12:29:04.378Z,24.58
2023-05-16T12:30:04.356Z,24.59
2023-05-16T12:31:04.334Z,24.57
2023-05-16T12:32:04.429Z,24.58
2023-05-16T12:33:07.631Z,24.57
2023-05-16T12:34:04.358Z,24.57
2023-05-16T12:35:04.317Z,24.58
2023-05-16T12:36:04.327Z,24.56
2023-05-16T12:37:04.320Z,24.55
2023-05-16T12:38:04.332Z,24.56
2023-05-16T12:39:04.296Z,24.57
2023-05-16T12:40:04.361Z,24.57
2023-05-16T12:41:04.269Z,24.58
2023-05-16T12:42:04.277Z,24.58
2023-05-16T12:43:04.287Z,24.59
2023-05-16T12:44:04.282Z,24.59
2023-05-16T12:45:04.271Z,24.58
2023-05-16T12:46:04.290Z,24.57
2023-05-16T12:47:04.275Z,24.56
2023-05-16T12:48:04.324Z,24.55
2023-05-16T12:49:04.245Z,24.55
2023-05-16T12:50:04.218Z,24.55
2023-05-16T12:51:04.225Z,24.54
2023-05-16T12:52:04.213Z,24.53
2023-05-16T12:53:04.228Z,24.54
2023-05-16T12:54:10.151Z,24.53
2023-05-16T12:55:05.210Z,24.51
2023-05-16T12:56:04.232Z,24.50