createdAt,value
2022-08-08T00:03:53.211Z,96
2022-08-08T00:09:01.050Z,94
2022-08-08T00:14:49.205Z,94
2022-08-08T00:19:56.834Z,94
2022-08-08T00:25:04.252Z,94
2022-08-08T00:30:12.558Z,92
2022-08-08T00:35:20.371Z,92
2022-08-08T00:40:29.527Z,95
2022-08-08T00:45:35.575Z,91
2022-08-08T00:50:43.412Z,91
2022-08-08T00:55:51.288Z,92
2022-08-08T01:00:59.346Z,92
2022-08-08T01:06:07.016Z,91
2022-08-08T01:11:14.716Z,91
2022-08-08T01:16:23.120Z,92
2022-08-08T01:21:31.299Z,95
2022-08-08T01:26:40.644Z,91
2022-08-08T01:31:48.489Z,94
2022-08-08T01:36:56.679Z,90
2022-08-08T01:42:04.976Z,94
2022-08-08T01:47:12.513Z,90
2022-08-08T01:52:19.556Z,94
2022-08-08T01:57:27.255Z,92
2022-08-08T02:02:34.744Z,90
2022-08-08T02:07:41.659Z,91
2022-08-08T02:12:48.857Z,90
2022-08-08T02:17:56.725Z,92
2022-08-08T02:23:04.416Z,91
2022-08-08T02:28:11.612Z,91
2022-08-08T02:33:19.584Z,88
2022-08-08T02:38:27.874Z,89
2022-08-08T02:43:35.654Z,94
2022-08-08T02:48:43.106Z,92
2022-08-08T02:53:51.324Z,88
2022-08-08T02:58:59.113Z,89
2022-08-08T03:04:05.980Z,91
2022-08-08T03:09:13.173Z,89
2022-08-08T03:14:20.691Z,89
2022-08-08T03:19:28.404Z,89
2022-08-08T03:24:36.087Z,89
2022-08-08T03:29:43.240Z,88
2022-08-08T03:34:50.802Z,90
2022-08-08T03:39:58.490Z,88
2022-08-08T03:45:06.046Z,90
2022-08-08T03:50:13.330Z,88
2022-08-08T03:55:21.131Z,87
2022-08-08T04:00:28.371Z,88
2022-08-08T04:05:36.237Z,85
2022-08-08T04:10:45.203Z,88
2022-08-08T04:15:53.127Z,88
2022-08-08T04:21:01.628Z,91
2022-08-08T04:26:08.938Z,87
2022-08-08T04:31:16.717Z,88
2022-08-08T04:36:23.897Z,89
2022-08-08T04:41:31.726Z,92
2022-08-08T04:46:39.977Z,88
2022-08-08T04:51:47.420Z,88
2022-08-08T04:56:55.330Z,91
2022-08-08T05:02:03.809Z,88
2022-08-08T05:07:25.531Z,91
2022-08-08T05:12:33.806Z,90
2022-08-08T05:17:42.484Z,91
2022-08-08T05:22:50.982Z,92
2022-08-08T05:27:59.482Z,91
2022-08-08T05:33:07.467Z,94
2022-08-08T05:38:14.634Z,92
2022-08-08T05:43:22.738Z,92
2022-08-08T05:48:36.105Z,94
2022-08-08T05:53:45.073Z,94
2022-08-08T05:58:52.410Z,92
2022-08-08T06:04:01.142Z,96
2022-08-08T06:09:12.245Z,96
2022-08-08T06:14:21.031Z,97
2022-08-08T06:19:28.159Z,97
2022-08-08T06:24:34.834Z,99
2022-08-08T06:29:44.810Z,97
2022-08-08T06:34:52.385Z,95
2022-08-08T06:40:01.365Z,97
2022-08-08T06:45:09.334Z,98
2022-08-08T06:50:16.564Z,100
2022-08-08T06:55:24.890Z,97
2022-08-08T07:00:33.990Z,98
2022-08-08T07:05:49.224Z,98
2022-08-08T07:10:56.260Z,98
2022-08-08T07:16:04.064Z,100
2022-08-08T07:21:12.540Z,100
2022-08-08T07:26:20.406Z,100
2022-08-08T07:31:27.771Z,100
2022-08-08T07:36:35.448Z,100
2022-08-08T07:41:42.610Z,99
2022-08-08T07:46:49.402Z,99
2022-08-08T07:51:56.063Z,100
2022-08-08T07:57:03.615Z,99
2022-08-08T08:02:10.843Z,100
2022-08-08T08:07:19.346Z,100
2022-08-08T08:12:26.459Z,100
2022-08-08T08:17:33.047Z,100
2022-08-08T08:22:39.689Z,100
2022-08-08T08:27:47.487Z,100
2022-08-08T08:32:55.947Z,100
2022-08-08T08:38:04.441Z,100
2022-08-08T08:43:12.334Z,100
2022-08-08T08:48:19.416Z,100
2022-08-08T08:53:27.723Z,100
2022-08-08T08:58:35.798Z,100
2022-08-08T09:03:43.138Z,100
2022-08-08T09:08:50.788Z,100
2022-08-08T09:13:58.759Z,100
2022-08-08T09:19:06.919Z,100
2022-08-08T09:24:13.655Z,100
2022-08-08T09:29:21.622Z,100
2022-08-08T09:34:28.695Z,100
2022-08-08T09:39:36.582Z,100
2022-08-08T09:44:43.716Z,100
2022-08-08T09:49:51.981Z,100
2022-08-08T09:54:59.708Z,100
2022-08-08T10:00:07.122Z,100
2022-08-08T10:05:14.479Z,100
2022-08-08T10:10:21.690Z,100
2022-08-08T10:15:30.159Z,100
2022-08-08T10:20:38.547Z,100
2022-08-08T10:25:46.454Z,100
2022-08-08T10:30:54.695Z,100
2022-08-08T10:36:03.024Z,100
2022-08-08T10:41:12.256Z,100
2022-08-08T10:47:51.895Z,100
2022-08-08T10:52:57.818Z,100
2022-08-08T10:58:05.904Z,100
2022-08-08T11:03:14.069Z,100
2022-08-08T11:08:22.757Z,100
2022-08-08T11:13:30.266Z,100
2022-08-08T11:18:37.874Z,100
2022-08-08T11:23:46.155Z,100
2022-08-08T11:28:53.911Z,100
2022-08-08T11:34:01.394Z,100
2022-08-08T11:39:09.254Z,100
2022-08-08T11:44:16.221Z,100
2022-08-08T11:49:25.408Z,100
2022-08-08T11:54:32.642Z,100
2022-08-08T11:59:40.760Z,100
2022-08-08T12:04:47.603Z,100
2022-08-08T12:09:55.589Z,100
2022-08-08T12:15:03.210Z,100
2022-08-08T12:20:11.301Z,100
2022-08-08T12:25:19.508Z,100
2022-08-08T12:30:27.844Z,100
2022-08-08T12:35:35.444Z,100
2022-08-08T12:40:42.966Z,100
2022-08-08T12:45:51.249Z,100
2022-08-08T12:50:58.141Z,100
2022-08-08T12:56:05.336Z,100
2022-08-08T13:01:13.104Z,100
2022-08-08T13:06:20.384Z,100
2022-08-08T13:11:28.408Z,100
2022-08-08T13:16:35.798Z,100
2022-08-08T13:21:43.257Z,100
2022-08-08T13:26:51.287Z,100
2022-08-08T13:31:57.869Z,100
2022-08-08T13:37:04.853Z,100
2022-08-08T13:42:11.415Z,100
2022-08-08T13:50:46.550Z,100
2022-08-08T13:55:52.252Z,100
2022-08-08T14:01:00.362Z,100
2022-08-08T14:06:06.945Z,100
2022-08-08T14:11:14.833Z,100
2022-08-08T14:16:22.872Z,100
2022-08-08T14:21:29.839Z,100
2022-08-08T14:26:37.723Z,100
2022-08-08T14:31:44.522Z,100
2022-08-08T14:36:53.207Z,100
2022-08-08T14:42:03.641Z,100
2022-08-08T14:47:11.960Z,100
2022-08-08T14:52:20.220Z,100
2022-08-08T14:57:28.122Z,100
2022-08-08T15:02:34.494Z,100
2022-08-08T15:07:41.809Z,100
2022-08-08T15:12:50.730Z,100
2022-08-08T15:17:58.959Z,100
2022-08-08T15:23:05.188Z,100
2022-08-08T15:28:12.407Z,100
2022-08-08T15:33:19.504Z,100
2022-08-08T15:38:27.360Z,100
2022-08-08T15:43:34.177Z,100
2022-08-08T15:48:42.124Z,100
2022-08-08T15:53:49.526Z,100
2022-08-08T15:58:57.033Z,100
2022-08-08T16:04:04.773Z,100
2022-08-08T16:09:11.896Z,100
2022-08-08T16:14:19.595Z,100
2022-08-08T16:19:28.315Z,100
2022-08-08T16:24:34.774Z,100
2022-08-08T16:29:43.748Z,100
2022-08-08T16:34:51.732Z,100
2022-08-08T16:39:58.885Z,100
2022-08-08T16:45:05.929Z,100
2022-08-08T16:50:14.256Z,100
2022-08-08T16:55:22.236Z,100
2022-08-08T17:00:31.124Z,100
2022-08-08T17:05:38.995Z,100
2022-08-08T17:10:47.364Z,100
2022-08-08T17:15:55.507Z,100
2022-08-08T17:21:03.179Z,100
2022-08-08T17:26:10.774Z,100
2022-08-08T17:31:17.975Z,100
2022-08-08T17:36:25.171Z,100
2022-08-08T17:41:32.943Z,100
2022-08-08T17:46:40.208Z,100
2022-08-08T17:51:47.413Z,100
2022-08-08T17:56:55.356Z,100
2022-08-08T18:02:03.316Z,100
2022-08-08T18:07:11.600Z,100
2022-08-08T18:12:20.630Z,100
2022-08-08T18:17:27.961Z,100
2022-08-08T18:22:36.067Z,100
2022-08-08T18:27:43.733Z,100
2022-08-08T18:32:51.279Z,100
2022-08-08T18:37:57.970Z,100
2022-08-08T18:43:05.812Z,100
2022-08-08T18:48:13.009Z,100
2022-08-08T18:53:20.543Z,100
2022-08-08T18:58:28.478Z,100
2022-08-08T19:03:35.570Z,100
2022-08-08T19:08:43.558Z,100
2022-08-08T19:13:50.683Z,100
2022-08-08T19:18:58.734Z,100
2022-08-08T19:24:05.367Z,100
2022-08-08T19:29:14.074Z,100
2022-08-08T19:34:35.775Z,100
2022-08-08T19:39:44.549Z,100
2022-08-08T19:44:51.911Z,100
2022-08-08T19:49:59.252Z,100
2022-08-08T19:55:06.965Z,99
2022-08-08T20:00:15.732Z,100
2022-08-08T20:05:24.590Z,98
2022-08-08T20:10:32.715Z,100
2022-08-08T20:15:40.310Z,98
2022-08-08T20:20:49.197Z,99
2022-08-08T20:25:55.716Z,100
2022-08-08T20:31:03.545Z,98
2022-08-08T20:36:11.046Z,98
2022-08-08T20:41:19.443Z,98
2022-08-08T20:46:26.729Z,98
2022-08-08T20:51:35.773Z,100
2022-08-08T20:56:43.688Z,99
2022-08-08T21:01:50.944Z,98
2022-08-08T21:06:59.652Z,98
2022-08-08T21:12:08.266Z,100
2022-08-08T21:17:16.780Z,98
2022-08-08T21:22:23.580Z,99
2022-08-08T21:27:30.280Z,100
2022-08-08T21:32:37.981Z,98
2022-08-08T21:37:46.246Z,98
2022-08-08T21:42:55.232Z,97
2022-08-08T21:48:02.161Z,98
2022-08-08T21:53:10.480Z,98
2022-08-08T21:58:18.818Z,98
2022-08-08T22:03:27.510Z,100
2022-08-08T22:08:44.956Z,97
2022-08-08T22:13:53.237Z,97
2022-08-08T22:19:00.052Z,97
2022-08-08T22:24:08.424Z,97
2022-08-08T22:29:18.229Z,96
2022-08-08T22:34:27.278Z,98
2022-08-08T22:39:35.415Z,98
2022-08-08T22:44:43.606Z,99
2022-08-08T22:49:52.190Z,97
2022-08-08T22:55:00.471Z,99
2022-08-08T23:00:08.224Z,96
2022-08-08T23:05:16.244Z,97
2022-08-08T23:10:22.966Z,96
2022-08-08T23:15:31.563Z,95
2022-08-08T23:20:39.632Z,97
2022-08-08T23:25:45.816Z,95
2022-08-08T23:30:53.660Z,97
2022-08-08T23:36:01.802Z,96
2022-08-08T23:41:09.937Z,94
2022-08-08T23:46:17.944Z,95
2022-08-08T23:51:26.291Z,97
2022-08-08T23:56:33.613Z,95
