createdAt,value
2022-11-30T00:01:26.356Z,88.00
2022-11-30T00:03:54.948Z,89.00
2022-11-30T00:06:25.011Z,89.60
2022-11-30T00:08:56.474Z,89.50
2022-11-30T00:11:25.040Z,88.60
2022-11-30T00:13:52.040Z,88.10
2022-11-30T00:16:18.948Z,87.70
2022-11-30T00:18:45.878Z,87.50
2022-11-30T00:21:14.508Z,87.20
2022-11-30T00:23:44.804Z,87.40
2022-11-30T00:26:13.982Z,88.20
2022-11-30T00:28:41.482Z,87.90
2022-11-30T00:31:13.640Z,87.10
2022-11-30T00:33:40.799Z,87.50
2022-11-30T00:36:12.001Z,88.30
2022-11-30T00:38:38.891Z,87.90
2022-11-30T00:41:05.791Z,87.60
2022-11-30T00:43:32.863Z,87.00
2022-11-30T00:45:59.785Z,87.40
2022-11-30T00:48:26.955Z,88.30
2022-11-30T00:50:54.103Z,88.40
2022-11-30T00:53:21.182Z,88.50
2022-11-30T00:55:49.401Z,89.50
2022-11-30T00:58:16.961Z,89.60
2022-11-30T01:00:44.270Z,88.90
2022-11-30T01:03:11.778Z,89.10
2022-11-30T01:05:39.564Z,87.30
2022-11-30T01:08:09.657Z,88.00
2022-11-30T01:10:38.710Z,88.90
2022-11-30T01:13:06.010Z,89.80
2022-11-30T01:15:43.016Z,89.60
2022-11-30T01:18:10.238Z,88.80
2022-11-30T01:20:41.593Z,89.20
2022-11-30T01:23:09.034Z,89.20
2022-11-30T01:25:35.884Z,88.50
2022-11-30T01:28:02.724Z,88.40
2022-11-30T01:30:29.588Z,88.20
2022-11-30T01:33:02.808Z,87.20
2022-11-30T01:35:29.563Z,85.30
2022-11-30T01:37:56.360Z,85.70
2022-11-30T01:40:23.379Z,85.80
2022-11-30T01:42:50.176Z,85.60
2022-11-30T01:45:16.872Z,86.50
2022-11-30T01:47:53.566Z,87.30
2022-11-30T01:50:27.719Z,87.10
2022-11-30T01:52:57.121Z,86.60
2022-11-30T01:55:32.622Z,86.50
2022-11-30T01:58:09.431Z,86.50
2022-11-30T02:00:36.132Z,86.40
2022-11-30T02:03:11.250Z,87.20
2022-11-30T02:05:40.486Z,87.50
2022-11-30T02:08:08.838Z,86.80
2022-11-30T02:10:39.856Z,86.00
2022-11-30T02:13:24.946Z,86.20
2022-11-30T02:16:18.992Z,85.60
2022-11-30T02:19:06.934Z,85.20
2022-11-30T02:22:12.917Z,85.10
2022-11-30T02:24:48.932Z,85.50
2022-11-30T02:27:24.440Z,85.40
2022-11-30T02:30:00.764Z,86.30
2022-11-30T02:32:32.383Z,85.80
2022-11-30T02:35:01.894Z,85.50
2022-11-30T02:37:29.977Z,86.30
2022-11-30T02:39:58.288Z,86.50
2022-11-30T02:42:25.980Z,86.80
2022-11-30T02:44:54.094Z,86.90
2022-11-30T02:47:44.075Z,87.10
2022-11-30T02:50:26.456Z,87.00
2022-11-30T02:52:54.176Z,88.10
2022-11-30T02:55:21.320Z,89.30
2022-11-30T02:57:48.087Z,89.20
2022-11-30T03:00:16.037Z,89.80
2022-11-30T03:02:43.114Z,89.40
2022-11-30T03:05:10.314Z,88.10
2022-11-30T03:07:37.645Z,88.00
2022-11-30T03:10:06.480Z,88.40
2022-11-30T03:12:33.285Z,87.60
2022-11-30T03:15:00.107Z,88.30
2022-11-30T03:17:27.104Z,88.10
2022-11-30T03:19:53.918Z,87.70
2022-11-30T03:22:21.056Z,87.30
2022-11-30T03:24:47.987Z,86.90
2022-11-30T03:27:15.130Z,86.90
2022-11-30T03:29:42.037Z,86.40
2022-11-30T03:32:08.851Z,87.30
2022-11-30T03:34:35.639Z,86.90
2022-11-30T03:37:02.417Z,87.30
2022-11-30T03:39:29.161Z,86.20
2022-11-30T03:41:55.928Z,85.30
2022-11-30T03:44:22.726Z,84.00
2022-11-30T03:46:49.516Z,84.70
2022-11-30T03:49:16.350Z,84.90
2022-11-30T03:51:43.125Z,84.40
2022-11-30T03:54:09.861Z,84.50
2022-11-30T03:56:36.606Z,83.60
2022-11-30T03:59:03.394Z,82.50
2022-11-30T04:01:30.226Z,82.00
2022-11-30T04:03:57.799Z,82.40
2022-11-30T04:06:24.668Z,82.10
2022-11-30T04:08:51.479Z,81.90
2022-11-30T04:11:18.244Z,81.50
2022-11-30T04:13:44.981Z,82.30
2022-11-30T04:16:11.941Z,82.30
2022-11-30T04:18:39.324Z,83.10
2022-11-30T04:21:07.702Z,84.40
2022-11-30T04:23:38.025Z,85.10
2022-11-30T04:26:06.816Z,85.80
2022-11-30T04:28:34.242Z,87.00
2022-11-30T04:31:02.638Z,88.10
2022-11-30T04:33:30.303Z,88.90
2022-11-30T04:36:02.976Z,89.40
2022-11-30T04:38:30.574Z,88.10
2022-11-30T04:40:57.574Z,87.30
2022-11-30T04:43:25.082Z,87.10
2022-11-30T04:45:51.860Z,87.00
2022-11-30T04:48:19.849Z,87.70
2022-11-30T04:50:46.695Z,88.50
2022-11-30T04:53:13.444Z,88.70
2022-11-30T04:55:40.403Z,87.50
2022-11-30T04:58:07.657Z,87.70
2022-11-30T05:00:35.295Z,88.10
2022-11-30T05:03:02.235Z,88.30
2022-11-30T05:05:28.930Z,88.60
2022-11-30T05:07:57.701Z,87.50
2022-11-30T05:10:25.895Z,86.90
2022-11-30T05:12:52.708Z,86.60
2022-11-30T05:15:20.053Z,86.60
2022-11-30T05:17:46.908Z,86.90
2022-11-30T05:20:13.998Z,86.90
2022-11-30T05:22:40.991Z,87.60
2022-11-30T05:25:08.326Z,88.90
2022-11-30T05:27:36.006Z,89.20
2022-11-30T05:30:03.251Z,88.80
2022-11-30T05:32:30.046Z,89.30
2022-11-30T05:34:57.068Z,90.10
2022-11-30T05:37:24.132Z,90.10
2022-11-30T05:39:50.845Z,89.10
2022-11-30T05:42:17.620Z,88.20
2022-11-30T05:44:45.308Z,87.00
2022-11-30T05:47:12.548Z,87.20
2022-11-30T05:49:39.434Z,87.30
2022-11-30T05:52:06.173Z,87.40
2022-11-30T05:54:34.391Z,86.70
2022-11-30T05:57:01.568Z,85.80
2022-11-30T05:59:28.313Z,86.80
2022-11-30T06:01:55.248Z,87.00
2022-11-30T06:04:22.557Z,86.20
2022-11-30T06:06:51.026Z,85.70
2022-11-30T06:09:18.041Z,86.50
2022-11-30T06:11:44.805Z,86.40
2022-11-30T06:14:11.494Z,85.20
2022-11-30T06:16:41.691Z,85.30
2022-11-30T06:19:08.576Z,84.60
2022-11-30T06:21:35.281Z,84.00
2022-11-30T06:24:02.035Z,84.40
2022-11-30T06:26:28.793Z,83.90
2022-11-30T06:28:55.539Z,83.20
2022-11-30T06:31:22.412Z,82.60
2022-11-30T06:33:49.289Z,82.00
2022-11-30T06:36:24.078Z,82.40
2022-11-30T06:38:51.462Z,82.80
2022-11-30T06:41:18.299Z,81.70
2022-11-30T06:43:45.043Z,81.50
2022-11-30T06:46:11.840Z,81.80
2022-11-30T06:48:38.981Z,82.40
2022-11-30T06:51:07.477Z,82.60
2022-11-30T06:53:34.746Z,83.10
2022-11-30T06:56:10.361Z,83.20
2022-11-30T06:58:41.284Z,83.20
2022-11-30T07:01:12.407Z,82.30
2022-11-30T07:03:40.327Z,81.70
2022-11-30T07:06:11.958Z,82.10
2022-11-30T07:08:39.377Z,82.00
2022-11-30T07:11:07.447Z,82.90
2022-11-30T07:13:34.386Z,84.50
2022-11-30T07:16:05.712Z,86.10
2022-11-30T07:18:33.315Z,87.60
2022-11-30T07:21:01.090Z,88.40
2022-11-30T07:23:52.255Z,87.60
2022-11-30T07:26:22.802Z,88.00
2022-11-30T07:28:54.821Z,87.10
2022-11-30T07:31:34.300Z,87.80
2022-11-30T07:34:07.036Z,87.90
2022-11-30T07:36:34.822Z,87.10
2022-11-30T07:39:01.912Z,85.90
2022-11-30T07:41:28.652Z,85.60
2022-11-30T07:43:55.409Z,85.70
2022-11-30T07:46:22.178Z,85.00
2022-11-30T07:48:49.004Z,84.00
2022-11-30T07:51:18.692Z,83.20
2022-11-30T07:53:45.704Z,82.60
2022-11-30T07:56:20.688Z,82.20
2022-11-30T07:58:48.993Z,82.50
2022-11-30T08:01:24.081Z,82.80
2022-11-30T08:03:51.940Z,82.90
2022-11-30T08:06:24.739Z,81.90
2022-11-30T08:08:53.602Z,81.50
2022-11-30T08:11:29.270Z,81.10
2022-11-30T08:13:56.210Z,80.50
2022-11-30T08:16:25.937Z,80.30
2022-11-30T08:18:53.372Z,80.30
2022-11-30T08:21:20.980Z,79.30
2022-11-30T08:23:53.354Z,78.90
2022-11-30T08:26:25.975Z,77.00
2022-11-30T08:28:55.368Z,76.90
2022-11-30T08:31:28.673Z,76.20
2022-11-30T08:33:57.678Z,75.60
2022-11-30T08:36:26.542Z,74.60
2022-11-30T08:38:53.728Z,75.00
2022-11-30T08:41:22.364Z,75.80
2022-11-30T08:43:50.199Z,75.10
2022-11-30T08:49:21.560Z,75.80
2022-11-30T08:54:45.948Z,76.50
2022-11-30T08:57:14.097Z,76.50
2022-11-30T08:59:40.786Z,76.20
2022-11-30T09:02:10.583Z,74.80
2022-11-30T09:04:37.407Z,74.40
2022-11-30T09:07:04.305Z,74.00
2022-11-30T09:09:31.039Z,74.80
2022-11-30T09:11:57.765Z,73.80
2022-11-30T09:14:24.449Z,73.80
2022-11-30T09:16:52.687Z,74.40
2022-11-30T09:19:19.566Z,74.20
2022-11-30T09:21:51.541Z,74.80
2022-11-30T09:24:20.129Z,74.40
2022-11-30T09:26:46.901Z,74.40
2022-11-30T09:29:13.586Z,74.40
2022-11-30T09:31:40.312Z,73.70
2022-11-30T09:34:06.971Z,73.50
2022-11-30T09:36:34.092Z,74.20
2022-11-30T09:39:01.031Z,74.80
2022-11-30T09:41:56.544Z,74.50
2022-11-30T09:44:23.387Z,74.90
2022-11-30T09:47:02.739Z,73.40
2022-11-30T09:49:37.582Z,73.80
2022-11-30T09:52:09.837Z,72.50
2022-11-30T09:54:38.896Z,73.10
2022-11-30T09:57:15.658Z,72.90
2022-11-30T09:59:53.386Z,73.70
2022-11-30T10:02:22.465Z,73.80
2022-11-30T10:04:49.897Z,73.90
2022-11-30T10:07:44.515Z,74.40
2022-11-30T10:10:33.267Z,75.80
2022-11-30T10:13:19.235Z,74.80
2022-11-30T10:16:14.746Z,74.90
2022-11-30T10:19:01.235Z,74.80
2022-11-30T10:21:44.347Z,73.50
2022-11-30T10:24:31.862Z,74.40
2022-11-30T10:27:00.615Z,75.00
2022-11-30T10:29:32.019Z,74.70
2022-11-30T10:32:01.309Z,73.70
2022-11-30T10:34:36.087Z,73.50
2022-11-30T10:37:12.228Z,74.10
2022-11-30T10:39:55.466Z,74.80
2022-11-30T10:42:37.104Z,73.40
2022-11-30T10:45:13.377Z,72.20
2022-11-30T10:47:47.781Z,72.40
2022-11-30T10:50:16.532Z,71.40
2022-11-30T10:52:53.406Z,69.80
2022-11-30T10:55:23.466Z,70.10
2022-11-30T10:57:55.981Z,71.30
2022-11-30T11:00:22.750Z,71.40
2022-11-30T11:02:50.743Z,72.00
2022-11-30T11:05:28.026Z,71.10
2022-11-30T11:08:19.387Z,70.60
2022-11-30T11:10:49.720Z,70.20
2022-11-30T11:13:40.364Z,70.60
2022-11-30T11:16:09.997Z,72.00
2022-11-30T11:18:51.340Z,72.60
2022-11-30T11:21:20.927Z,70.80
2022-11-30T11:23:51.177Z,70.40
2022-11-30T11:26:29.212Z,69.70
2022-11-30T11:28:59.547Z,69.10
2022-11-30T11:31:32.389Z,69.30
2022-11-30T11:33:59.244Z,69.60
2022-11-30T11:36:31.566Z,69.00
2022-11-30T11:38:59.296Z,69.70
2022-11-30T11:41:28.489Z,69.20
2022-11-30T11:44:01.504Z,68.90
2022-11-30T11:46:30.195Z,69.80
2022-11-30T11:48:56.983Z,70.60
2022-11-30T11:51:38.499Z,71.00
2022-11-30T11:54:24.656Z,70.90
2022-11-30T11:56:53.255Z,70.60
2022-11-30T11:59:32.978Z,70.90
2022-11-30T12:02:21.777Z,71.20
2022-11-30T12:04:56.550Z,70.70
2022-11-30T12:07:57.635Z,70.90
2022-11-30T12:10:57.666Z,70.90
2022-11-30T12:13:47.906Z,70.40
2022-11-30T12:16:37.505Z,70.60
2022-11-30T12:19:21.636Z,71.00
2022-11-30T12:22:21.643Z,70.90
2022-11-30T12:25:11.742Z,70.90
2022-11-30T12:27:54.217Z,71.30
2022-11-30T12:30:27.004Z,71.30
2022-11-30T12:33:14.912Z,70.10
2022-11-30T12:35:47.565Z,68.70
2022-11-30T12:38:20.867Z,69.20
2022-11-30T12:41:26.130Z,70.70
2022-11-30T12:44:47.061Z,70.70
2022-11-30T12:47:18.601Z,71.50
2022-11-30T12:49:57.274Z,72.00
2022-11-30T12:52:46.255Z,72.10
2022-11-30T12:55:28.314Z,72.70
2022-11-30T12:58:21.824Z,72.70
2022-11-30T13:01:21.616Z,70.90
2022-11-30T13:04:09.067Z,72.00
2022-11-30T13:06:42.866Z,72.00
2022-11-30T13:09:35.736Z,73.10
2022-11-30T13:12:07.434Z,73.00
2022-11-30T13:14:36.256Z,73.40
2022-11-30T13:17:06.357Z,73.10
2022-11-30T13:20:21.131Z,72.30
2022-11-30T13:22:58.772Z,72.90
2022-11-30T13:28:43.116Z,74.50
2022-11-30T13:31:28.404Z,75.30
2022-11-30T13:33:55.142Z,74.20
2022-11-30T13:36:55.231Z,73.00
2022-11-30T13:39:24.978Z,72.10
2022-11-30T13:42:30.193Z,72.50
2022-11-30T13:44:58.156Z,72.30
2022-11-30T13:47:36.591Z,71.40
2022-11-30T13:50:39.290Z,71.30
2022-11-30T13:53:09.866Z,71.90
2022-11-30T13:55:42.666Z,72.90
2022-11-30T13:58:12.566Z,72.80
2022-11-30T14:00:40.676Z,73.10
2022-11-30T14:03:22.471Z,71.70
2022-11-30T14:05:50.547Z,69.00
2022-11-30T14:08:23.038Z,69.30
2022-11-30T14:10:51.550Z,69.60
2022-11-30T14:13:22.677Z,69.20
2022-11-30T14:15:55.681Z,70.10
2022-11-30T14:18:40.005Z,70.60
2022-11-30T14:21:29.097Z,68.90
2022-11-30T14:24:16.066Z,69.50
2022-11-30T14:26:46.534Z,69.80
2022-11-30T14:29:24.978Z,70.10
2022-11-30T14:32:08.216Z,70.30
2022-11-30T14:34:45.976Z,70.70
2022-11-30T14:37:31.896Z,70.30
2022-11-30T14:40:03.661Z,70.60
2022-11-30T14:42:32.681Z,70.80
2022-11-30T14:44:59.766Z,69.40
2022-11-30T14:47:32.897Z,69.40
2022-11-30T14:50:02.758Z,68.70
2022-11-30T14:53:17.788Z,69.00
2022-11-30T14:55:52.235Z,69.60
2022-11-30T14:58:37.757Z,69.20
2022-11-30T15:01:34.264Z,68.50
2022-11-30T15:04:09.979Z,69.30
2022-11-30T15:06:39.509Z,69.30
2022-11-30T15:09:16.378Z,68.60
2022-11-30T15:11:45.242Z,68.30
2022-11-30T15:14:11.966Z,68.50
2022-11-30T15:16:46.003Z,67.00
2022-11-30T15:19:24.150Z,67.30
2022-11-30T15:21:52.978Z,66.70
2022-11-30T15:24:20.655Z,66.40
2022-11-30T15:27:11.274Z,65.50
2022-11-30T15:29:42.900Z,65.20
2022-11-30T15:32:17.359Z,64.80
2022-11-30T15:34:57.093Z,65.30
2022-11-30T15:37:38.976Z,65.50
2022-11-30T15:40:09.258Z,65.80
2022-11-30T15:42:42.075Z,66.00
2022-11-30T15:45:36.131Z,65.10
2022-11-30T15:48:21.440Z,66.20
2022-11-30T15:50:48.240Z,65.40
2022-11-30T15:53:20.947Z,65.10
2022-11-30T15:55:56.530Z,64.70
2022-11-30T15:58:45.556Z,64.50
2022-11-30T16:01:24.254Z,63.70
2022-11-30T16:03:58.105Z,64.20
2022-11-30T16:06:33.991Z,63.20
2022-11-30T16:09:20.605Z,63.40
2022-11-30T16:11:52.792Z,62.90
2022-11-30T16:14:19.748Z,62.30
2022-11-30T16:16:46.770Z,61.40
2022-11-30T16:19:13.588Z,61.60
2022-11-30T16:21:40.976Z,62.60
2022-11-30T16:24:13.242Z,63.40
2022-11-30T16:26:55.381Z,62.90
2022-11-30T16:29:22.764Z,62.40
2022-11-30T16:31:49.656Z,61.40
2022-11-30T16:34:16.467Z,61.00
2022-11-30T16:36:43.260Z,61.60
2022-11-30T16:39:12.832Z,62.60
2022-11-30T16:41:39.804Z,62.60
2022-11-30T16:44:13.499Z,62.30
2022-11-30T16:46:40.239Z,62.40
2022-11-30T16:49:07.017Z,62.60
2022-11-30T16:51:37.504Z,63.10
2022-11-30T16:54:04.455Z,63.00
2022-11-30T16:56:33.799Z,62.90
2022-11-30T16:59:00.591Z,63.40
2022-11-30T17:01:35.534Z,63.30
2022-11-30T17:04:12.798Z,64.20
2022-11-30T17:06:39.758Z,64.80
2022-11-30T17:09:12.532Z,64.30
2022-11-30T17:11:39.910Z,64.10
2022-11-30T17:14:07.183Z,64.00
2022-11-30T17:16:36.217Z,63.40
2022-11-30T17:19:03.317Z,63.10
2022-11-30T17:21:33.410Z,63.10
2022-11-30T17:24:00.220Z,62.80
2022-11-30T17:26:27.586Z,62.80
2022-11-30T17:28:54.557Z,62.20
2022-11-30T17:31:21.615Z,62.80
2022-11-30T17:33:48.905Z,63.50
2022-11-30T17:36:17.120Z,64.00
2022-11-30T17:38:44.258Z,63.10
2022-11-30T17:41:19.296Z,62.90
2022-11-30T17:43:47.703Z,62.50
2022-11-30T17:46:17.083Z,62.20
2022-11-30T17:48:44.427Z,63.70
2022-11-30T17:51:12.498Z,61.20
2022-11-30T17:53:40.379Z,60.30
2022-11-30T17:56:12.734Z,60.60
2022-11-30T17:58:43.688Z,61.00
2022-11-30T18:01:23.668Z,61.30
2022-11-30T18:03:51.264Z,61.10
2022-11-30T18:06:18.531Z,61.90
2022-11-30T18:08:45.741Z,62.50
2022-11-30T18:11:24.014Z,63.10
2022-11-30T18:13:53.511Z,62.50
2022-11-30T18:16:25.856Z,62.50
2022-11-30T18:18:53.591Z,62.50
2022-11-30T18:21:22.313Z,61.40
2022-11-30T18:23:50.043Z,61.50
2022-11-30T18:26:19.069Z,61.80
2022-11-30T18:28:59.224Z,61.30
2022-11-30T18:31:26.821Z,61.30
2022-11-30T18:33:58.688Z,61.10
2022-11-30T18:36:26.018Z,62.10
2022-11-30T18:38:52.950Z,62.60
2022-11-30T18:41:20.563Z,62.70
2022-11-30T18:43:47.276Z,63.20
2022-11-30T18:46:14.234Z,63.60
2022-11-30T18:48:41.942Z,64.70
2022-11-30T18:51:14.615Z,64.30
2022-11-30T18:53:41.811Z,64.70
2022-11-30T18:56:20.289Z,65.10
2022-11-30T18:58:47.894Z,65.50
2022-11-30T19:01:21.344Z,65.90
2022-11-30T19:03:55.734Z,65.30
2022-11-30T19:06:25.271Z,64.10
2022-11-30T19:08:52.304Z,64.30
2022-11-30T19:11:19.740Z,63.70
2022-11-30T19:13:46.803Z,62.00
2022-11-30T19:16:16.022Z,61.10
2022-11-30T19:18:44.998Z,61.80
2022-11-30T19:21:14.738Z,61.00
2022-11-30T19:23:41.702Z,61.00
2022-11-30T19:26:10.181Z,61.40
2022-11-30T19:28:38.427Z,61.70
2022-11-30T19:31:10.955Z,61.50
2022-11-30T19:33:39.296Z,61.20
2022-11-30T19:36:08.398Z,60.70
2022-11-30T19:38:35.286Z,60.90
2022-11-30T19:41:06.535Z,61.10
2022-11-30T19:43:33.613Z,61.70
2022-11-30T19:46:18.558Z,61.40
2022-11-30T19:48:45.502Z,61.20
2022-11-30T19:51:17.931Z,61.00
2022-11-30T19:53:45.630Z,60.00
2022-11-30T19:56:15.112Z,60.50
2022-11-30T19:58:43.929Z,59.90
2022-11-30T20:01:15.254Z,60.30
2022-11-30T20:03:44.150Z,60.40
2022-11-30T20:06:11.455Z,60.60
2022-11-30T20:08:38.733Z,60.60
2022-11-30T20:11:10.294Z,60.10
2022-11-30T20:13:37.937Z,60.30
2022-11-30T20:16:09.212Z,61.30
2022-11-30T20:18:39.075Z,61.60
2022-11-30T20:21:19.914Z,61.20
2022-11-30T20:23:47.943Z,60.60
2022-11-30T20:26:20.500Z,60.30
2022-11-30T20:28:48.943Z,60.70
2022-11-30T20:31:17.653Z,60.80
2022-11-30T20:33:44.792Z,60.50
2022-11-30T20:36:12.956Z,60.60
2022-11-30T20:38:40.349Z,60.90
2022-11-30T20:41:14.337Z,61.70
2022-11-30T20:43:42.199Z,61.90
2022-11-30T20:46:13.642Z,61.30
2022-11-30T20:48:40.520Z,61.70
2022-11-30T20:51:29.996Z,62.10
2022-11-30T20:54:02.310Z,62.30
2022-11-30T20:56:29.156Z,62.10
2022-11-30T20:58:56.295Z,62.70
2022-11-30T21:01:23.667Z,63.30
2022-11-30T21:03:50.665Z,63.40
2022-11-30T21:06:17.462Z,64.30
2022-11-30T21:08:44.639Z,65.00
2022-11-30T21:11:17.410Z,65.00
2022-11-30T21:13:45.913Z,64.30
2022-11-30T21:16:14.206Z,64.60
2022-11-30T21:18:43.044Z,64.80
2022-11-30T21:21:18.124Z,65.40
2022-11-30T21:23:45.891Z,64.80
2022-11-30T21:26:17.401Z,65.20
2022-11-30T21:28:45.222Z,65.80
2022-11-30T21:31:12.996Z,66.10
2022-11-30T21:33:39.838Z,65.60
2022-11-30T21:36:08.249Z,65.30
2022-11-30T21:38:35.618Z,65.50
2022-11-30T21:41:02.915Z,65.30
2022-11-30T21:43:30.988Z,66.20
2022-11-30T21:46:15.524Z,67.00
2022-11-30T21:48:43.860Z,66.40
2022-11-30T21:51:22.872Z,66.30
2022-11-30T21:53:52.066Z,66.70
2022-11-30T21:56:22.727Z,67.00
2022-11-30T21:58:50.944Z,67.20
2022-11-30T22:01:25.670Z,67.60
2022-11-30T22:03:54.374Z,68.20
2022-11-30T22:06:21.837Z,68.30
2022-11-30T22:08:49.101Z,68.50
2022-11-30T22:11:21.294Z,68.70
2022-11-30T22:13:52.555Z,68.70
2022-11-30T22:16:20.159Z,67.70
2022-11-30T22:18:47.856Z,66.80
2022-11-30T22:21:19.861Z,67.00
2022-11-30T22:23:51.914Z,66.80
2022-11-30T22:26:24.259Z,67.40
2022-11-30T22:29:02.234Z,66.30
2022-11-30T22:31:32.184Z,65.60
2022-11-30T22:33:59.162Z,65.40
2022-11-30T22:36:28.320Z,65.90
2022-11-30T22:38:57.671Z,66.40
2022-11-30T22:41:24.891Z,65.90
2022-11-30T22:43:52.149Z,65.70
2022-11-30T22:46:24.966Z,66.30
2022-11-30T22:48:52.280Z,65.80
2022-11-30T22:51:24.654Z,66.40
2022-11-30T22:53:52.445Z,66.90
2022-11-30T22:56:24.552Z,67.50
2022-11-30T22:58:58.918Z,66.50
2022-11-30T23:01:31.376Z,66.40
2022-11-30T23:04:09.340Z,66.10
2022-11-30T23:06:37.551Z,67.20
2022-11-30T23:09:06.190Z,66.50
2022-11-30T23:11:33.599Z,66.60
2022-11-30T23:14:01.376Z,66.90
2022-11-30T23:16:28.221Z,66.90
2022-11-30T23:18:57.098Z,66.80
2022-11-30T23:21:26.707Z,67.00
2022-11-30T23:23:56.200Z,68.10
2022-11-30T23:26:26.135Z,68.80
2022-11-30T23:28:54.702Z,69.40
2022-11-30T23:31:34.145Z,68.90
2022-11-30T23:34:05.085Z,69.40
2022-11-30T23:36:32.807Z,69.20
2022-11-30T23:39:05.005Z,69.20
2022-11-30T23:41:32.028Z,68.60
2022-11-30T23:43:58.871Z,68.70
2022-11-30T23:46:26.047Z,69.90
2022-11-30T23:48:53.316Z,70.50
2022-11-30T23:51:20.140Z,71.10
2022-11-30T23:53:47.128Z,71.10
2022-11-30T23:56:16.080Z,72.30
2022-11-30T23:58:43.346Z,72.40
