createdAt,value
2018-03-26T00:00:23.535Z,19.60
2018-03-26T00:02:51.079Z,19.60
2018-03-26T00:05:19.360Z,19.50
2018-03-26T00:07:47.673Z,19.40
2018-03-26T00:10:15.201Z,19.40
2018-03-26T00:12:42.749Z,19.40
2018-03-26T00:15:10.295Z,19.30
2018-03-26T00:17:38.629Z,19.20
2018-03-26T00:20:06.169Z,19.20
2018-03-26T00:22:33.725Z,19.20
2018-03-26T00:25:01.236Z,19.10
2018-03-26T00:27:28.768Z,19.10
2018-03-26T00:29:56.291Z,19.10
2018-03-26T00:32:23.829Z,19.00
2018-03-26T00:34:52.110Z,19.00
2018-03-26T00:37:20.453Z,18.90
2018-03-26T00:39:47.964Z,18.80
2018-03-26T00:42:15.504Z,18.90
2018-03-26T00:44:43.791Z,18.80
2018-03-26T00:47:11.313Z,18.70
2018-03-26T00:49:38.864Z,18.80
2018-03-26T00:52:06.388Z,18.70
2018-03-26T00:54:33.972Z,18.70
2018-03-26T00:57:01.496Z,18.70
2018-03-26T00:59:29.036Z,18.60
2018-03-26T01:01:56.567Z,18.60
2018-03-26T01:04:24.104Z,18.60
2018-03-26T01:06:51.626Z,18.50
2018-03-26T01:09:19.156Z,18.50
2018-03-26T01:11:47.439Z,18.50
2018-03-26T01:14:15.740Z,18.50
2018-03-26T01:16:43.406Z,18.40
2018-03-26T01:19:10.951Z,18.50
2018-03-26T01:21:38.913Z,18.40
2018-03-26T01:24:06.453Z,18.40
2018-03-26T01:26:34.750Z,18.40
2018-03-26T01:29:02.297Z,18.30
2018-03-26T01:31:29.817Z,18.40
2018-03-26T01:33:57.366Z,18.30
2018-03-26T01:36:24.894Z,18.30
2018-03-26T01:38:52.433Z,18.30
2018-03-26T01:41:19.957Z,18.30
2018-03-26T01:43:47.528Z,18.20
2018-03-26T01:46:15.816Z,18.20
2018-03-26T01:48:43.369Z,18.20
2018-03-26T01:51:11.645Z,18.20
2018-03-26T01:53:39.946Z,18.10
2018-03-26T01:56:07.466Z,18.10
2018-03-26T01:58:35.841Z,18.10
2018-03-26T02:01:03.371Z,18.10
2018-03-26T02:03:30.913Z,18.10
2018-03-26T02:05:58.435Z,18.10
2018-03-26T02:08:26.740Z,18.10
2018-03-26T02:10:54.262Z,18.00
2018-03-26T02:13:22.556Z,18.00
2018-03-26T02:15:50.077Z,18.00
2018-03-26T02:18:17.622Z,18.00
2018-03-26T02:20:45.150Z,18.00
2018-03-26T02:23:12.686Z,18.00
2018-03-26T02:25:40.209Z,17.90
2018-03-26T02:28:07.753Z,17.90
2018-03-26T02:30:35.283Z,17.90
2018-03-26T02:33:02.820Z,17.90
2018-03-26T02:35:30.337Z,17.90
2018-03-26T02:37:57.941Z,17.90
2018-03-26T02:40:25.476Z,17.80
2018-03-26T02:42:53.781Z,17.80
2018-03-26T02:45:21.305Z,17.80
2018-03-26T02:47:49.589Z,17.80
2018-03-26T02:50:17.961Z,17.80
2018-03-26T02:52:46.274Z,17.80
2018-03-26T02:55:13.813Z,17.70
2018-03-26T02:57:41.380Z,17.80
2018-03-26T03:00:08.943Z,17.80
2018-03-26T03:02:36.467Z,17.70
2018-03-26T03:05:04.786Z,17.70
2018-03-26T03:07:32.309Z,17.70
2018-03-26T03:10:00.614Z,17.80
2018-03-26T03:12:28.133Z,17.70
2018-03-26T03:14:56.444Z,17.70
2018-03-26T03:17:23.963Z,17.70
2018-03-26T03:19:52.277Z,17.70
2018-03-26T03:22:19.812Z,17.60
2018-03-26T03:24:48.122Z,17.70
2018-03-26T03:27:15.653Z,17.60
2018-03-26T03:29:43.224Z,17.70
2018-03-26T03:32:10.792Z,17.70
2018-03-26T03:34:38.295Z,17.60
2018-03-26T03:37:05.821Z,17.60
2018-03-26T03:39:33.352Z,17.60
2018-03-26T03:42:00.902Z,17.60
2018-03-26T03:44:28.450Z,17.60
2018-03-26T03:46:56.741Z,17.50
2018-03-26T03:49:24.289Z,17.50
2018-03-26T03:51:52.594Z,17.50
2018-03-26T03:54:20.159Z,17.50
2018-03-26T03:56:47.682Z,17.50
2018-03-26T03:59:15.982Z,17.50
2018-03-26T04:01:43.499Z,17.40
2018-03-26T04:04:11.827Z,17.50
2018-03-26T04:06:39.357Z,17.50
2018-03-26T04:09:06.929Z,17.50
2018-03-26T04:11:34.449Z,17.50
2018-03-26T04:14:01.987Z,17.50
2018-03-26T04:16:29.587Z,17.60
2018-03-26T04:18:57.893Z,17.60
2018-03-26T04:21:25.405Z,17.60
2018-03-26T04:23:53.717Z,17.70
2018-03-26T04:26:21.242Z,17.60
2018-03-26T04:28:49.549Z,17.80
2018-03-26T04:31:17.078Z,17.70
2018-03-26T04:33:45.385Z,17.80
2018-03-26T04:36:12.905Z,17.80
2018-03-26T04:38:40.460Z,17.90
2018-03-26T04:41:07.972Z,17.90
2018-03-26T04:43:35.529Z,18.00
2018-03-26T04:46:03.045Z,18.00
2018-03-26T04:48:31.339Z,18.10
2018-03-26T04:50:58.887Z,18.10
2018-03-26T04:53:27.173Z,18.20
2018-03-26T04:55:54.770Z,18.20
2018-03-26T04:58:22.248Z,18.30
2018-03-26T05:00:49.780Z,18.30
2018-03-26T05:03:17.299Z,18.40
2018-03-26T05:05:45.601Z,18.50
2018-03-26T05:08:13.117Z,18.40
2018-03-26T05:10:41.411Z,18.60
2018-03-26T05:13:08.932Z,18.50
2018-03-26T05:15:36.468Z,18.60
2018-03-26T05:18:03.984Z,18.70
2018-03-26T05:20:31.520Z,18.70
2018-03-26T05:22:59.049Z,18.80
2018-03-26T05:25:26.582Z,18.80
2018-03-26T05:27:54.116Z,18.90
2018-03-26T05:30:21.650Z,18.90
2018-03-26T05:32:49.173Z,19.00
2018-03-26T05:35:16.715Z,19.00
2018-03-26T05:37:44.234Z,19.10
2018-03-26T05:40:12.541Z,19.20
2018-03-26T05:42:40.057Z,19.10
2018-03-26T05:45:07.588Z,19.20
2018-03-26T05:47:35.100Z,19.20
2018-03-26T05:50:02.628Z,19.20
2018-03-26T05:52:30.141Z,19.20
2018-03-26T05:54:57.678Z,19.20
2018-03-26T05:57:25.192Z,19.30
2018-03-26T05:59:52.725Z,19.30
2018-03-26T06:02:20.232Z,19.30
2018-03-26T06:04:48.538Z,19.30
2018-03-26T06:07:16.057Z,19.30
2018-03-26T06:09:44.400Z,19.40
2018-03-26T06:12:11.908Z,19.40
2018-03-26T06:14:40.206Z,19.70
2018-03-26T06:17:13.316Z,19.60
2018-03-26T06:19:40.844Z,19.80
2018-03-26T06:22:08.360Z,20.00
2018-03-26T06:24:35.890Z,20.20
2018-03-26T06:27:03.400Z,20.30
2018-03-26T06:29:31.705Z,20.70
2018-03-26T06:31:59.217Z,20.70
2018-03-26T06:34:26.746Z,20.80
2018-03-26T06:50:13.841Z,21.60
2018-03-26T06:52:41.358Z,21.60
2018-03-26T06:55:08.888Z,21.70
2018-03-26T06:57:36.395Z,21.80
2018-03-26T07:00:03.930Z,21.90
2018-03-26T07:02:31.453Z,22.00
2018-03-26T07:04:58.995Z,22.00
2018-03-26T07:07:26.508Z,22.10
2018-03-26T07:09:54.052Z,22.20
2018-03-26T07:12:22.353Z,22.30
2018-03-26T07:14:49.885Z,22.20
2018-03-26T07:17:18.172Z,22.40
2018-03-26T07:19:45.726Z,22.30
2018-03-26T07:22:14.009Z,22.50
2018-03-26T07:24:41.540Z,22.40
2018-03-26T07:27:09.821Z,22.60
2018-03-26T07:29:38.120Z,22.60
2018-03-26T07:32:05.641Z,22.60
2018-03-26T07:34:33.177Z,22.70
2018-03-26T07:37:00.691Z,22.70
2018-03-26T07:39:28.206Z,22.70
2018-03-26T07:41:55.756Z,22.80
2018-03-26T07:44:23.265Z,22.80
2018-03-26T07:46:50.804Z,22.90
2018-03-26T07:49:19.105Z,22.90
2018-03-26T07:51:46.635Z,22.90
2018-03-26T07:54:14.932Z,23.00
2018-03-26T07:59:41.130Z,22.50
2018-03-26T08:02:08.646Z,21.70
2018-03-26T08:04:36.152Z,21.00
2018-03-26T08:07:04.656Z,20.20
2018-03-26T08:09:32.960Z,18.70
2018-03-26T08:12:00.507Z,18.50
2018-03-26T08:14:28.034Z,17.80
2018-03-26T08:16:55.623Z,17.10
2018-03-26T08:19:23.114Z,16.30
2018-03-26T08:21:50.651Z,15.60
2018-03-26T08:24:18.162Z,15.00
2018-03-26T08:26:45.708Z,14.40
2018-03-26T08:29:13.221Z,13.90
2018-03-26T08:31:40.817Z,13.30
2018-03-26T08:34:08.454Z,12.90
2018-03-26T08:36:36.037Z,12.50
2018-03-26T08:39:03.553Z,12.10
2018-03-26T08:41:31.082Z,11.70
2018-03-26T08:43:58.602Z,11.30
2018-03-26T08:46:26.218Z,11.10
2018-03-26T08:48:54.501Z,10.50
2018-03-26T08:51:22.033Z,10.40
2018-03-26T08:53:50.326Z,9.90
2018-03-26T08:56:18.026Z,9.80
2018-03-26T08:58:45.537Z,9.70
2018-03-26T09:01:13.901Z,9.20
2018-03-26T09:03:41.473Z,9.10
2018-03-26T09:06:09.841Z,8.90
2018-03-26T09:08:38.135Z,8.80
2018-03-26T09:11:05.689Z,8.70
2018-03-26T09:13:33.218Z,8.60
2018-03-26T09:16:00.772Z,8.60
2018-03-26T09:18:28.290Z,8.50
2018-03-26T09:20:55.832Z,8.40
2018-03-26T09:23:23.350Z,8.30
2018-03-26T09:25:50.885Z,8.30
2018-03-26T09:28:18.407Z,8.30
2018-03-26T09:30:45.936Z,8.30
2018-03-26T09:33:13.525Z,8.20
2018-03-26T09:35:41.068Z,8.20
2018-03-26T09:38:09.342Z,8.10
2018-03-26T09:40:38.458Z,8.10
2018-03-26T09:43:06.811Z,8.10
2018-03-26T09:45:35.134Z,8.10
2018-03-26T09:48:03.645Z,8.00
2018-03-26T09:50:31.779Z,7.90
2018-03-26T09:52:59.297Z,8.00
2018-03-26T09:55:27.590Z,8.00
2018-03-26T09:57:55.144Z,7.90
2018-03-26T10:00:28.361Z,7.90
2018-03-26T10:02:55.888Z,7.90
2018-03-26T10:05:24.193Z,7.70
2018-03-26T10:07:51.706Z,7.70
2018-03-26T10:10:19.255Z,7.70
2018-03-26T10:12:46.766Z,7.70
2018-03-26T10:15:14.277Z,7.60
2018-03-26T10:17:41.826Z,7.50
2018-03-26T10:20:09.359Z,7.50
2018-03-26T10:22:36.891Z,7.50
2018-03-26T10:25:04.420Z,7.50
2018-03-26T10:27:32.721Z,7.40
2018-03-26T10:30:00.239Z,7.40
2018-03-26T10:32:27.768Z,7.40
2018-03-26T10:34:55.282Z,7.40
2018-03-26T10:37:23.579Z,7.40
2018-03-26T10:39:51.114Z,7.30
2018-03-26T10:42:19.410Z,7.30
2018-03-26T10:44:46.923Z,7.30
2018-03-26T10:47:19.091Z,7.30
2018-03-26T10:49:47.388Z,7.30
2018-03-26T10:52:15.693Z,7.30
2018-03-26T10:54:43.206Z,7.30
2018-03-26T10:57:10.954Z,7.30
2018-03-26T10:59:38.955Z,7.40
2018-03-26T11:02:06.493Z,7.40
2018-03-26T11:04:34.053Z,7.40
2018-03-26T11:07:02.473Z,7.30
2018-03-26T11:09:30.007Z,7.40
2018-03-26T11:11:58.305Z,7.30
2018-03-26T11:14:25.825Z,7.30
2018-03-26T11:16:53.365Z,7.30
2018-03-26T11:19:20.877Z,7.30
2018-03-26T11:21:48.425Z,7.30
2018-03-26T11:24:15.941Z,7.30
2018-03-26T11:26:43.479Z,7.30
2018-03-26T11:29:10.993Z,7.30
2018-03-26T11:31:39.290Z,7.30
2018-03-26T11:34:07.196Z,7.20
2018-03-26T11:36:34.736Z,7.30
2018-03-26T11:39:02.260Z,7.30
2018-03-26T11:41:29.800Z,7.30
2018-03-26T11:43:58.081Z,7.20
2018-03-26T11:46:26.425Z,7.20
2018-03-26T11:48:53.962Z,7.10
2018-03-26T11:51:21.476Z,7.20
2018-03-26T11:53:50.457Z,7.20
2018-03-26T11:56:18.744Z,7.20
2018-03-26T11:58:47.045Z,7.20
2018-03-26T12:01:14.552Z,7.10
2018-03-26T12:03:42.086Z,7.10
2018-03-26T12:06:09.604Z,7.10
2018-03-26T12:08:37.177Z,7.10
2018-03-26T12:11:04.734Z,7.10
2018-03-26T12:13:32.266Z,7.10
2018-03-26T12:16:00.553Z,7.10
2018-03-26T12:18:28.087Z,7.00
2018-03-26T12:21:01.214Z,7.10
2018-03-26T12:23:40.432Z,7.00
2018-03-26T12:26:07.946Z,7.00
2018-03-26T12:28:47.395Z,7.00
2018-03-26T12:31:15.805Z,7.00
2018-03-26T12:33:55.092Z,7.00
2018-03-26T12:36:22.620Z,6.90
2018-03-26T12:38:50.850Z,6.90
2018-03-26T12:41:19.227Z,6.80
2018-03-26T12:43:47.154Z,6.80
2018-03-26T12:46:27.967Z,6.90
2018-03-26T12:48:55.521Z,6.80
2018-03-26T12:51:35.700Z,6.80
2018-03-26T12:54:03.242Z,6.80
2018-03-26T12:56:31.971Z,6.80
2018-03-26T12:59:00.341Z,6.80
2018-03-26T13:01:39.615Z,6.80
2018-03-26T13:04:07.156Z,6.80
2018-03-26T13:06:34.682Z,6.80
2018-03-26T13:09:02.223Z,6.90
2018-03-26T13:11:29.742Z,6.90
2018-03-26T13:13:57.277Z,6.90
2018-03-26T13:16:24.799Z,6.90
2018-03-26T13:18:52.335Z,6.90
2018-03-26T13:21:20.613Z,7.00
2018-03-26T13:23:48.930Z,7.00
2018-03-26T13:26:17.864Z,6.90
2018-03-26T13:28:46.177Z,7.00
2018-03-26T13:31:13.686Z,6.90
2018-03-26T13:33:41.230Z,7.00
2018-03-26T13:36:08.765Z,7.00
2018-03-26T13:38:36.289Z,7.10
2018-03-26T13:41:04.588Z,7.10
2018-03-26T13:43:37.071Z,7.00
2018-03-26T13:46:04.589Z,7.10
2018-03-26T13:48:32.132Z,7.10
2018-03-26T13:50:59.648Z,7.10
2018-03-26T13:53:27.161Z,7.10
2018-03-26T13:58:26.832Z,7.10
2018-03-26T14:00:55.141Z,7.00
2018-03-26T14:03:22.695Z,7.00
2018-03-26T14:05:50.226Z,7.00
2018-03-26T14:08:29.700Z,6.90
2018-03-26T14:11:09.079Z,7.00
2018-03-26T14:13:48.713Z,7.00
2018-03-26T14:16:28.823Z,6.90
2018-03-26T14:18:56.352Z,6.90
2018-03-26T14:21:24.369Z,6.90
2018-03-26T14:23:52.657Z,7.00
2018-03-26T14:26:20.956Z,6.90
2018-03-26T14:28:48.473Z,6.80
2018-03-26T14:31:16.064Z,6.90
2018-03-26T14:33:43.605Z,6.90
2018-03-26T14:36:11.900Z,6.80
2018-03-26T14:38:39.408Z,6.80
2018-03-26T14:41:06.936Z,6.80
2018-03-26T14:43:34.445Z,6.80
2018-03-26T14:46:01.977Z,6.80
2018-03-26T14:48:29.503Z,6.80
2018-03-26T14:50:57.837Z,6.80
2018-03-26T14:53:25.356Z,6.80
2018-03-26T14:55:52.898Z,6.80
2018-03-26T14:58:24.329Z,6.80
2018-03-26T15:00:51.866Z,6.70
2018-03-26T15:03:19.382Z,6.70
2018-03-26T15:05:47.685Z,6.70
2018-03-26T15:08:19.511Z,6.60
2018-03-26T15:10:47.073Z,6.70
2018-03-26T15:13:14.918Z,6.70
2018-03-26T15:15:42.433Z,6.70
2018-03-26T15:18:09.974Z,6.70
2018-03-26T15:20:37.570Z,6.60
2018-03-26T15:23:05.869Z,6.70
2018-03-26T15:25:33.388Z,6.60
2018-03-26T15:28:00.917Z,6.60
2018-03-26T15:30:28.458Z,6.70
2018-03-26T15:32:56.394Z,6.60
2018-03-26T15:35:24.677Z,6.60
2018-03-26T15:37:52.213Z,6.50
2018-03-26T15:40:20.507Z,6.50
2018-03-26T15:42:48.082Z,6.50
2018-03-26T15:45:15.627Z,6.60
2018-03-26T15:47:43.174Z,6.50
2018-03-26T15:50:11.503Z,6.50
2018-03-26T15:52:39.380Z,6.50
2018-03-26T15:55:07.268Z,6.50
2018-03-26T16:00:14.652Z,6.50
2018-03-26T16:02:47.865Z,6.50
2018-03-26T16:05:21.100Z,6.60
2018-03-26T16:07:50.420Z,6.50
2018-03-26T16:10:17.939Z,6.60
2018-03-26T16:12:45.468Z,6.60
2018-03-26T16:15:12.978Z,6.50
2018-03-26T16:17:40.510Z,6.50
2018-03-26T16:20:08.781Z,6.50
2018-03-26T16:22:36.301Z,6.50
2018-03-26T16:25:03.829Z,6.50
2018-03-26T16:27:31.343Z,6.50
2018-03-26T16:29:59.632Z,6.50
2018-03-26T16:32:27.916Z,6.40
2018-03-26T16:34:55.446Z,6.40
2018-03-26T16:37:22.958Z,6.40
2018-03-26T16:39:50.480Z,6.40
2018-03-26T16:42:21.386Z,6.30
2018-03-26T16:44:48.941Z,6.30
2018-03-26T16:47:16.465Z,6.30
2018-03-26T16:49:44.000Z,6.40
2018-03-26T16:52:11.523Z,6.40
2018-03-26T16:54:39.062Z,6.40
2018-03-26T16:57:06.784Z,6.40
2018-03-26T16:59:34.338Z,6.50
2018-03-26T17:02:01.858Z,6.40
2018-03-26T17:04:29.399Z,6.50
2018-03-26T17:06:56.912Z,6.50
2018-03-26T17:09:24.466Z,6.60
2018-03-26T17:11:51.981Z,6.60
2018-03-26T17:14:19.502Z,6.60
2018-03-26T17:16:47.029Z,6.60
2018-03-26T17:19:15.320Z,6.60
2018-03-26T17:21:42.837Z,6.50
2018-03-26T17:24:10.398Z,6.50
2018-03-26T17:26:37.914Z,6.50
2018-03-26T17:29:06.055Z,6.50
2018-03-26T17:31:33.647Z,6.40
2018-03-26T17:34:01.191Z,6.40
2018-03-26T17:36:29.485Z,6.20
2018-03-26T17:38:57.022Z,6.20
2018-03-26T17:41:24.530Z,6.20
2018-03-26T17:43:52.061Z,6.10
2018-03-26T17:46:19.573Z,6.10
2018-03-26T17:48:47.858Z,6.00
2018-03-26T17:51:16.197Z,6.00
2018-03-26T17:53:43.736Z,5.90
2018-03-26T17:56:11.332Z,5.90
2018-03-26T17:58:39.612Z,5.80
2018-03-26T18:01:07.945Z,5.80
2018-03-26T18:03:35.469Z,5.70
2018-03-26T18:06:03.060Z,5.70
2018-03-26T18:08:30.563Z,5.70
2018-03-26T18:10:58.169Z,5.60
2018-03-26T18:13:25.682Z,5.60
2018-03-26T18:15:53.217Z,5.50
2018-03-26T18:18:20.734Z,5.40
2018-03-26T18:20:48.909Z,5.40
2018-03-26T18:23:16.734Z,5.30
2018-03-26T18:25:45.465Z,5.20
2018-03-26T18:28:12.994Z,5.10
2018-03-26T18:30:41.281Z,5.10
2018-03-26T18:33:08.802Z,5.00
2018-03-26T18:35:36.329Z,5.00
2018-03-26T18:38:03.841Z,5.00
2018-03-26T18:40:32.140Z,4.90
2018-03-26T18:42:59.691Z,4.80
2018-03-26T18:45:27.280Z,4.80
2018-03-26T18:47:54.840Z,4.80
2018-03-26T18:50:22.387Z,4.70
2018-03-26T18:52:49.992Z,4.60
2018-03-26T18:55:17.547Z,4.60
2018-03-26T18:57:45.053Z,4.50
2018-03-26T19:00:12.602Z,4.40
2018-03-26T19:02:40.122Z,4.40
2018-03-26T19:05:07.684Z,4.30
2018-03-26T19:07:33.869Z,4.30
2018-03-26T19:10:00.036Z,4.20
2018-03-26T19:12:26.231Z,4.20
2018-03-26T19:14:52.422Z,4.20
2018-03-26T19:17:18.586Z,4.10
2018-03-26T19:19:44.736Z,4.10
2018-03-26T19:22:10.930Z,4.10
2018-03-26T19:24:37.097Z,4.00
2018-03-26T19:27:03.277Z,4.00
2018-03-26T19:29:29.450Z,4.00
2018-03-26T19:31:56.395Z,3.90
2018-03-26T19:34:23.313Z,3.90
2018-03-26T19:36:49.486Z,3.90
2018-03-26T19:39:15.702Z,3.90
2018-03-26T19:41:42.708Z,3.80
2018-03-26T19:44:08.881Z,3.80
2018-03-26T19:46:35.054Z,3.80
2018-03-26T19:49:01.205Z,3.80
2018-03-26T19:53:58.069Z,3.80
2018-03-26T19:56:24.965Z,3.70
2018-03-26T19:58:51.148Z,3.70
2018-03-26T20:01:18.103Z,3.70
2018-03-26T20:06:15.789Z,3.60
2018-03-26T20:08:41.932Z,3.70
2018-03-26T20:11:08.105Z,3.70
2018-03-26T20:13:34.261Z,3.70
2018-03-26T20:16:00.494Z,3.60
2018-03-26T20:18:26.666Z,3.60
2018-03-26T20:20:52.860Z,3.60
2018-03-26T20:23:19.048Z,3.60
2018-03-26T20:25:45.239Z,3.60
2018-03-26T20:28:12.154Z,3.60
2018-03-26T20:30:38.425Z,3.60
2018-03-26T20:33:04.863Z,3.60
2018-03-26T20:35:31.079Z,3.60
2018-03-26T20:37:57.236Z,3.60
2018-03-26T20:40:23.482Z,3.60
2018-03-26T20:42:49.640Z,3.60
2018-03-26T20:45:15.972Z,3.60
2018-03-26T20:47:42.185Z,3.60
2018-03-26T20:50:08.430Z,3.60
2018-03-26T20:52:34.708Z,3.60
2018-03-26T20:55:01.610Z,3.60
2018-03-26T20:57:27.857Z,3.50
2018-03-26T20:59:54.930Z,3.60
2018-03-26T21:02:21.109Z,3.50
2018-03-26T21:04:47.318Z,3.60
2018-03-26T21:07:13.501Z,3.60
2018-03-26T21:09:40.473Z,3.60
2018-03-26T21:12:06.660Z,3.60
2018-03-26T21:14:32.906Z,3.60
2018-03-26T21:16:59.127Z,3.60
2018-03-26T21:19:25.448Z,3.60
2018-03-26T21:21:52.410Z,3.60
2018-03-26T21:24:18.580Z,3.60
2018-03-26T21:26:44.848Z,3.60
2018-03-26T21:29:11.764Z,3.70
2018-03-26T21:31:38.092Z,3.60
2018-03-26T21:34:04.279Z,3.60
2018-03-26T21:36:30.486Z,3.70
2018-03-26T21:38:57.465Z,3.60
2018-03-26T21:41:23.688Z,3.60
2018-03-26T21:43:50.709Z,3.60
2018-03-26T21:46:17.730Z,3.60
2018-03-26T21:48:43.920Z,3.60
2018-03-26T21:51:10.228Z,3.60
2018-03-26T21:53:36.529Z,3.60
2018-03-26T21:56:02.831Z,3.60
2018-03-26T21:58:28.996Z,3.60
2018-03-26T22:00:55.280Z,3.50
2018-03-26T22:03:21.440Z,3.50
2018-03-26T22:05:48.345Z,3.50
2018-03-26T22:08:14.498Z,3.50
2018-03-26T22:10:40.756Z,3.50
2018-03-26T22:13:06.941Z,3.50
2018-03-26T22:15:33.109Z,3.50
2018-03-26T22:18:00.114Z,3.40
2018-03-26T22:20:26.253Z,3.40
2018-03-26T22:22:52.537Z,3.40
2018-03-26T22:25:18.726Z,3.40
2018-03-26T22:27:44.905Z,3.40
2018-03-26T22:30:11.080Z,3.40
2018-03-26T22:32:37.322Z,3.30
2018-03-26T22:35:03.506Z,3.30
2018-03-26T22:37:30.009Z,3.30
2018-03-26T22:39:56.209Z,3.30
2018-03-26T22:42:22.469Z,3.30
2018-03-26T22:44:48.709Z,3.20
2018-03-26T22:47:16.882Z,3.20
2018-03-26T22:49:43.030Z,3.20
2018-03-26T22:52:09.306Z,3.20
2018-03-26T22:54:35.545Z,3.20
2018-03-26T22:57:01.798Z,3.10
2018-03-26T22:59:28.075Z,3.10
2018-03-26T23:01:54.240Z,3.10
2018-03-26T23:04:20.485Z,3.10
2018-03-26T23:06:47.446Z,3.10
2018-03-26T23:09:13.614Z,3.00
2018-03-26T23:11:39.810Z,3.10
2018-03-26T23:14:06.701Z,3.00
2018-03-26T23:16:32.918Z,3.00
2018-03-26T23:18:59.070Z,3.00
2018-03-26T23:21:25.346Z,3.00
2018-03-26T23:23:51.517Z,2.90
2018-03-26T23:26:17.721Z,2.90
2018-03-26T23:28:43.861Z,2.90
2018-03-26T23:31:10.020Z,2.90
2018-03-26T23:33:36.177Z,2.90
2018-03-26T23:36:02.496Z,2.80
2018-03-26T23:38:28.708Z,2.80
2018-03-26T23:40:54.933Z,2.80
2018-03-26T23:43:27.194Z,2.80
2018-03-26T23:45:53.624Z,2.70
2018-03-26T23:48:19.799Z,2.70
2018-03-26T23:50:45.984Z,2.70
2018-03-26T23:53:12.162Z,2.70
2018-03-26T23:55:38.325Z,2.70
2018-03-26T23:58:04.507Z,2.60
